createdAt,value
2023-03-11T00:00:47.274Z,14.30
2023-03-11T00:03:17.029Z,22.70
2023-03-11T00:05:45.386Z,32.30
2023-03-11T00:08:21.309Z,54.80
2023-03-11T00:13:28.396Z,23.00
2023-03-11T00:15:56.825Z,19.20
2023-03-11T00:18:31.825Z,22.80
2023-03-11T00:21:00.395Z,24.10
2023-03-11T00:23:28.830Z,21.90
2023-03-11T00:26:00.048Z,17.90
2023-03-11T00:28:29.613Z,19.20
2023-03-11T00:31:00.536Z,21.00
2023-03-11T00:33:29.905Z,20.70
2023-03-11T00:35:59.003Z,32.30
2023-03-11T00:38:27.457Z,20.60
2023-03-11T00:40:55.980Z,19.30
2023-03-11T00:43:24.264Z,17.30
2023-03-11T00:45:52.658Z,17.50
2023-03-11T00:48:23.612Z,17.60
2023-03-11T00:50:51.945Z,18.10
2023-03-11T00:53:25.434Z,17.50
2023-03-11T00:55:53.393Z,17.90
2023-03-11T00:58:27.359Z,18.00
2023-03-11T01:00:57.759Z,18.60
2023-03-11T01:03:26.424Z,17.60
2023-03-11T01:05:56.159Z,17.80
2023-03-11T01:08:27.275Z,15.30
2023-03-11T01:10:57.398Z,16.40
2023-03-11T01:13:27.126Z,14.10
2023-03-11T01:15:56.935Z,18.20
2023-03-11T01:18:25.397Z,16.50
2023-03-11T01:20:54.911Z,16.70
2023-03-11T01:23:22.982Z,15.20
2023-03-11T01:25:51.170Z,17.50
2023-03-11T01:28:19.832Z,15.40
2023-03-11T01:30:47.880Z,15.90
2023-03-11T01:33:17.925Z,17.20
2023-03-11T01:35:46.359Z,14.80
2023-03-11T01:38:15.697Z,15.50
2023-03-11T01:40:45.892Z,16.80
2023-03-11T01:43:41.960Z,14.40
2023-03-11T01:46:33.305Z,16.00
2023-03-11T01:49:02.765Z,16.40
2023-03-11T01:51:40.477Z,17.00
2023-03-11T01:54:30.053Z,17.40
2023-03-11T01:56:58.719Z,18.20
2023-03-11T01:59:33.569Z,16.00
2023-03-11T02:02:06.479Z,18.10
2023-03-11T02:04:35.854Z,17.50
2023-03-11T02:07:04.468Z,16.60
2023-03-11T02:09:32.721Z,17.50
2023-03-11T02:12:03.108Z,17.40
2023-03-11T02:14:31.628Z,16.20
2023-03-11T02:17:01.747Z,16.00
2023-03-11T02:19:33.088Z,17.00
2023-03-11T02:22:01.665Z,15.30
2023-03-11T02:24:36.200Z,17.70
2023-03-11T02:27:12.214Z,17.50
2023-03-11T02:29:40.488Z,19.50
2023-03-11T02:32:09.455Z,19.10
2023-03-11T02:37:12.838Z,16.20
2023-03-11T02:39:44.741Z,17.30
2023-03-11T02:42:28.766Z,17.10
2023-03-11T02:45:03.904Z,17.50
2023-03-11T02:47:32.533Z,18.80
2023-03-11T02:50:01.656Z,18.30
2023-03-11T02:52:32.519Z,18.70
2023-03-11T02:55:00.969Z,18.30
2023-03-11T02:57:29.656Z,18.40
2023-03-11T03:00:02.433Z,18.90
2023-03-11T03:02:30.905Z,20.60
2023-03-11T03:05:00.011Z,17.00
2023-03-11T03:07:28.226Z,19.00
2023-03-11T03:09:56.365Z,21.40
2023-03-11T03:12:27.921Z,19.70
2023-03-11T03:14:58.280Z,17.90
2023-03-11T03:17:27.640Z,20.60
2023-03-11T03:19:55.688Z,22.00
2023-03-11T03:22:27.595Z,21.50
2023-03-11T03:24:55.988Z,17.80
2023-03-11T03:27:24.490Z,21.20
2023-03-11T03:29:52.766Z,20.80
2023-03-11T03:32:23.041Z,22.00
2023-03-11T03:34:51.308Z,16.90
2023-03-11T03:37:20.404Z,22.50
2023-03-11T03:39:49.291Z,22.50
2023-03-11T03:42:17.630Z,24.70
2023-03-11T03:44:48.105Z,20.30
2023-03-11T03:47:16.051Z,18.90
2023-03-11T03:49:44.444Z,19.50
2023-03-11T03:52:12.452Z,22.90
2023-03-11T03:54:41.324Z,23.10
2023-03-11T03:57:09.321Z,23.10
2023-03-11T03:59:42.540Z,23.90
2023-03-11T04:02:13.154Z,22.60
2023-03-11T04:04:41.666Z,24.50
2023-03-11T04:07:10.163Z,24.50
2023-03-11T04:09:42.844Z,22.20
2023-03-11T04:12:14.987Z,25.80
2023-03-11T04:14:44.536Z,27.20
2023-03-11T04:17:13.726Z,24.50
2023-03-11T04:19:42.666Z,26.90
2023-03-11T04:22:11.392Z,26.00
2023-03-11T04:24:40.389Z,26.50
2023-03-11T04:27:08.662Z,24.10
2023-03-11T04:29:37.656Z,26.70
2023-03-11T04:32:06.248Z,25.50
2023-03-11T04:34:36.810Z,23.20
2023-03-11T04:37:05.582Z,26.40
2023-03-11T04:39:34.879Z,27.70
2023-03-11T04:42:04.168Z,24.40
2023-03-11T04:44:35.502Z,23.80
2023-03-11T04:47:07.475Z,25.80
2023-03-11T04:49:36.256Z,24.90
2023-03-11T04:52:05.139Z,26.70
2023-03-11T04:54:33.936Z,24.00
2023-03-11T04:57:02.622Z,25.50
2023-03-11T04:59:32.829Z,23.40
2023-03-11T05:02:01.902Z,26.40
2023-03-11T05:04:30.306Z,26.00
2023-03-11T05:06:58.945Z,26.50
2023-03-11T05:09:28.210Z,26.00
2023-03-11T05:11:56.403Z,26.00
2023-03-11T05:14:27.059Z,25.90
2023-03-11T05:16:57.249Z,23.70
2023-03-11T05:19:31.744Z,24.60
2023-03-11T05:22:02.838Z,25.80
2023-03-11T05:24:33.869Z,24.50
2023-03-11T05:27:04.616Z,24.80
2023-03-11T05:32:04.144Z,22.20
2023-03-11T05:34:34.064Z,21.50
2023-03-11T05:37:03.345Z,21.30
2023-03-11T05:39:37.751Z,22.40
2023-03-11T05:42:07.512Z,20.70
2023-03-11T05:44:36.478Z,22.30
2023-03-11T05:47:04.805Z,19.30
2023-03-11T05:49:33.395Z,19.50
2023-03-11T05:52:02.487Z,21.30
2023-03-11T05:54:31.690Z,17.90
2023-03-11T05:57:05.688Z,17.50
2023-03-11T05:59:35.617Z,19.50
2023-03-11T06:02:05.726Z,20.70
2023-03-11T06:04:35.544Z,19.20
2023-03-11T06:07:04.474Z,19.70
2023-03-11T06:09:38.644Z,17.90
2023-03-11T06:12:09.629Z,18.50
2023-03-11T06:14:53.734Z,14.30
2023-03-11T06:19:54.247Z,19.00
2023-03-11T06:22:22.751Z,20.10
2023-03-11T06:24:50.947Z,18.70
2023-03-11T06:27:19.586Z,19.10
2023-03-11T06:29:52.292Z,18.60
2023-03-11T06:32:20.575Z,17.60
2023-03-11T06:34:52.383Z,18.30
2023-03-11T06:37:21.638Z,20.10
2023-03-11T06:39:53.501Z,20.30
2023-03-11T06:42:25.909Z,20.70
2023-03-11T06:44:55.956Z,20.40
2023-03-11T06:47:25.511Z,19.20
2023-03-11T06:49:53.745Z,21.20
2023-03-11T06:52:21.725Z,22.20
2023-03-11T06:54:49.788Z,18.30
2023-03-11T06:57:18.432Z,21.50
2023-03-11T06:59:48.197Z,21.40
2023-03-11T07:02:21.830Z,21.40
2023-03-11T07:04:50.279Z,21.50
2023-03-11T07:07:18.771Z,19.80
2023-03-11T07:09:50.240Z,21.30
2023-03-11T07:12:23.139Z,20.50
2023-03-11T07:14:58.403Z,18.90
2023-03-11T07:17:30.927Z,20.00
2023-03-11T07:22:15.492Z,20.30
2023-03-11T07:24:48.020Z,20.30
2023-03-11T07:27:16.030Z,21.00
2023-03-11T07:29:44.069Z,21.60
2023-03-11T07:32:12.048Z,20.20
2023-03-11T07:34:40.996Z,22.00
2023-03-11T07:37:09.248Z,20.80
2023-03-11T07:39:38.030Z,21.40
2023-03-11T07:42:07.314Z,20.70
2023-03-11T07:44:39.102Z,22.60
2023-03-11T07:47:07.287Z,20.70
2023-03-11T07:49:36.047Z,21.40
2023-03-11T07:52:05.567Z,19.40
2023-03-11T07:54:35.363Z,21.70
2023-03-11T07:57:03.905Z,21.80
2023-03-11T07:59:32.123Z,20.50
2023-03-11T08:02:02.934Z,21.60
2023-03-11T08:04:31.633Z,23.70
2023-03-11T08:06:59.676Z,22.70
2023-03-11T08:09:27.807Z,23.10
2023-03-11T08:11:59.780Z,21.30
2023-03-11T08:14:28.332Z,25.40
2023-03-11T08:16:56.913Z,23.00
2023-03-11T08:19:25.137Z,22.80
2023-03-11T08:21:53.257Z,22.30
2023-03-11T08:24:23.496Z,24.40
2023-03-11T08:26:52.540Z,27.00
2023-03-11T08:29:22.562Z,30.20
2023-03-11T08:31:51.208Z,29.00
2023-03-11T08:34:21.721Z,30.30
2023-03-11T08:36:50.466Z,28.80
2023-03-11T08:39:18.721Z,28.60
2023-03-11T08:41:49.284Z,31.10
2023-03-11T08:44:17.519Z,31.20
2023-03-11T08:46:46.071Z,31.30
2023-03-11T08:49:15.920Z,30.60
2023-03-11T08:51:44.040Z,31.70
2023-03-11T08:54:17.809Z,32.90
2023-03-11T08:56:48.066Z,33.20
2023-03-11T08:59:16.547Z,33.30
2023-03-11T09:01:44.634Z,36.60
2023-03-11T09:04:13.201Z,38.20
2023-03-11T09:06:44.358Z,37.50
2023-03-11T09:09:13.824Z,36.50
2023-03-11T09:11:42.139Z,39.20
2023-03-11T09:14:10.864Z,42.50
2023-03-11T09:16:39.942Z,40.20
2023-03-11T09:19:08.086Z,42.20
2023-03-11T09:21:38.169Z,40.00
2023-03-11T09:24:06.787Z,44.00
2023-03-11T09:26:35.010Z,41.20
2023-03-11T09:29:03.035Z,41.60
2023-03-11T09:31:31.313Z,45.60
2023-03-11T09:33:59.409Z,41.30
2023-03-11T09:36:27.437Z,47.80
2023-03-11T09:38:55.762Z,47.40
2023-03-11T09:41:44.957Z,47.20
2023-03-11T09:44:28.229Z,47.20
2023-03-11T09:47:25.304Z,41.80
2023-03-11T09:50:20.698Z,47.50
2023-03-11T09:52:57.945Z,45.70
2023-03-11T09:55:26.054Z,48.80
2023-03-11T09:57:54.218Z,49.10
2023-03-11T10:00:23.723Z,47.30
2023-03-11T10:02:54.414Z,48.90
2023-03-11T10:05:33.339Z,44.40
2023-03-11T10:08:21.491Z,50.10
2023-03-11T10:11:31.193Z,51.50
2023-03-11T10:14:21.164Z,52.10
2023-03-11T10:16:53.570Z,47.40
2023-03-11T10:20:01.195Z,48.00
2023-03-11T10:23:00.541Z,46.30
2023-03-11T10:25:32.696Z,49.50
2023-03-11T10:28:11.962Z,48.80
2023-03-11T10:30:51.612Z,45.00
2023-03-11T10:33:31.997Z,44.00
2023-03-11T10:36:07.326Z,41.70
2023-03-11T10:38:42.472Z,35.90
2023-03-11T10:41:17.735Z,35.60
2023-03-11T10:43:49.845Z,34.90
2023-03-11T10:46:25.440Z,36.00
2023-03-11T10:48:54.957Z,38.10
2023-03-11T10:51:28.396Z,34.50
2023-03-11T10:53:58.150Z,37.90
2023-03-11T10:56:30.860Z,35.40
2023-03-11T10:58:59.706Z,37.80
2023-03-11T11:01:29.022Z,40.40
2023-03-11T11:03:58.190Z,38.60
2023-03-11T11:06:32.490Z,38.80
2023-03-11T11:09:22.698Z,37.10
2023-03-11T11:12:13.805Z,39.20
2023-03-11T11:14:43.789Z,54.40
2023-03-11T11:17:29.223Z,38.90
2023-03-11T11:19:59.222Z,35.00
2023-03-11T11:22:27.257Z,33.20
2023-03-11T11:24:55.446Z,34.30
2023-03-11T11:27:25.559Z,32.30
2023-03-11T11:30:12.423Z,34.00
2023-03-11T11:32:40.698Z,32.70
2023-03-11T11:35:16.323Z,34.00
2023-03-11T11:37:51.132Z,32.80
2023-03-11T11:40:31.381Z,32.20
2023-03-11T11:43:01.659Z,32.60
2023-03-11T11:45:40.221Z,36.60
2023-03-11T11:48:28.130Z,40.00
2023-03-11T11:51:01.090Z,40.20
2023-03-11T11:53:37.970Z,41.90
2023-03-11T11:56:07.643Z,44.10
2023-03-11T11:58:36.919Z,40.60
2023-03-11T12:01:12.950Z,43.50
2023-03-11T12:04:02.619Z,47.10
2023-03-11T12:06:54.892Z,43.80
2023-03-11T12:09:30.745Z,43.20
2023-03-11T12:12:21.908Z,46.30
2023-03-11T12:15:11.561Z,39.60
2023-03-11T12:17:41.978Z,46.70
2023-03-11T12:20:37.372Z,46.00
2023-03-11T12:23:15.029Z,47.70
2023-03-11T12:26:04.144Z,47.40
2023-03-11T12:28:41.626Z,45.20
2023-03-11T12:31:11.311Z,44.60
2023-03-11T12:33:48.215Z,42.90
2023-03-11T12:36:25.716Z,38.80
2023-03-11T12:38:54.208Z,40.50
2023-03-11T12:41:42.550Z,39.60
2023-03-11T12:44:24.848Z,36.50
2023-03-11T12:47:00.281Z,30.20
2023-03-11T12:49:34.196Z,35.20
2023-03-11T12:52:11.689Z,30.40
2023-03-11T12:54:44.369Z,34.10
2023-03-11T12:57:16.501Z,33.00
2023-03-11T13:00:17.938Z,32.10
2023-03-11T13:03:08.625Z,32.20
2023-03-11T13:05:55.460Z,33.00
2023-03-11T13:08:51.191Z,30.30
2023-03-11T13:11:48.916Z,30.20
2023-03-11T13:14:22.073Z,34.00
2023-03-11T13:16:50.477Z,33.40
2023-03-11T13:19:28.028Z,36.10
2023-03-11T13:22:00.128Z,31.20
2023-03-11T13:24:29.798Z,33.30
2023-03-11T13:27:14.799Z,32.50
2023-03-11T13:30:01.309Z,36.60
2023-03-11T13:32:53.037Z,36.30
2023-03-11T13:35:42.824Z,33.70
2023-03-11T13:41:01.068Z,33.70
2023-03-11T13:43:29.660Z,34.90
2023-03-11T13:46:00.785Z,33.10
2023-03-11T13:48:30.738Z,31.70
2023-03-11T13:51:02.536Z,31.50
2023-03-11T13:53:47.447Z,31.60
2023-03-11T13:56:24.326Z,32.30
2023-03-11T13:58:52.472Z,29.20
2023-03-11T14:01:22.889Z,32.70
2023-03-11T14:03:53.303Z,29.70
2023-03-11T14:06:21.556Z,33.00
2023-03-11T14:08:54.515Z,33.00
2023-03-11T14:11:27.405Z,32.60
2023-03-11T14:13:56.695Z,33.80
2023-03-11T14:16:33.819Z,36.20
2023-03-11T14:19:12.332Z,31.20
2023-03-11T14:21:44.245Z,32.50
2023-03-11T14:24:24.336Z,28.70
2023-03-11T14:26:56.400Z,27.10
2023-03-11T14:29:37.407Z,28.80
2023-03-11T14:32:29.773Z,25.80
2023-03-11T14:34:58.531Z,26.10
2023-03-11T14:37:38.591Z,27.00
2023-03-11T14:40:42.432Z,25.80
2023-03-11T14:43:10.501Z,22.90
2023-03-11T14:45:39.175Z,32.90
2023-03-11T14:48:15.045Z,31.00
2023-03-11T14:50:44.316Z,26.90
2023-03-11T14:53:12.621Z,26.60
2023-03-11T14:55:52.966Z,25.50
2023-03-11T14:58:37.956Z,24.20
2023-03-11T15:01:10.238Z,22.60
2023-03-11T15:03:46.462Z,24.90
2023-03-11T15:06:18.696Z,27.30
2023-03-11T15:08:51.621Z,27.70
2023-03-11T15:11:21.896Z,26.00
2023-03-11T15:13:51.579Z,28.00
2023-03-11T15:16:33.149Z,29.00
2023-03-11T15:19:29.695Z,24.60
2023-03-11T15:22:05.943Z,30.20
2023-03-11T15:24:34.978Z,27.00
2023-03-11T15:27:05.448Z,27.40
2023-03-11T15:29:34.323Z,25.40
2023-03-11T15:32:27.262Z,25.70
2023-03-11T15:35:23.043Z,28.90
2023-03-11T15:38:11.393Z,27.60
2023-03-11T15:40:45.599Z,28.40
2023-03-11T15:43:15.141Z,29.50
2023-03-11T15:45:45.766Z,30.00
2023-03-11T15:48:13.991Z,25.60
2023-03-11T15:50:54.471Z,27.60
2023-03-11T15:53:25.053Z,30.10
2023-03-11T15:55:55.320Z,27.50
2023-03-11T15:58:23.808Z,29.60
2023-03-11T16:00:53.765Z,31.00
2023-03-11T16:03:23.128Z,26.50
2023-03-11T16:05:55.499Z,32.40
2023-03-11T16:10:55.426Z,27.90
2023-03-11T16:13:25.338Z,30.00
2023-03-11T16:15:54.379Z,31.00
2023-03-11T16:18:22.674Z,31.20
2023-03-11T16:20:53.596Z,33.40
2023-03-11T16:23:24.392Z,34.40
2023-03-11T16:26:02.947Z,34.40
2023-03-11T16:28:32.031Z,32.30
2023-03-11T16:31:00.893Z,32.70
2023-03-11T16:33:30.483Z,32.10
2023-03-11T16:36:02.691Z,29.90
2023-03-11T16:38:32.001Z,30.00
2023-03-11T16:41:02.654Z,32.90
2023-03-11T16:43:31.219Z,28.40
2023-03-11T16:45:59.644Z,27.30
2023-03-11T16:48:28.402Z,26.20
2023-03-11T16:50:56.471Z,25.30
2023-03-11T16:53:26.583Z,25.70
2023-03-11T16:56:01.582Z,23.40
2023-03-11T16:58:30.526Z,25.90
2023-03-11T17:00:58.616Z,26.60
2023-03-11T17:03:37.580Z,24.50
2023-03-11T17:06:10.701Z,27.20
2023-03-11T17:08:39.449Z,24.90
2023-03-11T17:11:14.486Z,26.00
2023-03-11T17:13:42.705Z,24.50
2023-03-11T17:16:10.864Z,22.90
2023-03-11T17:18:42.935Z,21.50
2023-03-11T17:21:13.344Z,24.00
2023-03-11T17:23:41.856Z,24.60
2023-03-11T17:26:12.687Z,23.30
2023-03-11T17:28:43.860Z,27.20
2023-03-11T17:31:14.212Z,23.50
2023-03-11T17:33:44.124Z,25.10
2023-03-11T17:36:14.765Z,26.00
2023-03-11T17:38:46.566Z,23.70
2023-03-11T17:41:16.237Z,24.20
2023-03-11T17:43:44.784Z,22.40
2023-03-11T17:46:15.576Z,24.20
2023-03-11T17:48:45.571Z,24.50
2023-03-11T17:51:16.240Z,19.90
2023-03-11T17:53:46.062Z,24.10
2023-03-11T17:56:16.350Z,23.00
2023-03-11T17:58:46.393Z,21.70
2023-03-11T18:01:16.890Z,26.10
2023-03-11T18:03:45.023Z,24.40
2023-03-11T18:06:13.484Z,26.70
2023-03-11T18:11:15.915Z,24.80
2023-03-11T18:13:45.721Z,28.20
2023-03-11T18:16:22.003Z,30.50
2023-03-11T18:18:52.614Z,30.30
2023-03-11T18:21:22.896Z,26.90
2023-03-11T18:24:00.443Z,27.20
2023-03-11T18:26:31.073Z,22.10
2023-03-11T18:28:59.682Z,27.60
2023-03-11T18:31:29.840Z,33.30
2023-03-11T18:34:05.293Z,34.00
2023-03-11T18:36:34.695Z,40.00
2023-03-11T18:39:04.944Z,34.50
2023-03-11T18:41:35.092Z,37.60
2023-03-11T18:44:09.782Z,38.70
2023-03-11T18:46:41.521Z,40.10
2023-03-11T18:49:11.804Z,43.80
2023-03-11T18:51:41.082Z,44.60
2023-03-11T18:54:10.424Z,43.80
2023-03-11T18:56:39.558Z,37.30
2023-03-11T18:59:15.077Z,28.80
2023-03-11T19:01:43.518Z,49.50
2023-03-11T19:04:11.863Z,42.30
2023-03-11T19:06:40.139Z,35.60
2023-03-11T19:09:08.149Z,41.50
2023-03-11T19:11:36.454Z,34.40
2023-03-11T19:14:04.882Z,32.60
2023-03-11T19:16:34.427Z,38.40
2023-03-11T19:19:05.267Z,27.70
2023-03-11T19:21:33.383Z,38.30
2023-03-11T19:24:01.665Z,38.00
2023-03-11T19:26:43.854Z,34.50
2023-03-11T19:29:14.327Z,42.50
2023-03-11T19:31:46.244Z,30.80
2023-03-11T19:34:14.736Z,35.20
2023-03-11T19:39:08.350Z,32.80
2023-03-11T19:41:36.989Z,41.70
2023-03-11T19:44:05.951Z,43.00
2023-03-11T19:46:36.335Z,37.20
2023-03-11T19:49:04.809Z,42.50
2023-03-11T19:51:48.585Z,36.10
2023-03-11T19:54:18.286Z,34.10
2023-03-11T19:56:50.623Z,44.60
2023-03-11T19:59:19.230Z,29.30
2023-03-11T20:01:47.530Z,40.90
2023-03-11T20:04:17.758Z,42.40
2023-03-11T20:06:45.793Z,32.00
2023-03-11T20:09:16.204Z,40.10
2023-03-11T20:11:48.836Z,29.70
2023-03-11T20:14:18.490Z,35.30
2023-03-11T20:16:46.600Z,40.20
2023-03-11T20:19:14.833Z,32.10
2023-03-11T20:21:45.776Z,42.30
2023-03-11T20:24:15.203Z,40.60
2023-03-11T20:26:43.308Z,35.80
2023-03-11T20:29:11.650Z,38.40
2023-03-11T20:31:41.616Z,35.90
2023-03-11T20:34:11.199Z,37.50
2023-03-11T20:36:42.917Z,39.10
2023-03-11T20:39:11.712Z,38.50
2023-03-11T20:41:40.257Z,43.00
2023-03-11T20:44:09.106Z,40.30
2023-03-11T20:46:41.713Z,37.90
2023-03-11T20:49:11.000Z,39.40
2023-03-11T20:51:41.626Z,32.70
2023-03-11T20:54:17.253Z,30.60
2023-03-11T20:56:46.533Z,32.20
2023-03-11T20:59:15.391Z,30.20
2023-03-11T21:01:43.502Z,30.90
2023-03-11T21:04:11.674Z,28.90
2023-03-11T21:06:42.506Z,28.70
2023-03-11T21:09:16.248Z,32.00
2023-03-11T21:11:45.146Z,25.20
2023-03-11T21:14:17.494Z,27.20
2023-03-11T21:16:46.035Z,26.60
2023-03-11T21:19:15.544Z,24.50
2023-03-11T21:21:47.653Z,26.40
2023-03-11T21:24:15.768Z,26.40
2023-03-11T21:26:43.997Z,25.40
2023-03-11T21:29:12.890Z,25.70
2023-03-11T21:31:40.945Z,23.30
2023-03-11T21:34:11.187Z,24.20
2023-03-11T21:36:39.445Z,23.90
2023-03-11T21:39:07.708Z,21.30
2023-03-11T21:41:36.093Z,23.00
2023-03-11T21:44:06.509Z,21.70
2023-03-11T21:46:35.382Z,20.90
2023-03-11T21:49:05.796Z,19.30
2023-03-11T21:51:35.711Z,18.10
2023-03-11T21:54:05.452Z,19.20
2023-03-11T21:56:35.613Z,18.10
2023-03-11T21:59:04.280Z,18.30
2023-03-11T22:01:34.167Z,17.20
2023-03-11T22:04:02.893Z,17.00
2023-03-11T22:06:33.518Z,15.60
2023-03-11T22:09:02.106Z,16.00
2023-03-11T22:11:31.012Z,15.50
2023-03-11T22:14:01.270Z,15.90
2023-03-11T22:16:32.598Z,15.90
2023-03-11T22:19:00.897Z,15.50
2023-03-11T22:21:29.633Z,15.00
2023-03-11T22:23:57.866Z,15.10
2023-03-11T22:26:27.967Z,16.30
2023-03-11T22:28:57.866Z,15.80
2023-03-11T22:31:26.111Z,13.50
2023-03-11T22:33:54.509Z,14.20
2023-03-11T22:36:22.739Z,14.30
2023-03-11T22:38:51.520Z,14.10
2023-03-11T22:41:20.489Z,12.90
2023-03-11T22:43:48.556Z,14.10
2023-03-11T22:46:16.633Z,13.70
2023-03-11T22:48:44.625Z,12.10
2023-03-11T22:51:13.177Z,12.70
2023-03-11T22:53:41.088Z,12.40
2023-03-11T22:56:10.899Z,12.20
2023-03-11T22:58:39.319Z,11.90
2023-03-11T23:01:07.860Z,11.60
2023-03-11T23:03:36.108Z,10.70
2023-03-11T23:06:06.912Z,11.10
2023-03-11T23:08:35.844Z,10.70
2023-03-11T23:11:05.666Z,10.00
2023-03-11T23:13:35.893Z,10.00
2023-03-11T23:16:09.156Z,10.30
2023-03-11T23:18:38.082Z,10.50
2023-03-11T23:21:26.717Z,10.00
2023-03-11T23:23:54.699Z,9.70
2023-03-11T23:26:22.965Z,10.70
2023-03-11T23:28:51.772Z,8.00
2023-03-11T23:31:20.784Z,6.40
2023-03-11T23:33:50.736Z,5.50
2023-03-11T23:36:20.540Z,5.70
2023-03-11T23:38:54.534Z,5.40
2023-03-11T23:41:23.980Z,5.20
2023-03-11T23:43:52.252Z,5.50
2023-03-11T23:46:20.540Z,5.20
2023-03-11T23:48:48.737Z,4.30
2023-03-11T23:51:17.014Z,5.70
2023-03-11T23:53:45.536Z,4.30
2023-03-11T23:56:17.149Z,4.20
2023-03-11T23:58:46.235Z,4.50
