createdAt,value
2018-01-26T00:02:02.781Z,11.77
2018-01-26T00:04:32.350Z,13.03
2018-01-26T00:07:01.945Z,14.40
2018-01-26T00:09:31.532Z,13.33
2018-01-26T00:12:01.069Z,12.57
2018-01-26T00:14:30.616Z,13.00
2018-01-26T00:17:00.157Z,13.47
2018-01-26T00:19:29.682Z,12.17
2018-01-26T00:22:05.997Z,13.97
2018-01-26T00:24:35.512Z,13.70
2018-01-26T00:27:05.053Z,13.67
2018-01-26T00:29:40.587Z,14.60
2018-01-26T00:32:10.130Z,14.00
2018-01-26T00:34:39.706Z,13.33
2018-01-26T00:37:09.317Z,14.67
2018-01-26T00:39:38.897Z,13.80
2018-01-26T00:42:09.354Z,13.10
2018-01-26T00:44:39.001Z,12.60
2018-01-26T00:47:13.741Z,12.53
2018-01-26T00:49:43.303Z,14.10
2018-01-26T00:52:12.802Z,15.30
2018-01-26T00:54:42.342Z,14.53
2018-01-26T00:57:11.857Z,15.80
2018-01-26T00:59:41.405Z,14.97
2018-01-26T01:02:10.926Z,15.33
2018-01-26T01:04:40.418Z,14.70
2018-01-26T01:07:09.942Z,16.07
2018-01-26T01:09:39.503Z,16.20
2018-01-26T01:12:09.050Z,14.10
2018-01-26T01:14:39.113Z,14.97
2018-01-26T01:17:08.657Z,14.70
2018-01-26T01:19:38.198Z,16.90
2018-01-26T01:22:08.038Z,16.30
2018-01-26T01:24:37.615Z,16.20
2018-01-26T01:27:07.136Z,17.90
2018-01-26T01:29:36.653Z,18.10
2018-01-26T01:32:06.220Z,18.03
2018-01-26T01:34:35.778Z,19.37
2018-01-26T01:37:05.318Z,18.27
2018-01-26T01:39:39.674Z,19.77
2018-01-26T01:42:14.113Z,20.23
2018-01-26T01:44:43.604Z,20.60
2018-01-26T01:47:13.158Z,19.50
2018-01-26T01:49:42.666Z,19.17
2018-01-26T01:52:12.221Z,16.90
2018-01-26T01:54:41.785Z,17.97
2018-01-26T01:57:12.204Z,18.80
2018-01-26T01:59:42.733Z,18.13
2018-01-26T02:02:12.291Z,18.67
2018-01-26T02:04:41.801Z,15.77
2018-01-26T02:07:11.348Z,16.93
2018-01-26T02:09:40.898Z,18.63
2018-01-26T02:12:10.413Z,19.20
2018-01-26T02:14:39.961Z,19.13
2018-01-26T02:17:09.465Z,19.40
2018-01-26T02:19:39.041Z,17.93
2018-01-26T02:22:19.669Z,20.07
2018-01-26T02:24:49.378Z,20.90
2018-01-26T02:27:19.922Z,18.70
2018-01-26T02:29:49.437Z,17.30
2018-01-26T02:32:18.948Z,18.17
2018-01-26T02:34:48.538Z,17.00
2018-01-26T02:37:18.081Z,17.93
2018-01-26T02:39:47.677Z,17.20
2018-01-26T02:42:17.229Z,15.97
2018-01-26T02:44:46.966Z,17.60
2018-01-26T02:47:16.521Z,15.90
2018-01-26T02:49:46.062Z,17.70
2018-01-26T02:52:15.744Z,16.00
2018-01-26T02:54:45.358Z,17.20
2018-01-26T02:57:28.533Z,16.30
2018-01-26T02:59:59.018Z,16.63
2018-01-26T03:02:40.965Z,17.40
2018-01-26T03:05:10.462Z,18.03
2018-01-26T03:07:46.557Z,17.67
2018-01-26T03:10:31.572Z,16.43
2018-01-26T03:13:01.136Z,20.27
2018-01-26T03:15:30.741Z,20.70
2018-01-26T03:18:06.515Z,22.90
2018-01-26T03:20:36.018Z,21.33
2018-01-26T03:23:05.723Z,20.70
2018-01-26T03:25:35.342Z,20.97
2018-01-26T03:28:04.881Z,21.73
2018-01-26T03:30:34.397Z,19.90
2018-01-26T03:33:03.973Z,21.17
2018-01-26T03:35:33.717Z,21.30
2018-01-26T03:38:09.146Z,21.80
2018-01-26T03:40:38.697Z,21.70
2018-01-26T03:43:08.203Z,24.00
2018-01-26T03:45:37.746Z,23.37
2018-01-26T03:48:07.286Z,21.17
2018-01-26T03:50:36.834Z,24.27
2018-01-26T03:53:14.145Z,24.20
2018-01-26T03:55:43.658Z,24.40
2018-01-26T03:58:13.161Z,24.00
2018-01-26T04:00:42.706Z,24.30
2018-01-26T04:03:15.272Z,25.27
2018-01-26T04:05:44.954Z,24.07
2018-01-26T04:08:14.678Z,27.30
2018-01-26T04:10:44.456Z,6.30
2018-01-26T04:25:17.432Z,3.50
2018-01-26T04:27:46.964Z,2.90
2018-01-26T04:30:16.590Z,3.07
2018-01-26T04:32:46.528Z,2.97
2018-01-26T04:35:24.234Z,2.90
2018-01-26T04:37:53.779Z,2.80
2018-01-26T04:40:23.348Z,2.30
2018-01-26T04:42:52.913Z,1.87
2018-01-26T04:45:22.617Z,2.60
2018-01-26T04:47:52.125Z,2.17
2018-01-26T04:50:21.675Z,1.77
2018-01-26T04:52:51.232Z,2.37
2018-01-26T04:55:20.771Z,2.07
2018-01-26T04:57:51.294Z,2.13
2018-01-26T05:00:20.835Z,2.50
2018-01-26T05:02:50.416Z,2.60
2018-01-26T05:05:19.923Z,2.80
2018-01-26T05:07:49.900Z,1.90
2018-01-26T05:10:19.456Z,1.80
2018-01-26T05:12:55.145Z,2.03
2018-01-26T05:15:32.046Z,1.80
2018-01-26T05:18:01.588Z,1.70
2018-01-26T05:20:31.142Z,2.00
2018-01-26T05:23:00.686Z,1.80
2018-01-26T05:25:38.119Z,2.00
2018-01-26T05:28:07.652Z,1.70
2018-01-26T05:30:37.178Z,1.87
2018-01-26T05:33:06.714Z,1.60
2018-01-26T05:35:36.261Z,1.60
2018-01-26T05:38:05.795Z,1.20
2018-01-26T05:40:41.343Z,1.60
2018-01-26T05:43:17.797Z,1.83
2018-01-26T05:45:47.578Z,1.10
2018-01-26T05:48:17.110Z,1.10
2018-01-26T05:50:48.503Z,1.47
2018-01-26T05:53:18.063Z,1.50
2018-01-26T05:55:47.619Z,2.03
2018-01-26T05:58:17.203Z,1.47
2018-01-26T06:00:46.812Z,1.50
2018-01-26T06:03:16.357Z,1.30
2018-01-26T06:05:45.925Z,1.20
2018-01-26T06:08:15.515Z,1.43
2018-01-26T06:10:45.061Z,1.57
2018-01-26T06:13:14.655Z,1.67
2018-01-26T06:15:44.213Z,1.63
2018-01-26T06:18:13.866Z,1.67
2018-01-26T06:21:02.311Z,1.60
2018-01-26T06:23:39.367Z,2.00
2018-01-26T06:26:08.953Z,2.03
2018-01-26T06:28:38.538Z,1.87
2018-01-26T06:31:08.145Z,1.73
2018-01-26T06:33:37.644Z,1.40
2018-01-26T06:36:07.565Z,1.00
2018-01-26T06:38:44.507Z,1.20
2018-01-26T06:41:14.186Z,1.50
2018-01-26T06:43:43.762Z,2.07
2018-01-26T06:46:19.309Z,1.20
2018-01-26T06:48:48.837Z,1.10
2018-01-26T06:51:18.388Z,1.10
2018-01-26T06:53:48.036Z,1.10
2018-01-26T06:56:17.662Z,0.87
2018-01-26T06:58:49.095Z,1.00
2018-01-26T07:01:26.139Z,1.10
2018-01-26T07:03:55.814Z,1.20
2018-01-26T07:06:25.687Z,1.20
2018-01-26T07:08:55.231Z,1.50
2018-01-26T07:11:24.828Z,1.33
2018-01-26T07:13:55.374Z,1.20
2018-01-26T07:16:25.363Z,1.13
2018-01-26T07:18:54.861Z,1.30
2018-01-26T07:21:24.409Z,1.17
2018-01-26T07:23:53.965Z,1.20
2018-01-26T07:26:23.983Z,1.30
2018-01-26T07:28:53.601Z,0.80
2018-01-26T07:31:23.177Z,0.90
2018-01-26T07:33:52.882Z,1.10
2018-01-26T07:36:22.467Z,1.10
2018-01-26T07:38:59.818Z,0.97
2018-01-26T07:41:29.389Z,1.10
2018-01-26T07:43:58.947Z,1.00
2018-01-26T07:46:31.614Z,1.10
2018-01-26T07:49:01.183Z,0.90
2018-01-26T07:51:30.752Z,0.80
2018-01-26T07:54:00.315Z,1.00
2018-01-26T07:56:30.265Z,1.10
2018-01-26T07:59:00.426Z,1.17
2018-01-26T08:01:30.023Z,0.90
2018-01-26T08:03:59.906Z,1.00
2018-01-26T08:06:29.508Z,1.83
2018-01-26T08:08:59.085Z,0.80
2018-01-26T08:11:28.638Z,0.90
2018-01-26T08:13:58.241Z,1.00
2018-01-26T08:16:27.723Z,0.90
2018-01-26T08:18:57.227Z,0.80
2018-01-26T08:21:34.269Z,0.90
2018-01-26T08:24:04.476Z,1.33
2018-01-26T08:26:34.091Z,1.00
2018-01-26T08:29:04.080Z,1.10
2018-01-26T08:31:33.661Z,1.00
2018-01-26T08:34:06.264Z,1.10
2018-01-26T08:36:36.061Z,0.87
2018-01-26T08:39:05.665Z,0.90
2018-01-26T08:41:35.297Z,0.90
2018-01-26T08:44:11.980Z,1.40
2018-01-26T08:46:46.722Z,0.80
2018-01-26T08:49:16.274Z,1.80
2018-01-26T08:51:56.361Z,2.33
2018-01-26T08:54:26.114Z,1.60
2018-01-26T08:56:56.062Z,1.40
2018-01-26T08:59:25.691Z,1.10
2018-01-26T09:01:55.309Z,1.17
2018-01-26T09:04:28.482Z,0.87
2018-01-26T09:06:58.030Z,0.70
2018-01-26T09:09:27.606Z,0.70
2018-01-26T09:11:57.687Z,0.80
2018-01-26T09:14:27.229Z,0.80
2018-01-26T09:17:08.841Z,0.90
2018-01-26T09:19:38.417Z,0.70
2018-01-26T09:22:09.126Z,0.70
2018-01-26T09:24:38.666Z,0.83
2018-01-26T09:27:08.258Z,0.70
2018-01-26T09:29:39.194Z,0.60
2018-01-26T09:32:08.767Z,0.70
2018-01-26T09:34:38.286Z,0.60
2018-01-26T09:37:11.413Z,0.60
2018-01-26T09:39:40.985Z,0.60
2018-01-26T09:42:10.934Z,0.63
2018-01-26T09:44:40.511Z,0.60
2018-01-26T09:47:11.221Z,0.80
2018-01-26T09:49:40.822Z,0.60
2018-01-26T09:52:10.378Z,0.70
2018-01-26T09:54:40.322Z,0.83
2018-01-26T09:57:09.848Z,0.60
2018-01-26T09:59:52.158Z,0.70
2018-01-26T10:02:25.918Z,0.60
2018-01-26T10:04:55.510Z,0.60
2018-01-26T10:07:25.088Z,0.70
2018-01-26T10:10:09.360Z,0.60
2018-01-26T10:12:38.877Z,0.70
2018-01-26T10:15:08.999Z,0.60
2018-01-26T10:17:38.558Z,0.60
2018-01-26T10:20:19.818Z,0.60
2018-01-26T10:22:50.105Z,0.60
2018-01-26T10:25:20.113Z,0.70
2018-01-26T10:27:50.029Z,0.63
2018-01-26T10:30:19.577Z,0.60
2018-01-26T10:32:49.166Z,0.70
2018-01-26T10:35:19.177Z,0.60
2018-01-26T10:37:48.701Z,0.67
2018-01-26T10:40:18.775Z,0.70
2018-01-26T10:42:48.761Z,0.60
2018-01-26T10:45:18.488Z,0.60
2018-01-26T10:47:48.307Z,0.60
2018-01-26T10:50:17.848Z,0.60
2018-01-26T10:52:47.969Z,0.60
2018-01-26T10:55:19.013Z,0.50
2018-01-26T10:57:48.607Z,0.60
2018-01-26T11:00:18.598Z,0.60
2018-01-26T11:02:48.149Z,0.60
2018-01-26T11:05:18.251Z,0.60
2018-01-26T11:07:49.143Z,0.60
2018-01-26T11:10:18.695Z,0.60
2018-01-26T11:12:48.210Z,0.50
2018-01-26T11:15:17.790Z,0.60
2018-01-26T11:17:47.358Z,0.60
2018-01-26T11:20:17.010Z,0.60
2018-01-26T11:22:46.687Z,0.57
2018-01-26T11:25:16.275Z,0.60
2018-01-26T11:27:45.874Z,0.60
2018-01-26T11:30:15.390Z,0.70
2018-01-26T11:32:44.933Z,0.60
2018-01-26T11:35:22.129Z,0.70
2018-01-26T11:37:51.701Z,0.60
2018-01-26T11:40:21.250Z,0.87
2018-01-26T11:42:50.823Z,0.60
2018-01-26T11:45:35.375Z,0.63
2018-01-26T11:48:06.375Z,0.70
2018-01-26T11:50:35.901Z,0.70
2018-01-26T11:53:05.488Z,0.60
2018-01-26T11:55:35.085Z,0.77
2018-01-26T11:58:04.642Z,0.70
2018-01-26T12:00:34.192Z,0.70
2018-01-26T12:03:03.806Z,0.60
2018-01-26T12:05:34.246Z,0.60
2018-01-26T12:08:03.800Z,1.10
2018-01-26T12:10:33.445Z,0.70
2018-01-26T12:13:03.020Z,0.70
2018-01-26T12:15:32.617Z,0.60
2018-01-26T12:18:02.557Z,0.70
2018-01-26T12:20:32.725Z,0.77
2018-01-26T12:23:02.241Z,1.00
2018-01-26T12:25:31.838Z,0.70
2018-01-26T12:28:01.429Z,0.80
2018-01-26T12:30:31.064Z,0.87
2018-01-26T12:33:00.618Z,0.80
2018-01-26T12:35:30.190Z,0.73
2018-01-26T12:38:00.125Z,0.63
2018-01-26T12:40:29.715Z,0.90
2018-01-26T12:43:00.934Z,0.70
2018-01-26T12:45:30.701Z,0.90
2018-01-26T12:48:00.269Z,0.70
2018-01-26T12:50:30.294Z,0.80
2018-01-26T12:52:59.874Z,0.80
2018-01-26T12:55:29.395Z,0.70
2018-01-26T12:57:59.029Z,0.70
2018-01-26T13:00:29.063Z,0.93
2018-01-26T13:02:59.492Z,0.90
2018-01-26T13:05:29.118Z,1.00
2018-01-26T13:08:04.730Z,0.80
2018-01-26T13:10:34.311Z,1.23
2018-01-26T13:13:03.950Z,0.90
2018-01-26T13:15:33.495Z,1.00
2018-01-26T13:18:03.044Z,0.90
2018-01-26T13:20:32.589Z,1.10
2018-01-26T13:23:02.132Z,0.90
2018-01-26T13:25:46.677Z,0.70
2018-01-26T13:28:19.569Z,0.80
2018-01-26T13:30:49.125Z,0.80
2018-01-26T13:33:18.860Z,0.80
2018-01-26T13:35:48.355Z,0.80
2018-01-26T13:38:17.917Z,0.90
2018-01-26T13:40:47.935Z,0.80
2018-01-26T13:43:17.506Z,1.23
2018-01-26T13:46:01.906Z,0.80
2018-01-26T13:48:32.565Z,0.80
2018-01-26T13:51:08.116Z,1.00
2018-01-26T13:53:37.697Z,0.90
2018-01-26T13:56:07.273Z,0.90
2018-01-26T13:58:36.922Z,0.70
2018-01-26T14:01:06.566Z,0.90
2018-01-26T14:03:36.124Z,0.90
2018-01-26T14:06:05.690Z,1.10
2018-01-26T14:08:35.244Z,1.20
2018-01-26T14:11:04.755Z,1.30
2018-01-26T14:13:34.258Z,1.20
2018-01-26T14:16:18.501Z,1.53
2018-01-26T14:18:48.012Z,1.40
2018-01-26T14:21:17.559Z,1.83
2018-01-26T14:23:47.061Z,1.57
2018-01-26T14:26:16.622Z,1.60
2018-01-26T14:28:46.147Z,1.30
2018-01-26T14:31:16.145Z,1.40
2018-01-26T14:33:45.669Z,1.37
2018-01-26T14:36:15.250Z,1.40
2018-01-26T14:38:44.769Z,1.23
2018-01-26T14:41:14.263Z,1.30
2018-01-26T14:43:44.417Z,1.13
2018-01-26T14:46:13.961Z,1.20
2018-01-26T14:48:43.545Z,0.80
2018-01-26T14:51:13.060Z,1.00
2018-01-26T14:53:42.600Z,1.00
2018-01-26T14:56:19.751Z,0.90
2018-01-26T14:58:55.810Z,0.80
2018-01-26T15:01:25.355Z,1.17
2018-01-26T15:03:55.090Z,0.77
2018-01-26T15:06:24.641Z,1.00
2018-01-26T15:08:54.154Z,0.70
2018-01-26T15:11:23.728Z,0.80
2018-01-26T15:13:53.357Z,1.07
2018-01-26T15:16:22.890Z,3.17
2018-01-26T15:18:52.463Z,1.13
2018-01-26T15:21:21.992Z,1.20
2018-01-26T15:23:51.961Z,1.20
2018-01-26T15:26:22.143Z,1.03
2018-01-26T15:28:51.810Z,1.30
2018-01-26T15:31:21.384Z,0.90
2018-01-26T15:33:51.035Z,0.90
2018-01-26T15:36:20.602Z,1.10
2018-01-26T15:38:50.103Z,0.90
2018-01-26T15:41:19.669Z,0.90
2018-01-26T15:43:49.258Z,1.43
2018-01-26T15:46:38.291Z,1.10
2018-01-26T15:49:21.958Z,1.83
2018-01-26T15:51:51.836Z,1.10
2018-01-26T15:54:21.625Z,1.00
2018-01-26T15:56:51.233Z,1.57
2018-01-26T15:59:20.755Z,1.10
2018-01-26T16:01:50.282Z,1.30
2018-01-26T16:04:19.855Z,0.90
2018-01-26T16:06:49.711Z,0.97
2018-01-26T16:09:22.791Z,1.00
2018-01-26T16:11:52.533Z,1.00
2018-01-26T16:14:26.953Z,0.93
2018-01-26T16:16:56.746Z,1.00
2018-01-26T16:19:26.320Z,1.77
2018-01-26T16:21:55.915Z,1.27
2018-01-26T16:24:25.522Z,1.20
2018-01-26T16:26:55.112Z,1.47
2018-01-26T16:29:24.917Z,2.50
2018-01-26T16:31:54.472Z,1.50
2018-01-26T16:34:25.362Z,1.87
2018-01-26T16:36:54.968Z,1.50
2018-01-26T16:39:24.564Z,2.07
2018-01-26T16:41:54.266Z,1.30
2018-01-26T16:44:24.264Z,1.07
2018-01-26T16:46:54.467Z,1.23
2018-01-26T16:49:24.065Z,1.10
2018-01-26T16:51:53.637Z,1.53
2018-01-26T16:54:23.220Z,1.83
2018-01-26T16:56:52.780Z,2.00
2018-01-26T16:59:22.315Z,1.43
2018-01-26T17:01:51.846Z,1.20
2018-01-26T17:04:21.398Z,1.57
2018-01-26T17:06:50.918Z,1.20
2018-01-26T17:09:20.421Z,1.03
2018-01-26T17:11:50.249Z,1.20
2018-01-26T17:14:20.877Z,1.37
2018-01-26T17:16:50.442Z,1.43
2018-01-26T17:19:20.005Z,1.37
2018-01-26T17:21:49.551Z,1.23
2018-01-26T17:24:19.178Z,1.40
2018-01-26T17:26:48.811Z,1.67
2018-01-26T17:29:18.401Z,1.30
2018-01-26T17:32:01.188Z,1.10
2018-01-26T17:34:30.817Z,1.20
2018-01-26T17:37:05.535Z,1.00
2018-01-26T17:39:35.186Z,1.00
2018-01-26T17:42:04.735Z,1.10
2018-01-26T17:44:34.320Z,1.10
2018-01-26T17:47:03.975Z,1.40
2018-01-26T17:49:33.509Z,1.93
2018-01-26T17:52:03.078Z,2.50
2018-01-26T17:54:32.634Z,2.00
2018-01-26T17:57:02.314Z,2.03
2018-01-26T17:59:33.283Z,3.13
2018-01-26T18:02:02.888Z,2.60
2018-01-26T18:04:32.487Z,2.23
2018-01-26T18:07:02.182Z,1.43
2018-01-26T18:09:31.701Z,1.50
2018-01-26T18:12:01.452Z,1.30
2018-01-26T18:14:31.012Z,1.50
2018-01-26T18:17:00.546Z,1.40
2018-01-26T18:19:30.112Z,1.60
2018-01-26T18:22:03.220Z,1.57
2018-01-26T18:24:32.947Z,1.67
2018-01-26T18:27:02.503Z,1.60
2018-01-26T18:29:32.317Z,1.70
2018-01-26T18:32:01.905Z,2.43
2018-01-26T18:34:31.592Z,1.50
2018-01-26T18:37:01.249Z,4.10
2018-01-26T18:39:30.782Z,3.43
2018-01-26T18:42:00.353Z,2.20
2018-01-26T18:44:29.984Z,1.70
2018-01-26T18:47:06.737Z,2.17
2018-01-26T18:49:36.349Z,1.60
2018-01-26T18:52:05.969Z,1.87
2018-01-26T18:54:35.530Z,1.90
2018-01-26T18:57:05.096Z,2.00
2018-01-26T18:59:34.640Z,1.60
2018-01-26T19:02:04.292Z,2.70
2018-01-26T19:04:33.917Z,4.47
2018-01-26T19:07:03.472Z,6.20
2018-01-26T19:09:33.025Z,3.27
2018-01-26T19:12:02.729Z,2.33
2018-01-26T19:14:32.334Z,2.10
2018-01-26T19:17:02.754Z,3.00
2018-01-26T19:19:32.318Z,2.60
2018-01-26T19:22:02.286Z,2.07
2018-01-26T19:24:32.091Z,2.17
2018-01-26T19:27:01.659Z,1.40
2018-01-26T19:29:31.199Z,1.60
2018-01-26T19:32:00.817Z,2.00
2018-01-26T19:34:30.790Z,2.40
2018-01-26T19:37:05.322Z,1.63
2018-01-26T19:39:34.887Z,2.00
2018-01-26T19:42:04.456Z,2.90
2018-01-26T19:44:34.055Z,3.00
2018-01-26T19:47:03.657Z,4.07
2018-01-26T19:49:33.533Z,2.10
2018-01-26T19:52:03.147Z,1.97
2018-01-26T19:54:32.667Z,2.53
2018-01-26T19:57:02.291Z,2.30
2018-01-26T19:59:31.908Z,1.90
2018-01-26T20:02:01.460Z,2.40
2018-01-26T20:04:38.481Z,6.23
2018-01-26T20:07:19.753Z,5.60
2018-01-26T20:09:49.298Z,4.10
2018-01-26T20:12:19.136Z,2.77
2018-01-26T20:14:48.752Z,2.03
2018-01-26T20:17:18.316Z,1.50
2018-01-26T20:19:47.886Z,1.53
2018-01-26T20:22:17.456Z,1.50
2018-01-26T20:24:54.302Z,1.20
2018-01-26T20:27:23.921Z,1.20
2018-01-26T20:29:53.453Z,1.10
2018-01-26T20:32:24.897Z,1.33
2018-01-26T20:34:54.801Z,1.13
2018-01-26T20:37:24.343Z,1.50
2018-01-26T20:39:53.890Z,1.20
2018-01-26T20:42:24.260Z,0.90
2018-01-26T20:44:53.834Z,1.00
2018-01-26T20:47:23.397Z,1.20
2018-01-26T20:49:52.935Z,1.47
2018-01-26T20:52:22.945Z,1.10
2018-01-26T20:54:55.928Z,1.00
2018-01-26T20:57:25.554Z,1.00
2018-01-26T20:59:55.294Z,0.90
2018-01-26T21:02:25.290Z,0.90
2018-01-26T21:04:54.988Z,1.17
2018-01-26T21:07:24.563Z,0.90
2018-01-26T21:09:54.132Z,1.20
2018-01-26T21:12:24.358Z,1.43
2018-01-26T21:14:54.009Z,1.13
2018-01-26T21:17:23.656Z,1.00
2018-01-26T21:19:53.217Z,0.97
2018-01-26T21:22:22.913Z,1.00
2018-01-26T21:24:52.525Z,1.43
2018-01-26T21:27:22.086Z,0.90
2018-01-26T21:29:53.493Z,1.07
2018-01-26T21:32:29.823Z,1.00
2018-01-26T21:34:59.878Z,0.90
2018-01-26T21:37:29.549Z,1.10
2018-01-26T21:39:59.299Z,1.40
2018-01-26T21:42:41.522Z,1.00
2018-01-26T21:45:11.305Z,1.00
2018-01-26T21:47:40.882Z,0.87
2018-01-26T21:50:11.419Z,1.00
2018-01-26T21:52:41.010Z,1.20
2018-01-26T21:55:11.927Z,1.90
2018-01-26T21:57:49.440Z,2.57
2018-01-26T22:00:19.051Z,2.63
2018-01-26T22:02:49.669Z,2.30
2018-01-26T22:05:19.292Z,1.43
2018-01-26T22:07:48.883Z,1.17
2018-01-26T22:10:18.636Z,1.10
2018-01-26T22:12:48.251Z,1.10
2018-01-26T22:15:17.790Z,1.10
2018-01-26T22:17:47.359Z,1.20
2018-01-26T22:20:17.049Z,1.03
2018-01-26T22:22:46.903Z,1.40
2018-01-26T22:25:16.490Z,1.10
2018-01-26T22:27:46.034Z,1.40
2018-01-26T22:30:15.559Z,0.97
2018-01-26T22:32:45.257Z,0.90
2018-01-26T22:35:14.813Z,1.17
2018-01-26T22:37:44.666Z,0.90
2018-01-26T22:40:14.175Z,0.90
2018-01-26T22:42:43.797Z,1.20
2018-01-26T22:45:13.554Z,0.90
2018-01-26T22:47:43.235Z,1.10
2018-01-26T22:50:12.946Z,0.90
2018-01-26T22:52:42.517Z,0.93
2018-01-26T22:55:12.085Z,1.03
2018-01-26T22:57:41.676Z,0.90
2018-01-26T23:00:11.341Z,0.90
2018-01-26T23:02:40.998Z,1.00
2018-01-26T23:05:10.579Z,0.93
2018-01-26T23:07:41.443Z,0.93
2018-01-26T23:10:11.137Z,1.17
2018-01-26T23:12:40.950Z,1.00
2018-01-26T23:15:10.576Z,1.07
2018-01-26T23:17:40.400Z,1.10
2018-01-26T23:20:09.933Z,0.97
2018-01-26T23:22:46.634Z,0.90
2018-01-26T23:25:16.289Z,1.10
2018-01-26T23:27:45.827Z,0.90
2018-01-26T23:30:15.339Z,0.87
2018-01-26T23:32:57.025Z,1.00
2018-01-26T23:35:26.994Z,0.97
2018-01-26T23:37:57.084Z,0.90
2018-01-26T23:40:26.903Z,0.90
2018-01-26T23:42:56.539Z,0.90
2018-01-26T23:45:26.063Z,0.87
2018-01-26T23:47:56.123Z,1.10
2018-01-26T23:50:25.643Z,1.00
2018-01-26T23:52:55.349Z,1.10
2018-01-26T23:55:28.299Z,1.40
2018-01-26T23:57:57.978Z,1.47
