createdAt,value
2023-01-26T00:01:19.892Z,86.59
2023-01-26T00:03:48.704Z,86.93
2023-01-26T00:06:18.972Z,87.20
2023-01-26T00:08:48.375Z,87.40
2023-01-26T00:11:18.633Z,87.65
2023-01-26T00:13:45.583Z,87.87
2023-01-26T00:16:15.154Z,87.42
2023-01-26T00:18:43.665Z,87.24
2023-01-26T00:21:16.132Z,87.22
2023-01-26T00:23:43.873Z,86.97
2023-01-26T00:26:15.193Z,86.71
2023-01-26T00:28:42.071Z,86.33
2023-01-26T00:31:13.545Z,86.95
2023-01-26T00:33:40.596Z,86.50
2023-01-26T00:36:12.418Z,86.44
2023-01-26T00:38:41.464Z,86.37
2023-01-26T00:41:09.567Z,85.95
2023-01-26T00:43:36.344Z,86.06
2023-01-26T00:46:03.307Z,85.87
2023-01-26T00:48:30.034Z,85.90
2023-01-26T00:50:56.887Z,85.82
2023-01-26T00:53:25.034Z,85.66
2023-01-26T00:55:53.735Z,85.74
2023-01-26T00:58:20.525Z,85.95
2023-01-26T01:00:47.523Z,86.04
2023-01-26T01:03:14.325Z,85.85
2023-01-26T01:05:44.512Z,85.99
2023-01-26T01:08:12.579Z,86.07
2023-01-26T01:10:40.642Z,85.94
2023-01-26T01:13:07.679Z,86.09
2023-01-26T01:15:34.535Z,86.32
2023-01-26T01:18:01.337Z,85.99
2023-01-26T01:20:29.747Z,86.30
2023-01-26T01:22:56.486Z,86.16
2023-01-26T01:25:23.293Z,86.65
2023-01-26T01:27:51.953Z,86.74
2023-01-26T01:30:19.121Z,86.56
2023-01-26T01:32:45.907Z,86.44
2023-01-26T01:35:12.732Z,86.46
2023-01-26T01:37:39.526Z,86.06
2023-01-26T01:40:12.094Z,86.05
2023-01-26T01:42:45.740Z,86.41
2023-01-26T01:45:42.534Z,86.72
2023-01-26T01:48:20.549Z,86.46
2023-01-26T01:50:52.006Z,86.45
2023-01-26T01:53:26.311Z,86.37
2023-01-26T01:55:58.868Z,86.73
2023-01-26T01:58:29.519Z,86.34
2023-01-26T02:00:58.298Z,86.42
2023-01-26T02:03:28.575Z,86.51
2023-01-26T02:06:03.744Z,86.40
2023-01-26T02:08:36.235Z,86.04
2023-01-26T02:11:12.580Z,85.88
2023-01-26T02:13:42.227Z,86.10
2023-01-26T02:16:10.765Z,85.95
2023-01-26T02:18:38.264Z,85.99
2023-01-26T02:21:09.727Z,85.62
2023-01-26T02:23:54.205Z,85.47
2023-01-26T02:26:26.084Z,85.58
2023-01-26T02:28:53.957Z,85.37
2023-01-26T02:31:24.033Z,85.59
2023-01-26T02:33:51.342Z,85.74
2023-01-26T02:36:22.129Z,85.04
2023-01-26T02:39:04.063Z,85.43
2023-01-26T02:41:32.557Z,85.47
2023-01-26T02:43:59.367Z,84.99
2023-01-26T02:46:26.219Z,85.59
2023-01-26T02:48:53.204Z,85.88
2023-01-26T02:51:19.936Z,85.68
2023-01-26T02:53:47.679Z,85.85
2023-01-26T02:56:14.498Z,85.70
2023-01-26T02:58:42.777Z,85.41
2023-01-26T03:01:10.259Z,85.38
2023-01-26T03:03:47.437Z,85.47
2023-01-26T03:06:15.491Z,85.51
2023-01-26T03:08:42.614Z,85.71
2023-01-26T03:11:10.031Z,85.82
2023-01-26T03:13:37.452Z,85.45
2023-01-26T03:16:08.955Z,85.46
2023-01-26T03:18:36.292Z,85.21
2023-01-26T03:21:07.311Z,85.07
2023-01-26T03:23:34.883Z,84.83
2023-01-26T03:26:02.609Z,85.24
2023-01-26T03:28:32.756Z,85.22
2023-01-26T03:31:00.083Z,85.93
2023-01-26T03:33:30.027Z,85.10
2023-01-26T03:35:56.777Z,85.08
2023-01-26T03:38:24.241Z,85.17
2023-01-26T03:40:58.081Z,85.46
2023-01-26T03:43:24.911Z,85.10
2023-01-26T03:45:51.649Z,85.06
2023-01-26T03:48:20.497Z,85.41
2023-01-26T03:50:48.609Z,85.20
2023-01-26T03:53:17.981Z,84.96
2023-01-26T03:55:44.793Z,84.64
2023-01-26T03:58:11.888Z,84.84
2023-01-26T04:00:38.683Z,84.59
2023-01-26T04:03:05.411Z,84.54
2023-01-26T04:05:32.327Z,83.68
2023-01-26T04:08:04.132Z,84.16
2023-01-26T04:10:30.979Z,83.65
2023-01-26T04:13:19.421Z,83.10
2023-01-26T04:15:53.056Z,83.23
2023-01-26T04:18:20.355Z,82.55
2023-01-26T04:20:47.178Z,82.40
2023-01-26T04:23:19.971Z,82.38
2023-01-26T04:25:48.893Z,82.73
2023-01-26T04:28:16.196Z,82.34
2023-01-26T04:30:43.645Z,82.11
2023-01-26T04:33:11.120Z,82.09
2023-01-26T04:35:37.953Z,82.21
2023-01-26T04:38:05.068Z,82.07
2023-01-26T04:40:33.450Z,82.50
2023-01-26T04:43:00.395Z,82.19
2023-01-26T04:45:27.859Z,81.92
2023-01-26T04:47:54.917Z,81.79
2023-01-26T04:50:21.749Z,81.24
2023-01-26T04:52:48.609Z,80.98
2023-01-26T04:55:16.843Z,81.48
2023-01-26T04:57:45.381Z,81.62
2023-01-26T05:00:13.701Z,81.40
2023-01-26T05:02:41.300Z,81.51
2023-01-26T05:05:09.882Z,81.28
2023-01-26T05:07:37.019Z,81.20
2023-01-26T05:10:05.447Z,81.73
2023-01-26T05:13:00.161Z,81.54
2023-01-26T05:15:41.471Z,81.78
2023-01-26T05:18:13.251Z,81.52
2023-01-26T05:20:49.568Z,81.05
2023-01-26T05:23:18.544Z,80.83
2023-01-26T05:26:09.611Z,80.74
2023-01-26T05:29:04.123Z,79.89
2023-01-26T05:31:31.631Z,79.48
2023-01-26T05:33:58.618Z,79.29
2023-01-26T05:36:25.595Z,78.81
2023-01-26T05:38:52.553Z,79.19
2023-01-26T05:41:23.695Z,79.32
2023-01-26T05:44:19.197Z,79.94
2023-01-26T05:46:51.248Z,79.20
2023-01-26T05:49:18.176Z,79.39
2023-01-26T05:51:45.195Z,79.62
2023-01-26T05:54:13.711Z,79.76
2023-01-26T05:56:40.509Z,80.32
2023-01-26T05:59:08.190Z,80.28
2023-01-26T06:01:36.505Z,80.46
2023-01-26T06:04:07.306Z,80.47
2023-01-26T06:06:44.070Z,80.66
2023-01-26T06:09:23.463Z,80.34
2023-01-26T06:11:51.231Z,79.97
2023-01-26T06:14:43.006Z,79.82
2023-01-26T06:17:13.442Z,79.70
2023-01-26T06:19:40.437Z,79.54
2023-01-26T06:22:08.813Z,79.49
2023-01-26T06:24:37.077Z,79.52
2023-01-26T06:27:07.035Z,79.73
2023-01-26T06:29:34.219Z,79.90
2023-01-26T06:32:01.401Z,79.84
2023-01-26T06:34:29.785Z,79.47
2023-01-26T06:36:56.677Z,78.84
2023-01-26T06:39:28.570Z,79.02
2023-01-26T06:41:56.467Z,79.11
2023-01-26T06:44:23.419Z,78.89
2023-01-26T06:46:50.208Z,79.48
2023-01-26T06:49:17.152Z,79.60
2023-01-26T06:52:02.860Z,80.44
2023-01-26T06:54:48.946Z,81.08
2023-01-26T06:57:32.907Z,81.70
2023-01-26T07:00:22.340Z,81.66
2023-01-26T07:03:21.664Z,81.69
2023-01-26T07:05:48.441Z,81.90
2023-01-26T07:08:16.662Z,81.83
2023-01-26T07:10:43.642Z,81.67
2023-01-26T07:13:10.609Z,81.75
2023-01-26T07:15:37.513Z,81.68
2023-01-26T07:18:04.286Z,81.59
2023-01-26T07:20:31.406Z,81.61
2023-01-26T07:22:59.776Z,81.82
2023-01-26T07:25:28.433Z,81.63
2023-01-26T07:27:56.507Z,81.59
2023-01-26T07:30:23.754Z,81.51
2023-01-26T07:32:50.735Z,82.08
2023-01-26T07:35:18.260Z,82.06
2023-01-26T07:37:45.121Z,82.28
2023-01-26T07:40:13.265Z,82.02
2023-01-26T07:42:41.756Z,82.02
2023-01-26T07:45:18.839Z,81.75
2023-01-26T07:47:45.615Z,81.30
2023-01-26T07:50:12.652Z,81.45
2023-01-26T07:52:39.565Z,81.80
2023-01-26T07:55:07.253Z,82.14
2023-01-26T07:57:34.365Z,82.20
2023-01-26T08:00:03.358Z,82.92
2023-01-26T08:02:38.808Z,82.75
2023-01-26T08:05:06.800Z,81.96
2023-01-26T08:07:33.782Z,81.63
2023-01-26T08:10:01.160Z,81.27
2023-01-26T08:12:28.326Z,81.30
2023-01-26T08:14:55.219Z,80.68
2023-01-26T08:17:23.532Z,80.33
2023-01-26T08:19:50.606Z,80.33
2023-01-26T08:22:17.474Z,80.99
2023-01-26T08:24:45.411Z,80.54
2023-01-26T08:27:12.261Z,80.62
2023-01-26T08:29:39.334Z,80.80
2023-01-26T08:32:06.654Z,80.14
2023-01-26T08:34:34.941Z,80.29
2023-01-26T08:37:03.184Z,80.65
2023-01-26T08:39:30.252Z,80.78
2023-01-26T08:41:57.041Z,80.69
2023-01-26T08:44:24.062Z,80.53
2023-01-26T08:46:51.092Z,81.02
2023-01-26T08:49:17.832Z,80.58
2023-01-26T08:51:46.005Z,79.79
2023-01-26T08:54:12.822Z,79.74
2023-01-26T08:56:39.645Z,80.31
2023-01-26T08:59:06.513Z,80.17
2023-01-26T09:01:33.728Z,80.43
2023-01-26T09:04:00.477Z,80.28
2023-01-26T09:06:27.270Z,79.64
2023-01-26T09:08:55.381Z,79.83
2023-01-26T09:11:22.441Z,80.30
2023-01-26T09:13:50.316Z,80.02
2023-01-26T09:16:20.210Z,79.39
2023-01-26T09:18:49.492Z,79.49
2023-01-26T09:21:16.757Z,79.97
2023-01-26T09:23:44.220Z,80.17
2023-01-26T09:26:12.623Z,80.52
2023-01-26T09:28:39.466Z,80.31
2023-01-26T09:31:09.773Z,79.74
2023-01-26T09:33:37.633Z,80.03
2023-01-26T09:36:07.393Z,80.13
2023-01-26T09:38:34.401Z,80.53
2023-01-26T09:41:14.426Z,80.33
2023-01-26T09:43:47.819Z,80.78
2023-01-26T09:46:23.047Z,80.61
2023-01-26T09:49:05.109Z,79.60
2023-01-26T09:51:37.514Z,79.69
2023-01-26T09:54:19.243Z,79.37
2023-01-26T09:56:46.080Z,79.06
2023-01-26T09:59:29.775Z,79.17
2023-01-26T10:02:16.441Z,79.55
2023-01-26T10:04:51.256Z,79.04
2023-01-26T10:07:18.854Z,78.75
2023-01-26T10:09:53.397Z,78.72
2023-01-26T10:12:28.318Z,78.88
2023-01-26T10:15:04.730Z,77.99
2023-01-26T10:17:37.325Z,78.36
2023-01-26T10:20:17.896Z,78.56
2023-01-26T10:22:49.213Z,78.39
2023-01-26T10:25:19.337Z,78.56
2023-01-26T10:27:46.822Z,79.26
2023-01-26T10:30:18.727Z,79.44
2023-01-26T10:32:51.987Z,79.32
2023-01-26T10:35:22.959Z,78.78
2023-01-26T10:37:51.327Z,79.28
2023-01-26T10:40:19.428Z,79.78
2023-01-26T10:42:56.190Z,79.24
2023-01-26T10:45:44.293Z,78.88
2023-01-26T10:48:20.608Z,78.93
2023-01-26T10:50:48.462Z,78.68
2023-01-26T10:53:22.230Z,78.18
2023-01-26T10:56:01.568Z,78.35
2023-01-26T10:58:47.238Z,78.76
2023-01-26T11:01:18.860Z,78.04
2023-01-26T11:04:04.739Z,78.25
2023-01-26T11:06:32.621Z,77.93
2023-01-26T11:09:16.505Z,78.44
2023-01-26T11:11:57.965Z,79.06
2023-01-26T11:14:24.795Z,78.52
2023-01-26T11:17:00.008Z,78.53
2023-01-26T11:20:05.386Z,78.76
2023-01-26T11:22:46.450Z,78.77
2023-01-26T11:25:25.875Z,78.85
2023-01-26T11:28:14.392Z,78.56
2023-01-26T11:31:16.380Z,78.70
2023-01-26T11:34:03.895Z,77.97
2023-01-26T11:36:48.542Z,78.17
2023-01-26T11:39:28.400Z,78.34
2023-01-26T11:42:20.882Z,78.24
2023-01-26T11:45:09.687Z,78.77
2023-01-26T11:47:58.749Z,79.03
2023-01-26T11:50:37.519Z,78.55
2023-01-26T11:53:35.836Z,78.69
2023-01-26T11:56:31.735Z,79.02
2023-01-26T11:59:10.576Z,77.97
2023-01-26T12:01:43.874Z,78.48
2023-01-26T12:04:18.773Z,78.67
2023-01-26T12:06:54.693Z,78.44
2023-01-26T12:09:30.617Z,78.17
2023-01-26T12:12:04.831Z,78.66
2023-01-26T12:14:40.337Z,78.42
2023-01-26T12:17:33.526Z,78.86
2023-01-26T12:20:21.341Z,78.31
2023-01-26T12:23:00.466Z,78.15
2023-01-26T12:25:34.351Z,78.74
2023-01-26T12:28:18.208Z,78.63
2023-01-26T12:30:59.302Z,79.04
2023-01-26T12:33:26.479Z,79.16
2023-01-26T12:36:27.765Z,78.75
2023-01-26T12:39:12.748Z,79.33
2023-01-26T12:42:06.938Z,79.55
2023-01-26T12:44:40.766Z,79.43
2023-01-26T12:47:19.716Z,79.06
2023-01-26T12:49:58.158Z,79.24
2023-01-26T12:52:34.057Z,79.52
2023-01-26T12:55:15.925Z,79.32
2023-01-26T12:57:51.577Z,79.62
2023-01-26T13:00:23.803Z,79.29
2023-01-26T13:02:57.124Z,78.58
2023-01-26T13:05:31.327Z,78.10
2023-01-26T13:07:58.478Z,78.47
2023-01-26T13:10:45.953Z,77.98
2023-01-26T13:13:31.920Z,77.86
2023-01-26T13:16:34.115Z,77.73
2023-01-26T13:19:02.829Z,77.82
2023-01-26T13:21:44.669Z,79.06
2023-01-26T13:24:42.860Z,79.75
2023-01-26T13:27:40.546Z,79.85
2023-01-26T13:30:32.864Z,79.59
2023-01-26T13:33:16.606Z,79.46
2023-01-26T13:35:45.727Z,79.11
2023-01-26T13:38:30.409Z,78.82
2023-01-26T13:40:57.501Z,79.05
2023-01-26T13:43:37.061Z,79.60
2023-01-26T13:46:17.769Z,80.17
2023-01-26T13:48:48.045Z,80.38
2023-01-26T13:51:19.947Z,80.57
2023-01-26T13:54:00.369Z,80.68
2023-01-26T13:56:31.470Z,80.43
2023-01-26T13:59:20.890Z,79.61
2023-01-26T14:01:50.279Z,79.35
2023-01-26T14:04:22.187Z,78.76
2023-01-26T14:06:56.488Z,77.90
2023-01-26T14:09:28.124Z,78.36
2023-01-26T14:12:00.569Z,77.76
2023-01-26T14:14:33.681Z,77.44
2023-01-26T14:17:27.165Z,77.22
2023-01-26T14:19:54.484Z,77.48
2023-01-26T14:22:22.559Z,77.45
2023-01-26T14:24:52.603Z,78.20
2023-01-26T14:27:35.069Z,79.04
2023-01-26T14:30:21.373Z,80.86
2023-01-26T14:32:49.234Z,81.38
2023-01-26T14:35:22.671Z,81.60
2023-01-26T14:37:50.131Z,81.79
2023-01-26T14:40:21.478Z,81.89
2023-01-26T14:42:52.428Z,81.53
2023-01-26T14:45:29.778Z,80.79
2023-01-26T14:48:01.305Z,80.85
2023-01-26T14:50:30.087Z,81.17
2023-01-26T14:52:57.720Z,80.87
2023-01-26T14:55:29.351Z,80.57
2023-01-26T14:57:58.180Z,80.53
2023-01-26T15:00:31.099Z,80.12
2023-01-26T15:03:01.669Z,80.25
2023-01-26T15:05:35.045Z,81.28
2023-01-26T15:08:05.181Z,81.16
2023-01-26T15:10:39.843Z,81.09
2023-01-26T15:13:20.867Z,81.04
2023-01-26T15:16:05.012Z,80.69
2023-01-26T15:18:33.854Z,80.62
2023-01-26T15:21:12.543Z,80.36
2023-01-26T15:23:43.845Z,80.23
2023-01-26T15:26:25.722Z,80.85
2023-01-26T15:28:56.204Z,81.32
2023-01-26T15:31:32.039Z,81.18
2023-01-26T15:33:59.864Z,80.73
2023-01-26T15:36:46.123Z,80.81
2023-01-26T15:39:15.574Z,80.60
2023-01-26T15:41:44.546Z,80.51
2023-01-26T15:44:16.020Z,80.63
2023-01-26T15:46:44.961Z,81.13
2023-01-26T15:49:12.366Z,80.59
2023-01-26T15:51:39.778Z,80.47
2023-01-26T15:54:10.893Z,80.51
2023-01-26T15:56:37.673Z,80.29
2023-01-26T15:59:04.642Z,80.28
2023-01-26T16:01:31.979Z,79.94
2023-01-26T16:04:00.214Z,79.45
2023-01-26T16:06:29.361Z,79.25
2023-01-26T16:08:57.303Z,79.58
2023-01-26T16:11:30.207Z,79.68
2023-01-26T16:14:03.367Z,79.67
2023-01-26T16:16:32.072Z,79.91
2023-01-26T16:19:00.802Z,79.47
2023-01-26T16:21:33.557Z,79.45
2023-01-26T16:24:01.177Z,79.69
2023-01-26T16:26:29.236Z,79.72
2023-01-26T16:28:56.949Z,79.74
2023-01-26T16:31:26.940Z,79.91
2023-01-26T16:33:53.868Z,80.20
2023-01-26T16:36:22.755Z,80.12
2023-01-26T16:38:50.081Z,80.26
2023-01-26T16:41:24.864Z,80.45
2023-01-26T16:43:55.128Z,79.77
2023-01-26T16:46:22.548Z,79.95
2023-01-26T16:48:49.642Z,80.07
2023-01-26T16:51:25.161Z,80.01
2023-01-26T16:53:52.940Z,79.90
2023-01-26T16:56:20.680Z,80.33
2023-01-26T16:58:47.525Z,79.57
2023-01-26T17:01:23.012Z,79.50
2023-01-26T17:03:51.160Z,79.57
2023-01-26T17:06:19.689Z,80.06
2023-01-26T17:08:48.541Z,80.25
2023-01-26T17:11:19.413Z,80.26
2023-01-26T17:13:47.166Z,80.35
2023-01-26T17:16:16.963Z,80.53
2023-01-26T17:18:44.320Z,80.89
2023-01-26T17:21:11.913Z,81.16
2023-01-26T17:23:39.093Z,80.83
2023-01-26T17:26:08.803Z,80.54
2023-01-26T17:28:35.584Z,80.37
2023-01-26T17:31:08.099Z,79.98
2023-01-26T17:33:34.864Z,80.32
2023-01-26T17:36:04.332Z,80.40
2023-01-26T17:38:31.502Z,80.27
2023-01-26T17:40:59.639Z,80.13
2023-01-26T17:43:28.374Z,80.05
2023-01-26T17:46:03.728Z,79.88
2023-01-26T17:48:32.161Z,80.20
2023-01-26T17:50:59.404Z,80.28
2023-01-26T17:53:26.211Z,80.65
2023-01-26T17:55:53.111Z,80.48
2023-01-26T17:58:19.866Z,80.20
2023-01-26T18:00:48.128Z,80.16
2023-01-26T18:03:14.989Z,79.98
2023-01-26T18:05:50.475Z,80.15
2023-01-26T18:08:17.577Z,80.11
2023-01-26T18:10:44.387Z,80.34
2023-01-26T18:13:11.158Z,80.41
2023-01-26T18:15:38.427Z,80.37
2023-01-26T18:18:06.950Z,80.50
2023-01-26T18:20:33.933Z,80.85
2023-01-26T18:23:00.862Z,80.98
2023-01-26T18:25:27.852Z,81.45
2023-01-26T18:27:54.947Z,81.56
2023-01-26T18:30:22.165Z,81.26
2023-01-26T18:32:48.989Z,81.16
2023-01-26T18:35:17.290Z,80.99
2023-01-26T18:37:44.175Z,81.40
2023-01-26T18:40:12.482Z,81.29
2023-01-26T18:42:39.720Z,81.27
2023-01-26T18:45:08.244Z,81.80
2023-01-26T18:47:35.407Z,81.84
2023-01-26T18:50:02.414Z,81.59
2023-01-26T18:52:31.141Z,81.98
2023-01-26T18:54:58.014Z,81.96
2023-01-26T18:57:24.947Z,81.92
2023-01-26T18:59:51.820Z,82.58
2023-01-26T19:02:18.679Z,81.85
2023-01-26T19:04:45.556Z,81.95
2023-01-26T19:07:12.425Z,81.90
2023-01-26T19:09:40.896Z,81.95
2023-01-26T19:12:07.935Z,81.43
2023-01-26T19:14:34.875Z,81.37
2023-01-26T19:17:02.047Z,80.09
2023-01-26T19:19:29.139Z,79.76
2023-01-26T19:21:56.136Z,79.89
2023-01-26T19:24:23.318Z,79.46
2023-01-26T19:26:51.722Z,79.98
2023-01-26T19:29:18.686Z,78.85
2023-01-26T19:31:45.755Z,79.15
2023-01-26T19:34:14.488Z,78.85
2023-01-26T19:36:41.580Z,79.22
2023-01-26T19:39:08.839Z,79.28
2023-01-26T19:41:35.939Z,79.42
2023-01-26T19:44:04.318Z,79.26
2023-01-26T19:46:33.523Z,79.63
2023-01-26T19:49:04.917Z,79.41
2023-01-26T19:51:32.531Z,79.27
2023-01-26T19:53:59.558Z,79.12
2023-01-26T19:56:29.352Z,79.41
2023-01-26T19:58:59.267Z,79.31
2023-01-26T20:01:30.410Z,79.97
2023-01-26T20:04:00.330Z,79.80
2023-01-26T20:06:30.189Z,79.64
2023-01-26T20:08:57.789Z,79.53
2023-01-26T20:11:26.918Z,79.04
2023-01-26T20:13:55.489Z,79.72
2023-01-26T20:16:22.768Z,79.43
2023-01-26T20:18:51.015Z,79.29
2023-01-26T20:21:17.862Z,79.19
2023-01-26T20:23:55.732Z,79.53
2023-01-26T20:26:25.993Z,79.59
2023-01-26T20:28:53.732Z,79.71
2023-01-26T20:31:24.456Z,79.26
2023-01-26T20:33:54.020Z,79.11
2023-01-26T20:36:24.112Z,79.09
2023-01-26T20:38:51.266Z,79.59
2023-01-26T20:41:21.484Z,79.32
2023-01-26T20:43:59.053Z,78.69
2023-01-26T20:46:28.124Z,78.43
2023-01-26T20:48:57.158Z,78.38
2023-01-26T20:51:28.433Z,78.19
2023-01-26T20:53:55.907Z,78.37
2023-01-26T20:56:23.524Z,78.33
2023-01-26T20:58:53.609Z,78.72
2023-01-26T21:01:22.883Z,78.55
2023-01-26T21:03:50.310Z,78.05
2023-01-26T21:06:21.672Z,78.03
2023-01-26T21:08:52.378Z,77.87
2023-01-26T21:11:20.664Z,77.97
2023-01-26T21:13:47.477Z,77.97
2023-01-26T21:16:16.858Z,77.81
2023-01-26T21:18:45.064Z,77.40
2023-01-26T21:21:14.398Z,76.88
2023-01-26T21:23:42.485Z,76.95
2023-01-26T21:26:16.761Z,76.98
2023-01-26T21:28:44.578Z,77.05
2023-01-26T21:31:14.145Z,76.50
2023-01-26T21:33:47.844Z,76.87
2023-01-26T21:36:18.107Z,76.63
2023-01-26T21:38:49.176Z,76.46
2023-01-26T21:41:19.680Z,76.49
2023-01-26T21:43:46.396Z,76.45
2023-01-26T21:46:13.189Z,76.30
2023-01-26T21:48:39.992Z,76.72
2023-01-26T21:51:06.935Z,76.38
2023-01-26T21:53:33.962Z,76.31
2023-01-26T21:56:02.053Z,76.54
2023-01-26T21:58:28.813Z,76.65
2023-01-26T22:01:05.915Z,76.84
2023-01-26T22:03:32.840Z,76.98
2023-01-26T22:06:00.034Z,76.60
2023-01-26T22:08:26.800Z,77.14
2023-01-26T22:10:53.980Z,77.19
2023-01-26T22:13:23.155Z,76.66
2023-01-26T22:15:51.039Z,76.43
2023-01-26T22:18:18.396Z,75.99
2023-01-26T22:20:45.411Z,76.38
2023-01-26T22:23:12.200Z,76.65
2023-01-26T22:25:40.610Z,76.66
2023-01-26T22:28:08.065Z,76.91
2023-01-26T22:30:36.302Z,76.75
2023-01-26T22:33:03.550Z,76.59
2023-01-26T22:35:32.194Z,76.34
2023-01-26T22:38:00.048Z,76.38
2023-01-26T22:40:26.878Z,76.39
2023-01-26T22:42:54.009Z,76.20
2023-01-26T22:45:20.812Z,76.34
2023-01-26T22:47:49.159Z,75.97
2023-01-26T22:50:17.576Z,76.01
2023-01-26T22:52:44.319Z,76.15
2023-01-26T22:55:11.163Z,75.80
2023-01-26T22:57:37.919Z,75.82
2023-01-26T23:00:07.153Z,75.66
2023-01-26T23:02:34.110Z,75.67
2023-01-26T23:05:02.176Z,75.19
2023-01-26T23:07:29.086Z,75.46
2023-01-26T23:09:55.837Z,75.70
2023-01-26T23:12:22.738Z,75.69
2023-01-26T23:14:49.616Z,75.33
2023-01-26T23:17:16.481Z,75.61
2023-01-26T23:19:43.917Z,75.13
2023-01-26T23:22:12.090Z,74.95
2023-01-26T23:24:38.883Z,75.16
2023-01-26T23:27:05.724Z,75.01
2023-01-26T23:29:32.781Z,74.94
2023-01-26T23:31:59.605Z,74.97
2023-01-26T23:34:26.499Z,74.98
2023-01-26T23:36:53.228Z,75.12
2023-01-26T23:39:21.333Z,75.11
2023-01-26T23:41:48.130Z,75.14
2023-01-26T23:44:15.186Z,74.86
2023-01-26T23:46:42.043Z,75.00
2023-01-26T23:49:09.207Z,74.62
2023-01-26T23:51:36.346Z,75.23
2023-01-26T23:54:03.238Z,74.88
2023-01-26T23:56:31.446Z,74.96
2023-01-26T23:58:58.234Z,74.76
