createdAt,value
2023-05-29T00:00:39.029Z,25.14
2023-05-29T00:02:45.461Z,25.14
2023-05-29T00:04:47.499Z,25.12
2023-05-29T00:06:49.241Z,25.12
2023-05-29T00:08:51.154Z,25.11
2023-05-29T00:10:52.748Z,25.10
2023-05-29T00:12:57.078Z,25.10
2023-05-29T00:14:58.794Z,25.08
2023-05-29T00:17:00.531Z,25.07
2023-05-29T00:19:02.124Z,25.08
2023-05-29T00:21:03.916Z,25.06
2023-05-29T00:23:07.057Z,25.06
2023-05-29T00:25:10.717Z,25.05
2023-05-29T00:27:13.313Z,25.04
2023-05-29T00:29:15.590Z,25.02
2023-05-29T00:31:17.205Z,25.03
2023-05-29T00:33:19.756Z,25.02
2023-05-29T00:35:21.510Z,25.02
2023-05-29T00:37:23.706Z,25.00
2023-05-29T00:39:25.683Z,25.00
2023-05-29T00:41:27.344Z,24.99
2023-05-29T00:43:29.297Z,24.97
2023-05-29T00:45:31.945Z,24.96
2023-05-29T00:47:33.676Z,24.97
2023-05-29T00:49:37.149Z,24.95
2023-05-29T00:51:39.466Z,24.94
2023-05-29T00:53:42.124Z,24.94
2023-05-29T00:55:43.899Z,24.92
2023-05-29T00:57:47.878Z,24.91
2023-05-29T00:59:49.779Z,24.90
2023-05-29T01:01:51.950Z,24.89
2023-05-29T01:03:58.187Z,24.88
2023-05-29T01:05:59.767Z,24.87
2023-05-29T01:08:01.561Z,24.86
2023-05-29T01:10:03.889Z,24.85
2023-05-29T01:12:21.492Z,24.84
2023-05-29T01:14:30.964Z,24.83
2023-05-29T01:16:49.055Z,24.82
2023-05-29T01:19:41.619Z,24.80
2023-05-29T01:21:57.763Z,24.79
2023-05-29T01:24:25.523Z,24.77
2023-05-29T01:26:49.830Z,24.76
2023-05-29T01:28:54.021Z,24.75
2023-05-29T01:30:58.414Z,24.74
2023-05-29T01:33:00.553Z,24.73
2023-05-29T01:35:02.190Z,24.72
2023-05-29T01:37:04.116Z,24.72
2023-05-29T01:39:06.548Z,24.70
2023-05-29T01:41:08.396Z,24.70
2023-05-29T01:43:11.052Z,24.69
2023-05-29T01:45:13.191Z,24.68
2023-05-29T01:47:15.891Z,24.66
2023-05-29T01:49:17.763Z,24.65
2023-05-29T01:51:19.378Z,24.64
2023-05-29T01:53:21.242Z,24.64
2023-05-29T01:55:22.854Z,24.61
2023-05-29T01:57:25.180Z,24.62
2023-05-29T01:59:27.557Z,24.61
2023-05-29T02:01:29.397Z,24.60
2023-05-29T02:03:31.246Z,24.59
2023-05-29T02:05:32.849Z,24.58
2023-05-29T02:07:35.089Z,24.57
2023-05-29T02:09:37.141Z,24.56
2023-05-29T02:11:38.790Z,24.56
2023-05-29T02:13:40.537Z,24.55
2023-05-29T02:15:42.539Z,24.54
2023-05-29T02:17:45.377Z,24.53
2023-05-29T02:19:47.330Z,24.51
2023-05-29T02:21:49.896Z,24.50
2023-05-29T02:23:51.511Z,24.49
2023-05-29T02:25:53.254Z,24.48
2023-05-29T02:27:54.975Z,24.47
2023-05-29T02:29:56.674Z,24.47
2023-05-29T02:31:58.383Z,24.46
2023-05-29T02:34:00.180Z,24.46
2023-05-29T02:36:01.908Z,24.45
2023-05-29T02:38:03.600Z,24.43
2023-05-29T02:40:06.700Z,24.43
2023-05-29T02:42:08.288Z,24.42
2023-05-29T02:44:09.989Z,24.41
2023-05-29T02:46:11.756Z,24.40
2023-05-29T02:48:13.402Z,24.39
2023-05-29T02:50:15.894Z,24.38
2023-05-29T02:52:17.526Z,24.38
2023-05-29T02:54:19.131Z,24.37
2023-05-29T02:56:24.864Z,24.37
2023-05-29T02:58:26.460Z,24.35
2023-05-29T03:00:29.639Z,24.35
2023-05-29T03:02:31.610Z,24.34
2023-05-29T03:04:33.279Z,24.34
2023-05-29T03:06:35.017Z,24.32
2023-05-29T03:08:41.281Z,24.31
2023-05-29T03:10:44.755Z,24.31
2023-05-29T03:12:46.448Z,24.29
2023-05-29T03:14:48.096Z,24.28
2023-05-29T03:16:50.375Z,24.28
2023-05-29T03:18:52.234Z,24.25
2023-05-29T03:20:55.317Z,24.25
2023-05-29T03:22:57.611Z,24.24
2023-05-29T03:24:59.395Z,24.23
2023-05-29T03:27:01.531Z,24.22
2023-05-29T03:29:03.544Z,24.20
2023-05-29T03:31:05.348Z,24.19
2023-05-29T03:33:07.086Z,24.18
2023-05-29T03:35:09.461Z,24.18
2023-05-29T03:37:11.278Z,24.17
2023-05-29T03:39:13.253Z,24.16
2023-05-29T03:41:14.902Z,24.14
2023-05-29T03:43:16.514Z,24.13
2023-05-29T03:45:18.362Z,24.14
2023-05-29T03:47:20.194Z,24.12
2023-05-29T03:49:21.781Z,24.11
2023-05-29T03:51:23.416Z,24.11
2023-05-29T03:53:25.058Z,24.10
2023-05-29T03:55:28.106Z,24.10
2023-05-29T03:57:29.882Z,24.09
2023-05-29T03:59:31.520Z,24.09
2023-05-29T04:01:33.151Z,24.07
2023-05-29T04:03:35.077Z,24.06
2023-05-29T04:05:36.752Z,24.05
2023-05-29T04:07:43.058Z,24.04
2023-05-29T04:09:44.726Z,24.03
2023-05-29T04:11:47.176Z,24.02
2023-05-29T04:13:49.350Z,24.02
2023-05-29T04:15:54.407Z,24.01
2023-05-29T04:17:56.341Z,24.00
2023-05-29T04:19:57.985Z,23.99
2023-05-29T04:21:59.779Z,23.99
2023-05-29T04:24:01.718Z,23.99
2023-05-29T04:26:03.504Z,23.96
2023-05-29T04:28:05.166Z,23.96
2023-05-29T04:30:07.980Z,23.95
2023-05-29T04:32:12.114Z,23.94
2023-05-29T04:34:18.200Z,23.93
2023-05-29T04:36:20.544Z,23.93
2023-05-29T04:38:26.197Z,23.92
2023-05-29T04:40:28.235Z,23.91
2023-05-29T04:42:34.710Z,23.91
2023-05-29T04:44:36.552Z,23.90
2023-05-29T04:46:39.209Z,23.90
2023-05-29T04:48:41.707Z,23.89
2023-05-29T04:50:43.406Z,23.88
2023-05-29T04:52:45.249Z,23.87
2023-05-29T04:54:47.021Z,23.86
2023-05-29T04:56:48.913Z,23.86
2023-05-29T04:58:51.129Z,23.84
2023-05-29T05:00:52.880Z,23.84
2023-05-29T05:02:54.919Z,23.83
2023-05-29T05:04:56.650Z,23.81
2023-05-29T05:06:58.384Z,23.82
2023-05-29T05:09:00.131Z,23.81
2023-05-29T05:11:02.565Z,23.81
2023-05-29T05:13:04.346Z,23.77
2023-05-29T05:15:06.790Z,23.79
2023-05-29T05:17:08.383Z,23.77
2023-05-29T05:19:10.074Z,23.76
2023-05-29T05:21:12.683Z,23.75
2023-05-29T05:23:14.372Z,23.73
2023-05-29T05:25:16.242Z,23.73
2023-05-29T05:27:17.933Z,23.73
2023-05-29T05:29:20.835Z,23.72
2023-05-29T05:31:23.323Z,23.71
2023-05-29T05:33:25.040Z,23.71
2023-05-29T05:35:26.667Z,23.71
2023-05-29T05:37:28.327Z,23.70
2023-05-29T05:39:29.922Z,23.67
2023-05-29T05:41:31.488Z,23.67
2023-05-29T05:43:33.721Z,23.66
2023-05-29T05:45:35.494Z,23.65
2023-05-29T05:47:37.213Z,23.65
2023-05-29T05:49:38.888Z,23.63
2023-05-29T05:51:40.592Z,23.63
2023-05-29T05:53:42.250Z,23.62
2023-05-29T05:55:44.360Z,23.62
2023-05-29T05:57:46.216Z,23.62
2023-05-29T05:59:47.778Z,23.60
2023-05-29T06:01:49.359Z,23.60
2023-05-29T06:03:51.045Z,23.59
2023-05-29T06:05:53.686Z,23.58
2023-05-29T06:07:55.529Z,23.57
2023-05-29T06:09:57.108Z,23.57
2023-05-29T06:11:58.775Z,23.57
2023-05-29T06:14:00.814Z,23.55
2023-05-29T06:16:02.482Z,23.55
2023-05-29T06:18:06.525Z,23.53
2023-05-29T06:20:11.957Z,23.51
2023-05-29T06:22:14.707Z,23.50
2023-05-29T06:24:16.316Z,23.50
2023-05-29T06:26:17.987Z,23.50
2023-05-29T06:28:19.696Z,23.51
2023-05-29T06:30:21.379Z,23.48
2023-05-29T06:32:23.321Z,23.48
2023-05-29T06:34:25.038Z,23.47
2023-05-29T06:36:26.848Z,23.47
2023-05-29T06:38:28.564Z,23.48
2023-05-29T06:40:30.186Z,23.46
2023-05-29T06:42:33.691Z,23.46
2023-05-29T06:44:35.626Z,23.44
2023-05-29T06:46:37.243Z,23.43
2023-05-29T06:48:39.227Z,23.42
2023-05-29T06:50:40.926Z,23.43
2023-05-29T06:52:42.702Z,23.43
2023-05-29T06:54:44.392Z,23.43
2023-05-29T06:56:50.298Z,23.42
2023-05-29T06:58:57.005Z,23.42
2023-05-29T07:01:01.604Z,23.42
2023-05-29T07:03:05.175Z,23.41
2023-05-29T07:05:07.121Z,23.41
2023-05-29T07:07:08.719Z,23.41
2023-05-29T07:09:10.637Z,23.41
2023-05-29T07:11:12.352Z,23.40
2023-05-29T07:13:16.442Z,23.40
2023-05-29T07:15:18.186Z,23.40
2023-05-29T07:17:19.853Z,23.39
2023-05-29T07:19:22.225Z,23.39
2023-05-29T07:21:23.892Z,23.39
2023-05-29T07:23:27.764Z,23.40
2023-05-29T07:25:30.540Z,23.39
2023-05-29T07:27:32.150Z,23.39
2023-05-29T07:29:33.863Z,23.38
2023-05-29T07:31:35.617Z,23.38
2023-05-29T07:33:37.245Z,23.38
2023-05-29T07:35:38.879Z,23.37
2023-05-29T07:37:40.745Z,23.37
2023-05-29T07:39:43.677Z,23.38
2023-05-29T07:41:45.465Z,23.38
2023-05-29T07:43:51.811Z,23.38
2023-05-29T07:45:53.490Z,23.38
2023-05-29T07:47:55.782Z,23.36
2023-05-29T07:49:57.641Z,23.38
2023-05-29T07:51:59.274Z,23.39
2023-05-29T07:54:01.035Z,23.38
2023-05-29T07:56:02.690Z,23.38
2023-05-29T07:58:04.498Z,23.38
2023-05-29T08:00:07.119Z,23.39
2023-05-29T08:02:09.662Z,23.40
2023-05-29T08:04:11.961Z,23.39
2023-05-29T08:06:13.673Z,23.35
2023-05-29T08:08:16.411Z,23.36
2023-05-29T08:10:18.098Z,23.38
2023-05-29T08:12:19.716Z,23.38
2023-05-29T08:14:21.452Z,23.38
2023-05-29T08:16:23.441Z,23.38
2023-05-29T08:18:28.420Z,23.37
2023-05-29T08:20:30.172Z,23.38
2023-05-29T08:22:32.038Z,23.38
2023-05-29T08:24:33.924Z,23.39
2023-05-29T08:26:36.097Z,23.38
2023-05-29T08:28:39.175Z,23.38
2023-05-29T08:30:42.812Z,23.39
2023-05-29T08:32:44.481Z,23.39
2023-05-29T08:34:46.676Z,23.39
2023-05-29T08:36:49.687Z,23.37
2023-05-29T08:38:51.376Z,23.38
2023-05-29T08:40:53.337Z,23.37
2023-05-29T08:43:01.421Z,23.37
2023-05-29T08:45:05.565Z,23.37
2023-05-29T08:47:08.226Z,23.36
2023-05-29T08:49:10.486Z,23.36
2023-05-29T08:51:13.334Z,23.37
2023-05-29T08:53:16.316Z,23.38
2023-05-29T08:55:18.103Z,23.38
2023-05-29T08:57:21.740Z,23.37
2023-05-29T08:59:23.839Z,23.38
2023-05-29T09:01:26.623Z,23.39
2023-05-29T09:03:28.678Z,23.38
2023-05-29T09:05:30.662Z,23.39
2023-05-29T09:07:32.557Z,23.39
2023-05-29T09:09:34.145Z,23.39
2023-05-29T09:11:35.958Z,23.37
2023-05-29T09:13:37.874Z,23.38
2023-05-29T09:15:41.409Z,23.38
2023-05-29T09:17:43.046Z,23.38
2023-05-29T09:19:46.135Z,23.39
2023-05-29T09:21:48.063Z,23.39
2023-05-29T09:23:53.186Z,23.37
2023-05-29T09:25:55.338Z,23.38
2023-05-29T09:27:59.245Z,23.38
2023-05-29T09:30:01.604Z,23.39
2023-05-29T09:32:08.668Z,23.38
2023-05-29T09:34:10.464Z,23.39
2023-05-29T09:36:22.205Z,23.39
2023-05-29T09:38:38.414Z,23.39
2023-05-29T09:40:48.637Z,23.40
2023-05-29T09:42:50.481Z,23.39
2023-05-29T09:44:52.990Z,23.41
2023-05-29T09:46:59.207Z,23.40
2023-05-29T09:49:03.264Z,23.39
2023-05-29T09:51:04.938Z,23.39
2023-05-29T09:53:25.684Z,23.40
2023-05-29T09:55:29.622Z,23.39
2023-05-29T09:57:31.635Z,23.38
2023-05-29T09:59:34.384Z,23.40
2023-05-29T10:01:36.615Z,23.39
2023-05-29T10:03:38.392Z,23.39
2023-05-29T10:05:41.068Z,23.39
2023-05-29T10:07:52.603Z,23.40
2023-05-29T10:10:02.924Z,23.40
2023-05-29T10:12:08.980Z,23.40
2023-05-29T10:14:13.267Z,23.41
2023-05-29T10:16:16.723Z,23.39
2023-05-29T10:18:22.870Z,23.41
2023-05-29T10:20:24.834Z,23.41
2023-05-29T10:22:28.081Z,23.41
2023-05-29T10:24:29.951Z,23.41
2023-05-29T10:26:32.989Z,23.40
2023-05-29T10:28:34.694Z,23.39
2023-05-29T10:30:44.650Z,23.40
2023-05-29T10:33:28.606Z,23.39
2023-05-29T10:35:43.916Z,23.38
2023-05-29T10:37:53.618Z,23.38
2023-05-29T10:40:06.353Z,23.36
2023-05-29T10:42:43.443Z,23.39
2023-05-29T10:44:46.026Z,23.38
2023-05-29T10:46:49.462Z,23.37
2023-05-29T10:48:51.400Z,23.37
2023-05-29T10:50:53.182Z,23.37
2023-05-29T10:52:54.768Z,23.38
2023-05-29T10:54:58.097Z,23.38
2023-05-29T10:57:02.417Z,23.39
2023-05-29T10:59:04.442Z,23.39
2023-05-29T11:01:06.387Z,23.39
2023-05-29T11:03:08.682Z,23.40
2023-05-29T11:05:25.397Z,23.41
2023-05-29T11:07:34.366Z,23.41
2023-05-29T11:09:38.567Z,23.41
2023-05-29T11:11:42.947Z,23.40
2023-05-29T11:13:53.389Z,23.39
2023-05-29T11:16:14.437Z,23.39
2023-05-29T11:18:16.156Z,23.40
2023-05-29T11:20:37.889Z,23.40
2023-05-29T11:22:45.384Z,23.38
2023-05-29T11:24:47.005Z,23.37
2023-05-29T11:26:49.012Z,23.38
2023-05-29T11:28:50.932Z,23.39
2023-05-29T11:30:55.182Z,23.40
2023-05-29T11:33:02.556Z,23.40
2023-05-29T11:35:09.268Z,23.39
2023-05-29T11:37:12.565Z,23.39
2023-05-29T11:39:14.934Z,23.39
2023-05-29T11:41:18.268Z,23.40
2023-05-29T11:43:20.193Z,23.40
2023-05-29T11:45:22.699Z,23.39
2023-05-29T11:47:25.391Z,23.40
2023-05-29T11:49:32.876Z,23.40
2023-05-29T11:51:34.500Z,23.41
2023-05-29T11:53:36.244Z,23.41
2023-05-29T11:55:37.930Z,23.42
2023-05-29T11:57:39.715Z,23.43
2023-05-29T11:59:43.402Z,23.44
2023-05-29T12:01:45.077Z,23.43
2023-05-29T12:03:46.729Z,23.44
2023-05-29T12:05:50.591Z,23.43
2023-05-29T12:07:54.012Z,23.41
2023-05-29T12:09:58.649Z,23.44
2023-05-29T12:12:06.863Z,23.44
2023-05-29T12:14:08.432Z,23.44
2023-05-29T12:16:10.081Z,23.45
2023-05-29T12:18:12.397Z,23.46
2023-05-29T12:20:15.202Z,23.45
2023-05-29T12:22:16.994Z,23.46
2023-05-29T12:24:24.769Z,23.48
2023-05-29T12:26:31.576Z,23.48
2023-05-29T12:28:33.525Z,23.48
2023-05-29T12:30:39.639Z,23.50
2023-05-29T12:32:43.433Z,23.48
2023-05-29T12:34:50.124Z,23.49
2023-05-29T12:36:51.841Z,23.51
2023-05-29T12:38:53.926Z,23.51
2023-05-29T12:40:55.765Z,23.52
2023-05-29T12:43:00.628Z,23.51
2023-05-29T12:45:05.335Z,23.52
2023-05-29T12:47:07.165Z,23.55
2023-05-29T12:49:15.912Z,23.56
2023-05-29T12:51:23.257Z,23.56
2023-05-29T12:53:29.666Z,23.58
2023-05-29T12:55:39.543Z,23.56
2023-05-29T12:57:41.943Z,23.56
2023-05-29T12:59:43.559Z,23.56
2023-05-29T13:01:45.422Z,23.56
2023-05-29T13:03:47.245Z,23.57
2023-05-29T13:05:48.941Z,23.57
2023-05-29T13:07:51.839Z,23.59
2023-05-29T13:09:53.491Z,23.59
2023-05-29T13:11:55.192Z,23.60
2023-05-29T13:13:56.772Z,23.61
2023-05-29T13:15:58.662Z,23.62
2023-05-29T13:18:00.868Z,23.61
2023-05-29T13:20:02.938Z,23.62
2023-05-29T13:22:04.719Z,23.62
2023-05-29T13:24:06.530Z,23.63
2023-05-29T13:26:08.225Z,23.64
2023-05-29T13:28:09.932Z,23.65
2023-05-29T13:30:12.309Z,23.66
2023-05-29T13:32:13.994Z,23.65
2023-05-29T13:34:15.646Z,23.68
2023-05-29T13:36:17.279Z,23.68
2023-05-29T13:38:18.925Z,23.70
2023-05-29T13:40:20.672Z,23.69
2023-05-29T13:42:22.858Z,23.70
2023-05-29T13:44:24.467Z,23.70
2023-05-29T13:46:27.908Z,23.70
2023-05-29T13:48:29.612Z,23.70
2023-05-29T13:50:31.233Z,23.71
2023-05-29T13:52:32.960Z,23.73
2023-05-29T13:54:36.792Z,23.73
2023-05-29T13:56:38.425Z,23.72
2023-05-29T13:58:40.084Z,23.75
2023-05-29T14:00:42.110Z,23.76
2023-05-29T14:02:43.770Z,23.75
2023-05-29T14:04:45.446Z,23.77
2023-05-29T14:06:47.068Z,23.78
2023-05-29T14:08:48.684Z,23.79
2023-05-29T14:10:51.946Z,23.79
2023-05-29T14:12:53.543Z,23.79
2023-05-29T14:14:55.165Z,23.81
2023-05-29T14:16:57.165Z,23.82
2023-05-29T14:18:59.330Z,23.82
2023-05-29T14:21:01.250Z,23.83
2023-05-29T14:23:02.953Z,23.82
2023-05-29T14:25:05.222Z,23.84
2023-05-29T14:27:07.151Z,23.84
2023-05-29T14:29:14.133Z,23.84
2023-05-29T14:31:16.700Z,23.85
2023-05-29T14:33:18.378Z,23.86
2023-05-29T14:35:20.107Z,23.88
2023-05-29T14:37:21.739Z,23.88
2023-05-29T14:39:23.391Z,23.88
2023-05-29T14:41:26.596Z,23.89
2023-05-29T14:43:28.269Z,23.90
2023-05-29T14:45:30.004Z,23.91
2023-05-29T14:47:31.635Z,23.92
2023-05-29T14:49:34.678Z,23.93
2023-05-29T14:51:37.522Z,23.93
2023-05-29T14:53:39.382Z,23.95
2023-05-29T14:55:40.940Z,23.94
2023-05-29T14:57:42.641Z,23.95
2023-05-29T14:59:44.255Z,23.95
2023-05-29T15:01:46.222Z,23.96
2023-05-29T15:03:48.033Z,23.94
2023-05-29T15:05:49.883Z,23.96
2023-05-29T15:07:51.505Z,23.97
2023-05-29T15:09:53.412Z,23.98
2023-05-29T15:11:55.678Z,23.96
2023-05-29T15:13:57.442Z,23.98
2023-05-29T15:16:03.980Z,23.99
2023-05-29T15:18:05.906Z,23.99
2023-05-29T15:20:08.898Z,23.98
2023-05-29T15:22:10.645Z,23.98
2023-05-29T15:24:12.231Z,23.98
2023-05-29T15:26:13.867Z,23.98
2023-05-29T15:28:15.690Z,23.98
2023-05-29T15:30:19.976Z,23.98
2023-05-29T15:32:21.618Z,23.98
2023-05-29T15:34:23.325Z,23.98
2023-05-29T15:36:24.965Z,23.98
2023-05-29T15:38:27.391Z,23.98
2023-05-29T15:40:29.119Z,23.97
2023-05-29T15:42:30.984Z,23.98
2023-05-29T15:44:32.731Z,23.99
2023-05-29T15:46:34.403Z,23.99
2023-05-29T15:48:36.359Z,24.01
2023-05-29T15:50:38.118Z,23.99
2023-05-29T15:52:50.966Z,23.98
2023-05-29T15:54:56.845Z,23.98
2023-05-29T15:57:01.180Z,23.97
2023-05-29T15:59:03.958Z,23.98
2023-05-29T16:01:05.860Z,23.97
2023-05-29T16:03:07.813Z,23.98
2023-05-29T16:05:09.961Z,23.98
2023-05-29T16:07:11.550Z,23.96
2023-05-29T16:09:15.200Z,23.94
2023-05-29T16:11:16.840Z,23.98
2023-05-29T16:13:20.115Z,23.98
2023-05-29T16:15:21.924Z,23.97
2023-05-29T16:17:23.585Z,23.98
2023-05-29T16:19:25.296Z,23.98
2023-05-29T16:21:27.126Z,23.97
2023-05-29T16:23:28.891Z,23.96
2023-05-29T16:25:31.261Z,23.97
2023-05-29T16:27:33.377Z,23.96
2023-05-29T16:29:35.159Z,23.97
2023-05-29T16:31:37.934Z,23.97
2023-05-29T16:33:40.296Z,23.97
2023-05-29T16:35:41.978Z,23.95
2023-05-29T16:37:44.004Z,23.97
2023-05-29T16:39:45.638Z,23.96
2023-05-29T16:41:47.294Z,23.95
2023-05-29T16:43:49.087Z,23.95
2023-05-29T16:45:51.663Z,23.94
2023-05-29T16:47:53.451Z,23.94
2023-05-29T16:49:55.660Z,23.94
2023-05-29T16:51:57.294Z,23.94
2023-05-29T16:53:58.983Z,23.92
2023-05-29T16:56:00.750Z,23.93
2023-05-29T16:58:02.418Z,23.93
2023-05-29T17:00:04.425Z,23.93
2023-05-29T17:02:06.779Z,23.93
2023-05-29T17:04:09.990Z,23.91
2023-05-29T17:06:12.898Z,23.91
2023-05-29T17:08:14.611Z,23.91
2023-05-29T17:10:18.215Z,23.91
2023-05-29T17:12:19.825Z,23.90
2023-05-29T17:14:21.596Z,23.90
2023-05-29T17:16:23.257Z,23.88
2023-05-29T17:18:24.936Z,23.88
2023-05-29T17:20:27.685Z,23.89
2023-05-29T17:22:29.572Z,23.87
2023-05-29T17:24:31.523Z,23.87
2023-05-29T17:26:33.104Z,23.87
2023-05-29T17:28:34.662Z,23.85
2023-05-29T17:30:37.432Z,23.84
2023-05-29T17:32:39.166Z,23.85
2023-05-29T17:34:41.394Z,23.85
2023-05-29T17:36:42.996Z,23.84
2023-05-29T17:38:44.755Z,23.84
2023-05-29T17:40:46.592Z,23.83
2023-05-29T17:42:48.244Z,23.82
2023-05-29T17:44:49.886Z,23.82
2023-05-29T17:46:52.309Z,23.81
2023-05-29T17:48:54.138Z,23.80
2023-05-29T17:50:55.812Z,23.79
2023-05-29T17:52:57.615Z,23.81
2023-05-29T17:54:59.339Z,23.81
2023-05-29T17:57:02.812Z,23.79
2023-05-29T17:59:05.318Z,23.80
2023-05-29T18:01:07.709Z,23.80
2023-05-29T18:03:09.464Z,23.79
2023-05-29T18:05:11.919Z,23.78
2023-05-29T18:07:16.945Z,23.78
2023-05-29T18:09:18.630Z,23.76
2023-05-29T18:11:21.684Z,23.75
2023-05-29T18:13:23.486Z,23.73
2023-05-29T18:15:25.241Z,23.73
2023-05-29T18:17:26.921Z,23.72
2023-05-29T18:19:28.984Z,23.71
2023-05-29T18:21:30.645Z,23.70
2023-05-29T18:23:33.168Z,23.71
2023-05-29T18:25:38.014Z,23.71
2023-05-29T18:27:39.725Z,23.71
2023-05-29T18:29:41.404Z,23.70
2023-05-29T18:31:43.009Z,23.69
2023-05-29T18:33:45.524Z,23.68
2023-05-29T18:35:47.282Z,23.67
2023-05-29T18:37:50.989Z,23.67
2023-05-29T18:39:52.801Z,23.66
2023-05-29T18:41:54.369Z,23.65
2023-05-29T18:43:57.436Z,23.65
2023-05-29T18:45:59.412Z,23.64
2023-05-29T18:48:01.024Z,23.63
2023-05-29T18:50:02.713Z,23.62
2023-05-29T18:52:04.544Z,23.60
2023-05-29T18:54:08.330Z,23.60
2023-05-29T18:56:10.070Z,23.61
2023-05-29T18:58:13.408Z,23.60
2023-05-29T19:00:16.100Z,23.58
2023-05-29T19:02:18.157Z,23.57
2023-05-29T19:04:20.109Z,23.58
2023-05-29T19:06:21.853Z,23.56
2023-05-29T19:08:23.965Z,23.56
2023-05-29T19:10:26.147Z,23.55
2023-05-29T19:12:30.595Z,23.55
2023-05-29T19:14:32.380Z,23.52
2023-05-29T19:16:34.060Z,23.51
2023-05-29T19:18:36.586Z,23.51
2023-05-29T19:20:38.403Z,23.50
2023-05-29T19:22:40.787Z,23.50
2023-05-29T19:24:42.527Z,23.50
2023-05-29T19:26:45.343Z,23.48
2023-05-29T19:28:49.088Z,23.47
2023-05-29T19:30:51.672Z,23.48
2023-05-29T19:32:53.630Z,23.47
2023-05-29T19:34:55.681Z,23.46
2023-05-29T19:36:57.521Z,23.45
2023-05-29T19:39:00.021Z,23.46
2023-05-29T19:41:01.819Z,23.43
2023-05-29T19:43:04.974Z,23.42
2023-05-29T19:45:07.412Z,23.42
2023-05-29T19:47:09.212Z,23.42
2023-05-29T19:49:11.383Z,23.41
2023-05-29T19:51:13.107Z,23.41
2023-05-29T19:53:15.665Z,23.40
2023-05-29T19:55:17.510Z,23.39
2023-05-29T19:57:20.468Z,23.40
2023-05-29T19:59:22.460Z,23.39
2023-05-29T20:01:24.641Z,23.38
2023-05-29T20:03:26.859Z,23.38
2023-05-29T20:05:28.637Z,23.37
2023-05-29T20:07:30.315Z,23.36
2023-05-29T20:09:31.984Z,23.36
2023-05-29T20:11:33.642Z,23.35
2023-05-29T20:13:35.591Z,23.33
2023-05-29T20:15:37.264Z,23.32
2023-05-29T20:17:39.211Z,23.33
2023-05-29T20:19:43.451Z,23.31
2023-05-29T20:21:45.158Z,23.29
2023-05-29T20:23:47.002Z,23.29
2023-05-29T20:25:48.549Z,23.28
2023-05-29T20:27:50.290Z,23.27
2023-05-29T20:29:52.261Z,23.26
2023-05-29T20:31:55.747Z,23.26
2023-05-29T20:33:57.523Z,23.26
2023-05-29T20:35:59.729Z,23.25
2023-05-29T20:38:02.283Z,23.23
2023-05-29T20:40:04.832Z,23.24
2023-05-29T20:42:09.617Z,23.22
2023-05-29T20:44:12.501Z,23.22
2023-05-29T20:46:14.501Z,23.22
2023-05-29T20:48:16.153Z,23.21
2023-05-29T20:50:18.211Z,23.20
2023-05-29T20:52:19.840Z,23.19
2023-05-29T20:54:21.683Z,23.19
2023-05-29T20:56:23.339Z,23.18
2023-05-29T20:58:25.040Z,23.17
2023-05-29T21:00:28.190Z,23.16
2023-05-29T21:02:29.916Z,23.16
2023-05-29T21:04:31.615Z,23.14
2023-05-29T21:06:33.246Z,23.15
2023-05-29T21:08:35.171Z,23.14
2023-05-29T21:10:36.773Z,23.14
2023-05-29T21:12:38.598Z,23.12
2023-05-29T21:14:40.198Z,23.12
2023-05-29T21:16:41.966Z,23.12
2023-05-29T21:18:43.583Z,23.11
2023-05-29T21:20:45.445Z,23.10
2023-05-29T21:22:47.303Z,23.09
2023-05-29T21:24:49.067Z,23.07
2023-05-29T21:26:50.684Z,23.09
2023-05-29T21:28:52.237Z,23.07
2023-05-29T21:30:53.876Z,23.06
2023-05-29T21:32:55.503Z,23.06
2023-05-29T21:34:58.552Z,23.05
2023-05-29T21:37:00.836Z,23.03
2023-05-29T21:39:02.496Z,23.03
2023-05-29T21:41:05.724Z,23.02
2023-05-29T21:43:07.660Z,23.03
2023-05-29T21:45:09.979Z,23.03
2023-05-29T21:47:12.345Z,23.03
2023-05-29T21:49:14.002Z,23.01
2023-05-29T21:51:15.883Z,23.00
2023-05-29T21:53:19.876Z,22.99
2023-05-29T21:55:21.778Z,22.99
2023-05-29T21:57:23.572Z,22.97
2023-05-29T21:59:25.880Z,22.98
2023-05-29T22:01:28.489Z,22.97
2023-05-29T22:03:30.506Z,22.97
2023-05-29T22:05:32.258Z,22.96
2023-05-29T22:07:33.850Z,22.93
2023-05-29T22:09:36.669Z,22.94
2023-05-29T22:11:39.156Z,22.93
2023-05-29T22:13:41.148Z,22.92
2023-05-29T22:15:43.033Z,22.91
2023-05-29T22:17:46.915Z,22.90
2023-05-29T22:19:48.917Z,22.90
2023-05-29T22:21:50.557Z,22.89
2023-05-29T22:23:52.940Z,22.87
2023-05-29T22:25:54.711Z,22.89
2023-05-29T22:27:56.787Z,22.87
2023-05-29T22:29:58.415Z,22.85
2023-05-29T22:32:00.095Z,22.86
2023-05-29T22:34:02.103Z,22.84
2023-05-29T22:36:04.222Z,22.83
2023-05-29T22:38:06.260Z,22.82
2023-05-29T22:40:11.063Z,22.80
2023-05-29T22:42:12.681Z,22.79
2023-05-29T22:44:14.490Z,22.80
2023-05-29T22:46:16.437Z,22.79
2023-05-29T22:48:19.800Z,22.79
2023-05-29T22:50:21.550Z,22.77
2023-05-29T22:52:23.140Z,22.76
2023-05-29T22:54:24.830Z,22.77
2023-05-29T22:56:29.196Z,22.77
2023-05-29T22:58:31.102Z,22.75
2023-05-29T23:00:37.150Z,22.74
2023-05-29T23:02:40.113Z,22.73
2023-05-29T23:04:42.637Z,22.73
2023-05-29T23:06:45.476Z,22.73
2023-05-29T23:08:47.207Z,22.70
2023-05-29T23:10:48.940Z,22.70
2023-05-29T23:12:50.779Z,22.70
2023-05-29T23:14:53.272Z,22.70
2023-05-29T23:16:56.165Z,22.68
2023-05-29T23:18:58.049Z,22.67
2023-05-29T23:20:59.879Z,22.67
2023-05-29T23:23:01.821Z,22.65
2023-05-29T23:25:06.162Z,22.65
2023-05-29T23:27:08.894Z,22.65
2023-05-29T23:29:10.534Z,22.63
2023-05-29T23:31:13.082Z,22.63
2023-05-29T23:33:14.683Z,22.62
2023-05-29T23:35:16.302Z,22.61
2023-05-29T23:37:17.860Z,22.60
2023-05-29T23:39:19.977Z,22.60
2023-05-29T23:41:21.752Z,22.59
2023-05-29T23:43:23.460Z,22.58
2023-05-29T23:45:25.147Z,22.56
2023-05-29T23:47:26.798Z,22.56
2023-05-29T23:49:29.015Z,22.55
2023-05-29T23:51:31.361Z,22.55
2023-05-29T23:53:33.064Z,22.54
2023-05-29T23:55:35.323Z,22.53
2023-05-29T23:57:36.988Z,22.52
2023-05-29T23:59:38.699Z,22.52
