createdAt,value
2023-01-15T00:02:42.309Z,1.40
2023-01-15T00:05:44.449Z,1.23
2023-01-15T00:08:46.645Z,0.93
2023-01-15T00:11:49.192Z,0.70
2023-01-15T00:14:51.064Z,0.73
2023-01-15T00:17:53.682Z,0.57
2023-01-15T00:21:03.689Z,0.50
2023-01-15T00:24:24.839Z,0.73
2023-01-15T00:27:39.203Z,0.93
2023-01-15T00:30:44.287Z,1.50
2023-01-15T00:33:46.222Z,1.50
2023-01-15T00:36:48.632Z,1.70
2023-01-15T00:39:50.561Z,1.67
2023-01-15T00:42:54.073Z,1.20
2023-01-15T00:45:56.608Z,2.00
2023-01-15T00:48:59.557Z,1.80
2023-01-15T00:52:01.529Z,1.20
2023-01-15T00:55:04.665Z,0.80
2023-01-15T00:58:06.468Z,0.40
2023-01-15T01:01:08.962Z,1.10
2023-01-15T01:04:10.986Z,3.67
2023-01-15T01:07:13.150Z,3.70
2023-01-15T01:10:16.964Z,2.20
2023-01-15T01:13:18.982Z,1.60
2023-01-15T01:16:35.873Z,1.60
2023-01-15T01:19:38.609Z,1.30
2023-01-15T01:22:41.041Z,0.90
2023-01-15T01:25:43.100Z,0.90
2023-01-15T01:28:49.570Z,1.40
2023-01-15T01:31:52.721Z,0.90
2023-01-15T01:34:54.599Z,1.20
2023-01-15T01:37:56.809Z,1.20
2023-01-15T01:40:58.867Z,0.93
2023-01-15T01:44:04.713Z,0.50
2023-01-15T01:47:15.723Z,0.50
2023-01-15T01:50:18.137Z,0.77
2023-01-15T01:53:22.810Z,0.47
2023-01-15T01:56:25.411Z,0.50
2023-01-15T01:59:27.527Z,0.50
2023-01-15T02:02:29.545Z,0.40
2023-01-15T02:05:33.906Z,0.50
2023-01-15T02:08:39.731Z,0.50
2023-01-15T02:11:42.248Z,0.30
2023-01-15T02:15:06.335Z,0.50
2023-01-15T02:18:13.428Z,0.40
2023-01-15T02:21:21.356Z,0.50
2023-01-15T02:24:54.150Z,0.50
2023-01-15T02:28:00.758Z,0.60
2023-01-15T02:31:16.751Z,0.40
2023-01-15T02:34:26.225Z,0.73
2023-01-15T02:37:29.720Z,1.00
2023-01-15T02:40:33.393Z,0.93
2023-01-15T02:43:37.150Z,0.57
2023-01-15T02:46:40.692Z,0.57
2023-01-15T02:49:43.362Z,0.30
2023-01-15T02:52:48.960Z,0.50
2023-01-15T02:55:52.680Z,0.50
2023-01-15T02:59:00.409Z,0.30
2023-01-15T03:02:05.650Z,0.40
2023-01-15T03:05:16.306Z,0.50
2023-01-15T03:08:18.237Z,0.30
2023-01-15T03:11:21.022Z,0.50
2023-01-15T03:14:39.581Z,0.23
2023-01-15T03:17:50.838Z,0.77
2023-01-15T03:20:56.900Z,0.40
2023-01-15T03:24:02.389Z,0.60
2023-01-15T03:27:06.166Z,0.30
2023-01-15T03:30:20.374Z,0.20
2023-01-15T03:33:22.257Z,0.37
2023-01-15T03:36:24.185Z,0.37
2023-01-15T03:39:26.081Z,0.23
2023-01-15T03:43:13.714Z,0.33
2023-01-15T03:46:25.904Z,0.40
2023-01-15T03:50:02.853Z,0.40
2023-01-15T03:53:16.480Z,0.30
2023-01-15T03:56:30.535Z,0.33
2023-01-15T03:59:46.232Z,0.50
2023-01-15T04:02:48.812Z,0.40
2023-01-15T04:05:52.586Z,0.40
2023-01-15T04:08:54.823Z,0.23
2023-01-15T04:12:01.161Z,0.40
2023-01-15T04:15:03.594Z,0.40
2023-01-15T04:18:05.548Z,0.50
2023-01-15T04:21:08.659Z,0.57
2023-01-15T04:24:10.542Z,0.50
2023-01-15T04:27:12.450Z,0.30
2023-01-15T04:30:17.568Z,0.40
2023-01-15T04:33:19.486Z,0.37
2023-01-15T04:36:21.363Z,0.50
2023-01-15T04:39:23.543Z,0.40
2023-01-15T04:42:43.910Z,0.40
2023-01-15T04:45:46.604Z,0.30
2023-01-15T04:48:48.508Z,0.70
2023-01-15T04:51:50.533Z,0.30
2023-01-15T04:54:55.366Z,0.40
2023-01-15T04:57:57.410Z,0.40
2023-01-15T05:01:01.116Z,0.20
2023-01-15T05:04:03.672Z,0.20
2023-01-15T05:07:05.816Z,0.23
2023-01-15T05:10:08.718Z,0.40
2023-01-15T05:13:10.783Z,0.40
2023-01-15T05:16:19.191Z,0.33
2023-01-15T05:19:21.233Z,0.40
2023-01-15T05:22:24.977Z,0.30
2023-01-15T05:25:26.857Z,0.50
2023-01-15T05:28:28.768Z,0.30
2023-01-15T05:31:31.477Z,0.20
2023-01-15T05:34:33.448Z,0.60
2023-01-15T05:37:35.299Z,0.40
2023-01-15T05:40:37.376Z,0.40
2023-01-15T05:43:39.233Z,0.43
2023-01-15T05:46:42.930Z,0.43
2023-01-15T05:49:44.851Z,0.50
2023-01-15T05:52:46.695Z,0.50
2023-01-15T05:55:48.609Z,0.40
2023-01-15T05:58:50.680Z,0.87
2023-01-15T06:01:53.505Z,1.10
2023-01-15T06:04:55.437Z,0.50
2023-01-15T06:07:57.307Z,0.57
2023-01-15T06:10:59.399Z,0.33
2023-01-15T06:14:01.325Z,0.47
2023-01-15T06:17:03.681Z,0.50
2023-01-15T06:20:06.342Z,0.60
2023-01-15T06:23:09.936Z,0.50
2023-01-15T06:26:17.703Z,0.70
2023-01-15T06:29:20.742Z,0.57
2023-01-15T06:32:22.583Z,0.60
2023-01-15T06:35:24.581Z,0.60
2023-01-15T06:38:26.434Z,0.40
2023-01-15T06:41:47.313Z,0.70
2023-01-15T06:45:08.051Z,0.97
2023-01-15T06:48:10.379Z,0.40
2023-01-15T06:51:15.658Z,0.70
2023-01-15T06:54:17.605Z,0.50
2023-01-15T06:57:19.713Z,0.70
2023-01-15T07:00:21.763Z,0.50
2023-01-15T07:03:23.733Z,0.63
2023-01-15T07:06:26.521Z,0.50
2023-01-15T07:09:28.352Z,0.50
2023-01-15T07:12:31.367Z,0.50
2023-01-15T07:15:35.068Z,0.50
2023-01-15T07:18:36.939Z,0.40
2023-01-15T07:21:39.318Z,0.50
2023-01-15T07:24:41.197Z,0.43
2023-01-15T07:27:43.069Z,0.50
2023-01-15T07:30:45.015Z,0.60
2023-01-15T07:33:46.983Z,0.73
2023-01-15T07:36:49.633Z,1.20
2023-01-15T07:39:51.867Z,0.70
2023-01-15T07:43:12.618Z,0.70
2023-01-15T07:46:33.286Z,0.90
2023-01-15T07:49:48.648Z,0.60
2023-01-15T07:52:52.998Z,0.60
2023-01-15T07:55:55.503Z,0.60
2023-01-15T07:58:57.948Z,0.73
2023-01-15T08:02:00.031Z,0.50
2023-01-15T08:05:03.233Z,0.50
2023-01-15T08:08:05.597Z,2.23
2023-01-15T08:11:26.026Z,1.33
2023-01-15T08:14:47.623Z,1.53
2023-01-15T08:17:51.277Z,4.70
2023-01-15T08:20:53.851Z,1.80
2023-01-15T08:23:55.708Z,0.97
2023-01-15T08:26:58.489Z,1.10
2023-01-15T08:30:00.429Z,1.37
2023-01-15T08:33:03.710Z,1.17
2023-01-15T08:36:06.027Z,1.00
2023-01-15T08:39:07.923Z,0.80
2023-01-15T08:42:09.836Z,1.03
2023-01-15T08:45:12.208Z,1.00
2023-01-15T08:48:14.033Z,1.70
2023-01-15T08:51:16.220Z,1.73
2023-01-15T08:54:20.057Z,1.80
2023-01-15T08:57:22.571Z,1.20
2023-01-15T09:00:25.325Z,0.50
2023-01-15T09:03:27.347Z,0.70
2023-01-15T09:06:29.237Z,1.07
2023-01-15T09:09:31.209Z,1.00
2023-01-15T09:12:33.111Z,0.97
2023-01-15T09:15:35.407Z,0.40
2023-01-15T09:18:39.382Z,0.70
2023-01-15T09:21:42.090Z,1.00
2023-01-15T09:24:43.878Z,0.60
2023-01-15T09:27:47.265Z,0.77
2023-01-15T09:30:49.572Z,0.60
2023-01-15T09:33:52.258Z,0.60
2023-01-15T09:36:54.331Z,1.63
2023-01-15T09:39:57.024Z,1.30
2023-01-15T09:43:05.678Z,1.33
2023-01-15T09:46:23.901Z,1.13
2023-01-15T09:49:28.729Z,0.70
2023-01-15T09:52:47.178Z,0.57
2023-01-15T09:55:53.372Z,0.60
2023-01-15T09:58:56.937Z,0.70
2023-01-15T10:01:59.476Z,1.00
2023-01-15T10:05:14.229Z,0.87
2023-01-15T10:08:29.752Z,1.07
2023-01-15T10:12:05.830Z,1.00
2023-01-15T10:15:14.635Z,0.87
2023-01-15T10:18:22.095Z,0.70
2023-01-15T10:21:32.168Z,0.70
2023-01-15T10:24:53.520Z,0.90
2023-01-15T10:28:10.068Z,0.70
2023-01-15T10:31:24.878Z,1.27
2023-01-15T10:34:38.019Z,0.70
2023-01-15T10:37:48.514Z,0.83
2023-01-15T10:41:07.228Z,0.87
2023-01-15T10:44:19.655Z,0.70
2023-01-15T10:47:30.097Z,0.80
2023-01-15T10:50:33.401Z,1.60
2023-01-15T10:53:48.048Z,1.10
2023-01-15T10:57:13.032Z,1.37
2023-01-15T11:00:15.248Z,1.40
2023-01-15T11:03:22.710Z,0.90
2023-01-15T11:06:28.077Z,1.60
2023-01-15T11:09:35.067Z,1.13
2023-01-15T11:12:55.881Z,1.00
2023-01-15T11:16:16.560Z,1.20
2023-01-15T11:19:37.345Z,1.50
2023-01-15T11:22:39.800Z,1.40
2023-01-15T11:25:50.679Z,1.60
2023-01-15T11:28:53.579Z,1.53
2023-01-15T11:31:55.494Z,1.37
2023-01-15T11:35:00.057Z,1.23
2023-01-15T11:38:14.855Z,1.53
2023-01-15T11:41:46.115Z,1.50
2023-01-15T11:45:14.193Z,1.60
2023-01-15T11:48:36.869Z,1.30
2023-01-15T11:51:44.885Z,1.30
2023-01-15T11:54:50.403Z,1.60
2023-01-15T11:57:52.588Z,1.50
2023-01-15T12:01:01.844Z,1.10
2023-01-15T12:04:24.643Z,1.27
2023-01-15T12:07:27.599Z,1.00
2023-01-15T12:11:25.551Z,1.10
2023-01-15T12:14:55.377Z,1.03
2023-01-15T12:18:21.854Z,0.57
2023-01-15T12:21:29.701Z,0.23
2023-01-15T12:24:55.990Z,0.40
2023-01-15T12:28:04.896Z,0.80
2023-01-15T12:31:12.582Z,0.33
2023-01-15T12:34:24.608Z,0.30
2023-01-15T12:37:35.114Z,0.50
2023-01-15T12:41:01.193Z,0.30
2023-01-15T12:44:21.928Z,0.40
2023-01-15T12:47:40.069Z,0.30
2023-01-15T12:50:49.818Z,0.40
2023-01-15T12:54:02.379Z,0.30
2023-01-15T12:57:12.769Z,0.40
2023-01-15T13:00:19.542Z,0.90
2023-01-15T13:03:27.870Z,0.50
2023-01-15T13:06:30.499Z,0.90
2023-01-15T13:09:39.644Z,1.13
2023-01-15T13:12:41.577Z,0.40
2023-01-15T13:15:53.686Z,0.33
2023-01-15T13:19:07.761Z,1.17
2023-01-15T13:22:15.273Z,2.77
2023-01-15T13:25:34.778Z,2.13
2023-01-15T13:28:55.223Z,1.50
2023-01-15T13:32:32.929Z,1.60
2023-01-15T13:35:40.542Z,0.40
2023-01-15T13:38:45.235Z,0.60
2023-01-15T13:42:08.369Z,0.80
2023-01-15T13:45:14.155Z,2.43
2023-01-15T13:48:19.802Z,0.53
2023-01-15T13:51:26.989Z,0.57
2023-01-15T13:54:28.852Z,1.50
2023-01-15T13:57:41.404Z,1.30
2023-01-15T14:00:43.323Z,0.70
2023-01-15T14:04:17.780Z,0.60
2023-01-15T14:07:39.836Z,0.80
2023-01-15T14:10:42.161Z,0.70
2023-01-15T14:14:13.708Z,0.60
2023-01-15T14:17:37.127Z,0.93
2023-01-15T14:20:48.246Z,0.90
2023-01-15T14:24:08.834Z,0.60
2023-01-15T14:27:37.840Z,0.50
2023-01-15T14:31:01.553Z,0.20
2023-01-15T14:34:22.041Z,0.30
2023-01-15T14:37:59.098Z,0.20
2023-01-15T14:41:03.377Z,0.97
2023-01-15T14:44:06.073Z,0.33
2023-01-15T14:47:32.779Z,0.40
2023-01-15T14:50:40.738Z,0.50
2023-01-15T14:54:03.833Z,0.30
2023-01-15T14:57:09.031Z,1.30
2023-01-15T15:00:16.976Z,0.50
2023-01-15T15:03:23.275Z,0.23
2023-01-15T15:06:27.527Z,0.40
2023-01-15T15:09:30.948Z,0.70
2023-01-15T15:12:51.556Z,0.70
2023-01-15T15:16:14.672Z,1.10
2023-01-15T15:19:54.161Z,0.83
2023-01-15T15:23:04.905Z,0.87
2023-01-15T15:26:19.364Z,0.40
2023-01-15T15:29:22.575Z,0.33
2023-01-15T15:32:25.336Z,0.40
2023-01-15T15:35:33.327Z,0.60
2023-01-15T15:38:35.316Z,0.63
2023-01-15T15:41:57.378Z,0.60
2023-01-15T15:45:19.201Z,0.40
2023-01-15T15:48:53.492Z,0.30
2023-01-15T15:51:55.949Z,3.00
2023-01-15T15:55:02.444Z,1.00
2023-01-15T15:58:04.751Z,0.60
2023-01-15T16:01:11.664Z,0.70
2023-01-15T16:04:18.449Z,0.50
2023-01-15T16:07:34.180Z,0.40
2023-01-15T16:10:36.247Z,0.50
2023-01-15T16:13:45.168Z,0.77
2023-01-15T16:16:48.453Z,1.30
2023-01-15T16:19:50.308Z,2.70
2023-01-15T16:22:56.990Z,0.80
2023-01-15T16:26:04.207Z,0.73
2023-01-15T16:29:15.873Z,1.20
2023-01-15T16:32:25.344Z,1.20
2023-01-15T16:35:37.349Z,0.80
2023-01-15T16:38:43.577Z,1.07
2023-01-15T16:41:45.559Z,0.30
2023-01-15T16:44:56.748Z,0.30
2023-01-15T16:48:07.841Z,0.30
2023-01-15T16:51:32.999Z,0.23
2023-01-15T16:54:34.828Z,0.20
2023-01-15T16:57:37.034Z,0.20
2023-01-15T17:00:40.143Z,0.60
2023-01-15T17:03:43.244Z,0.50
2023-01-15T17:06:45.186Z,0.63
2023-01-15T17:09:51.571Z,0.40
2023-01-15T17:12:56.366Z,0.50
2023-01-15T17:16:05.872Z,0.33
2023-01-15T17:19:08.220Z,0.80
2023-01-15T17:22:29.261Z,1.10
2023-01-15T17:25:32.043Z,0.50
2023-01-15T17:28:34.475Z,0.30
2023-01-15T17:31:37.014Z,0.43
2023-01-15T17:34:39.568Z,1.00
2023-01-15T17:37:41.425Z,1.00
2023-01-15T17:40:43.898Z,1.50
2023-01-15T17:43:46.120Z,1.10
2023-01-15T17:46:48.090Z,1.10
2023-01-15T17:49:49.995Z,0.83
2023-01-15T17:52:52.295Z,1.07
2023-01-15T17:56:12.706Z,1.43
2023-01-15T17:59:33.519Z,1.47
2023-01-15T18:02:54.809Z,2.00
2023-01-15T18:05:56.824Z,1.10
2023-01-15T18:09:01.050Z,0.87
2023-01-15T18:12:03.224Z,3.67
2023-01-15T18:15:05.753Z,1.60
2023-01-15T18:18:08.056Z,0.90
2023-01-15T18:21:10.122Z,0.60
2023-01-15T18:24:13.168Z,1.23
2023-01-15T18:27:15.078Z,0.90
2023-01-15T18:30:18.503Z,1.00
2023-01-15T18:33:20.390Z,0.50
2023-01-15T18:36:24.261Z,0.60
2023-01-15T18:39:26.193Z,1.03
2023-01-15T18:42:47.520Z,0.50
2023-01-15T18:46:08.224Z,0.43
2023-01-15T18:49:10.547Z,0.60
2023-01-15T18:52:32.761Z,0.87
2023-01-15T18:55:34.660Z,1.20
2023-01-15T18:58:36.552Z,2.37
2023-01-15T19:01:39.979Z,2.20
2023-01-15T19:04:42.217Z,0.50
2023-01-15T19:07:45.174Z,0.30
2023-01-15T19:10:46.992Z,0.30
2023-01-15T19:14:09.467Z,0.40
2023-01-15T19:17:41.424Z,0.27
2023-01-15T19:20:43.795Z,0.30
2023-01-15T19:23:45.709Z,0.40
2023-01-15T19:26:47.635Z,0.20
2023-01-15T19:29:49.665Z,0.33
2023-01-15T19:32:51.742Z,0.30
2023-01-15T19:35:54.224Z,0.47
2023-01-15T19:38:56.164Z,0.50
2023-01-15T19:42:18.088Z,0.40
2023-01-15T19:45:38.821Z,0.30
2023-01-15T19:48:59.547Z,0.20
2023-01-15T19:52:20.441Z,0.30
2023-01-15T19:55:24.680Z,0.43
2023-01-15T19:58:27.280Z,0.30
2023-01-15T20:01:29.199Z,0.40
2023-01-15T20:04:31.469Z,0.40
2023-01-15T20:07:33.854Z,0.50
2023-01-15T20:10:38.920Z,0.50
2023-01-15T20:13:51.368Z,0.30
2023-01-15T20:16:53.728Z,0.20
2023-01-15T20:19:55.645Z,0.60
2023-01-15T20:22:58.100Z,0.50
2023-01-15T20:26:05.049Z,0.57
2023-01-15T20:29:07.368Z,0.70
2023-01-15T20:32:09.851Z,0.37
2023-01-15T20:35:13.829Z,0.37
2023-01-15T20:38:15.695Z,0.27
2023-01-15T20:41:36.183Z,0.30
2023-01-15T20:44:53.401Z,0.10
2023-01-15T20:48:14.113Z,0.30
2023-01-15T20:51:16.039Z,0.20
2023-01-15T20:54:18.012Z,0.30
2023-01-15T20:57:20.018Z,0.33
2023-01-15T21:00:23.419Z,0.30
2023-01-15T21:03:25.341Z,0.30
2023-01-15T21:06:27.634Z,0.30
2023-01-15T21:09:29.555Z,0.20
2023-01-15T21:12:31.673Z,0.50
2023-01-15T21:15:33.547Z,0.30
2023-01-15T21:18:36.173Z,0.50
2023-01-15T21:21:38.913Z,0.40
2023-01-15T21:24:40.854Z,1.13
2023-01-15T21:27:42.692Z,0.43
2023-01-15T21:30:45.350Z,0.40
2023-01-15T21:33:47.269Z,0.47
2023-01-15T21:36:49.414Z,0.50
2023-01-15T21:39:51.726Z,0.40
2023-01-15T21:43:12.041Z,0.40
2023-01-15T21:46:13.950Z,0.30
2023-01-15T21:49:16.275Z,0.50
2023-01-15T21:52:19.837Z,0.60
2023-01-15T21:55:21.753Z,0.60
2023-01-15T21:58:23.582Z,0.50
2023-01-15T22:01:26.870Z,0.50
2023-01-15T22:04:30.626Z,0.40
2023-01-15T22:07:32.627Z,1.30
2023-01-15T22:10:34.472Z,0.60
2023-01-15T22:13:37.757Z,0.73
2023-01-15T22:16:39.962Z,2.10
2023-01-15T22:19:42.290Z,9.07
2023-01-15T22:22:44.176Z,5.10
2023-01-15T22:25:46.682Z,2.57
2023-01-15T22:28:49.123Z,2.20
2023-01-15T22:31:51.384Z,2.10
2023-01-15T22:34:53.329Z,1.87
2023-01-15T22:37:55.391Z,1.90
2023-01-15T22:41:00.274Z,1.40
2023-01-15T22:44:02.297Z,1.03
2023-01-15T22:47:05.083Z,0.80
2023-01-15T22:50:07.313Z,0.80
2023-01-15T22:53:09.246Z,1.00
2023-01-15T22:56:11.243Z,0.53
2023-01-15T22:59:13.944Z,0.80
2023-01-15T23:02:17.186Z,0.70
2023-01-15T23:05:19.106Z,0.67
2023-01-15T23:08:21.097Z,0.77
2023-01-15T23:11:23.610Z,0.63
2023-01-15T23:14:25.632Z,0.50
2023-01-15T23:17:27.585Z,0.50
2023-01-15T23:20:30.195Z,0.37
2023-01-15T23:23:32.213Z,0.60
2023-01-15T23:26:35.452Z,0.47
2023-01-15T23:29:37.348Z,0.47
2023-01-15T23:32:40.110Z,0.50
2023-01-15T23:35:42.383Z,0.50
2023-01-15T23:38:47.043Z,0.50
2023-01-15T23:42:07.397Z,0.20
2023-01-15T23:45:30.439Z,0.40
2023-01-15T23:48:32.404Z,1.00
2023-01-15T23:51:36.220Z,0.50
2023-01-15T23:54:38.130Z,0.47
2023-01-15T23:57:40.091Z,0.40
