createdAt,value
2022-07-31T00:03:56.958Z,18.18
2022-07-31T00:08:56.965Z,17.67
2022-07-31T00:13:58.647Z,17.51
2022-07-31T00:18:56.617Z,17.41
2022-07-31T00:23:56.624Z,17.29
2022-07-31T00:28:56.464Z,16.90
2022-07-31T00:33:56.403Z,16.73
2022-07-31T00:38:56.333Z,16.58
2022-07-31T00:43:56.267Z,16.42
2022-07-31T00:48:56.362Z,16.48
2022-07-31T00:53:56.127Z,16.60
2022-07-31T00:58:56.072Z,16.49
2022-07-31T01:03:56.009Z,16.30
2022-07-31T01:08:55.938Z,16.37
2022-07-31T01:13:55.877Z,16.33
2022-07-31T01:18:55.809Z,16.86
2022-07-31T01:23:55.739Z,16.48
2022-07-31T01:28:55.688Z,16.99
2022-07-31T01:33:55.611Z,16.68
2022-07-31T01:38:55.545Z,16.55
2022-07-31T01:43:55.472Z,16.42
2022-07-31T01:48:55.450Z,16.25
2022-07-31T01:53:55.736Z,16.23
2022-07-31T01:58:55.290Z,16.14
2022-07-31T02:03:56.210Z,16.16
2022-07-31T02:08:55.181Z,16.26
2022-07-31T02:13:55.198Z,16.27
2022-07-31T02:18:55.024Z,16.15
2022-07-31T02:23:54.954Z,16.07
2022-07-31T02:28:54.913Z,16.07
2022-07-31T02:33:54.831Z,16.01
2022-07-31T02:38:54.762Z,16.11
2022-07-31T02:43:54.843Z,15.72
2022-07-31T02:48:54.660Z,15.57
2022-07-31T02:53:54.576Z,15.35
2022-07-31T02:58:54.680Z,15.89
2022-07-31T03:03:54.452Z,15.86
2022-07-31T03:08:54.379Z,15.94
2022-07-31T03:13:54.364Z,15.76
2022-07-31T03:18:54.228Z,15.88
2022-07-31T03:23:54.170Z,15.99
2022-07-31T03:28:54.088Z,15.75
2022-07-31T03:33:54.047Z,15.70
2022-07-31T03:38:53.956Z,15.31
2022-07-31T03:43:53.898Z,15.26
2022-07-31T03:48:53.907Z,15.49
2022-07-31T03:53:53.778Z,15.74
2022-07-31T03:58:53.689Z,15.66
2022-07-31T04:03:53.749Z,16.12
2022-07-31T04:08:53.568Z,16.34
2022-07-31T04:13:53.506Z,16.62
2022-07-31T04:18:53.440Z,16.58
2022-07-31T04:23:53.389Z,16.42
2022-07-31T04:28:53.300Z,16.80
2022-07-31T04:33:56.489Z,17.64
2022-07-31T04:38:53.191Z,19.50
2022-07-31T04:43:53.101Z,21.69
2022-07-31T04:48:53.091Z,22.86
2022-07-31T04:53:52.963Z,23.38
2022-07-31T04:58:53.033Z,24.10
2022-07-31T05:03:52.936Z,24.64
2022-07-31T05:08:52.799Z,25.84
2022-07-31T05:13:52.717Z,26.74
2022-07-31T05:18:52.806Z,27.67
2022-07-31T05:23:52.580Z,28.21
2022-07-31T05:28:57.893Z,28.68
2022-07-31T05:33:53.471Z,29.31
2022-07-31T05:38:52.400Z,29.82
2022-07-31T05:43:52.334Z,29.99
2022-07-31T05:48:52.327Z,28.93
2022-07-31T05:53:52.206Z,28.19
2022-07-31T05:58:52.148Z,27.84
2022-07-31T06:03:52.734Z,28.36
2022-07-31T06:08:52.030Z,29.34
2022-07-31T06:13:51.971Z,28.59
2022-07-31T06:18:51.914Z,29.11
2022-07-31T06:23:51.854Z,29.00
2022-07-31T06:28:51.803Z,28.06
2022-07-31T06:33:52.613Z,27.61
2022-07-31T06:38:51.712Z,28.51
2022-07-31T06:43:51.670Z,28.44
2022-07-31T06:48:51.757Z,27.54
2022-07-31T06:53:51.613Z,27.24
2022-07-31T06:58:51.499Z,27.79
2022-07-31T07:03:51.413Z,27.47
2022-07-31T07:08:51.518Z,28.06
2022-07-31T07:13:51.356Z,26.61
2022-07-31T07:18:51.635Z,27.21
2022-07-31T07:23:51.276Z,26.81
2022-07-31T07:28:51.097Z,27.84
2022-07-31T07:33:51.090Z,27.13
2022-07-31T07:38:52.125Z,27.11
2022-07-31T07:43:51.789Z,26.44
2022-07-31T07:48:51.123Z,26.40
2022-07-31T07:53:50.897Z,26.76
2022-07-31T07:58:50.745Z,27.09
2022-07-31T08:03:52.218Z,26.09
2022-07-31T08:08:50.649Z,26.72
2022-07-31T08:13:51.360Z,26.87
2022-07-31T08:18:50.532Z,27.01
2022-07-31T08:23:50.736Z,26.94
2022-07-31T08:28:51.281Z,27.02
2022-07-31T08:33:50.327Z,26.83
2022-07-31T08:38:50.349Z,26.80
2022-07-31T08:44:02.990Z,26.32
2022-07-31T08:48:51.281Z,26.20
2022-07-31T08:53:50.276Z,25.77
2022-07-31T08:58:50.149Z,25.93
2022-07-31T09:03:49.922Z,25.86
2022-07-31T09:08:49.874Z,26.12
2022-07-31T09:13:52.455Z,25.97
2022-07-31T09:18:50.799Z,25.86
2022-07-31T09:23:49.704Z,25.97
2022-07-31T09:28:49.667Z,25.97
2022-07-31T09:33:49.588Z,26.15
2022-07-31T09:38:49.504Z,26.08
2022-07-31T09:43:52.048Z,25.80
2022-07-31T09:48:49.423Z,25.91
2022-07-31T09:53:49.386Z,26.37
2022-07-31T09:58:49.262Z,26.39
2022-07-31T10:03:49.170Z,26.55
2022-07-31T10:08:49.115Z,26.65
2022-07-31T10:13:49.029Z,26.29
2022-07-31T10:18:48.996Z,26.68
2022-07-31T10:23:48.993Z,26.01
2022-07-31T10:28:48.862Z,26.02
2022-07-31T10:33:48.874Z,26.77
2022-07-31T10:38:48.816Z,27.35
2022-07-31T10:43:48.641Z,27.64
2022-07-31T10:48:48.656Z,27.50
2022-07-31T10:53:51.490Z,27.62
2022-07-31T10:58:49.466Z,27.57
2022-07-31T11:03:48.957Z,27.74
2022-07-31T11:08:48.392Z,26.79
2022-07-31T11:13:48.268Z,27.17
2022-07-31T11:18:48.209Z,27.20
2022-07-31T11:23:56.424Z,27.80
2022-07-31T11:28:49.121Z,27.88
2022-07-31T11:33:48.024Z,27.64
2022-07-31T11:38:48.032Z,27.91
2022-07-31T11:43:47.913Z,28.04
2022-07-31T11:48:47.863Z,28.21
2022-07-31T11:53:57.007Z,28.25
2022-07-31T11:58:49.581Z,27.39
2022-07-31T12:03:47.664Z,26.96
2022-07-31T12:08:47.609Z,27.09
2022-07-31T12:13:47.512Z,27.13
2022-07-31T12:18:47.494Z,27.10
2022-07-31T12:23:47.427Z,27.13
2022-07-31T12:28:47.376Z,27.48
2022-07-31T12:33:47.251Z,27.82
2022-07-31T12:38:48.938Z,27.24
2022-07-31T12:43:52.471Z,27.33
2022-07-31T12:48:48.179Z,27.62
2022-07-31T12:53:47.055Z,27.61
2022-07-31T12:58:46.981Z,27.29
2022-07-31T13:03:46.883Z,27.58
2022-07-31T13:08:46.869Z,27.88
2022-07-31T13:13:46.753Z,28.09
2022-07-31T13:18:46.813Z,27.95
2022-07-31T13:23:47.049Z,27.94
2022-07-31T13:28:46.571Z,27.89
2022-07-31T13:33:46.595Z,27.96
2022-07-31T13:38:46.404Z,27.66
2022-07-31T13:44:00.271Z,27.42
2022-07-31T13:48:47.331Z,27.69
2022-07-31T13:53:46.211Z,27.36
2022-07-31T13:58:46.150Z,27.59
2022-07-31T14:03:46.090Z,27.71
2022-07-31T14:08:50.202Z,27.67
2022-07-31T14:13:46.074Z,27.69
2022-07-31T14:18:45.894Z,27.85
2022-07-31T14:23:45.835Z,27.88
2022-07-31T14:28:45.829Z,27.82
2022-07-31T14:33:45.717Z,27.76
2022-07-31T14:38:45.644Z,27.66
2022-07-31T14:43:45.579Z,28.04
2022-07-31T14:48:45.566Z,27.80
2022-07-31T14:53:45.461Z,27.82
2022-07-31T14:58:58.050Z,27.98
2022-07-31T15:03:46.303Z,27.85
2022-07-31T15:08:45.274Z,27.85
2022-07-31T15:13:45.204Z,27.94
2022-07-31T15:18:48.784Z,27.99
2022-07-31T15:23:46.055Z,27.92
2022-07-31T15:28:44.987Z,27.91
2022-07-31T15:33:44.907Z,27.89
2022-07-31T15:38:44.858Z,27.74
2022-07-31T15:43:44.785Z,27.51
2022-07-31T15:48:44.731Z,27.57
2022-07-31T15:53:44.822Z,27.70
2022-07-31T15:58:44.640Z,27.69
2022-07-31T16:03:53.012Z,27.64
2022-07-31T16:08:45.595Z,27.74
2022-07-31T16:13:44.427Z,27.84
2022-07-31T16:18:44.901Z,27.84
2022-07-31T16:23:44.317Z,27.77
2022-07-31T16:28:44.207Z,27.59
2022-07-31T16:33:44.162Z,27.50
2022-07-31T16:38:59.453Z,27.32
2022-07-31T16:43:50.348Z,27.23
2022-07-31T16:48:44.970Z,27.24
2022-07-31T16:54:14.178Z,27.16
2022-07-31T16:58:45.095Z,27.17
2022-07-31T17:04:01.526Z,27.05
2022-07-31T17:08:44.717Z,27.05
2022-07-31T17:13:43.730Z,26.91
2022-07-31T17:18:43.640Z,26.86
2022-07-31T17:23:51.004Z,26.74
2022-07-31T17:28:44.477Z,26.72
2022-07-31T17:33:59.408Z,26.67
2022-07-31T17:38:44.311Z,26.52
2022-07-31T17:43:50.396Z,26.44
2022-07-31T17:48:44.212Z,26.40
2022-07-31T17:53:43.365Z,26.46
2022-07-31T17:58:44.063Z,26.49
2022-07-31T18:03:43.164Z,26.42
2022-07-31T18:08:43.026Z,26.31
2022-07-31T18:13:48.316Z,26.29
2022-07-31T18:18:43.828Z,26.24
2022-07-31T18:23:47.348Z,26.29
2022-07-31T18:28:43.687Z,26.12
2022-07-31T18:33:42.658Z,26.15
2022-07-31T18:38:42.532Z,26.11
2022-07-31T18:43:42.504Z,26.11
2022-07-31T18:48:42.397Z,26.06
2022-07-31T18:53:42.357Z,26.01
2022-07-31T18:58:42.307Z,25.94
2022-07-31T19:03:42.215Z,26.05
2022-07-31T19:08:42.229Z,25.97
2022-07-31T19:13:42.135Z,25.87
2022-07-31T19:18:42.015Z,25.79
2022-07-31T19:23:41.946Z,25.62
2022-07-31T19:28:41.911Z,25.44
2022-07-31T19:33:41.858Z,25.47
2022-07-31T19:38:41.776Z,25.54
2022-07-31T19:43:41.699Z,25.56
2022-07-31T19:48:41.632Z,25.44
2022-07-31T19:53:41.574Z,25.43
2022-07-31T19:58:41.514Z,25.67
2022-07-31T20:03:41.554Z,25.38
2022-07-31T20:08:41.385Z,25.37
2022-07-31T20:13:41.435Z,25.30
2022-07-31T20:18:41.276Z,25.25
2022-07-31T20:23:41.184Z,25.32
2022-07-31T20:28:41.107Z,25.28
2022-07-31T20:33:41.039Z,25.13
2022-07-31T20:38:40.990Z,25.16
2022-07-31T20:43:40.903Z,25.17
2022-07-31T20:48:40.829Z,25.22
2022-07-31T20:53:40.772Z,25.07
2022-07-31T20:58:40.732Z,24.90
2022-07-31T21:03:40.651Z,24.73
2022-07-31T21:08:40.577Z,24.57
2022-07-31T21:13:40.525Z,24.64
2022-07-31T21:18:43.388Z,24.75
2022-07-31T21:23:40.376Z,24.71
2022-07-31T21:28:40.324Z,24.61
2022-07-31T21:33:40.256Z,24.63
2022-07-31T21:38:40.167Z,24.77
2022-07-31T21:43:58.276Z,24.75
2022-07-31T21:48:41.041Z,24.68
2022-07-31T21:53:39.979Z,24.85
2022-07-31T21:58:39.902Z,24.76
2022-07-31T22:03:39.830Z,24.57
2022-07-31T22:08:39.764Z,24.63
2022-07-31T22:13:39.695Z,24.59
2022-07-31T22:18:39.631Z,24.50
2022-07-31T22:23:39.745Z,24.54
2022-07-31T22:28:39.506Z,24.47
2022-07-31T22:33:39.435Z,24.53
2022-07-31T22:38:39.370Z,24.56
2022-07-31T22:44:10.879Z,24.56
2022-07-31T22:48:40.230Z,24.41
2022-07-31T22:53:39.159Z,24.39
2022-07-31T22:58:39.101Z,24.53
2022-07-31T23:03:39.041Z,24.35
2022-07-31T23:08:38.970Z,24.10
2022-07-31T23:13:38.932Z,24.19
2022-07-31T23:18:38.885Z,24.63
2022-07-31T23:23:38.804Z,24.63
2022-07-31T23:28:38.892Z,24.20
2022-07-31T23:33:38.636Z,23.89
2022-07-31T23:38:38.566Z,24.02
2022-07-31T23:43:38.505Z,24.24
2022-07-31T23:48:39.499Z,24.22
2022-07-31T23:53:38.381Z,24.17
2022-07-31T23:58:38.309Z,24.07
