createdAt,value
2022-09-09T00:00:22.733Z,100631.44
2022-09-09T00:02:59.596Z,100626.16
2022-09-09T00:05:34.916Z,100629.56
2022-09-09T00:08:06.476Z,100627.34
2022-09-09T00:10:40.567Z,100624.59
2022-09-09T00:13:18.474Z,100623.97
2022-09-09T00:15:57.991Z,100631.66
2022-09-09T00:18:31.686Z,100637.28
2022-09-09T00:21:07.457Z,100627.88
2022-09-09T00:23:40.760Z,100627.88
2022-09-09T00:26:17.228Z,100626.78
2022-09-09T00:28:50.915Z,100637.88
2022-09-09T00:31:25.668Z,100627.63
2022-09-09T00:33:55.379Z,100637.59
2022-09-09T00:36:26.381Z,100626.25
2022-09-09T00:38:59.670Z,100629.56
2022-09-09T00:41:40.874Z,100638.03
2022-09-09T00:44:22.993Z,100642.25
2022-09-09T00:47:01.280Z,100634.47
2022-09-09T00:49:40.561Z,100629.06
2022-09-09T00:52:22.693Z,100624.06
2022-09-09T00:54:57.917Z,100636.50
2022-09-09T00:57:29.971Z,100630.69
2022-09-09T01:00:20.191Z,100625.97
2022-09-09T01:02:58.088Z,100634.63
2022-09-09T01:05:36.169Z,100621.88
2022-09-09T01:08:13.292Z,100626.56
2022-09-09T01:10:51.566Z,100613.53
2022-09-09T01:13:26.109Z,100616.38
2022-09-09T01:15:59.822Z,100613.41
2022-09-09T01:18:35.571Z,100618.94
2022-09-09T01:21:10.894Z,100599.53
2022-09-09T01:23:55.242Z,100608.91
2022-09-09T01:26:30.873Z,100604.25
2022-09-09T01:28:58.945Z,100606.97
2022-09-09T01:31:31.029Z,100610.06
2022-09-09T01:33:58.988Z,100601.22
2022-09-09T01:36:35.445Z,100600.16
2022-09-09T01:39:03.924Z,100585.09
2022-09-09T01:41:33.386Z,100596.16
2022-09-09T01:44:01.510Z,100596.16
2022-09-09T01:46:31.114Z,100598.25
2022-09-09T01:49:01.314Z,100593.81
2022-09-09T01:51:29.584Z,100600.44
2022-09-09T01:53:57.571Z,100600.22
2022-09-09T01:56:38.023Z,100574.91
2022-09-09T01:59:15.198Z,100597.28
2022-09-09T02:01:57.558Z,100581.34
2022-09-09T02:04:37.956Z,100596.34
2022-09-09T02:07:24.840Z,100594.72
2022-09-09T02:10:01.086Z,100568.81
2022-09-09T02:12:32.694Z,100593.50
2022-09-09T02:15:07.162Z,100583.91
2022-09-09T02:17:38.701Z,100589.44
2022-09-09T02:20:09.941Z,100585.81
2022-09-09T02:22:41.667Z,100585.81
2022-09-09T02:25:12.254Z,100573.47
2022-09-09T02:27:45.381Z,100587.47
2022-09-09T02:30:14.632Z,100595.97
2022-09-09T02:32:45.494Z,100589.72
2022-09-09T02:35:16.637Z,100596.94
2022-09-09T02:37:48.168Z,100588.66
2022-09-09T02:40:17.544Z,100606.97
2022-09-09T02:42:48.701Z,100602.03
2022-09-09T02:45:20.382Z,100603.09
2022-09-09T02:47:56.133Z,100610.25
2022-09-09T02:50:28.230Z,100609.22
2022-09-09T02:53:09.285Z,100615.31
2022-09-09T02:55:43.345Z,100606.72
2022-09-09T02:58:18.044Z,100596.47
2022-09-09T03:00:47.769Z,100595.50
2022-09-09T03:03:17.498Z,100607.91
2022-09-09T03:05:46.166Z,100605.53
2022-09-09T03:08:15.495Z,100603.06
2022-09-09T03:10:43.583Z,100601.84
2022-09-09T03:13:13.260Z,100599.75
2022-09-09T03:15:41.178Z,100604.31
2022-09-09T03:18:09.518Z,100599.31
2022-09-09T03:20:37.437Z,100597.00
2022-09-09T03:23:05.344Z,100596.16
2022-09-09T03:25:34.615Z,100597.63
2022-09-09T03:28:02.928Z,100591.94
2022-09-09T03:30:32.232Z,100595.13
2022-09-09T03:33:00.123Z,100590.19
2022-09-09T03:35:28.042Z,100595.41
2022-09-09T03:37:56.087Z,100596.94
2022-09-09T03:40:24.206Z,100594.31
2022-09-09T03:42:52.155Z,100591.41
2022-09-09T03:45:20.634Z,100587.91
2022-09-09T03:47:50.143Z,100598.22
2022-09-09T03:50:19.613Z,100598.22
2022-09-09T03:52:47.849Z,100592.66
2022-09-09T03:55:15.778Z,100592.66
2022-09-09T03:57:43.744Z,100584.59
2022-09-09T04:00:12.901Z,100593.75
2022-09-09T04:02:40.821Z,100597.63
2022-09-09T04:05:11.041Z,100596.63
2022-09-09T04:07:38.973Z,100602.88
2022-09-09T04:10:08.399Z,100604.81
2022-09-09T04:12:36.897Z,100599.41
2022-09-09T04:15:05.142Z,100600.25
2022-09-09T04:17:33.973Z,100601.50
2022-09-09T04:20:02.361Z,100608.66
2022-09-09T04:22:31.655Z,100611.72
2022-09-09T04:24:59.550Z,100611.19
2022-09-09T04:27:27.470Z,100612.69
2022-09-09T04:29:57.958Z,100607.84
2022-09-09T04:32:27.765Z,100601.69
2022-09-09T04:34:55.658Z,100605.63
2022-09-09T04:37:23.567Z,100607.19
2022-09-09T04:39:53.118Z,100610.78
2022-09-09T04:42:21.046Z,100612.69
2022-09-09T04:44:48.957Z,100606.75
2022-09-09T04:47:16.879Z,100606.59
2022-09-09T04:49:44.762Z,100608.50
2022-09-09T04:52:12.667Z,100607.06
2022-09-09T04:54:41.433Z,100608.47
2022-09-09T04:57:17.980Z,100610.31
2022-09-09T04:59:47.115Z,100600.59
2022-09-09T05:02:15.101Z,100608.16
2022-09-09T05:04:43.078Z,100597.00
2022-09-09T05:07:11.507Z,100611.91
2022-09-09T05:09:39.409Z,100606.38
2022-09-09T05:12:07.641Z,100613.88
2022-09-09T05:14:38.538Z,100612.31
2022-09-09T05:17:06.453Z,100606.75
2022-09-09T05:19:34.381Z,100598.06
2022-09-09T05:22:02.366Z,100603.06
2022-09-09T05:24:30.465Z,100603.78
2022-09-09T05:26:59.188Z,100605.47
2022-09-09T05:29:27.702Z,100589.91
2022-09-09T05:31:57.065Z,100602.69
2022-09-09T05:34:25.105Z,100596.06
2022-09-09T05:36:53.279Z,100604.53
2022-09-09T05:39:21.212Z,100610.47
2022-09-09T05:41:49.156Z,100609.94
2022-09-09T05:44:17.160Z,100597.66
2022-09-09T05:46:45.861Z,100596.47
2022-09-09T05:49:16.746Z,100601.72
2022-09-09T05:51:45.376Z,100593.09
2022-09-09T05:54:16.023Z,100586.75
2022-09-09T05:56:45.485Z,100589.13
2022-09-09T05:59:15.999Z,100579.88
2022-09-09T06:01:43.998Z,100586.78
2022-09-09T06:04:12.112Z,100577.38
2022-09-09T06:06:42.998Z,100577.16
2022-09-09T06:09:12.486Z,100575.81
2022-09-09T06:11:41.634Z,100583.44
2022-09-09T06:14:10.224Z,100576.16
2022-09-09T06:16:39.305Z,100573.59
2022-09-09T06:19:07.614Z,100578.81
2022-09-09T06:21:38.267Z,100578.25
2022-09-09T06:24:08.679Z,100574.59
2022-09-09T06:26:38.741Z,100572.72
2022-09-09T06:29:06.994Z,100576.72
2022-09-09T06:31:38.051Z,100578.84
2022-09-09T06:34:07.635Z,100591.69
2022-09-09T06:36:38.090Z,100581.94
2022-09-09T06:39:14.243Z,100586.41
2022-09-09T06:41:43.655Z,100583.09
2022-09-09T06:44:12.907Z,100584.06
2022-09-09T06:46:41.017Z,100575.91
2022-09-09T06:49:10.155Z,100583.94
2022-09-09T06:51:43.762Z,100584.03
2022-09-09T06:54:14.071Z,100577.97
2022-09-09T06:56:44.307Z,100576.19
2022-09-09T06:59:13.347Z,100585.94
2022-09-09T07:01:42.918Z,100571.56
2022-09-09T07:04:12.035Z,100590.09
2022-09-09T07:06:42.085Z,100584.34
2022-09-09T07:09:11.797Z,100588.91
2022-09-09T07:11:43.438Z,100553.19
2022-09-09T07:14:15.091Z,100582.75
2022-09-09T07:16:43.207Z,100585.59
2022-09-09T07:19:12.242Z,100585.59
2022-09-09T07:21:41.388Z,100588.41
2022-09-09T07:24:11.268Z,100584.06
2022-09-09T07:26:41.546Z,100588.81
2022-09-09T07:29:09.932Z,100590.00
2022-09-09T07:31:39.463Z,100591.19
2022-09-09T07:34:08.075Z,100582.13
2022-09-09T07:36:37.664Z,100593.63
2022-09-09T07:39:08.206Z,100588.66
2022-09-09T07:41:38.703Z,100597.19
2022-09-09T07:44:09.321Z,100585.94
2022-09-09T07:46:38.197Z,100594.59
2022-09-09T07:49:06.296Z,100604.38
2022-09-09T07:51:36.237Z,100601.97
2022-09-09T07:54:08.728Z,100606.69
2022-09-09T07:56:37.206Z,100605.78
2022-09-09T07:59:07.281Z,100607.44
2022-09-09T08:01:40.438Z,100604.22
2022-09-09T08:04:11.204Z,100591.59
2022-09-09T08:06:41.071Z,100590.88
2022-09-09T08:09:10.790Z,100588.91
2022-09-09T08:11:39.563Z,100591.31
2022-09-09T08:14:08.764Z,100597.19
2022-09-09T08:16:40.131Z,100597.47
2022-09-09T08:19:08.629Z,100611.59
2022-09-09T08:21:40.052Z,100609.88
2022-09-09T08:24:09.827Z,100615.19
2022-09-09T08:26:39.241Z,100607.34
2022-09-09T08:29:09.142Z,100591.34
2022-09-09T08:31:39.866Z,100595.00
2022-09-09T08:34:10.232Z,100580.50
2022-09-09T08:36:41.637Z,100589.31
2022-09-09T08:39:10.249Z,100573.22
2022-09-09T08:42:20.125Z,100562.81
2022-09-09T08:45:01.347Z,100569.91
2022-09-09T08:47:40.888Z,100565.91
2022-09-09T08:50:22.702Z,100564.75
2022-09-09T08:52:56.385Z,100567.47
2022-09-09T08:55:30.970Z,100557.94
2022-09-09T08:58:12.379Z,100551.91
2022-09-09T09:00:54.950Z,100553.91
2022-09-09T09:03:36.295Z,100549.56
2022-09-09T09:06:15.181Z,100549.66
2022-09-09T09:08:50.727Z,100540.13
2022-09-09T09:11:18.990Z,100538.53
2022-09-09T09:13:53.538Z,100531.88
2022-09-09T09:16:27.626Z,100531.19
2022-09-09T09:18:58.253Z,100536.22
2022-09-09T09:21:36.849Z,100537.00
2022-09-09T09:24:10.325Z,100545.06
2022-09-09T09:26:38.439Z,100532.56
2022-09-09T09:29:14.140Z,100540.78
2022-09-09T09:31:46.975Z,100537.72
2022-09-09T09:34:16.184Z,100533.03
2022-09-09T09:36:48.268Z,100525.41
2022-09-09T09:42:18.827Z,100521.09
2022-09-09T09:44:49.639Z,100530.31
2022-09-09T09:47:19.674Z,100519.09
2022-09-09T09:49:55.550Z,100518.47
2022-09-09T09:52:25.750Z,100513.63
2022-09-09T09:54:55.400Z,100510.13
2022-09-09T09:57:28.938Z,100513.97
2022-09-09T10:00:06.622Z,100509.53
2022-09-09T10:02:41.221Z,100509.66
2022-09-09T10:05:16.694Z,100513.97
2022-09-09T10:07:46.902Z,100512.72
2022-09-09T10:10:22.169Z,100516.56
2022-09-09T10:13:01.045Z,100516.47
2022-09-09T10:15:40.801Z,100513.88
2022-09-09T10:18:22.651Z,100512.59
2022-09-09T10:21:01.566Z,100509.00
2022-09-09T10:23:47.724Z,100506.41
2022-09-09T10:26:34.402Z,100520.56
2022-09-09T10:29:29.411Z,100515.28
2022-09-09T10:32:12.372Z,100510.28
2022-09-09T10:34:57.727Z,100503.69
2022-09-09T10:37:39.359Z,100493.06
2022-09-09T10:40:25.758Z,100510.03
2022-09-09T10:42:56.338Z,100504.50
2022-09-09T10:45:35.763Z,100507.09
2022-09-09T10:48:23.393Z,100500.66
2022-09-09T10:51:01.139Z,100507.72
2022-09-09T10:53:39.818Z,100504.31
2022-09-09T10:56:11.839Z,100496.75
2022-09-09T10:58:45.694Z,100477.22
2022-09-09T11:01:21.272Z,100503.47
2022-09-09T11:03:56.692Z,100495.56
2022-09-09T11:06:31.321Z,100501.84
2022-09-09T11:09:04.340Z,100491.47
2022-09-09T11:11:39.207Z,100500.69
2022-09-09T11:14:16.055Z,100499.97
2022-09-09T11:16:49.884Z,100504.88
2022-09-09T11:19:24.585Z,100491.09
2022-09-09T11:21:54.378Z,100487.25
2022-09-09T11:24:30.617Z,100489.81
2022-09-09T11:27:05.134Z,100482.09
2022-09-09T11:29:53.609Z,100479.97
2022-09-09T11:32:47.286Z,100477.06
2022-09-09T11:35:33.707Z,100477.41
2022-09-09T11:38:23.687Z,100479.97
2022-09-09T11:41:01.513Z,100479.38
2022-09-09T11:43:32.750Z,100476.72
2022-09-09T11:46:03.873Z,100466.19
2022-09-09T11:48:35.876Z,100469.00
2022-09-09T11:51:11.044Z,100467.66
2022-09-09T11:53:51.458Z,100468.06
2022-09-09T11:56:30.023Z,100466.09
2022-09-09T11:59:03.130Z,100456.75
2022-09-09T12:01:37.068Z,100457.56
2022-09-09T12:04:30.369Z,100460.63
2022-09-09T12:06:59.813Z,100457.00
2022-09-09T12:09:33.992Z,100451.72
2022-09-09T12:12:24.361Z,100459.09
2022-09-09T12:15:24.130Z,100445.19
2022-09-09T12:17:54.373Z,100445.88
2022-09-09T12:20:24.669Z,100440.16
2022-09-09T12:23:13.366Z,100439.63
2022-09-09T12:26:04.975Z,100431.34
2022-09-09T12:28:48.833Z,100425.63
2022-09-09T12:31:24.563Z,100425.88
2022-09-09T12:33:53.791Z,100429.72
2022-09-09T12:36:24.310Z,100427.88
2022-09-09T12:38:53.483Z,100405.31
2022-09-09T12:41:23.404Z,100428.47
2022-09-09T12:43:53.845Z,100410.59
2022-09-09T12:46:33.766Z,100409.88
2022-09-09T12:49:01.919Z,100404.44
2022-09-09T12:51:32.873Z,100403.25
2022-09-09T12:54:01.848Z,100391.06
2022-09-09T12:56:33.277Z,100391.38
2022-09-09T12:59:02.862Z,100385.75
2022-09-09T13:01:32.844Z,100394.81
2022-09-09T13:04:01.747Z,100387.16
2022-09-09T13:06:31.131Z,100382.22
2022-09-09T13:09:01.024Z,100379.56
2022-09-09T13:11:33.061Z,100367.91
2022-09-09T13:14:02.866Z,100375.66
2022-09-09T13:16:33.390Z,100372.06
2022-09-09T13:19:08.350Z,100378.47
2022-09-09T13:21:38.317Z,100381.59
2022-09-09T13:24:08.655Z,100374.44
2022-09-09T13:26:37.255Z,100370.50
2022-09-09T13:29:22.661Z,100379.97
2022-09-09T13:31:53.961Z,100375.34
2022-09-09T13:34:29.806Z,100367.41
2022-09-09T13:37:03.514Z,100373.19
2022-09-09T13:39:31.677Z,100370.03
2022-09-09T13:41:59.880Z,100367.84
2022-09-09T13:44:32.759Z,100374.53
2022-09-09T13:47:10.273Z,100361.78
2022-09-09T13:49:38.806Z,100370.69
2022-09-09T13:52:11.520Z,100363.38
2022-09-09T13:54:40.304Z,100362.56
2022-09-09T13:57:16.054Z,100365.66
2022-09-09T14:00:01.603Z,100358.59
2022-09-09T14:02:33.282Z,100359.63
2022-09-09T14:05:01.276Z,100355.09
2022-09-09T14:07:29.505Z,100351.59
2022-09-09T14:09:57.723Z,100349.97
2022-09-09T14:12:26.390Z,100353.81
2022-09-09T14:14:55.685Z,100350.56
2022-09-09T14:17:24.093Z,100354.06
2022-09-09T14:19:52.075Z,100360.31
2022-09-09T14:22:20.000Z,100350.56
2022-09-09T14:24:48.193Z,100355.38
2022-09-09T14:27:16.222Z,100350.03
2022-09-09T14:29:44.649Z,100345.84
2022-09-09T14:32:14.340Z,100354.50
2022-09-09T14:34:42.278Z,100352.53
2022-09-09T14:37:10.195Z,100351.88
2022-09-09T14:39:38.125Z,100350.81
2022-09-09T14:42:06.682Z,100349.50
2022-09-09T14:44:34.749Z,100347.50
2022-09-09T14:47:02.946Z,100347.97
2022-09-09T14:49:32.371Z,100348.44
2022-09-09T14:52:01.982Z,100343.53
2022-09-09T14:54:30.240Z,100353.41
2022-09-09T14:56:58.998Z,100353.06
2022-09-09T14:59:27.931Z,100349.56
2022-09-09T15:01:55.909Z,100349.72
2022-09-09T15:04:23.835Z,100347.66
2022-09-09T15:06:54.357Z,100355.88
2022-09-09T15:09:22.274Z,100351.78
2022-09-09T15:11:50.234Z,100356.94
2022-09-09T15:14:22.316Z,100362.91
2022-09-09T15:16:53.291Z,100376.47
2022-09-09T15:19:21.252Z,100374.88
2022-09-09T15:21:50.000Z,100382.63
2022-09-09T15:24:19.371Z,100379.38
2022-09-09T15:26:47.545Z,100377.41
2022-09-09T15:29:15.510Z,100401.84
2022-09-09T15:31:43.426Z,100401.66
2022-09-09T15:34:11.342Z,100407.81
2022-09-09T15:36:41.295Z,100393.66
2022-09-09T15:39:13.686Z,100404.16
2022-09-09T15:41:43.555Z,100407.84
2022-09-09T15:44:13.259Z,100419.13
2022-09-09T15:46:42.982Z,100428.69
2022-09-09T15:49:13.016Z,100439.59
2022-09-09T15:51:44.524Z,100447.28
2022-09-09T15:54:14.489Z,100440.19
2022-09-09T15:56:44.234Z,100449.75
2022-09-09T15:59:12.471Z,100443.34
2022-09-09T16:01:41.871Z,100412.50
2022-09-09T16:04:10.684Z,100419.53
2022-09-09T16:06:40.249Z,100428.13
2022-09-09T16:09:09.298Z,100417.00
2022-09-09T16:11:39.993Z,100407.72
2022-09-09T16:14:09.822Z,100402.88
2022-09-09T16:16:37.846Z,100428.56
2022-09-09T16:19:08.202Z,100398.72
2022-09-09T16:21:38.789Z,100412.25
2022-09-09T16:24:08.277Z,100435.22
2022-09-09T16:26:38.692Z,100405.34
2022-09-09T16:29:06.781Z,100418.59
2022-09-09T16:31:36.245Z,100417.97
2022-09-09T16:34:05.390Z,100417.41
2022-09-09T16:36:35.986Z,100416.13
2022-09-09T16:39:06.909Z,100407.16
2022-09-09T16:41:35.480Z,100417.00
2022-09-09T16:44:05.772Z,100414.97
2022-09-09T16:46:37.889Z,100404.56
2022-09-09T16:49:08.390Z,100421.41
2022-09-09T16:51:38.521Z,100424.97
2022-09-09T16:54:09.051Z,100425.97
2022-09-09T16:56:39.151Z,100432.41
2022-09-09T16:59:08.695Z,100422.13
2022-09-09T17:01:39.624Z,100408.50
2022-09-09T17:04:09.511Z,100419.94
2022-09-09T17:06:39.154Z,100421.56
2022-09-09T17:09:11.117Z,100418.88
2022-09-09T17:11:40.007Z,100412.41
2022-09-09T17:14:10.378Z,100420.13
2022-09-09T17:16:41.358Z,100416.25
2022-09-09T17:19:10.434Z,100428.03
2022-09-09T17:21:49.899Z,100424.22
2022-09-09T17:24:27.785Z,100424.22
2022-09-09T17:26:56.335Z,100434.66
2022-09-09T17:29:24.319Z,100429.34
2022-09-09T17:31:53.634Z,100433.59
2022-09-09T17:34:21.951Z,100419.50
2022-09-09T17:36:50.248Z,100440.91
2022-09-09T17:39:18.186Z,100445.31
2022-09-09T17:41:46.607Z,100444.94
2022-09-09T17:44:14.562Z,100437.59
2022-09-09T17:46:44.679Z,100437.25
2022-09-09T17:49:17.073Z,100440.38
2022-09-09T17:51:46.159Z,100439.47
2022-09-09T17:54:16.298Z,100448.59
2022-09-09T17:56:45.071Z,100437.25
2022-09-09T17:59:14.809Z,100448.16
2022-09-09T18:01:45.241Z,100442.47
2022-09-09T18:04:16.441Z,100450.25
2022-09-09T18:06:47.066Z,100446.59
2022-09-09T18:09:17.494Z,100447.94
2022-09-09T18:11:47.657Z,100444.28
2022-09-09T18:14:18.320Z,100448.59
2022-09-09T18:16:47.238Z,100449.31
2022-09-09T18:19:20.301Z,100460.66
2022-09-09T18:21:49.283Z,100463.28
2022-09-09T18:24:19.339Z,100467.16
2022-09-09T18:26:48.292Z,100468.81
2022-09-09T18:29:18.211Z,100466.59
2022-09-09T18:31:46.210Z,100478.03
2022-09-09T18:34:15.507Z,100472.38
2022-09-09T18:36:46.949Z,100473.75
2022-09-09T18:39:17.089Z,100476.81
2022-09-09T18:41:47.568Z,100470.34
2022-09-09T18:44:17.489Z,100473.28
2022-09-09T18:46:46.238Z,100489.91
2022-09-09T18:49:15.327Z,100488.63
2022-09-09T18:51:46.662Z,100497.81
2022-09-09T18:54:17.323Z,100490.88
2022-09-09T18:56:45.892Z,100490.56
2022-09-09T18:59:16.778Z,100502.53
2022-09-09T19:01:45.571Z,100493.69
2022-09-09T19:04:13.958Z,100481.84
2022-09-09T19:06:46.491Z,100481.38
2022-09-09T19:09:15.239Z,100482.84
2022-09-09T19:11:43.792Z,100483.16
2022-09-09T19:14:13.857Z,100485.44
2022-09-09T19:16:42.819Z,100475.19
2022-09-09T19:19:14.447Z,100473.25
2022-09-09T19:21:44.543Z,100471.75
2022-09-09T19:24:15.125Z,100467.34
2022-09-09T19:26:44.625Z,100461.41
2022-09-09T19:29:16.262Z,100456.50
2022-09-09T19:31:59.588Z,100455.72
2022-09-09T19:34:32.937Z,100452.06
2022-09-09T19:37:02.262Z,100449.75
2022-09-09T19:39:30.320Z,100453.22
2022-09-09T19:41:58.247Z,100449.94
2022-09-09T19:44:26.234Z,100452.34
2022-09-09T19:46:55.506Z,100445.06
2022-09-09T19:49:23.498Z,100451.44
2022-09-09T19:51:51.709Z,100441.41
2022-09-09T19:54:21.210Z,100436.91
2022-09-09T19:56:49.121Z,100441.50
2022-09-09T19:59:17.033Z,100439.38
2022-09-09T20:01:46.298Z,100438.94
2022-09-09T20:04:17.229Z,100443.81
2022-09-09T20:06:46.035Z,100418.72
2022-09-09T20:09:15.726Z,100441.75
2022-09-09T20:11:46.319Z,100441.56
2022-09-09T20:14:14.949Z,100425.53
2022-09-09T20:16:45.608Z,100442.75
2022-09-09T20:19:16.192Z,100435.63
2022-09-09T20:21:47.739Z,100422.88
2022-09-09T20:24:17.306Z,100423.78
2022-09-09T20:26:48.180Z,100409.47
2022-09-09T20:29:18.368Z,100421.56
2022-09-09T20:31:46.982Z,100422.25
2022-09-09T20:34:16.620Z,100425.91
2022-09-09T20:36:46.123Z,100419.63
2022-09-09T20:39:16.265Z,100413.59
2022-09-09T20:41:46.716Z,100414.47
2022-09-09T20:44:16.943Z,100423.91
2022-09-09T20:46:48.171Z,100425.56
2022-09-09T20:49:17.586Z,100417.78
2022-09-09T20:51:45.899Z,100422.75
2022-09-09T20:54:16.141Z,100427.69
2022-09-09T20:56:46.738Z,100435.00
2022-09-09T20:59:16.264Z,100425.31
2022-09-09T21:01:47.149Z,100429.00
2022-09-09T21:04:16.686Z,100436.72
2022-09-09T21:06:45.031Z,100437.03
2022-09-09T21:09:13.697Z,100444.28
2022-09-09T21:11:42.078Z,100433.69
2022-09-09T21:14:12.640Z,100440.66
2022-09-09T21:16:40.569Z,100434.19
2022-09-09T21:19:08.585Z,100423.63
2022-09-09T21:21:37.317Z,100451.22
2022-09-09T21:24:05.573Z,100440.97
2022-09-09T21:26:33.519Z,100444.28
2022-09-09T21:29:01.440Z,100445.44
2022-09-09T21:31:31.533Z,100447.25
2022-09-09T21:33:59.610Z,100451.88
2022-09-09T21:36:28.610Z,100436.22
2022-09-09T21:38:56.853Z,100443.13
2022-09-09T21:41:25.006Z,100437.09
2022-09-09T21:43:54.454Z,100422.31
2022-09-09T21:46:23.458Z,100434.16
2022-09-09T21:48:55.313Z,100435.56
2022-09-09T21:51:23.455Z,100434.03
2022-09-09T21:53:51.598Z,100440.28
2022-09-09T21:56:20.658Z,100435.84
2022-09-09T21:58:48.638Z,100432.34
2022-09-09T22:01:19.931Z,100422.00
2022-09-09T22:03:48.022Z,100429.09
2022-09-09T22:06:19.357Z,100433.22
2022-09-09T22:08:48.089Z,100442.13
2022-09-09T22:11:18.982Z,100427.78
2022-09-09T22:13:47.301Z,100429.78
2022-09-09T22:16:19.107Z,100430.91
2022-09-09T22:18:52.713Z,100432.78
2022-09-09T22:21:23.137Z,100415.91
2022-09-09T22:23:55.042Z,100415.56
2022-09-09T22:26:23.027Z,100414.97
2022-09-09T22:28:51.830Z,100414.16
2022-09-09T22:31:20.923Z,100424.03
2022-09-09T22:33:49.079Z,100413.47
2022-09-09T22:36:16.997Z,100415.63
2022-09-09T22:38:46.314Z,100414.78
2022-09-09T22:41:14.580Z,100422.22
2022-09-09T22:43:43.758Z,100415.44
2022-09-09T22:46:12.503Z,100415.47
2022-09-09T22:48:41.015Z,100411.69
2022-09-09T22:51:12.221Z,100411.16
2022-09-09T22:53:41.030Z,100410.88
2022-09-09T22:56:14.715Z,100404.72
2022-09-09T22:58:42.577Z,100405.88
2022-09-09T23:01:13.984Z,100399.59
2022-09-09T23:03:46.122Z,100394.31
2022-09-09T23:06:22.397Z,100394.00
2022-09-09T23:08:52.199Z,100389.19
2022-09-09T23:11:21.561Z,100386.38
2022-09-09T23:13:52.671Z,100366.88
2022-09-09T23:16:25.361Z,100384.06
2022-09-09T23:18:55.233Z,100386.34
2022-09-09T23:21:28.302Z,100388.88
2022-09-09T23:23:57.776Z,100388.19
2022-09-09T23:26:30.027Z,100375.59
2022-09-09T23:28:59.489Z,100388.75
2022-09-09T23:31:30.023Z,100388.03
2022-09-09T23:33:59.202Z,100391.59
2022-09-09T23:36:29.659Z,100386.34
2022-09-09T23:38:58.758Z,100388.19
2022-09-09T23:41:28.287Z,100378.50
2022-09-09T23:43:56.361Z,100379.47
2022-09-09T23:46:27.458Z,100377.44
2022-09-09T23:48:57.111Z,100368.72
2022-09-09T23:51:28.246Z,100372.22
2022-09-09T23:53:57.934Z,100378.34
2022-09-09T23:56:29.742Z,100377.06
2022-09-09T23:58:57.692Z,100375.56
