createdAt,value
2018-02-06T00:01:08.967Z,9.30
2018-02-06T00:03:37.247Z,9.17
2018-02-06T00:06:05.517Z,8.30
2018-02-06T00:08:34.623Z,8.33
2018-02-06T00:11:03.706Z,9.43
2018-02-06T00:13:32.038Z,9.57
2018-02-06T00:16:00.299Z,9.67
2018-02-06T00:18:30.071Z,9.23
2018-02-06T00:20:58.364Z,9.93
2018-02-06T00:23:26.628Z,8.73
2018-02-06T00:25:54.911Z,8.93
2018-02-06T00:28:23.948Z,8.77
2018-02-06T00:30:52.248Z,8.43
2018-02-06T00:33:20.627Z,9.13
2018-02-06T00:35:48.921Z,9.70
2018-02-06T00:38:17.198Z,8.57
2018-02-06T00:40:45.498Z,9.50
2018-02-06T00:43:13.759Z,8.70
2018-02-06T00:45:42.037Z,8.83
2018-02-06T00:48:11.076Z,7.97
2018-02-06T00:50:39.359Z,10.00
2018-02-06T00:53:07.672Z,8.90
2018-02-06T00:55:35.972Z,8.53
2018-02-06T00:58:04.253Z,8.73
2018-02-06T01:00:35.609Z,9.37
2018-02-06T01:03:03.884Z,8.00
2018-02-06T01:05:32.155Z,8.93
2018-02-06T01:08:00.412Z,8.70
2018-02-06T01:10:30.217Z,10.10
2018-02-06T01:12:58.504Z,8.57
2018-02-06T01:15:26.777Z,9.10
2018-02-06T01:17:55.050Z,8.33
2018-02-06T01:20:23.348Z,9.33
2018-02-06T01:22:51.608Z,9.53
2018-02-06T01:25:19.883Z,9.30
2018-02-06T01:27:48.947Z,9.10
2018-02-06T01:30:17.244Z,8.07
2018-02-06T01:32:46.265Z,10.43
2018-02-06T01:35:14.532Z,9.00
2018-02-06T01:37:42.816Z,10.60
2018-02-06T01:40:11.075Z,8.43
2018-02-06T01:42:39.369Z,8.17
2018-02-06T01:45:07.648Z,10.17
2018-02-06T01:47:35.935Z,8.93
2018-02-06T01:50:06.144Z,9.90
2018-02-06T01:52:34.425Z,9.53
2018-02-06T01:55:02.700Z,9.70
2018-02-06T01:57:30.980Z,8.57
2018-02-06T01:59:59.296Z,8.67
2018-02-06T02:02:28.731Z,9.43
2018-02-06T02:04:57.752Z,8.93
2018-02-06T02:07:26.030Z,8.87
2018-02-06T02:09:55.072Z,8.80
2018-02-06T02:12:23.351Z,9.30
2018-02-06T02:14:51.662Z,8.97
2018-02-06T02:17:19.932Z,9.33
2018-02-06T02:19:48.212Z,9.23
2018-02-06T02:22:16.487Z,10.13
2018-02-06T02:24:45.499Z,9.10
2018-02-06T02:27:13.782Z,8.37
2018-02-06T02:29:42.839Z,9.17
2018-02-06T02:32:11.122Z,9.90
2018-02-06T02:34:39.383Z,7.97
2018-02-06T02:37:07.681Z,7.70
2018-02-06T02:39:35.939Z,7.53
2018-02-06T04:40:48.981Z,11.57
2018-02-06T04:43:18.007Z,11.33
2018-02-06T04:45:46.303Z,10.83
2018-02-06T04:48:14.575Z,11.30
2018-02-06T04:50:43.658Z,11.20
2018-02-06T04:53:12.687Z,10.70
2018-02-06T04:55:40.958Z,12.87
2018-02-06T04:58:09.992Z,12.43
2018-02-06T05:00:38.279Z,11.20
2018-02-06T05:05:36.681Z,12.77
2018-02-06T05:08:05.742Z,12.10
2018-02-06T05:10:34.038Z,12.47
2018-02-06T05:13:02.299Z,10.90
2018-02-06T05:15:30.579Z,11.43
2018-02-06T05:17:59.628Z,12.23
2018-02-06T05:20:27.891Z,13.33
2018-02-06T05:22:56.164Z,11.77
2018-02-06T05:25:24.443Z,11.53
2018-02-06T05:27:52.723Z,12.10
2018-02-06T05:30:21.774Z,12.43
2018-02-06T05:32:50.033Z,12.00
2018-02-06T05:35:18.313Z,13.13
2018-02-06T05:37:46.588Z,15.07
2018-02-06T05:40:16.068Z,12.77
2018-02-06T05:42:44.337Z,12.97
2018-02-06T05:45:12.609Z,12.90
2018-02-06T05:47:40.879Z,12.87
2018-02-06T05:50:09.931Z,12.27
2018-02-06T05:52:38.215Z,12.97
2018-02-06T05:55:06.541Z,13.27
2018-02-06T05:57:34.888Z,12.23
2018-02-06T06:00:03.220Z,12.97
2018-02-06T06:02:31.507Z,14.03
2018-02-06T06:04:59.792Z,16.03
2018-02-06T06:07:28.075Z,15.03
2018-02-06T06:09:56.346Z,13.43
2018-02-06T06:12:24.624Z,14.83
2018-02-06T06:14:52.884Z,13.67
2018-02-06T06:17:21.185Z,13.27
2018-02-06T06:19:50.952Z,13.97
2018-02-06T06:22:19.237Z,14.00
2018-02-06T06:24:47.555Z,13.73
2018-02-06T06:27:15.839Z,12.13
2018-02-06T06:29:44.116Z,11.80
2018-02-06T06:32:12.395Z,13.27
2018-02-06T06:34:40.664Z,11.93
2018-02-06T06:37:08.947Z,13.43
2018-02-06T06:39:37.275Z,13.13
2018-02-06T06:42:05.580Z,11.97
2018-02-06T06:44:34.647Z,12.07
2018-02-06T06:47:02.955Z,12.47
2018-02-06T06:49:32.727Z,13.50
2018-02-06T06:52:01.032Z,13.23
2018-02-06T06:54:29.315Z,13.60
2018-02-06T06:56:57.608Z,14.27
2018-02-06T06:59:25.904Z,12.73
2018-02-06T07:01:54.199Z,12.67
2018-02-06T07:04:22.464Z,12.93
2018-02-06T07:06:50.799Z,13.23
2018-02-06T07:09:19.032Z,14.00
2018-02-06T07:11:48.096Z,12.57
2018-02-06T07:14:16.369Z,10.97
2018-02-06T07:16:44.639Z,11.43
2018-02-06T07:19:12.894Z,13.63
2018-02-06T07:21:42.012Z,14.07
2018-02-06T07:24:11.347Z,14.03
2018-02-06T07:26:39.929Z,12.37
2018-02-06T07:29:10.392Z,12.70
2018-02-06T07:31:38.925Z,12.37
2018-02-06T07:34:08.905Z,12.83
2018-02-06T07:36:37.728Z,13.77
2018-02-06T07:39:06.350Z,12.77
2018-02-06T07:41:35.771Z,13.00
2018-02-06T07:44:04.399Z,13.83
2018-02-06T07:46:33.027Z,13.57
2018-02-06T07:49:01.511Z,13.67
2018-02-06T07:51:29.870Z,14.07
2018-02-06T07:53:58.987Z,15.10
2018-02-06T07:56:28.152Z,13.93
2018-02-06T07:58:56.508Z,12.13
2018-02-06T08:01:24.855Z,12.17
2018-02-06T08:03:53.206Z,15.50
2018-02-06T08:06:22.355Z,13.07
2018-02-06T08:08:50.815Z,12.80
2018-02-06T08:11:19.274Z,13.63
2018-02-06T08:13:48.091Z,13.83
2018-02-06T08:16:17.415Z,12.10
2018-02-06T08:18:46.244Z,14.57
2018-02-06T08:21:14.613Z,14.50
2018-02-06T08:23:43.143Z,12.97
2018-02-06T08:26:12.686Z,12.57
2018-02-06T08:28:41.071Z,13.83
2018-02-06T08:31:10.237Z,13.97
2018-02-06T08:33:38.786Z,12.77
2018-02-06T08:36:08.031Z,16.17
2018-02-06T08:38:36.505Z,14.47
2018-02-06T08:41:05.042Z,14.40
2018-02-06T08:43:33.521Z,13.77
2018-02-06T08:46:01.856Z,13.60
2018-02-06T08:48:30.997Z,15.03
2018-02-06T08:50:59.379Z,15.47
2018-02-06T08:53:27.778Z,14.37
2018-02-06T08:55:56.178Z,14.50
2018-02-06T08:58:24.598Z,15.07
2018-02-06T09:00:52.924Z,15.03
2018-02-06T09:03:22.467Z,14.77
2018-02-06T09:05:51.064Z,14.27
2018-02-06T09:08:21.581Z,14.40
2018-02-06T09:10:50.132Z,14.17
2018-02-06T09:13:21.528Z,13.37
2018-02-06T09:15:51.527Z,15.23
2018-02-06T09:18:20.981Z,15.23
2018-02-06T09:20:51.171Z,16.27
2018-02-06T09:23:20.882Z,14.97
2018-02-06T09:25:50.681Z,13.50
2018-02-06T09:28:20.344Z,15.07
2018-02-06T09:30:50.789Z,14.13
2018-02-06T09:33:21.450Z,15.17
2018-02-06T09:35:51.251Z,15.43
2018-02-06T09:38:20.991Z,15.90
2018-02-06T09:40:50.471Z,15.57
2018-02-06T09:43:18.953Z,14.27
2018-02-06T09:45:48.451Z,15.70
2018-02-06T09:48:19.293Z,15.97
2018-02-06T09:50:48.846Z,15.83
2018-02-06T09:53:17.529Z,14.60
2018-02-06T09:55:48.130Z,15.70
2018-02-06T09:58:16.868Z,15.50
2018-02-06T10:00:46.967Z,15.00
2018-02-06T10:03:17.126Z,15.53
2018-02-06T10:05:47.412Z,15.73
2018-02-06T10:08:16.047Z,15.60
2018-02-06T10:10:45.074Z,15.77
2018-02-06T10:13:14.572Z,14.73
2018-02-06T10:15:45.028Z,15.87
2018-02-06T10:18:14.701Z,15.67
2018-02-06T10:20:46.431Z,15.80
2018-02-06T10:23:15.928Z,15.13
2018-02-06T10:25:46.573Z,15.90
2018-02-06T10:28:16.768Z,15.00
2018-02-06T10:30:46.686Z,14.90
2018-02-06T10:36:16.139Z,15.97
2018-02-06T10:38:46.457Z,15.33
2018-02-06T10:41:15.191Z,14.97
2018-02-06T10:43:43.798Z,14.23
2018-02-06T10:46:13.113Z,16.37
2018-02-06T10:48:41.447Z,15.77
2018-02-06T10:51:10.652Z,15.40
2018-02-06T10:53:43.244Z,16.00
2018-02-06T10:56:12.719Z,16.87
2018-02-06T10:58:41.952Z,16.57
2018-02-06T11:01:10.635Z,15.40
2018-02-06T11:03:39.853Z,15.60
2018-02-06T11:06:08.380Z,16.57
2018-02-06T11:08:37.033Z,15.80
2018-02-06T11:11:08.953Z,15.40
2018-02-06T11:13:37.890Z,16.37
2018-02-06T11:16:08.218Z,15.63
2018-02-06T11:18:36.675Z,15.70
2018-02-06T11:21:06.168Z,15.57
2018-02-06T11:23:36.104Z,14.60
2018-02-06T11:26:09.358Z,16.43
2018-02-06T11:28:38.000Z,14.40
2018-02-06T11:31:06.512Z,15.20
2018-02-06T11:33:38.426Z,16.77
2018-02-06T11:36:06.868Z,15.60
2018-02-06T11:38:36.423Z,15.43
2018-02-06T11:41:05.214Z,15.00
2018-02-06T11:43:33.658Z,16.70
2018-02-06T11:46:02.813Z,15.77
2018-02-06T11:48:31.554Z,16.60
2018-02-06T11:51:00.444Z,16.17
2018-02-06T11:53:28.850Z,16.43
2018-02-06T11:55:57.224Z,15.63
2018-02-06T11:58:25.860Z,18.47
2018-02-06T12:00:54.487Z,16.80
2018-02-06T12:03:23.137Z,16.20
2018-02-06T12:05:56.415Z,17.43
2018-02-06T12:08:25.060Z,17.50
2018-02-06T12:10:56.020Z,17.20
2018-02-06T12:13:24.539Z,17.53
2018-02-06T12:15:52.843Z,16.33
2018-02-06T12:18:22.015Z,17.27
2018-02-06T12:20:53.740Z,16.77
2018-02-06T12:23:23.092Z,17.73
2018-02-06T12:25:51.615Z,16.97
2018-02-06T12:28:20.897Z,17.90
2018-02-06T12:30:49.943Z,16.73
2018-02-06T12:33:19.064Z,16.03
2018-02-06T12:35:47.591Z,16.60
2018-02-06T12:38:15.934Z,17.90
2018-02-06T12:40:45.015Z,17.17
2018-02-06T12:43:13.362Z,18.23
2018-02-06T12:45:41.683Z,16.20
2018-02-06T12:48:11.068Z,16.63
2018-02-06T12:50:39.400Z,17.13
2018-02-06T12:53:07.780Z,18.97
2018-02-06T12:55:36.110Z,16.90
2018-02-06T12:58:05.662Z,14.97
2018-02-06T13:00:35.031Z,17.13
2018-02-06T13:03:03.410Z,17.27
2018-02-06T13:05:31.783Z,18.10
2018-02-06T13:08:00.294Z,15.83
2018-02-06T13:10:28.692Z,15.90
2018-02-06T13:12:57.002Z,15.90
2018-02-06T13:15:25.401Z,16.23
2018-02-06T13:17:54.681Z,18.30
2018-02-06T13:20:22.990Z,15.47
2018-02-06T13:22:51.448Z,15.27
2018-02-06T13:25:21.012Z,16.37
2018-02-06T13:27:49.583Z,17.27
2018-02-06T13:30:18.025Z,15.67
2018-02-06T13:32:46.412Z,15.73
2018-02-06T13:35:20.715Z,15.90
2018-02-06T13:37:49.800Z,17.57
2018-02-06T13:40:18.108Z,16.63
2018-02-06T13:42:46.411Z,19.43
2018-02-06T13:45:14.790Z,17.60
2018-02-06T13:47:46.410Z,16.63
2018-02-06T13:50:14.802Z,16.70
2018-02-06T13:52:43.250Z,15.60
2018-02-06T13:55:11.637Z,17.03
2018-02-06T13:57:47.251Z,16.47
2018-02-06T14:00:15.712Z,15.77
2018-02-06T14:02:44.092Z,16.83
2018-02-06T14:05:12.556Z,17.83
2018-02-06T14:07:41.103Z,16.60
2018-02-06T14:12:44.023Z,16.20
2018-02-06T14:15:12.465Z,16.03
2018-02-06T14:17:40.851Z,15.43
2018-02-06T14:20:10.114Z,14.30
2018-02-06T14:22:39.274Z,15.93
2018-02-06T14:25:07.919Z,15.97
2018-02-06T14:27:36.621Z,15.47
2018-02-06T14:30:05.511Z,15.50
2018-02-06T14:32:34.333Z,15.17
2018-02-06T14:35:03.561Z,14.67
2018-02-06T14:37:32.097Z,15.03
2018-02-06T14:40:00.530Z,16.23
2018-02-06T14:42:28.875Z,14.13
2018-02-06T14:44:57.186Z,14.77
2018-02-06T14:47:26.306Z,14.57
2018-02-06T14:49:55.520Z,14.97
2018-02-06T14:52:23.959Z,13.10
2018-02-06T14:54:52.431Z,14.57
2018-02-06T14:57:20.784Z,13.57
2018-02-06T14:59:49.100Z,15.40
2018-02-06T15:02:17.443Z,15.40
2018-02-06T15:04:45.818Z,16.33
2018-02-06T15:07:14.158Z,15.47
2018-02-06T15:09:42.469Z,14.77
2018-02-06T15:12:10.888Z,15.97
2018-02-06T15:14:39.253Z,13.87
2018-02-06T15:17:07.730Z,16.27
2018-02-06T15:19:36.289Z,13.93
2018-02-06T15:22:05.379Z,15.00
2018-02-06T15:24:33.919Z,13.70
2018-02-06T15:27:02.189Z,14.67
2018-02-06T15:29:30.456Z,16.07
2018-02-06T15:31:58.768Z,14.20
2018-02-06T15:34:27.015Z,14.93
2018-02-06T15:36:55.313Z,13.80
2018-02-06T15:39:23.560Z,15.47
2018-02-06T15:41:52.612Z,14.93
2018-02-06T15:44:20.907Z,13.03
2018-02-06T15:46:49.203Z,14.80
2018-02-06T15:49:17.479Z,14.27
2018-02-06T15:51:45.756Z,13.93
2018-02-06T15:54:14.032Z,13.87
2018-02-06T15:56:43.132Z,14.50
2018-02-06T15:59:12.154Z,14.00
2018-02-06T16:01:42.028Z,15.70
2018-02-06T16:04:10.524Z,12.63
2018-02-06T16:06:39.875Z,14.50
2018-02-06T16:09:09.043Z,14.87
2018-02-06T16:11:37.311Z,15.37
2018-02-06T16:14:05.581Z,15.77
2018-02-06T16:16:33.896Z,14.17
2018-02-06T16:19:02.144Z,14.13
2018-02-06T16:21:31.226Z,13.57
2018-02-06T16:24:00.287Z,12.77
2018-02-06T16:26:28.543Z,13.60
2018-02-06T16:28:56.822Z,15.47
2018-02-06T16:31:25.079Z,14.13
2018-02-06T16:33:53.349Z,15.80
2018-02-06T16:36:21.615Z,16.10
2018-02-06T16:38:50.670Z,15.10
2018-02-06T16:41:18.940Z,14.50
2018-02-06T16:43:47.247Z,13.87
2018-02-06T16:46:15.511Z,13.70
2018-02-06T16:48:43.801Z,13.67
2018-02-06T16:51:12.082Z,14.57
2018-02-06T16:53:40.395Z,14.00
2018-02-06T16:56:08.650Z,15.40
2018-02-06T16:58:37.691Z,14.30
2018-02-06T17:01:05.968Z,13.70
2018-02-06T17:03:34.242Z,13.93
2018-02-06T17:06:02.499Z,15.33
2018-02-06T17:08:30.766Z,13.43
2018-02-06T17:10:59.043Z,13.70
2018-02-06T17:13:27.314Z,14.37
2018-02-06T17:15:55.559Z,14.93
2018-02-06T17:18:23.840Z,15.27
2018-02-06T17:20:52.113Z,14.27
2018-02-06T17:23:20.398Z,15.33
2018-02-06T17:25:48.670Z,15.80
2018-02-06T17:28:16.957Z,16.40
2018-02-06T17:30:45.215Z,15.70
2018-02-06T17:33:14.262Z,15.43
2018-02-06T17:35:42.538Z,13.60
2018-02-06T17:38:11.569Z,14.57
2018-02-06T17:40:39.852Z,14.50
2018-02-06T17:43:08.139Z,15.40
2018-02-06T17:45:36.402Z,15.93
2018-02-06T17:48:05.611Z,15.10
2018-02-06T17:50:33.917Z,13.93
2018-02-06T17:53:02.205Z,15.00
2018-02-06T17:55:30.479Z,14.50
2018-02-06T17:57:59.525Z,16.00
2018-02-06T18:00:27.796Z,13.57
2018-02-06T18:02:56.082Z,16.83
2018-02-06T18:05:25.117Z,15.20
2018-02-06T18:07:53.370Z,14.40
2018-02-06T18:10:21.679Z,13.33
2018-02-06T18:12:49.939Z,15.93
2018-02-06T18:15:18.230Z,17.97
2018-02-06T18:17:46.503Z,15.87
2018-02-06T18:20:14.770Z,16.80
2018-02-06T18:22:43.032Z,16.37
2018-02-06T18:25:11.335Z,15.93
2018-02-06T18:27:39.630Z,16.73
2018-02-06T18:30:07.939Z,15.13
2018-02-06T18:32:37.108Z,14.17
2018-02-06T18:35:06.369Z,13.77
2018-02-06T18:37:34.698Z,16.00
2018-02-06T18:40:03.030Z,14.97
2018-02-06T18:42:32.799Z,15.33
2018-02-06T18:45:01.107Z,13.40
2018-02-06T18:47:29.383Z,13.80
2018-02-06T18:49:57.683Z,20.20
2018-02-06T18:52:26.069Z,33.80
2018-02-06T18:54:54.355Z,29.87
2018-02-06T18:57:22.612Z,20.33
2018-02-06T18:59:51.001Z,20.00
2018-02-06T19:02:20.057Z,21.20
2018-02-06T19:04:48.372Z,20.93
2018-02-06T19:07:16.663Z,16.73
2018-02-06T19:09:44.923Z,23.37
2018-02-06T19:12:13.215Z,27.57
2018-02-06T19:14:41.479Z,56.70
2018-02-06T19:17:09.772Z,55.77
2018-02-06T19:19:38.096Z,42.47
2018-02-06T19:22:06.383Z,33.13
2018-02-06T19:24:34.827Z,26.23
2018-02-06T19:27:03.124Z,80.80
2018-02-06T19:29:31.417Z,51.63
2018-02-06T19:31:59.709Z,38.13
2018-02-06T19:34:28.761Z,35.87
2018-02-06T19:36:57.108Z,43.57
2018-02-06T19:39:25.563Z,40.97
2018-02-06T19:41:54.708Z,23.33
2018-02-06T19:44:23.051Z,19.17
2018-02-06T19:46:51.334Z,19.60
2018-02-06T19:49:19.612Z,17.67
2018-02-06T19:51:47.889Z,16.97
2018-02-06T19:54:16.163Z,15.67
2018-02-06T19:56:44.500Z,14.40
2018-02-06T19:59:12.762Z,15.40
2018-02-06T20:01:41.064Z,14.73
2018-02-06T20:04:09.353Z,16.07
2018-02-06T20:06:37.639Z,16.33
2018-02-06T20:09:06.036Z,16.50
2018-02-06T20:11:34.384Z,17.07
2018-02-06T20:14:02.709Z,15.90
2018-02-06T20:16:31.024Z,15.20
2018-02-06T20:18:59.352Z,16.93
2018-02-06T20:21:27.742Z,16.30
2018-02-06T20:23:56.057Z,19.93
2018-02-06T20:26:24.328Z,20.60
2018-02-06T20:28:53.245Z,15.83
2018-02-06T20:31:21.512Z,17.80
2018-02-06T20:33:49.788Z,16.50
2018-02-06T20:36:18.879Z,29.87
2018-02-06T20:38:47.200Z,43.83
2018-02-06T20:41:15.474Z,36.13
2018-02-06T20:43:45.266Z,29.80
2018-02-06T20:46:13.574Z,26.90
2018-02-06T20:48:41.893Z,22.27
2018-02-06T20:51:10.915Z,40.50
2018-02-06T20:53:40.416Z,34.00
2018-02-06T20:56:09.475Z,28.53
2018-02-06T20:58:37.827Z,19.53
2018-02-06T21:01:06.135Z,20.67
2018-02-06T21:03:34.440Z,17.87
2018-02-06T21:06:02.734Z,17.33
2018-02-06T21:08:31.019Z,22.57
2018-02-06T21:10:59.419Z,58.00
2018-02-06T21:13:27.759Z,48.20
2018-02-06T21:15:56.015Z,36.50
2018-02-06T21:18:24.345Z,29.87
2018-02-06T21:20:53.423Z,21.90
2018-02-06T21:23:21.755Z,18.53
2018-02-06T21:25:50.017Z,18.60
2018-02-06T21:28:19.112Z,16.43
2018-02-06T21:30:47.423Z,16.20
2018-02-06T21:33:17.293Z,16.80
2018-02-06T21:35:45.559Z,17.10
2018-02-06T21:38:13.842Z,16.03
2018-02-06T21:40:42.166Z,15.73
2018-02-06T21:43:10.439Z,14.20
2018-02-06T21:45:38.730Z,15.07
2018-02-06T21:48:07.036Z,15.40
2018-02-06T21:50:35.308Z,14.33
2018-02-06T21:53:03.608Z,14.53
2018-02-06T21:55:31.891Z,15.20
2018-02-06T21:58:01.899Z,15.73
2018-02-06T22:00:30.179Z,14.77
2018-02-06T22:02:58.473Z,18.30
2018-02-06T22:05:26.792Z,14.30
2018-02-06T22:07:55.063Z,15.30
2018-02-06T22:10:23.339Z,15.40
2018-02-06T22:12:51.630Z,15.60
2018-02-06T22:15:20.681Z,14.73
2018-02-06T22:17:50.476Z,17.47
2018-02-06T22:20:18.758Z,15.83
2018-02-06T22:22:47.019Z,15.47
2018-02-06T22:25:16.064Z,16.43
2018-02-06T22:27:44.324Z,16.63
2018-02-06T22:30:12.631Z,16.00
2018-02-06T22:32:40.925Z,18.20
2018-02-06T22:35:09.207Z,20.10
2018-02-06T22:37:37.512Z,18.90
2018-02-06T22:40:05.800Z,17.17
2018-02-06T22:42:34.085Z,16.23
2018-02-06T22:45:02.368Z,17.50
2018-02-06T22:47:30.709Z,15.17
2018-02-06T22:49:58.952Z,16.40
2018-02-06T22:52:27.215Z,15.43
2018-02-06T22:54:55.523Z,17.27
2018-02-06T22:57:23.778Z,16.20
2018-02-06T22:59:52.840Z,13.90
2018-02-06T23:02:21.132Z,16.00
2018-02-06T23:04:49.406Z,21.97
2018-02-06T23:07:17.748Z,24.30
2018-02-06T23:09:46.027Z,19.10
2018-02-06T23:12:14.290Z,17.77
2018-02-06T23:14:42.571Z,16.67
2018-02-06T23:17:10.835Z,17.37
2018-02-06T23:19:39.149Z,16.70
2018-02-06T23:22:07.413Z,15.27
2018-02-06T23:24:36.445Z,15.20
2018-02-06T23:27:04.824Z,14.60
2018-02-06T23:29:33.100Z,15.73
2018-02-06T23:32:01.372Z,16.13
2018-02-06T23:34:30.413Z,14.77
2018-02-06T23:36:58.781Z,13.93
2018-02-06T23:39:27.002Z,15.03
2018-02-06T23:41:55.280Z,14.93
2018-02-06T23:44:23.560Z,14.37
2018-02-06T23:46:51.853Z,16.57
2018-02-06T23:49:20.129Z,14.23
2018-02-06T23:51:48.405Z,14.47
2018-02-06T23:54:17.435Z,16.20
2018-02-06T23:56:45.874Z,14.03
2018-02-06T23:59:14.156Z,13.90
