createdAt,value
2022-12-14T00:00:54.622Z,14.93
2022-12-14T00:03:24.759Z,14.85
2022-12-14T00:05:54.346Z,14.79
2022-12-14T00:08:24.135Z,14.72
2022-12-14T00:10:56.312Z,14.76
2022-12-14T00:13:25.879Z,14.71
2022-12-14T00:15:55.455Z,14.71
2022-12-14T00:18:25.579Z,14.73
2022-12-14T00:20:55.594Z,14.72
2022-12-14T00:23:24.871Z,14.66
2022-12-14T00:25:54.738Z,14.64
2022-12-14T00:28:24.367Z,14.50
2022-12-14T00:31:00.310Z,14.68
2022-12-14T00:33:29.938Z,14.53
2022-12-14T00:35:59.231Z,14.55
2022-12-14T00:38:29.406Z,14.47
2022-12-14T00:40:59.568Z,14.45
2022-12-14T00:43:29.357Z,14.52
2022-12-14T00:45:59.409Z,14.59
2022-12-14T00:48:30.015Z,14.71
2022-12-14T00:51:00.299Z,14.76
2022-12-14T00:53:30.195Z,14.75
2022-12-14T00:56:07.504Z,14.88
2022-12-14T00:58:37.779Z,14.84
2022-12-14T01:01:10.339Z,14.82
2022-12-14T01:03:40.427Z,14.63
2022-12-14T01:06:20.003Z,14.71
2022-12-14T01:08:50.400Z,14.60
2022-12-14T01:11:19.994Z,14.53
2022-12-14T01:13:49.944Z,14.52
2022-12-14T01:16:20.010Z,14.48
2022-12-14T01:18:49.762Z,14.51
2022-12-14T01:21:22.067Z,14.48
2022-12-14T01:23:57.040Z,14.60
2022-12-14T01:26:28.860Z,14.53
2022-12-14T01:29:00.301Z,14.51
2022-12-14T01:31:33.221Z,14.47
2022-12-14T01:34:03.153Z,14.37
2022-12-14T01:36:35.625Z,14.41
2022-12-14T01:39:10.602Z,14.43
2022-12-14T01:41:53.422Z,14.44
2022-12-14T01:44:22.474Z,14.56
2022-12-14T01:47:01.259Z,14.41
2022-12-14T01:50:04.585Z,14.43
2022-12-14T01:52:42.884Z,14.38
2022-12-14T01:55:17.921Z,14.29
2022-12-14T01:57:52.935Z,14.37
2022-12-14T02:00:24.213Z,14.23
2022-12-14T02:03:01.039Z,14.26
2022-12-14T02:05:33.793Z,14.18
2022-12-14T02:08:04.314Z,14.44
2022-12-14T02:10:34.466Z,14.22
2022-12-14T02:13:32.898Z,14.38
2022-12-14T02:16:02.544Z,14.35
2022-12-14T02:18:34.422Z,14.40
2022-12-14T02:21:15.901Z,14.55
2022-12-14T02:24:21.146Z,14.61
2022-12-14T02:26:59.674Z,14.52
2022-12-14T02:29:42.951Z,14.77
2022-12-14T02:32:39.133Z,14.86
2022-12-14T02:35:27.284Z,14.88
2022-12-14T02:38:32.287Z,15.01
2022-12-14T02:41:31.305Z,15.10
2022-12-14T02:44:18.137Z,15.10
2022-12-14T02:47:00.217Z,15.15
2022-12-14T02:49:49.672Z,15.08
2022-12-14T02:52:57.781Z,15.36
2022-12-14T02:55:42.352Z,15.43
2022-12-14T02:58:37.814Z,15.55
2022-12-14T03:01:13.422Z,15.56
2022-12-14T03:03:44.550Z,15.55
2022-12-14T03:06:26.910Z,15.66
2022-12-14T03:09:05.433Z,15.74
2022-12-14T03:11:49.959Z,15.88
2022-12-14T03:14:28.954Z,15.89
2022-12-14T03:17:06.192Z,16.03
2022-12-14T03:19:46.209Z,16.25
2022-12-14T03:22:24.641Z,16.36
2022-12-14T03:25:00.479Z,16.43
2022-12-14T03:27:37.921Z,16.54
2022-12-14T03:30:43.826Z,16.61
2022-12-14T03:33:16.567Z,16.81
2022-12-14T03:35:59.688Z,16.90
2022-12-14T03:38:52.003Z,17.05
2022-12-14T03:41:56.870Z,17.15
2022-12-14T03:44:49.699Z,17.17
2022-12-14T03:47:28.382Z,17.13
2022-12-14T03:50:19.775Z,17.32
2022-12-14T03:53:01.946Z,17.34
2022-12-14T03:56:06.600Z,17.54
2022-12-14T03:58:57.199Z,17.53
2022-12-14T04:01:52.083Z,17.68
2022-12-14T04:04:47.500Z,17.73
2022-12-14T04:07:40.133Z,17.61
2022-12-14T04:10:36.058Z,17.77
2022-12-14T04:13:31.318Z,17.66
2022-12-14T04:16:26.001Z,17.82
2022-12-14T04:19:00.955Z,18.01
2022-12-14T04:21:46.578Z,18.10
2022-12-14T04:24:52.072Z,18.01
2022-12-14T04:27:26.094Z,17.93
2022-12-14T04:30:01.651Z,18.07
2022-12-14T04:32:36.717Z,18.11
2022-12-14T04:35:37.447Z,18.26
2022-12-14T04:38:16.291Z,18.25
2022-12-14T04:40:57.662Z,18.29
2022-12-14T04:43:31.576Z,18.30
2022-12-14T04:46:11.094Z,18.39
2022-12-14T04:49:01.645Z,18.56
2022-12-14T04:51:51.292Z,18.59
2022-12-14T04:54:45.863Z,18.80
2022-12-14T04:57:21.684Z,18.82
2022-12-14T04:59:52.219Z,18.76
2022-12-14T05:02:29.538Z,18.91
2022-12-14T05:05:32.389Z,18.93
2022-12-14T05:08:31.493Z,18.91
2022-12-14T05:11:51.933Z,19.13
2022-12-14T05:14:22.959Z,19.00
2022-12-14T05:16:52.756Z,18.99
2022-12-14T05:19:27.584Z,19.15
2022-12-14T05:21:57.247Z,19.26
2022-12-14T05:24:26.849Z,19.40
2022-12-14T05:26:56.450Z,19.48
2022-12-14T05:29:25.881Z,19.50
2022-12-14T05:31:55.920Z,19.44
2022-12-14T05:34:26.024Z,19.53
2022-12-14T05:36:56.052Z,19.65
2022-12-14T05:39:25.979Z,19.53
2022-12-14T05:41:55.745Z,19.56
2022-12-14T05:44:25.607Z,19.78
2022-12-14T05:46:55.084Z,19.76
2022-12-14T05:49:24.844Z,19.89
2022-12-14T05:51:54.772Z,19.96
2022-12-14T05:54:24.393Z,19.93
2022-12-14T05:56:54.090Z,20.09
2022-12-14T05:59:24.121Z,20.31
2022-12-14T06:01:53.550Z,20.30
2022-12-14T06:04:23.288Z,20.36
2022-12-14T06:06:53.304Z,20.34
2022-12-14T06:09:24.005Z,20.45
2022-12-14T06:11:55.140Z,20.47
2022-12-14T06:14:27.964Z,20.56
2022-12-14T06:16:57.854Z,20.62
2022-12-14T06:19:27.219Z,20.68
2022-12-14T06:21:56.887Z,20.81
2022-12-14T06:24:26.814Z,20.80
2022-12-14T06:26:56.180Z,20.90
2022-12-14T06:29:25.866Z,20.96
2022-12-14T06:31:55.792Z,20.92
2022-12-14T06:34:28.692Z,20.91
2022-12-14T06:36:59.609Z,21.04
2022-12-14T06:39:34.052Z,21.02
2022-12-14T06:42:04.952Z,21.13
2022-12-14T06:44:36.114Z,21.24
2022-12-14T06:47:06.674Z,21.26
2022-12-14T06:49:36.896Z,21.25
2022-12-14T06:52:07.571Z,21.29
2022-12-14T06:54:37.753Z,21.37
2022-12-14T06:57:07.797Z,21.40
2022-12-14T06:59:37.278Z,21.43
2022-12-14T07:02:07.060Z,21.38
2022-12-14T07:04:36.761Z,21.48
2022-12-14T07:07:07.503Z,21.66
2022-12-14T07:09:37.098Z,21.61
2022-12-14T07:12:08.038Z,21.60
2022-12-14T07:14:38.647Z,21.79
2022-12-14T07:17:08.755Z,21.80
2022-12-14T07:19:38.287Z,21.84
2022-12-14T07:22:08.248Z,21.87
2022-12-14T07:24:38.825Z,21.89
2022-12-14T07:27:09.739Z,21.74
2022-12-14T07:29:40.125Z,21.90
2022-12-14T07:32:10.103Z,22.08
2022-12-14T07:34:40.231Z,22.17
2022-12-14T07:37:10.033Z,22.20
2022-12-14T07:39:39.692Z,22.18
2022-12-14T07:42:09.399Z,22.16
2022-12-14T07:44:39.906Z,22.13
2022-12-14T07:47:12.543Z,22.09
2022-12-14T07:49:46.630Z,22.22
2022-12-14T07:52:20.373Z,22.26
2022-12-14T07:54:51.575Z,22.25
2022-12-14T07:57:21.127Z,22.29
2022-12-14T07:59:55.792Z,22.21
2022-12-14T08:02:27.578Z,22.27
2022-12-14T08:04:57.527Z,22.31
2022-12-14T08:07:28.598Z,22.29
2022-12-14T08:10:08.526Z,22.52
2022-12-14T08:12:38.990Z,22.43
2022-12-14T08:15:10.437Z,22.44
2022-12-14T08:17:40.217Z,22.34
2022-12-14T08:20:11.950Z,22.47
2022-12-14T08:22:41.654Z,22.49
2022-12-14T08:25:11.779Z,22.54
2022-12-14T08:27:41.771Z,22.57
2022-12-14T08:30:12.051Z,22.67
2022-12-14T08:32:42.026Z,22.64
2022-12-14T08:35:12.317Z,22.61
2022-12-14T08:37:47.324Z,22.69
2022-12-14T08:47:17.773Z,22.67
2022-12-14T08:49:47.716Z,22.65
2022-12-14T08:52:17.726Z,22.77
2022-12-14T08:54:47.331Z,22.71
2022-12-14T08:57:16.698Z,22.78
2022-12-14T09:00:02.759Z,22.73
2022-12-14T09:02:32.826Z,22.80
2022-12-14T09:05:03.020Z,22.81
2022-12-14T09:07:33.866Z,22.88
2022-12-14T09:10:03.808Z,22.88
2022-12-14T09:12:34.902Z,22.89
2022-12-14T09:15:05.499Z,22.97
2022-12-14T09:17:36.933Z,22.95
2022-12-14T09:20:08.663Z,22.94
2022-12-14T09:22:39.623Z,22.92
2022-12-14T09:25:11.112Z,22.92
2022-12-14T09:27:40.860Z,22.97
2022-12-14T09:30:10.928Z,22.93
2022-12-14T09:32:41.322Z,22.97
2022-12-14T09:35:11.535Z,22.83
2022-12-14T09:37:42.149Z,22.85
2022-12-14T09:40:14.795Z,22.96
2022-12-14T09:42:44.350Z,23.12
2022-12-14T09:45:30.180Z,22.96
2022-12-14T09:48:22.313Z,22.98
2022-12-14T09:50:55.169Z,22.91
2022-12-14T09:53:25.994Z,22.86
2022-12-14T09:55:58.643Z,22.89
2022-12-14T09:58:31.576Z,22.75
2022-12-14T10:01:36.207Z,22.95
2022-12-14T10:04:23.625Z,22.91
2022-12-14T10:07:12.139Z,22.93
2022-12-14T10:10:00.041Z,22.79
2022-12-14T10:12:35.065Z,22.84
2022-12-14T10:15:20.374Z,22.73
2022-12-14T10:18:34.036Z,22.72
2022-12-14T10:21:11.447Z,22.66
2022-12-14T10:23:48.713Z,22.55
2022-12-14T10:26:22.277Z,22.63
2022-12-14T10:29:06.286Z,22.60
2022-12-14T10:31:49.739Z,22.61
2022-12-14T10:34:30.314Z,22.57
2022-12-14T10:37:27.091Z,22.54
2022-12-14T10:40:19.697Z,22.53
2022-12-14T10:43:04.539Z,22.44
2022-12-14T10:45:41.860Z,22.47
2022-12-14T10:48:41.094Z,22.45
2022-12-14T10:51:45.946Z,22.36
2022-12-14T10:54:27.439Z,22.24
2022-12-14T10:56:57.347Z,22.21
2022-12-14T10:59:39.699Z,22.19
2022-12-14T11:02:23.133Z,22.20
2022-12-14T11:04:56.955Z,22.06
2022-12-14T11:07:38.167Z,22.08
2022-12-14T11:10:23.475Z,22.13
2022-12-14T11:13:16.720Z,22.01
2022-12-14T11:15:49.133Z,21.92
2022-12-14T11:18:18.880Z,21.78
2022-12-14T11:20:59.143Z,21.90
2022-12-14T11:23:43.875Z,21.87
2022-12-14T11:26:44.501Z,21.86
2022-12-14T11:29:32.293Z,21.82
2022-12-14T11:32:02.993Z,21.68
2022-12-14T11:35:07.804Z,21.70
2022-12-14T11:37:37.455Z,21.49
2022-12-14T11:40:23.623Z,21.48
2022-12-14T11:42:58.699Z,21.40
2022-12-14T11:45:28.633Z,21.27
2022-12-14T11:48:16.596Z,21.33
2022-12-14T11:50:49.236Z,21.15
2022-12-14T11:53:22.966Z,21.17
2022-12-14T11:56:04.416Z,21.11
2022-12-14T11:58:39.870Z,21.05
2022-12-14T12:01:23.063Z,21.03
2022-12-14T12:03:58.901Z,20.91
2022-12-14T12:06:32.451Z,20.91
2022-12-14T12:09:05.805Z,20.84
2022-12-14T12:11:39.704Z,20.79
2022-12-14T12:14:34.850Z,20.80
2022-12-14T12:17:18.523Z,20.62
2022-12-14T12:19:52.594Z,20.57
2022-12-14T12:22:23.245Z,20.47
2022-12-14T12:25:24.291Z,20.38
2022-12-14T12:27:57.664Z,20.35
2022-12-14T12:30:31.050Z,20.34
2022-12-14T12:33:09.553Z,20.30
2022-12-14T12:35:49.762Z,20.30
2022-12-14T12:38:41.845Z,20.22
2022-12-14T12:41:43.277Z,20.15
2022-12-14T12:44:49.733Z,20.04
2022-12-14T12:47:47.802Z,20.00
2022-12-14T12:50:22.708Z,19.90
2022-12-14T12:53:03.644Z,19.85
2022-12-14T12:55:38.496Z,19.75
2022-12-14T12:58:10.778Z,19.60
2022-12-14T13:00:42.972Z,19.58
2022-12-14T13:03:21.850Z,19.53
2022-12-14T13:05:55.327Z,19.50
2022-12-14T13:08:30.416Z,19.45
2022-12-14T13:11:37.824Z,19.39
2022-12-14T13:14:20.314Z,19.31
2022-12-14T13:16:52.597Z,19.17
2022-12-14T13:20:00.931Z,19.27
2022-12-14T13:22:33.425Z,19.06
2022-12-14T13:25:29.361Z,19.09
2022-12-14T13:28:26.923Z,18.96
2022-12-14T13:31:33.336Z,18.91
2022-12-14T13:34:20.416Z,18.86
2022-12-14T13:37:17.317Z,18.91
2022-12-14T13:40:11.790Z,18.92
2022-12-14T13:43:02.826Z,18.93
2022-12-14T13:45:39.387Z,18.85
2022-12-14T13:48:33.612Z,18.94
2022-12-14T13:51:07.802Z,18.87
2022-12-14T13:53:50.204Z,18.85
2022-12-14T13:56:21.330Z,18.87
2022-12-14T13:58:53.706Z,18.63
2022-12-14T14:01:41.763Z,18.54
2022-12-14T14:04:17.564Z,18.56
2022-12-14T14:06:56.012Z,18.52
2022-12-14T14:09:29.655Z,18.44
2022-12-14T14:12:05.489Z,18.40
2022-12-14T14:14:53.128Z,18.35
2022-12-14T14:17:38.315Z,18.23
2022-12-14T14:20:29.464Z,18.33
2022-12-14T14:23:25.015Z,18.33
2022-12-14T14:26:11.012Z,18.28
2022-12-14T14:28:41.626Z,18.12
2022-12-14T14:31:11.377Z,18.05
2022-12-14T14:33:57.149Z,18.17
2022-12-14T14:36:38.116Z,18.13
2022-12-14T14:42:25.678Z,17.95
2022-12-14T14:44:59.861Z,17.89
2022-12-14T14:47:32.250Z,17.80
2022-12-14T14:50:06.549Z,17.82
2022-12-14T14:52:42.822Z,17.87
2022-12-14T14:55:54.467Z,17.90
2022-12-14T14:58:33.160Z,17.82
2022-12-14T15:01:28.194Z,17.85
2022-12-14T15:04:32.974Z,17.85
2022-12-14T15:07:15.193Z,17.81
2022-12-14T15:09:52.569Z,17.77
2022-12-14T15:12:44.753Z,17.86
2022-12-14T15:15:20.380Z,17.79
2022-12-14T15:17:50.146Z,17.62
2022-12-14T15:20:28.849Z,17.75
2022-12-14T15:22:59.555Z,17.62
2022-12-14T15:25:32.321Z,17.61
2022-12-14T15:28:08.936Z,17.65
2022-12-14T15:33:45.434Z,17.59
2022-12-14T15:36:21.463Z,17.54
2022-12-14T15:38:56.842Z,17.53
2022-12-14T15:41:34.164Z,17.47
2022-12-14T15:44:04.038Z,17.36
2022-12-14T15:46:36.556Z,17.38
2022-12-14T15:49:12.112Z,17.31
2022-12-14T15:51:45.374Z,17.24
2022-12-14T15:54:24.199Z,17.28
2022-12-14T15:56:58.408Z,17.32
2022-12-14T15:59:37.942Z,17.34
2022-12-14T16:02:31.645Z,17.38
2022-12-14T16:05:07.382Z,17.25
2022-12-14T16:07:44.760Z,17.17
2022-12-14T16:10:25.425Z,17.18
2022-12-14T16:13:32.134Z,17.19
2022-12-14T16:16:18.874Z,17.17
2022-12-14T16:18:54.274Z,17.07
2022-12-14T16:21:37.079Z,17.07
2022-12-14T16:24:26.569Z,17.11
2022-12-14T16:27:02.729Z,17.02
2022-12-14T16:29:36.064Z,16.95
2022-12-14T16:32:18.589Z,17.00
2022-12-14T16:35:02.150Z,16.99
2022-12-14T16:37:34.111Z,16.87
2022-12-14T16:40:06.108Z,16.79
2022-12-14T16:42:40.445Z,16.76
2022-12-14T16:45:47.168Z,16.96
2022-12-14T16:48:26.191Z,16.84
2022-12-14T16:51:38.451Z,17.01
2022-12-14T16:54:27.034Z,16.89
2022-12-14T16:57:19.144Z,16.87
2022-12-14T16:59:58.450Z,16.75
2022-12-14T17:02:32.179Z,16.76
2022-12-14T17:05:07.944Z,16.71
2022-12-14T17:07:39.620Z,16.67
2022-12-14T17:10:21.342Z,16.73
2022-12-14T17:12:54.764Z,16.55
2022-12-14T17:15:30.739Z,16.59
2022-12-14T17:18:03.954Z,16.50
2022-12-14T17:20:42.960Z,16.44
2022-12-14T17:23:19.504Z,16.47
2022-12-14T17:25:49.974Z,16.41
2022-12-14T17:28:28.439Z,16.53
2022-12-14T17:31:03.504Z,16.45
2022-12-14T17:33:34.354Z,16.41
2022-12-14T17:36:07.829Z,16.35
2022-12-14T17:38:38.259Z,16.31
2022-12-14T17:41:09.252Z,16.32
2022-12-14T17:43:43.997Z,16.31
2022-12-14T17:46:21.972Z,16.30
2022-12-14T17:48:52.795Z,16.29
2022-12-14T17:51:31.765Z,16.47
2022-12-14T17:54:02.751Z,16.37
2022-12-14T17:56:32.956Z,16.38
2022-12-14T17:59:03.382Z,16.31
2022-12-14T18:01:33.943Z,16.20
2022-12-14T18:04:04.512Z,16.22
2022-12-14T18:06:34.217Z,16.14
2022-12-14T18:09:06.944Z,16.06
2022-12-14T18:11:39.184Z,15.77
2022-12-14T18:14:16.860Z,15.87
2022-12-14T18:16:46.449Z,15.88
2022-12-14T18:19:17.734Z,15.88
2022-12-14T18:21:47.194Z,15.90
2022-12-14T18:24:25.607Z,15.89
2022-12-14T18:26:55.469Z,15.87
2022-12-14T18:29:25.008Z,15.85
2022-12-14T18:31:58.026Z,15.86
2022-12-14T18:34:27.137Z,16.09
2022-12-14T18:36:56.893Z,15.93
2022-12-14T18:39:26.438Z,15.95
2022-12-14T18:41:55.893Z,15.91
2022-12-14T18:44:26.146Z,15.86
2022-12-14T18:46:57.813Z,15.65
2022-12-14T18:49:29.564Z,15.51
2022-12-14T18:51:59.263Z,15.58
2022-12-14T18:54:29.046Z,15.56
2022-12-14T18:56:58.732Z,15.55
2022-12-14T18:59:28.388Z,15.46
2022-12-14T19:01:59.431Z,15.45
2022-12-14T19:04:35.132Z,15.35
2022-12-14T19:07:05.169Z,15.31
2022-12-14T19:09:35.522Z,15.36
2022-12-14T19:12:06.657Z,15.34
2022-12-14T19:14:40.768Z,15.34
2022-12-14T19:17:13.594Z,15.33
2022-12-14T19:19:44.549Z,15.60
2022-12-14T19:22:18.290Z,15.42
2022-12-14T19:24:52.505Z,15.42
2022-12-14T19:28:00.927Z,15.41
2022-12-14T19:30:25.871Z,15.55
2022-12-14T19:32:57.628Z,15.48
2022-12-14T19:35:27.414Z,15.43
2022-12-14T19:37:57.730Z,15.42
2022-12-14T19:40:31.199Z,15.40
2022-12-14T19:43:01.574Z,15.39
2022-12-14T19:45:34.102Z,15.36
2022-12-14T19:48:09.991Z,15.31
2022-12-14T19:50:42.481Z,15.29
2022-12-14T19:53:18.516Z,15.25
2022-12-14T19:55:53.659Z,15.25
2022-12-14T19:58:23.944Z,15.21
2022-12-14T20:00:54.165Z,15.19
2022-12-14T20:03:25.480Z,15.16
2022-12-14T20:05:59.041Z,15.11
2022-12-14T20:08:33.709Z,15.12
2022-12-14T20:11:13.363Z,15.23
2022-12-14T20:13:43.814Z,15.07
2022-12-14T20:16:19.404Z,15.19
2022-12-14T20:18:51.359Z,15.09
2022-12-14T20:21:25.538Z,15.10
2022-12-14T20:23:59.276Z,15.03
2022-12-14T20:26:39.603Z,15.05
2022-12-14T20:29:10.430Z,14.94
2022-12-14T20:31:41.935Z,14.91
2022-12-14T20:34:11.979Z,14.88
2022-12-14T20:36:42.818Z,14.87
2022-12-14T20:39:15.136Z,14.87
2022-12-14T20:41:45.267Z,15.12
2022-12-14T20:44:17.001Z,14.87
2022-12-14T20:46:51.417Z,14.93
2022-12-14T20:49:30.538Z,15.00
2022-12-14T20:52:00.971Z,14.93
2022-12-14T20:54:39.533Z,14.90
2022-12-14T20:57:10.379Z,14.84
2022-12-14T20:59:39.999Z,14.81
2022-12-14T21:02:18.978Z,14.93
2022-12-14T21:04:48.693Z,14.75
2022-12-14T21:07:22.817Z,14.75
2022-12-14T21:09:55.366Z,14.73
2022-12-14T21:12:25.194Z,14.71
2022-12-14T21:14:57.271Z,14.76
2022-12-14T21:17:29.512Z,14.73
2022-12-14T21:19:59.666Z,14.68
2022-12-14T21:22:31.503Z,14.62
2022-12-14T21:25:03.597Z,14.62
2022-12-14T21:27:33.152Z,14.85
2022-12-14T21:30:03.250Z,14.59
2022-12-14T21:32:33.283Z,14.61
2022-12-14T21:35:03.005Z,14.66
2022-12-14T21:37:32.763Z,14.67
2022-12-14T21:40:04.610Z,14.70
2022-12-14T21:42:34.209Z,14.68
2022-12-14T21:45:05.873Z,14.67
2022-12-14T21:47:35.782Z,14.70
2022-12-14T21:50:05.606Z,14.71
2022-12-14T21:52:35.409Z,14.72
2022-12-14T21:55:04.848Z,14.71
2022-12-14T21:57:52.560Z,14.71
2022-12-14T22:00:23.105Z,14.68
2022-12-14T22:02:52.952Z,14.67
2022-12-14T22:05:22.390Z,14.64
2022-12-14T22:07:53.179Z,14.65
2022-12-14T22:10:24.993Z,14.60
2022-12-14T22:12:55.030Z,14.58
2022-12-14T22:15:24.735Z,14.57
2022-12-14T22:17:54.021Z,14.54
2022-12-14T22:20:23.481Z,14.52
2022-12-14T22:22:52.865Z,14.49
2022-12-14T22:25:22.767Z,14.50
2022-12-14T22:27:52.272Z,14.53
2022-12-14T22:30:23.962Z,14.48
2022-12-14T22:32:55.694Z,14.45
2022-12-14T22:35:24.967Z,14.44
2022-12-14T22:37:54.598Z,14.40
2022-12-14T22:40:24.138Z,14.39
2022-12-14T22:42:53.348Z,14.36
2022-12-14T22:45:22.811Z,14.36
2022-12-14T22:47:52.453Z,14.39
2022-12-14T22:50:22.361Z,14.35
2022-12-14T22:52:51.881Z,14.34
2022-12-14T22:55:21.549Z,14.31
2022-12-14T22:57:51.356Z,14.29
2022-12-14T23:00:20.851Z,14.31
2022-12-14T23:02:50.870Z,14.34
2022-12-14T23:05:21.007Z,14.25
2022-12-14T23:07:50.480Z,14.21
2022-12-14T23:10:38.093Z,14.17
2022-12-14T23:13:25.512Z,14.16
2022-12-14T23:16:13.485Z,14.14
2022-12-14T23:19:01.528Z,14.12
2022-12-14T23:21:49.388Z,14.05
2022-12-14T23:24:37.189Z,14.07
2022-12-14T23:27:24.964Z,14.00
2022-12-14T23:30:12.522Z,14.02
2022-12-14T23:33:00.155Z,14.08
2022-12-14T23:35:47.588Z,14.07
2022-12-14T23:38:35.741Z,14.08
2022-12-14T23:41:23.685Z,14.10
2022-12-14T23:44:11.651Z,14.13
2022-12-14T23:46:59.077Z,14.13
2022-12-14T23:49:47.388Z,14.19
2022-12-14T23:52:35.030Z,14.12
2022-12-14T23:55:22.466Z,14.23
2022-12-14T23:58:10.331Z,14.35
