createdAt,value
2023-02-19T00:31:34.950Z,11.20
2023-02-19T00:34:05.630Z,10.90
2023-02-19T00:51:27.532Z,10.30
2023-02-19T01:33:53.115Z,8.00
2023-02-19T02:25:18.600Z,10.60
2023-02-19T02:38:04.787Z,10.00
2023-02-19T02:48:21.321Z,9.90
2023-02-19T03:01:37.084Z,9.40
2023-02-19T03:14:53.703Z,8.90
2023-02-19T03:59:04.321Z,7.20
2023-02-19T05:06:11.355Z,6.40
2023-02-19T05:11:08.873Z,6.60
2023-02-19T06:03:00.486Z,6.10
2023-02-19T07:02:11.858Z,7.90
2023-02-19T07:04:38.873Z,8.00
2023-02-19T07:07:05.760Z,8.00
2023-02-19T07:09:32.836Z,7.90
2023-02-19T07:11:59.772Z,7.80
2023-02-19T07:14:26.836Z,7.80
2023-02-19T07:16:53.776Z,7.80
2023-02-19T07:19:20.927Z,7.90
2023-02-19T07:21:47.836Z,7.90
2023-02-19T07:24:17.181Z,7.90
2023-02-19T07:26:44.097Z,7.90
2023-02-19T07:29:11.130Z,8.00
2023-02-19T07:31:38.091Z,8.00
2023-02-19T07:34:05.116Z,8.10
2023-02-19T07:38:59.712Z,8.10
2023-02-19T07:41:27.251Z,8.20
2023-02-19T07:43:54.792Z,8.20
2023-02-19T07:46:22.228Z,8.30
2023-02-19T07:48:49.203Z,8.30
2023-02-19T07:51:19.059Z,8.30
2023-02-19T07:53:46.724Z,8.40
2023-02-19T07:58:41.138Z,8.60
2023-02-19T08:01:08.116Z,8.80
2023-02-19T08:03:35.764Z,9.20
2023-02-19T08:06:02.730Z,9.30
2023-02-19T08:08:29.671Z,9.20
2023-02-19T08:11:17.775Z,9.30
2023-02-19T08:13:44.750Z,9.30
2023-02-19T08:16:19.924Z,9.40
2023-02-19T08:18:49.356Z,9.50
2023-02-19T08:21:18.483Z,9.50
2023-02-19T08:23:46.432Z,9.40
2023-02-19T08:26:13.571Z,9.40
2023-02-19T08:28:40.565Z,9.50
2023-02-19T08:31:08.586Z,9.50
2023-02-19T08:33:35.895Z,9.50
2023-02-19T08:36:04.954Z,9.50
2023-02-19T08:38:32.679Z,9.50
2023-02-19T08:40:59.544Z,9.60
2023-02-19T08:43:26.512Z,9.60
2023-02-19T08:45:53.786Z,9.60
2023-02-19T08:48:20.739Z,9.60
2023-02-19T08:50:53.374Z,9.70
2023-02-19T08:53:20.331Z,9.60
2023-02-19T08:55:47.219Z,9.70
2023-02-19T08:58:14.106Z,9.70
2023-02-19T09:03:08.160Z,9.90
2023-02-19T09:05:35.051Z,10.20
2023-02-19T09:08:02.046Z,10.40
2023-02-19T09:10:29.014Z,10.60
2023-02-19T09:12:55.993Z,10.80
2023-02-19T09:15:22.905Z,10.90
2023-02-19T09:17:53.212Z,11.20
2023-02-19T09:20:20.292Z,11.70
2023-02-19T09:22:47.234Z,11.90
2023-02-19T09:25:14.073Z,12.20
2023-02-19T09:27:41.108Z,12.80
2023-02-19T09:30:08.346Z,13.20
2023-02-19T09:35:02.526Z,13.60
2023-02-19T09:37:29.722Z,13.50
2023-02-19T09:39:56.719Z,13.60
2023-02-19T09:42:29.835Z,13.60
2023-02-19T09:44:58.453Z,14.10
2023-02-19T09:47:27.195Z,14.30
2023-02-19T09:49:59.448Z,14.40
2023-02-19T09:52:26.478Z,14.80
2023-02-19T09:54:57.751Z,14.90
2023-02-19T09:57:26.290Z,14.40
2023-02-19T10:00:05.720Z,14.60
2023-02-19T10:02:33.272Z,14.80
2023-02-19T10:05:00.671Z,14.80
2023-02-19T10:07:37.418Z,14.90
2023-02-19T10:10:13.275Z,15.10
2023-02-19T10:12:52.418Z,15.30
2023-02-19T10:15:25.636Z,15.00
2023-02-19T10:17:53.025Z,14.80
2023-02-19T10:20:24.784Z,15.00
2023-02-19T10:22:55.560Z,15.10
2023-02-19T10:25:22.568Z,15.10
2023-02-19T10:27:49.934Z,15.10
2023-02-19T10:30:25.152Z,15.00
2023-02-19T10:33:03.658Z,15.10
2023-02-19T10:35:31.382Z,14.80
2023-02-19T10:37:59.200Z,14.80
2023-02-19T10:40:27.570Z,14.90
2023-02-19T10:42:59.433Z,14.60
2023-02-19T10:45:32.130Z,14.60
2023-02-19T10:48:01.328Z,14.40
2023-02-19T10:50:31.448Z,14.40
2023-02-19T10:53:00.005Z,14.40
2023-02-19T10:55:27.388Z,14.40
2023-02-19T10:57:55.240Z,14.10
2023-02-19T11:00:27.924Z,13.80
2023-02-19T11:03:15.692Z,13.70
2023-02-19T11:06:00.530Z,13.70
2023-02-19T11:08:28.270Z,13.70
2023-02-19T11:10:57.265Z,13.60
2023-02-19T11:13:27.372Z,13.70
2023-02-19T11:15:55.628Z,13.90
2023-02-19T11:18:32.441Z,14.20
2023-02-19T11:21:04.055Z,14.40
2023-02-19T11:23:35.654Z,14.40
2023-02-19T11:26:07.349Z,14.70
2023-02-19T11:28:39.298Z,14.50
2023-02-19T11:31:22.003Z,14.30
2023-02-19T11:33:59.961Z,14.20
2023-02-19T11:36:37.048Z,14.00
2023-02-19T11:39:09.990Z,14.00
2023-02-19T11:41:48.725Z,14.00
2023-02-19T11:44:30.440Z,13.90
2023-02-19T11:47:03.526Z,14.10
2023-02-19T11:49:33.297Z,14.20
2023-02-19T11:52:08.260Z,14.20
2023-02-19T11:54:46.428Z,14.00
2023-02-19T11:57:22.613Z,13.80
2023-02-19T12:00:07.988Z,13.70
2023-02-19T12:02:47.772Z,13.60
2023-02-19T12:05:22.024Z,13.60
2023-02-19T12:07:49.080Z,13.60
2023-02-19T12:12:56.005Z,14.00
2023-02-19T12:15:31.092Z,14.10
2023-02-19T12:17:59.058Z,14.20
2023-02-19T12:20:31.782Z,14.30
2023-02-19T12:23:11.323Z,14.20
2023-02-19T12:25:47.530Z,14.20
2023-02-19T12:28:29.126Z,14.30
2023-02-19T12:31:14.411Z,14.20
2023-02-19T12:33:44.179Z,13.90
2023-02-19T12:36:14.476Z,13.90
2023-02-19T12:38:50.822Z,13.90
2023-02-19T12:41:27.168Z,13.90
2023-02-19T12:44:00.891Z,14.30
2023-02-19T12:46:39.995Z,14.50
2023-02-19T12:49:07.578Z,14.50
2023-02-19T12:51:57.745Z,14.70
2023-02-19T12:54:34.462Z,14.80
2023-02-19T12:57:07.848Z,14.80
2023-02-19T12:59:41.253Z,14.80
2023-02-19T13:02:27.394Z,14.70
2023-02-19T13:05:14.574Z,14.50
2023-02-19T13:07:47.470Z,14.50
2023-02-19T13:10:23.972Z,14.50
2023-02-19T13:12:52.111Z,14.50
2023-02-19T13:15:28.718Z,14.50
2023-02-19T13:17:57.246Z,14.60
2023-02-19T13:20:28.869Z,14.70
2023-02-19T13:23:20.348Z,14.80
2023-02-19T13:25:50.124Z,14.70
2023-02-19T13:28:34.211Z,14.60
2023-02-19T13:31:25.795Z,14.60
2023-02-19T13:34:06.013Z,14.60
2023-02-19T13:36:37.959Z,14.50
2023-02-19T13:39:05.805Z,14.50
2023-02-19T13:41:39.613Z,14.60
2023-02-19T13:44:08.973Z,14.50
2023-02-19T13:46:38.549Z,14.40
2023-02-19T13:49:23.953Z,14.40
2023-02-19T13:51:51.837Z,14.10
2023-02-19T13:54:23.703Z,14.10
2023-02-19T13:57:11.194Z,14.10
2023-02-19T13:59:39.668Z,14.20
2023-02-19T14:02:11.084Z,14.20
2023-02-19T14:04:43.155Z,14.10
2023-02-19T14:07:10.413Z,14.00
2023-02-19T14:09:37.971Z,14.00
2023-02-19T14:12:08.051Z,13.90
2023-02-19T14:14:48.753Z,13.80
2023-02-19T14:19:49.389Z,13.90
2023-02-19T14:22:35.232Z,13.90
2023-02-19T14:25:06.711Z,13.90
2023-02-19T14:27:34.068Z,13.90
2023-02-19T14:30:04.786Z,13.90
2023-02-19T14:32:32.037Z,13.90
2023-02-19T14:35:00.679Z,13.90
2023-02-19T14:37:28.442Z,13.90
2023-02-19T14:39:59.112Z,13.90
2023-02-19T14:42:32.827Z,14.00
2023-02-19T14:45:01.787Z,13.90
2023-02-19T14:47:32.857Z,13.80
2023-02-19T14:50:00.755Z,13.80
2023-02-19T14:52:37.343Z,13.90
2023-02-19T14:55:09.098Z,13.90
2023-02-19T14:57:42.377Z,13.90
2023-02-19T15:00:23.673Z,13.90
2023-02-19T15:02:51.731Z,13.90
2023-02-19T15:05:22.650Z,13.90
2023-02-19T15:07:51.199Z,13.90
2023-02-19T15:10:23.114Z,13.80
2023-02-19T15:12:53.296Z,13.60
2023-02-19T15:15:25.113Z,13.50
2023-02-19T15:17:54.054Z,13.30
2023-02-19T15:20:25.584Z,13.20
2023-02-19T15:22:55.371Z,13.10
2023-02-19T15:25:24.407Z,13.10
2023-02-19T15:27:52.194Z,13.00
2023-02-19T15:30:22.381Z,12.90
2023-02-19T15:32:55.452Z,12.80
2023-02-19T15:35:25.970Z,12.70
2023-02-19T15:37:57.785Z,12.70
2023-02-19T15:40:31.999Z,12.60
2023-02-19T15:43:00.767Z,12.70
2023-02-19T15:45:45.189Z,12.70
2023-02-19T15:48:23.926Z,12.60
2023-02-19T15:50:58.512Z,12.50
2023-02-19T15:53:29.694Z,12.40
2023-02-19T15:56:07.994Z,12.40
2023-02-19T15:58:35.609Z,12.10
2023-02-19T16:01:16.282Z,12.00
2023-02-19T16:03:44.725Z,11.90
2023-02-19T16:06:16.216Z,11.90
2023-02-19T16:08:45.158Z,11.70
2023-02-19T16:11:31.159Z,11.30
2023-02-19T16:14:19.035Z,11.00
2023-02-19T16:16:47.908Z,10.70
2023-02-19T16:19:20.324Z,10.60
2023-02-19T16:21:48.190Z,10.40
2023-02-19T16:24:30.473Z,10.00
2023-02-19T16:26:59.277Z,9.90
2023-02-19T16:29:28.785Z,9.50
2023-02-19T16:32:03.012Z,9.30
2023-02-19T16:34:39.942Z,9.00
2023-02-19T16:37:25.414Z,9.00
2023-02-19T16:40:08.215Z,9.50
2023-02-19T16:42:37.864Z,10.00
2023-02-19T16:45:10.136Z,10.80
2023-02-19T16:47:38.476Z,11.10
2023-02-19T16:50:13.747Z,11.30
2023-02-19T16:52:53.612Z,11.40
2023-02-19T16:55:21.424Z,11.40
2023-02-19T16:57:51.998Z,11.60
2023-02-19T17:00:21.477Z,11.50
2023-02-19T17:02:52.381Z,11.50
2023-02-19T17:05:20.930Z,11.40
2023-02-19T17:07:49.220Z,11.40
2023-02-19T17:10:25.327Z,11.30
2023-02-19T17:12:54.057Z,11.30
2023-02-19T17:15:22.197Z,11.00
2023-02-19T17:17:50.206Z,10.80
2023-02-19T17:20:17.457Z,10.80
2023-02-19T17:22:45.343Z,10.70
2023-02-19T17:25:31.975Z,10.50
2023-02-19T17:28:00.968Z,10.30
2023-02-19T17:30:29.706Z,10.40
2023-02-19T17:32:59.161Z,10.30
2023-02-19T17:35:28.516Z,10.30
2023-02-19T17:37:56.714Z,10.40
2023-02-19T17:40:33.871Z,10.40
2023-02-19T17:43:01.970Z,10.60
2023-02-19T17:45:29.738Z,10.70
2023-02-19T17:48:00.580Z,10.80
2023-02-19T17:50:30.394Z,10.70
2023-02-19T17:52:58.538Z,10.70
2023-02-19T17:55:27.270Z,10.80
2023-02-19T17:57:56.479Z,10.80
2023-02-19T18:00:26.684Z,10.80
2023-02-19T18:02:54.482Z,10.60
2023-02-19T18:05:22.995Z,10.40
2023-02-19T18:07:50.906Z,10.30
2023-02-19T18:10:20.802Z,10.40
2023-02-19T18:12:48.314Z,10.40
2023-02-19T18:15:17.465Z,10.30
2023-02-19T18:17:44.758Z,10.10
2023-02-19T18:20:16.579Z,10.10
2023-02-19T18:22:44.114Z,10.00
2023-02-19T18:25:13.721Z,9.80
2023-02-19T18:27:41.683Z,9.60
2023-02-19T18:30:10.035Z,9.50
2023-02-19T18:32:37.336Z,9.30
2023-02-19T18:35:06.912Z,9.20
2023-02-19T18:37:36.125Z,9.10
2023-02-19T18:40:05.102Z,9.10
2023-02-19T18:42:32.862Z,9.00
2023-02-19T18:45:00.594Z,8.90
2023-02-19T18:47:29.158Z,8.80
2023-02-19T18:49:57.988Z,8.70
2023-02-19T18:52:26.503Z,8.80
2023-02-19T18:54:56.316Z,8.90
2023-02-19T18:57:25.219Z,8.90
2023-02-19T18:59:57.724Z,8.80
2023-02-19T19:02:25.110Z,8.80
2023-02-19T19:04:53.488Z,8.70
2023-02-19T19:07:22.052Z,8.70
2023-02-19T19:09:49.978Z,8.70
2023-02-19T19:12:17.499Z,8.60
2023-02-19T19:17:12.995Z,8.60
2023-02-19T19:22:11.153Z,8.50
2023-02-19T19:24:39.129Z,8.40
2023-02-19T19:27:07.001Z,8.40
2023-02-19T19:29:36.391Z,8.40
2023-02-19T19:32:08.376Z,8.30
2023-02-19T19:34:37.966Z,8.20
2023-02-19T19:37:05.776Z,8.20
2023-02-19T19:39:33.517Z,8.10
2023-02-19T19:42:01.412Z,8.10
2023-02-19T19:44:32.620Z,8.00
2023-02-19T19:47:02.307Z,7.90
2023-02-19T19:49:30.196Z,7.90
2023-02-19T19:52:01.550Z,7.80
2023-02-19T19:54:29.594Z,7.80
2023-02-19T19:56:57.504Z,7.70
2023-02-19T19:59:25.405Z,7.70
2023-02-19T20:01:55.256Z,7.70
2023-02-19T20:04:24.334Z,7.50
2023-02-19T20:06:54.423Z,7.40
2023-02-19T20:09:27.393Z,7.30
2023-02-19T20:11:55.418Z,7.20
2023-02-19T20:14:26.433Z,7.20
2023-02-19T20:16:56.883Z,7.20
2023-02-19T20:19:24.572Z,7.30
2023-02-19T20:24:25.114Z,7.40
2023-02-19T20:26:59.252Z,7.50
2023-02-19T20:29:29.695Z,7.50
2023-02-19T20:32:00.412Z,7.40
2023-02-19T20:34:30.436Z,7.40
2023-02-19T20:36:57.712Z,7.30
2023-02-19T20:39:32.323Z,7.30
2023-02-19T20:42:00.217Z,7.30
2023-02-19T20:44:28.673Z,7.30
2023-02-19T20:47:00.245Z,7.20
2023-02-19T20:49:29.509Z,7.20
2023-02-19T20:51:59.009Z,7.20
2023-02-19T20:54:30.988Z,7.20
2023-02-19T20:56:59.803Z,7.40
2023-02-19T20:59:30.865Z,7.30
2023-02-19T21:01:59.108Z,7.40
2023-02-19T21:04:26.941Z,7.50
2023-02-19T21:06:54.508Z,7.50
2023-02-19T21:09:22.791Z,7.50
2023-02-19T21:11:50.593Z,7.40
2023-02-19T21:14:18.745Z,7.40
2023-02-19T21:16:48.737Z,7.40
2023-02-19T21:19:16.846Z,7.40
2023-02-19T21:21:44.262Z,7.40
2023-02-19T21:26:40.528Z,7.40
2023-02-19T21:29:11.030Z,7.40
2023-02-19T21:31:38.242Z,7.40
2023-02-19T21:34:08.779Z,7.30
2023-02-19T21:36:36.906Z,7.30
2023-02-19T21:39:05.080Z,7.30
2023-02-19T21:41:32.329Z,7.30
2023-02-19T21:43:59.383Z,7.20
2023-02-19T21:46:26.454Z,7.20
2023-02-19T21:48:54.571Z,7.20
2023-02-19T21:51:23.813Z,7.20
2023-02-19T21:53:51.154Z,7.10
2023-02-19T21:56:22.708Z,7.10
2023-02-19T21:58:49.764Z,7.10
2023-02-19T22:01:22.766Z,7.20
2023-02-19T22:03:49.723Z,7.20
2023-02-19T22:06:17.121Z,7.10
2023-02-19T22:08:44.560Z,7.10
2023-02-19T22:11:11.554Z,7.10
2023-02-19T22:13:39.781Z,7.10
2023-02-19T22:16:07.059Z,7.10
2023-02-19T22:18:34.734Z,7.10
2023-02-19T22:21:02.847Z,7.10
2023-02-19T22:23:29.760Z,7.10
2023-02-19T22:25:56.746Z,7.10
2023-02-19T22:28:23.652Z,7.10
2023-02-19T22:30:50.508Z,7.20
2023-02-19T22:33:17.781Z,7.20
2023-02-19T22:35:44.718Z,7.30
2023-02-19T22:38:11.825Z,7.30
2023-02-19T22:40:38.765Z,7.30
2023-02-19T22:43:05.700Z,7.20
2023-02-19T22:45:32.605Z,7.30
2023-02-19T22:47:59.584Z,7.30
2023-02-19T22:50:26.682Z,7.30
2023-02-19T22:52:56.171Z,7.20
2023-02-19T22:55:23.055Z,7.20
2023-02-19T22:57:50.088Z,7.20
2023-02-19T23:00:18.478Z,7.20
2023-02-19T23:02:48.305Z,7.30
2023-02-19T23:05:15.712Z,7.30
2023-02-19T23:07:46.066Z,7.40
2023-02-19T23:10:13.343Z,7.40
2023-02-19T23:12:40.712Z,7.40
2023-02-19T23:15:09.274Z,7.40
2023-02-19T23:17:36.318Z,7.40
2023-02-19T23:20:03.567Z,7.30
2023-02-19T23:22:30.467Z,7.20
2023-02-19T23:24:57.535Z,7.20
2023-02-19T23:27:24.504Z,7.40
2023-02-19T23:29:51.421Z,7.40
2023-02-19T23:32:21.146Z,7.30
2023-02-19T23:34:48.587Z,7.10
2023-02-19T23:37:15.507Z,7.00
2023-02-19T23:39:42.374Z,6.80
2023-02-19T23:42:12.442Z,6.70
2023-02-19T23:44:39.506Z,6.60
2023-02-19T23:49:36.351Z,6.40
2023-02-19T23:52:03.274Z,6.30
2023-02-19T23:54:30.483Z,6.20
2023-02-19T23:56:57.371Z,6.10
2023-02-19T23:59:24.304Z,6.00
