createdAt,value
2019-04-05T03:16:20.779Z,19.23
2019-04-05T03:18:55.141Z,20.03
2019-04-05T03:21:27.043Z,18.20
2019-04-05T03:23:58.583Z,21.77
2019-04-05T03:26:30.800Z,15.43
2019-04-05T03:29:01.930Z,21.20
2019-04-05T03:31:31.001Z,21.13
2019-04-05T03:34:00.063Z,17.93
2019-04-05T03:36:29.234Z,20.50
2019-04-05T03:38:58.622Z,19.73
2019-04-05T03:41:28.480Z,19.00
2019-04-05T03:43:57.736Z,19.13
2019-04-05T03:46:27.128Z,24.27
2019-04-05T03:48:56.442Z,20.77
2019-04-05T03:51:25.615Z,21.07
2019-04-05T03:53:55.090Z,24.97
2019-04-05T03:56:24.171Z,23.13
2019-04-05T03:58:53.250Z,22.00
2019-04-05T04:01:22.341Z,20.70
2019-04-05T04:03:51.678Z,22.50
2019-04-05T04:06:20.884Z,20.50
2019-04-05T04:08:50.051Z,19.47
2019-04-05T04:11:19.204Z,19.60
2019-04-05T04:13:48.284Z,21.87
2019-04-05T04:16:17.582Z,21.27
2019-04-05T04:18:46.725Z,20.00
2019-04-05T04:21:37.012Z,24.90
2019-04-05T04:24:07.608Z,28.97
2019-04-05T04:26:36.960Z,26.40
2019-04-05T04:29:06.670Z,23.07
2019-04-05T04:31:36.227Z,25.97
2019-04-05T04:34:06.386Z,27.63
2019-04-05T04:36:35.625Z,29.53
2019-04-05T04:39:06.307Z,23.47
2019-04-05T04:41:35.384Z,28.20
2019-04-05T04:44:04.689Z,29.03
2019-04-05T04:46:34.106Z,32.00
2019-04-05T04:49:03.984Z,24.10
2019-04-05T04:51:33.846Z,24.87
2019-04-05T04:54:03.194Z,28.60
2019-04-05T04:56:32.734Z,25.07
2019-04-05T04:59:01.875Z,27.00
2019-04-05T05:01:31.727Z,28.23
2019-04-05T05:04:00.965Z,26.23
2019-04-05T05:06:30.264Z,29.10
2019-04-05T05:08:59.729Z,35.13
2019-04-05T05:11:28.994Z,27.50
2019-04-05T05:13:58.166Z,27.17
2019-04-05T05:16:27.310Z,30.97
2019-04-05T05:18:56.476Z,27.60
2019-04-05T05:21:25.944Z,30.77
2019-04-05T05:23:55.327Z,26.80
2019-04-05T05:26:24.578Z,32.83
2019-04-05T05:28:53.790Z,31.43
2019-04-05T05:31:23.463Z,33.17
2019-04-05T05:33:52.687Z,32.47
2019-04-05T05:36:21.814Z,34.47
2019-04-05T05:38:51.290Z,28.20
2019-04-05T05:41:20.547Z,28.40
2019-04-05T05:43:49.622Z,31.13
2019-04-05T05:46:18.627Z,32.70
2019-04-05T05:48:47.734Z,32.83
2019-04-05T05:51:16.833Z,28.10
2019-04-05T05:53:46.239Z,28.67
2019-04-05T05:56:15.231Z,38.40
2019-04-05T05:58:44.229Z,32.97
2019-04-05T06:01:13.341Z,33.70
2019-04-05T06:03:42.361Z,33.80
2019-04-05T06:06:11.394Z,30.70
2019-04-05T06:08:40.382Z,37.90
2019-04-05T06:11:09.492Z,33.87
2019-04-05T06:13:38.563Z,24.70
2019-04-05T06:16:07.587Z,30.80
2019-04-05T06:18:36.585Z,30.40
2019-04-05T06:21:05.820Z,38.63
2019-04-05T06:23:34.789Z,36.07
2019-04-05T06:26:08.377Z,62.87
2019-04-05T06:28:38.047Z,36.50
2019-04-05T06:31:07.202Z,32.70
2019-04-05T06:33:36.167Z,29.07
2019-04-05T06:36:05.311Z,30.97
2019-04-05T06:38:34.425Z,45.67
2019-04-05T06:41:03.376Z,33.07
2019-04-05T06:43:32.359Z,31.20
2019-04-05T06:46:01.597Z,31.30
2019-04-05T06:48:30.770Z,35.97
2019-04-05T06:50:59.773Z,29.53
2019-04-05T06:53:28.795Z,35.77
2019-04-05T06:55:59.694Z,35.00
2019-04-05T06:58:29.286Z,46.97
2019-04-05T07:00:58.497Z,37.73
2019-04-05T07:03:27.593Z,31.10
2019-04-05T07:05:56.687Z,33.00
2019-04-05T07:08:25.695Z,36.60
2019-04-05T07:10:54.670Z,34.63
2019-04-05T07:13:23.770Z,32.90
2019-04-05T07:15:52.692Z,36.67
2019-04-05T07:18:32.587Z,34.00
2019-04-05T07:20:52.516Z,36.67
2019-04-05T07:23:21.570Z,36.90
2019-04-05T07:25:50.648Z,47.97
2019-04-05T07:28:19.745Z,45.87
2019-04-05T07:30:48.730Z,35.47
2019-04-05T07:33:17.730Z,34.37
2019-04-05T07:35:46.804Z,31.30
2019-04-05T07:38:15.793Z,29.87
2019-04-05T07:40:44.882Z,36.20
2019-04-05T07:43:13.874Z,30.47
2019-04-05T07:45:42.815Z,32.53
2019-04-05T07:48:11.731Z,42.93
2019-04-05T07:50:40.843Z,34.73
2019-04-05T07:53:09.778Z,34.20
2019-04-05T07:55:38.700Z,30.37
2019-04-05T07:58:07.819Z,31.47
2019-04-05T08:00:54.724Z,31.30
2019-04-05T08:03:24.223Z,30.63
2019-04-05T08:05:53.968Z,27.97
2019-04-05T08:08:54.922Z,25.33
2019-04-05T08:11:24.675Z,25.10
2019-04-05T08:13:55.157Z,27.70
2019-04-05T08:16:24.230Z,31.57
2019-04-05T08:18:57.920Z,30.90
2019-04-05T08:21:23.895Z,28.37
2019-04-05T08:23:52.990Z,33.20
2019-04-05T08:26:21.989Z,32.57
2019-04-05T08:28:50.926Z,28.10
2019-04-05T08:31:19.970Z,34.20
2019-04-05T08:33:48.962Z,34.17
2019-04-05T08:36:18.006Z,31.07
2019-04-05T08:38:47.057Z,32.00
2019-04-05T08:41:16.203Z,36.27
2019-04-05T08:43:47.252Z,29.53
2019-04-05T08:46:17.320Z,30.20
2019-04-05T08:48:46.397Z,29.93
2019-04-05T08:51:15.516Z,27.00
2019-04-05T08:53:44.570Z,30.00
2019-04-05T08:56:13.712Z,31.07
2019-04-05T08:58:42.723Z,30.13
2019-04-05T09:01:11.786Z,32.27
2019-04-05T09:03:40.783Z,32.20
2019-04-05T09:06:09.871Z,35.50
2019-04-05T09:08:38.991Z,31.73
2019-04-05T09:11:07.999Z,28.83
2019-04-05T09:13:37.000Z,25.60
2019-04-05T09:16:06.068Z,31.50
2019-04-05T09:18:35.173Z,27.27
2019-04-05T09:21:04.225Z,27.47
2019-04-05T09:23:33.291Z,25.73
2019-04-05T09:26:02.751Z,30.57
2019-04-05T09:28:31.751Z,25.70
2019-04-05T09:31:00.939Z,28.17
2019-04-05T09:33:29.894Z,27.80
2019-04-05T09:35:59.005Z,33.47
2019-04-05T09:38:28.037Z,29.17
2019-04-05T09:40:57.065Z,25.97
2019-04-05T09:43:25.989Z,27.07
2019-04-05T09:45:55.023Z,26.73
2019-04-05T09:48:24.202Z,24.63
2019-04-05T09:50:53.297Z,27.47
2019-04-05T09:53:22.254Z,22.30
2019-04-05T09:55:51.328Z,30.40
2019-04-05T09:58:20.238Z,29.00
2019-04-05T10:00:49.241Z,28.23
2019-04-05T10:03:18.303Z,29.20
2019-04-05T10:05:47.239Z,24.00
2019-04-05T10:08:16.319Z,23.70
2019-04-05T10:10:45.337Z,21.73
2019-04-05T10:13:14.245Z,19.87
2019-04-05T10:15:43.277Z,24.60
2019-04-05T10:18:12.263Z,23.90
2019-04-05T10:20:41.413Z,22.10
2019-04-05T10:23:10.508Z,21.70
2019-04-05T10:25:39.514Z,19.53
2019-04-05T10:28:08.595Z,21.90
2019-04-05T10:30:37.610Z,18.00
2019-04-05T10:33:06.607Z,20.17
2019-04-05T10:35:35.555Z,20.40
2019-04-05T10:38:04.969Z,20.70
2019-04-05T10:40:34.640Z,21.80
2019-04-05T10:43:03.738Z,23.93
2019-04-05T10:45:33.056Z,20.87
2019-04-05T10:48:02.038Z,24.97
2019-04-05T10:50:31.174Z,25.53
2019-04-05T10:53:00.240Z,22.10
2019-04-05T10:55:29.307Z,18.93
2019-04-05T10:57:58.297Z,21.13
2019-04-05T11:00:27.689Z,21.17
2019-04-05T11:02:56.683Z,25.50
2019-04-05T11:05:25.841Z,22.20
2019-04-05T11:07:54.837Z,21.50
2019-04-05T11:10:23.890Z,22.97
2019-04-05T11:12:52.894Z,21.70
2019-04-05T11:15:21.918Z,22.43
2019-04-05T11:17:50.906Z,30.03
2019-04-05T11:20:21.553Z,17.83
2019-04-05T11:22:51.418Z,20.80
2019-04-05T11:25:21.294Z,21.17
2019-04-05T11:27:50.321Z,21.17
2019-04-05T11:30:43.833Z,22.23
2019-04-05T11:33:12.989Z,21.37
2019-04-05T11:35:42.510Z,20.40
2019-04-05T11:38:12.968Z,25.97
2019-04-05T11:40:42.724Z,21.40
2019-04-05T11:43:11.983Z,22.00
2019-04-05T11:45:41.370Z,20.83
2019-04-05T11:48:10.343Z,21.70
2019-04-05T11:50:39.361Z,24.17
2019-04-05T11:53:08.424Z,19.90
2019-04-05T11:55:37.375Z,22.23
2019-04-05T11:58:06.290Z,22.97
2019-04-05T12:00:47.109Z,23.80
2019-04-05T12:03:16.274Z,18.30
2019-04-05T12:05:45.325Z,22.90
2019-04-05T12:08:14.458Z,36.20
2019-04-05T12:10:43.526Z,23.30
2019-04-05T12:13:12.534Z,20.40
2019-04-05T12:15:41.736Z,21.40
2019-04-05T12:18:10.811Z,23.23
2019-04-05T12:20:49.112Z,21.97
2019-04-05T12:23:10.593Z,22.60
2019-04-05T12:25:39.749Z,25.07
2019-04-05T12:28:10.621Z,22.60
2019-04-05T12:30:40.633Z,34.83
2019-04-05T12:33:14.201Z,26.13
2019-04-05T12:35:40.499Z,26.07
2019-04-05T12:38:09.427Z,24.10
2019-04-05T12:40:40.617Z,25.00
2019-04-05T12:43:13.076Z,21.73
2019-04-05T12:45:40.021Z,28.10
2019-04-05T12:48:09.027Z,21.47
2019-04-05T12:50:38.371Z,23.03
2019-04-05T12:53:07.388Z,27.30
2019-04-05T12:55:36.487Z,28.57
2019-04-05T12:58:05.500Z,28.53
2019-04-05T13:00:34.531Z,24.70
2019-04-05T13:03:03.550Z,23.87
2019-04-05T13:05:32.635Z,25.10
2019-04-05T13:08:01.632Z,23.33
2019-04-05T13:10:30.855Z,24.20
2019-04-05T13:13:00.037Z,21.37
2019-04-05T13:15:29.114Z,24.53
2019-04-05T13:18:00.375Z,25.83
2019-04-05T13:20:30.448Z,22.90
2019-04-05T13:23:02.481Z,21.77
2019-04-05T13:25:30.682Z,23.60
2019-04-05T13:27:59.630Z,22.63
2019-04-05T13:30:28.680Z,24.33
2019-04-05T13:32:57.611Z,19.83
2019-04-05T13:35:26.690Z,20.97
2019-04-05T13:37:55.681Z,21.97
2019-04-05T13:40:24.855Z,21.17
2019-04-05T13:42:53.777Z,25.37
2019-04-05T13:45:22.849Z,22.40
2019-04-05T13:47:51.840Z,22.30
2019-04-05T13:50:20.922Z,22.57
2019-04-05T13:52:49.922Z,22.40
2019-04-05T13:55:18.932Z,21.83
2019-04-05T13:57:48.009Z,21.43
2019-04-05T14:00:18.529Z,28.80
2019-04-05T14:02:49.998Z,25.50
2019-04-05T14:05:18.511Z,21.87
2019-04-05T14:07:47.537Z,22.20
2019-04-05T14:10:16.879Z,23.40
2019-04-05T14:12:45.812Z,21.03
2019-04-05T14:15:15.047Z,21.10
2019-04-05T14:17:44.876Z,19.37
2019-04-05T14:20:14.446Z,20.70
2019-04-05T14:22:43.968Z,22.27
2019-04-05T14:25:13.733Z,20.20
2019-04-05T14:27:43.211Z,21.97
2019-04-05T14:30:13.724Z,20.03
2019-04-05T14:32:42.985Z,19.37
2019-04-05T14:35:12.310Z,21.33
2019-04-05T14:37:41.408Z,27.10
2019-04-05T14:40:13.838Z,20.90
2019-04-05T14:42:42.595Z,21.83
2019-04-05T14:45:13.017Z,20.07
2019-04-05T14:47:43.160Z,22.73
2019-04-05T14:50:12.402Z,22.17
2019-04-05T14:52:41.374Z,20.10
2019-04-05T14:55:12.763Z,19.60
2019-04-05T14:57:42.220Z,27.30
2019-04-05T15:00:15.008Z,20.93
2019-04-05T15:02:43.957Z,22.13
2019-04-05T15:05:14.098Z,27.13
2019-04-05T15:07:43.130Z,21.17
2019-04-05T15:10:12.315Z,23.47
2019-04-05T15:12:41.281Z,26.30
2019-04-05T15:15:10.527Z,21.47
2019-04-05T15:17:47.893Z,22.63
2019-04-05T15:20:11.538Z,25.60
2019-04-05T15:22:42.221Z,30.67
2019-04-05T15:25:11.539Z,29.37
2019-04-05T15:27:40.571Z,23.10
2019-04-05T15:30:09.841Z,25.57
2019-04-05T15:32:39.708Z,26.13
2019-04-05T15:35:09.193Z,32.20
2019-04-05T15:37:38.340Z,29.23
2019-04-05T15:40:07.891Z,34.93
2019-04-05T15:42:45.043Z,28.30
2019-04-05T15:45:16.083Z,27.93
2019-04-05T15:47:45.181Z,27.70
2019-04-05T15:50:15.693Z,31.60
2019-04-05T15:52:44.763Z,29.83
2019-04-05T15:55:14.327Z,31.80
2019-04-05T15:57:50.042Z,29.80
2019-04-05T16:00:25.955Z,36.43
2019-04-05T16:02:55.269Z,33.07
2019-04-05T16:05:25.508Z,33.40
2019-04-05T16:07:55.311Z,33.87
2019-04-05T16:10:25.037Z,37.37
2019-04-05T16:12:54.342Z,35.03
2019-04-05T16:15:23.298Z,32.50
2019-04-05T16:17:52.523Z,31.70
2019-04-05T16:20:21.675Z,28.63
2019-04-05T16:22:50.695Z,33.70
2019-04-05T16:25:19.784Z,37.07
2019-04-05T16:27:48.717Z,30.73
2019-04-05T16:30:19.243Z,27.80
2019-04-05T16:32:48.226Z,27.43
2019-04-05T16:35:17.302Z,36.30
2019-04-05T16:37:46.237Z,29.47
2019-04-05T16:40:15.758Z,31.67
2019-04-05T16:42:45.599Z,33.37
2019-04-05T16:45:15.191Z,29.20
2019-04-05T16:47:44.212Z,35.17
2019-04-05T16:50:13.325Z,32.07
2019-04-05T16:52:45.268Z,29.20
2019-04-05T16:55:14.058Z,28.17
2019-04-05T16:57:43.151Z,31.67
2019-04-05T17:00:13.059Z,29.73
2019-04-05T17:02:42.259Z,28.53
2019-04-05T17:05:11.809Z,34.77
2019-04-05T17:07:40.876Z,31.23
2019-04-05T17:10:11.620Z,32.07
2019-04-05T17:12:41.122Z,28.80
2019-04-05T17:15:10.610Z,35.40
2019-04-05T17:17:39.906Z,27.03
2019-04-05T17:20:09.635Z,28.20
2019-04-05T17:22:38.708Z,30.93
2019-04-05T17:25:08.215Z,34.73
2019-04-05T17:27:37.315Z,31.23
2019-04-05T17:30:06.965Z,30.10
2019-04-05T17:32:35.974Z,30.37
2019-04-05T17:35:05.470Z,35.03
2019-04-05T17:37:34.602Z,26.80
2019-04-05T17:40:04.435Z,34.50
2019-04-05T17:42:34.948Z,37.17
2019-04-05T17:45:05.270Z,35.33
2019-04-05T17:47:34.547Z,30.63
2019-04-05T17:50:03.715Z,32.30
2019-04-05T17:52:33.359Z,41.13
2019-04-05T17:55:02.728Z,36.70
2019-04-05T17:57:31.866Z,35.10
2019-04-05T18:00:02.313Z,33.30
2019-04-05T18:02:32.629Z,37.90
2019-04-05T18:05:02.244Z,39.40
2019-04-05T18:07:31.637Z,33.30
2019-04-05T18:10:00.664Z,40.67
2019-04-05T18:12:29.701Z,38.17
2019-04-05T18:14:58.761Z,35.13
2019-04-05T18:17:28.203Z,37.43
2019-04-05T18:19:57.291Z,39.33
2019-04-05T18:22:26.341Z,37.47
2019-04-05T18:24:55.275Z,41.43
2019-04-05T18:27:24.331Z,40.37
2019-04-05T18:29:53.668Z,38.60
2019-04-05T18:32:22.871Z,35.40
2019-04-05T18:34:52.017Z,34.33
2019-04-05T18:37:21.711Z,38.80
2019-04-05T18:39:51.121Z,37.63
2019-04-05T18:42:20.246Z,36.97
2019-04-05T18:44:49.466Z,37.63
2019-04-05T18:47:18.609Z,42.57
2019-04-05T18:49:47.871Z,38.20
2019-04-05T18:52:16.867Z,39.27
2019-04-05T18:54:46.007Z,48.60
2019-04-05T18:57:15.090Z,38.83
2019-04-05T18:59:44.164Z,39.97
2019-04-05T19:02:13.620Z,38.07
2019-04-05T19:04:42.648Z,42.50
2019-04-05T19:07:11.741Z,44.10
2019-04-05T19:09:40.806Z,40.50
2019-04-05T19:12:10.036Z,37.97
2019-04-05T19:14:38.964Z,44.07
2019-04-05T19:17:08.591Z,41.18
2019-04-05T19:19:37.734Z,59.37
2019-04-05T19:22:06.761Z,47.47
2019-04-05T19:24:35.877Z,46.93
2019-04-05T19:27:05.150Z,44.20
2019-04-05T19:29:34.149Z,47.27
2019-04-05T19:49:40.379Z,41.83
2019-04-05T19:52:09.666Z,44.00
2019-04-05T19:54:38.932Z,43.40
2019-04-05T19:57:08.366Z,46.87
2019-04-05T19:59:37.857Z,40.50
2019-04-05T20:02:07.239Z,46.83
2019-04-05T20:04:36.758Z,41.87
2019-04-05T20:07:05.815Z,40.83
2019-04-05T20:09:34.887Z,43.33
2019-04-05T20:12:03.970Z,41.73
2019-04-05T20:14:33.459Z,44.03
2019-04-05T20:17:02.725Z,36.63
2019-04-05T20:19:31.831Z,41.50
2019-04-05T20:22:01.203Z,42.43
2019-04-05T20:24:30.500Z,40.13
2019-04-05T20:26:59.787Z,53.57
2019-04-05T20:29:28.843Z,49.13
2019-04-05T20:31:58.023Z,50.80
2019-04-05T20:34:27.009Z,54.47
2019-04-05T20:36:56.168Z,50.37
2019-04-05T20:39:25.168Z,43.43
2019-04-05T20:41:54.203Z,48.33
2019-04-05T20:44:23.179Z,52.47
2019-04-05T20:46:53.142Z,47.93
2019-04-05T20:49:22.074Z,39.80
2019-04-05T20:51:51.026Z,47.87
2019-04-05T20:54:24.522Z,50.27
2019-04-05T20:56:50.653Z,56.50
2019-04-05T20:59:19.625Z,43.97
2019-04-05T21:01:48.641Z,44.63
2019-04-05T21:04:17.684Z,50.83
2019-04-05T21:06:46.680Z,43.17
2019-04-05T21:09:17.556Z,48.23
2019-04-05T21:11:46.483Z,47.73
2019-04-05T21:14:15.630Z,46.07
2019-04-05T21:16:44.659Z,54.33
2019-04-05T21:19:13.598Z,49.70
2019-04-05T21:21:42.549Z,45.83
2019-04-05T21:24:11.553Z,44.00
2019-04-05T21:26:40.699Z,41.87
2019-04-05T21:29:09.817Z,47.10
2019-04-05T21:31:38.979Z,45.13
2019-04-05T21:34:07.987Z,46.40
2019-04-05T21:36:38.178Z,44.77
2019-04-05T21:39:07.936Z,52.33
2019-04-05T21:41:37.143Z,45.50
2019-04-05T21:44:06.242Z,42.70
2019-04-05T21:46:35.231Z,50.50
2019-04-05T21:49:04.425Z,42.50
2019-04-05T21:51:33.345Z,47.97
2019-04-05T21:54:02.534Z,45.73
2019-04-05T21:56:31.595Z,46.13
2019-04-05T21:59:00.670Z,43.90
2019-04-05T22:01:29.803Z,52.13
2019-04-05T22:03:58.922Z,47.00
2019-04-05T22:06:27.822Z,50.17
2019-04-05T22:08:56.780Z,39.13
2019-04-05T22:11:27.650Z,40.47
2019-04-05T22:13:56.452Z,44.77
2019-04-05T22:16:25.597Z,41.63
2019-04-05T22:18:54.566Z,50.53
2019-04-05T22:21:23.574Z,47.67
2019-04-05T22:23:52.625Z,39.87
2019-04-05T22:26:21.632Z,51.23
2019-04-05T22:28:50.778Z,52.80
