createdAt,value
2023-05-10T00:00:39.341Z,0.70
2023-05-10T00:05:32.827Z,0.95
2023-05-10T00:10:27.567Z,0.80
2023-05-10T00:15:20.929Z,0.60
2023-05-10T00:20:14.596Z,0.47
2023-05-10T00:25:10.450Z,0.50
2023-05-10T00:30:06.343Z,0.30
2023-05-10T00:34:59.763Z,0.40
2023-05-10T00:39:53.191Z,0.30
2023-05-10T00:44:47.620Z,0.40
2023-05-10T00:49:43.412Z,0.40
2023-05-10T00:54:36.985Z,0.60
2023-05-10T00:59:31.746Z,0.47
2023-05-10T01:04:26.654Z,0.40
2023-05-10T01:09:22.276Z,0.80
2023-05-10T01:14:18.373Z,0.70
2023-05-10T01:19:21.216Z,0.40
2023-05-10T01:25:09.210Z,0.50
2023-05-10T01:30:36.620Z,0.50
2023-05-10T01:35:40.593Z,0.70
2023-05-10T01:40:45.069Z,0.40
2023-05-10T01:45:49.366Z,0.73
2023-05-10T01:50:48.549Z,0.63
2023-05-10T01:55:48.832Z,0.80
2023-05-10T02:00:46.669Z,0.60
2023-05-10T02:05:42.437Z,0.40
2023-05-10T02:10:38.055Z,0.60
2023-05-10T02:15:33.374Z,0.73
2023-05-10T02:20:28.270Z,0.70
2023-05-10T02:25:24.321Z,0.57
2023-05-10T02:30:21.168Z,0.50
2023-05-10T02:35:16.205Z,0.73
2023-05-10T02:40:12.529Z,0.67
2023-05-10T02:45:13.894Z,0.60
2023-05-10T02:50:10.059Z,0.53
2023-05-10T02:55:07.310Z,0.70
2023-05-10T03:00:01.279Z,0.83
2023-05-10T03:04:54.616Z,0.83
2023-05-10T03:09:49.442Z,0.53
2023-05-10T03:14:55.470Z,0.80
2023-05-10T03:19:56.392Z,0.77
2023-05-10T03:24:53.368Z,0.80
2023-05-10T03:29:48.778Z,1.30
2023-05-10T03:34:44.794Z,1.20
2023-05-10T03:39:39.152Z,1.20
2023-05-10T03:44:34.345Z,0.80
2023-05-10T03:49:27.723Z,0.87
2023-05-10T03:54:21.251Z,0.90
2023-05-10T03:59:14.553Z,0.83
2023-05-10T04:04:09.219Z,0.90
2023-05-10T04:09:05.133Z,0.83
2023-05-10T04:13:58.505Z,0.80
2023-05-10T04:18:51.882Z,0.60
2023-05-10T04:23:46.683Z,0.77
2023-05-10T04:28:39.963Z,0.90
2023-05-10T04:33:33.988Z,0.67
2023-05-10T04:38:28.008Z,0.75
2023-05-10T04:43:22.705Z,0.60
2023-05-10T04:48:16.037Z,0.73
2023-05-10T04:53:09.272Z,1.05
2023-05-10T04:58:02.563Z,0.88
2023-05-10T05:02:57.267Z,1.00
2023-05-10T05:07:50.684Z,1.00
2023-05-10T05:12:44.025Z,1.00
2023-05-10T05:17:37.637Z,0.90
2023-05-10T05:22:32.350Z,0.80
2023-05-10T05:27:27.278Z,0.80
2023-05-10T05:32:20.593Z,1.80
2023-05-10T05:37:16.524Z,0.60
2023-05-10T05:42:11.865Z,0.73
2023-05-10T05:47:05.374Z,0.97
2023-05-10T05:52:02.223Z,1.10
2023-05-10T05:56:59.250Z,1.20
2023-05-10T06:01:55.156Z,0.90
2023-05-10T06:06:48.662Z,1.00
2023-05-10T06:11:41.973Z,1.00
2023-05-10T06:16:35.318Z,0.80
2023-05-10T06:21:30.034Z,0.80
2023-05-10T06:26:23.324Z,0.80
2023-05-10T06:31:17.108Z,0.90
2023-05-10T06:36:10.609Z,0.93
2023-05-10T06:41:05.535Z,0.83
2023-05-10T06:45:59.121Z,0.80
2023-05-10T06:50:52.427Z,0.83
2023-05-10T06:55:45.994Z,0.87
2023-05-10T07:00:41.754Z,0.50
2023-05-10T07:05:35.474Z,0.77
2023-05-10T07:10:29.011Z,1.20
2023-05-10T07:15:22.687Z,0.80
2023-05-10T07:20:17.692Z,0.97
2023-05-10T07:25:11.771Z,0.70
2023-05-10T07:30:06.128Z,0.83
2023-05-10T07:34:59.440Z,0.77
2023-05-10T07:39:54.093Z,0.63
2023-05-10T07:44:48.175Z,0.80
2023-05-10T07:49:41.807Z,0.80
2023-05-10T07:54:35.148Z,0.90
2023-05-10T07:59:29.833Z,0.70
2023-05-10T08:04:23.314Z,0.57
2023-05-10T08:09:16.631Z,0.53
2023-05-10T08:14:09.971Z,0.40
2023-05-10T08:19:04.716Z,0.60
2023-05-10T08:23:58.769Z,0.70
2023-05-10T08:28:52.051Z,0.50
2023-05-10T08:33:45.742Z,0.70
2023-05-10T08:38:41.616Z,0.70
2023-05-10T08:43:38.297Z,0.90
2023-05-10T08:48:34.581Z,0.70
2023-05-10T08:53:32.951Z,0.80
2023-05-10T08:58:28.408Z,1.00
2023-05-10T09:03:21.834Z,0.80
2023-05-10T09:08:17.340Z,0.90
2023-05-10T09:13:13.010Z,0.80
2023-05-10T09:18:08.058Z,0.95
2023-05-10T09:23:01.393Z,1.00
2023-05-10T09:27:55.116Z,1.27
2023-05-10T09:32:53.338Z,1.55
2023-05-10T09:37:50.783Z,1.52
2023-05-10T09:42:53.932Z,1.08
2023-05-10T09:47:48.115Z,1.15
2023-05-10T09:52:52.065Z,1.20
2023-05-10T09:57:45.577Z,0.90
2023-05-10T10:02:38.950Z,1.10
2023-05-10T10:07:32.624Z,1.27
2023-05-10T10:12:27.822Z,1.38
2023-05-10T10:17:23.716Z,0.80
2023-05-10T10:22:17.062Z,0.90
2023-05-10T10:27:30.258Z,1.08
2023-05-10T10:32:34.999Z,1.27
2023-05-10T10:37:47.351Z,1.27
2023-05-10T10:42:50.890Z,1.30
2023-05-10T10:47:44.944Z,1.20
2023-05-10T10:52:40.284Z,1.15
2023-05-10T10:57:49.516Z,1.00
2023-05-10T11:02:49.720Z,0.93
2023-05-10T11:07:55.738Z,0.82
2023-05-10T11:13:01.913Z,1.00
2023-05-10T11:17:56.033Z,1.05
2023-05-10T11:22:53.557Z,1.42
2023-05-10T11:27:49.675Z,1.17
2023-05-10T11:32:44.837Z,1.50
2023-05-10T11:37:40.232Z,1.20
2023-05-10T11:42:34.532Z,0.90
2023-05-10T11:47:27.917Z,1.38
2023-05-10T11:52:22.753Z,1.20
2023-05-10T11:57:16.082Z,1.25
2023-05-10T12:02:09.542Z,0.90
2023-05-10T12:07:03.230Z,1.20
2023-05-10T12:11:59.281Z,1.08
2023-05-10T12:16:53.403Z,1.20
2023-05-10T12:21:47.016Z,0.93
2023-05-10T12:26:40.352Z,1.05
2023-05-10T12:31:35.175Z,1.08
2023-05-10T12:36:28.848Z,0.80
2023-05-10T12:41:22.298Z,0.73
2023-05-10T12:46:19.619Z,0.85
2023-05-10T12:51:16.718Z,0.70
2023-05-10T12:56:10.338Z,0.80
2023-05-10T13:01:04.215Z,0.75
2023-05-10T13:05:57.623Z,0.70
2023-05-10T13:10:52.427Z,0.77
2023-05-10T13:15:45.747Z,1.00
2023-05-10T13:20:39.539Z,0.65
2023-05-10T13:25:32.876Z,0.88
2023-05-10T13:30:27.618Z,0.77
2023-05-10T13:35:21.099Z,0.80
2023-05-10T13:40:16.116Z,0.80
2023-05-10T13:45:10.849Z,0.90
2023-05-10T13:50:06.171Z,0.70
2023-05-10T13:54:59.515Z,0.63
2023-05-10T13:59:54.040Z,0.65
2023-05-10T14:04:48.109Z,0.60
2023-05-10T14:09:42.845Z,0.85
2023-05-10T14:14:36.259Z,0.60
2023-05-10T14:19:31.741Z,0.68
2023-05-10T14:24:25.085Z,0.98
2023-05-10T14:29:19.815Z,0.80
2023-05-10T14:34:13.237Z,0.82
2023-05-10T14:39:07.611Z,1.00
2023-05-10T14:44:00.993Z,0.65
2023-05-10T14:48:55.650Z,0.70
2023-05-10T14:53:48.924Z,0.82
2023-05-10T14:58:42.264Z,0.73
2023-05-10T15:03:35.670Z,0.95
2023-05-10T15:08:30.889Z,1.10
2023-05-10T15:13:24.265Z,0.77
2023-05-10T15:18:17.895Z,0.40
2023-05-10T15:23:11.386Z,0.60
2023-05-10T15:28:06.766Z,0.80
2023-05-10T15:33:00.206Z,1.00
2023-05-10T15:37:53.558Z,1.00
2023-05-10T15:42:46.842Z,1.20
2023-05-10T15:47:41.562Z,1.02
2023-05-10T15:52:34.897Z,1.23
2023-05-10T15:57:28.275Z,1.40
2023-05-10T16:02:22.627Z,1.58
2023-05-10T16:07:18.700Z,1.67
2023-05-10T16:12:12.196Z,1.50
2023-05-10T16:17:05.898Z,1.17
2023-05-10T16:21:59.429Z,1.70
2023-05-10T16:26:54.324Z,2.25
2023-05-10T16:31:47.591Z,1.77
2023-05-10T16:36:41.164Z,1.50
2023-05-10T16:41:35.124Z,1.30
2023-05-10T16:46:29.803Z,1.80
2023-05-10T16:51:23.147Z,1.13
2023-05-10T16:56:17.783Z,1.48
2023-05-10T17:01:11.182Z,2.13
2023-05-10T17:06:08.157Z,1.27
2023-05-10T17:11:03.915Z,1.42
2023-05-10T17:15:57.663Z,1.10
2023-05-10T17:20:52.377Z,1.20
2023-05-10T17:25:47.066Z,1.30
2023-05-10T17:30:40.632Z,1.17
2023-05-10T17:35:34.216Z,1.30
2023-05-10T17:40:27.637Z,1.10
2023-05-10T17:45:22.355Z,1.33
2023-05-10T17:50:15.799Z,1.10
2023-05-10T17:55:10.155Z,1.00
2023-05-10T18:00:06.243Z,0.80
2023-05-10T18:05:01.619Z,0.93
2023-05-10T18:09:55.028Z,1.13
2023-05-10T18:14:48.324Z,1.13
2023-05-10T18:19:41.902Z,0.70
2023-05-10T18:24:40.281Z,0.57
2023-05-10T18:29:33.770Z,1.00
2023-05-10T18:34:27.140Z,1.00
2023-05-10T18:39:20.710Z,1.07
2023-05-10T18:44:27.543Z,1.00
2023-05-10T18:49:20.919Z,1.27
2023-05-10T18:54:16.108Z,1.10
2023-05-10T18:59:09.328Z,1.00
2023-05-10T19:04:04.056Z,0.83
2023-05-10T19:08:57.350Z,0.90
2023-05-10T19:13:50.653Z,0.93
2023-05-10T19:18:45.256Z,1.10
2023-05-10T19:23:41.734Z,1.60
2023-05-10T19:28:36.683Z,1.70
2023-05-10T19:33:30.238Z,1.00
2023-05-10T19:38:24.196Z,1.40
2023-05-10T19:43:19.919Z,1.33
2023-05-10T19:48:13.377Z,1.07
2023-05-10T19:53:06.819Z,1.20
2023-05-10T19:58:01.628Z,1.37
2023-05-10T20:02:56.896Z,1.10
2023-05-10T20:07:50.621Z,1.27
2023-05-10T20:12:49.648Z,0.93
2023-05-10T20:17:43.004Z,1.20
2023-05-10T20:22:37.705Z,1.50
2023-05-10T20:27:30.970Z,1.30
2023-05-10T20:32:24.490Z,1.20
2023-05-10T20:37:18.267Z,1.37
2023-05-10T20:42:12.981Z,1.20
2023-05-10T20:47:06.602Z,1.10
2023-05-10T20:52:00.195Z,1.00
2023-05-10T20:56:54.138Z,1.40
2023-05-10T21:01:48.850Z,1.37
2023-05-10T21:06:43.219Z,0.80
2023-05-10T21:11:36.631Z,1.00
2023-05-10T21:16:29.890Z,1.30
2023-05-10T21:21:24.619Z,1.10
2023-05-10T21:26:18.420Z,1.10
2023-05-10T21:31:11.895Z,1.10
2023-05-10T21:36:06.261Z,1.00
2023-05-10T21:41:00.985Z,1.30
2023-05-10T21:45:54.366Z,1.00
2023-05-10T21:50:49.067Z,1.20
2023-05-10T21:55:42.343Z,1.10
2023-05-10T22:00:36.997Z,1.10
2023-05-10T22:05:30.421Z,0.90
2023-05-10T22:10:23.727Z,1.13
2023-05-10T22:15:17.230Z,1.20
2023-05-10T22:20:12.665Z,1.10
2023-05-10T22:25:07.970Z,1.40
2023-05-10T22:30:01.599Z,1.17
2023-05-10T22:34:54.980Z,1.30
2023-05-10T22:39:50.625Z,1.43
2023-05-10T22:44:44.428Z,1.20
2023-05-10T22:49:37.898Z,1.27
2023-05-10T22:54:31.216Z,1.30
2023-05-10T22:59:25.971Z,1.13
2023-05-10T23:04:19.232Z,1.10
2023-05-10T23:09:12.507Z,0.90
2023-05-10T23:14:05.871Z,1.13
2023-05-10T23:19:00.556Z,0.80
2023-05-10T23:23:54.867Z,1.10
2023-05-10T23:28:48.306Z,0.90
2023-05-10T23:33:41.620Z,1.10
2023-05-10T23:38:36.309Z,1.10
2023-05-10T23:43:29.710Z,1.60
2023-05-10T23:48:24.884Z,1.23
2023-05-10T23:53:18.395Z,1.00
2023-05-10T23:58:13.017Z,1.00
