createdAt,value
2022-11-22T00:13:27.233Z,68
2022-11-22T00:18:07.534Z,68
2022-11-22T01:04:55.546Z,68
2022-11-22T02:13:08.504Z,68
2022-11-22T02:13:18.960Z,68
2022-11-22T02:13:26.361Z,68
2022-11-22T04:20:00.181Z,68
2022-11-22T05:21:36.550Z,68
2022-11-22T05:48:30.358Z,68
2022-11-22T06:41:09.738Z,68
2022-11-22T06:41:17.008Z,68
2022-11-22T07:14:08.092Z,68
2022-11-22T10:35:01.558Z,68
2022-11-22T10:40:05.597Z,68
2022-11-22T10:44:59.830Z,68
2022-11-22T10:49:59.723Z,68
2022-11-22T10:54:59.960Z,68
2022-11-22T11:00:04.969Z,68
2022-11-22T11:05:03.006Z,68
2022-11-22T11:10:13.709Z,68
2022-11-22T11:15:03.006Z,68
2022-11-22T11:20:03.474Z,68
2022-11-22T11:24:59.902Z,68
2022-11-22T11:29:59.777Z,68
2022-11-22T11:35:03.365Z,68
2022-11-22T11:39:59.816Z,68
2022-11-22T11:44:59.622Z,68
2022-11-22T11:50:00.413Z,68
2022-11-22T11:55:01.232Z,68
2022-11-22T11:59:59.939Z,68
2022-11-22T12:04:59.782Z,68
2022-11-22T12:10:00.002Z,68
2022-11-22T12:15:10.839Z,68
2022-11-22T12:19:59.763Z,68
2022-11-22T12:25:24.729Z,68
2022-11-22T12:30:00.818Z,68
2022-11-22T12:34:59.749Z,68
2022-11-22T12:39:59.878Z,68
2022-11-22T12:45:02.164Z,68
2022-11-22T12:49:59.918Z,68
2022-11-22T12:54:59.695Z,68
2022-11-22T13:00:03.132Z,68
2022-11-22T13:05:02.356Z,68
2022-11-22T13:09:59.769Z,53
2022-11-22T13:15:00.448Z,53
2022-11-22T13:19:59.873Z,53
2022-11-22T13:24:59.869Z,52
2022-11-22T13:30:00.838Z,52
2022-11-22T13:34:59.672Z,52
2022-11-22T13:39:59.895Z,52
2022-11-22T13:45:07.175Z,51
2022-11-22T13:49:59.572Z,51
2022-11-22T13:54:59.719Z,89.5
2022-11-22T13:59:59.528Z,51
2022-11-22T14:05:00.452Z,51
2022-11-22T14:10:00.632Z,51
2022-11-22T14:14:59.660Z,50
2022-11-22T14:19:59.799Z,50
2022-11-22T14:30:01.977Z,50
2022-11-22T14:35:26.341Z,50
2022-11-22T14:39:59.316Z,50
2022-11-22T14:45:00.204Z,50
2022-11-22T14:49:59.653Z,50
2022-11-22T14:54:59.533Z,50
2022-11-22T15:00:06.146Z,50
2022-11-22T15:09:14.915Z,50
2022-11-22T15:09:59.548Z,50
2022-11-22T16:00:00.001Z,51
2022-11-22T16:06:09.245Z,51
2022-11-22T16:09:59.662Z,52
2022-11-22T16:14:59.296Z,52
2022-11-22T16:20:23.928Z,52
2022-11-22T16:25:29.644Z,52
2022-11-22T16:29:59.484Z,52
2022-11-22T16:35:27.465Z,53
2022-11-22T16:39:59.430Z,53
2022-11-22T16:45:03.772Z,53
2022-11-22T16:49:59.166Z,53
2022-11-22T16:54:59.294Z,53
2022-11-22T16:59:59.561Z,53
2022-11-22T17:04:59.352Z,53
2022-11-22T17:09:59.161Z,54
2022-11-22T17:14:59.220Z,54
2022-11-22T17:19:59.201Z,55
2022-11-22T17:24:59.215Z,55
2022-11-22T17:29:59.564Z,55
2022-11-22T17:34:59.244Z,56
2022-11-22T17:39:59.141Z,56
2022-11-22T17:44:59.697Z,57
2022-11-22T17:49:59.394Z,57
2022-11-22T17:55:04.694Z,57
2022-11-22T17:59:59.289Z,57
2022-11-22T18:04:59.426Z,57
2022-11-22T18:09:59.280Z,57
2022-11-22T18:14:59.374Z,57
2022-11-22T18:19:59.335Z,59
2022-11-22T18:24:59.469Z,59
2022-11-22T18:29:59.648Z,59
2022-11-22T18:35:00.631Z,59
2022-11-22T18:40:00.419Z,60
2022-11-22T18:45:00.559Z,60
2022-11-22T18:50:00.564Z,60
2022-11-22T18:55:00.374Z,60
2022-11-22T19:00:00.680Z,60
2022-11-22T19:05:00.443Z,60
2022-11-22T19:10:00.355Z,60
2022-11-22T19:15:00.392Z,60
2022-11-22T19:20:00.577Z,61
2022-11-22T19:25:00.519Z,61
2022-11-22T19:30:00.490Z,61
2022-11-22T19:35:00.376Z,61
2022-11-22T19:40:00.392Z,61
2022-11-22T19:45:00.518Z,61
2022-11-22T19:50:00.194Z,61
2022-11-22T19:55:00.339Z,61
2022-11-22T20:00:00.525Z,61
2022-11-22T20:05:00.399Z,61
2022-11-22T20:10:00.427Z,61
2022-11-22T20:15:00.338Z,61
2022-11-22T20:20:00.351Z,61
2022-11-22T20:25:00.493Z,61
2022-11-22T20:30:00.481Z,61
2022-11-22T20:35:00.310Z,61
2022-11-22T20:40:00.303Z,63
2022-11-22T20:45:00.740Z,64
2022-11-22T20:50:00.445Z,64
2022-11-22T20:55:04.841Z,64
2022-11-22T21:00:00.331Z,64
2022-11-22T21:05:00.362Z,64
2022-11-22T21:10:00.575Z,64
2022-11-22T21:15:00.569Z,64
2022-11-22T21:20:00.425Z,64
2022-11-22T21:25:00.052Z,64
2022-11-22T21:30:00.389Z,64
2022-11-22T21:35:00.346Z,64
2022-11-22T21:40:00.369Z,64
2022-11-22T21:45:00.074Z,64
2022-11-22T21:50:00.446Z,64
2022-11-22T21:55:00.447Z,64
2022-11-22T22:00:00.431Z,64
2022-11-22T22:05:00.014Z,64
2022-11-22T22:10:00.040Z,64
2022-11-22T22:15:00.378Z,64
2022-11-22T22:20:00.657Z,64
2022-11-22T22:25:00.353Z,64
2022-11-22T22:30:00.150Z,64
2022-11-22T22:35:00.417Z,64
2022-11-22T22:40:00.417Z,64
2022-11-22T22:45:00.346Z,64
2022-11-22T22:50:00.039Z,64
2022-11-22T22:55:00.210Z,64
2022-11-22T23:00:00.148Z,64
2022-11-22T23:05:00.023Z,64
2022-11-22T23:10:00.403Z,64
2022-11-22T23:20:01.865Z,64
2022-11-22T23:24:59.913Z,64
2022-11-22T23:29:59.727Z,64
2022-11-22T23:34:59.820Z,64
2022-11-22T23:39:59.849Z,64
2022-11-22T23:44:59.632Z,64
2022-11-22T23:49:59.610Z,64
2022-11-22T23:54:59.582Z,64
2022-11-22T23:59:59.835Z,64
