createdAt,value
2023-05-05T00:01:14.700Z,80.20
2023-05-05T00:04:17.845Z,80.10
2023-05-05T00:07:20.149Z,80.49
2023-05-05T00:10:24.183Z,80.59
2023-05-05T00:13:26.096Z,80.55
2023-05-05T00:16:27.801Z,81.16
2023-05-05T00:19:29.920Z,81.50
2023-05-05T00:22:32.144Z,81.64
2023-05-05T00:25:34.365Z,82.24
2023-05-05T00:28:36.226Z,82.19
2023-05-05T00:31:38.798Z,82.83
2023-05-05T00:34:42.213Z,82.54
2023-05-05T00:37:44.384Z,83.12
2023-05-05T00:40:46.448Z,82.99
2023-05-05T00:43:48.779Z,83.45
2023-05-05T00:46:52.196Z,83.06
2023-05-05T00:49:54.062Z,83.12
2023-05-05T00:53:00.770Z,83.38
2023-05-05T00:56:03.920Z,83.70
2023-05-05T00:59:07.142Z,83.39
2023-05-05T01:02:10.572Z,83.54
2023-05-05T01:05:14.160Z,83.11
2023-05-05T01:08:36.405Z,83.70
2023-05-05T01:11:46.635Z,83.84
2023-05-05T01:14:59.246Z,84.35
2023-05-05T01:18:11.655Z,84.64
2023-05-05T01:21:31.671Z,85.33
2023-05-05T01:25:02.689Z,85.14
2023-05-05T01:28:25.032Z,85.44
2023-05-05T01:31:52.105Z,84.70
2023-05-05T01:34:57.559Z,84.69
2023-05-05T01:38:16.749Z,85.20
2023-05-05T01:41:27.579Z,85.01
2023-05-05T01:44:31.462Z,85.18
2023-05-05T01:47:33.835Z,85.70
2023-05-05T01:50:37.335Z,85.74
2023-05-05T01:53:41.722Z,86.19
2023-05-05T01:56:46.447Z,85.98
2023-05-05T01:59:51.612Z,86.78
2023-05-05T02:02:57.346Z,86.33
2023-05-05T02:06:02.060Z,86.75
2023-05-05T02:09:06.577Z,86.95
2023-05-05T02:12:09.552Z,86.73
2023-05-05T02:15:14.639Z,87.04
2023-05-05T02:18:18.322Z,87.02
2023-05-05T02:21:21.000Z,87.32
2023-05-05T02:24:23.296Z,87.38
2023-05-05T02:27:26.881Z,87.76
2023-05-05T02:30:42.389Z,87.39
2023-05-05T02:33:47.508Z,88.36
2023-05-05T02:36:53.460Z,88.34
2023-05-05T02:40:01.690Z,88.18
2023-05-05T02:43:11.404Z,88.58
2023-05-05T02:46:13.792Z,88.13
2023-05-05T02:49:19.911Z,88.50
2023-05-05T02:52:23.008Z,88.77
2023-05-05T02:55:42.985Z,88.62
2023-05-05T02:58:54.902Z,88.37
2023-05-05T03:02:25.272Z,88.93
2023-05-05T03:05:35.265Z,89.39
2023-05-05T03:09:13.890Z,89.84
2023-05-05T03:12:22.412Z,89.77
2023-05-05T03:15:50.050Z,89.42
2023-05-05T03:19:07.325Z,89.60
2023-05-05T03:22:10.718Z,89.09
2023-05-05T03:25:17.445Z,89.68
2023-05-05T03:28:20.436Z,89.54
2023-05-05T03:31:24.375Z,89.85
2023-05-05T03:34:30.056Z,89.34
2023-05-05T03:37:34.272Z,90.35
2023-05-05T03:40:44.141Z,90.57
2023-05-05T03:43:50.559Z,90.29
2023-05-05T03:46:52.447Z,89.92
2023-05-05T03:49:55.311Z,90.30
2023-05-05T03:52:57.089Z,90.41
2023-05-05T03:55:59.691Z,90.86
2023-05-05T03:59:01.313Z,90.95
2023-05-05T04:02:04.668Z,90.98
2023-05-05T04:05:06.401Z,91.44
2023-05-05T04:08:08.602Z,91.09
2023-05-05T04:11:19.891Z,91.76
2023-05-05T04:14:25.587Z,92.23
2023-05-05T04:17:28.219Z,91.91
2023-05-05T04:20:33.926Z,92.15
2023-05-05T04:23:35.784Z,92.32
2023-05-05T04:26:38.435Z,92.91
2023-05-05T04:29:41.154Z,92.94
2023-05-05T04:32:43.136Z,92.80
2023-05-05T04:35:45.684Z,93.29
2023-05-05T04:38:50.451Z,92.98
2023-05-05T04:41:53.465Z,92.89
2023-05-05T04:44:56.505Z,93.22
2023-05-05T04:48:00.262Z,94.10
2023-05-05T04:51:08.289Z,94.03
2023-05-05T04:54:11.518Z,93.97
2023-05-05T04:57:13.520Z,93.84
2023-05-05T05:00:16.882Z,93.65
2023-05-05T05:03:19.111Z,93.65
2023-05-05T05:06:22.145Z,93.48
2023-05-05T05:09:27.395Z,93.49
2023-05-05T05:12:33.374Z,93.40
2023-05-05T05:15:38.383Z,93.57
2023-05-05T05:18:41.024Z,92.96
2023-05-05T05:21:43.144Z,93.36
2023-05-05T05:24:45.324Z,93.01
2023-05-05T05:28:02.009Z,93.35
2023-05-05T05:31:12.055Z,93.05
2023-05-05T05:34:16.986Z,93.01
2023-05-05T05:37:20.631Z,92.65
2023-05-05T05:40:25.467Z,92.49
2023-05-05T05:43:31.114Z,92.54
2023-05-05T05:46:35.905Z,92.73
2023-05-05T05:49:38.852Z,92.01
2023-05-05T05:52:43.296Z,92.13
2023-05-05T05:55:48.102Z,91.30
2023-05-05T05:59:01.510Z,91.23
2023-05-05T06:02:08.226Z,91.39
2023-05-05T06:05:13.581Z,91.32
2023-05-05T06:08:17.352Z,91.33
2023-05-05T06:11:26.908Z,90.19
2023-05-05T06:14:32.564Z,90.06
2023-05-05T06:17:35.576Z,89.51
2023-05-05T06:20:40.269Z,90.13
2023-05-05T06:23:47.272Z,89.92
2023-05-05T06:27:01.225Z,89.30
2023-05-05T06:30:09.791Z,89.14
2023-05-05T06:33:12.575Z,89.16
2023-05-05T06:36:19.045Z,89.20
2023-05-05T06:39:23.013Z,88.84
2023-05-05T06:42:25.785Z,88.53
2023-05-05T06:45:31.134Z,87.91
2023-05-05T06:48:35.202Z,87.77
2023-05-05T06:51:36.822Z,87.58
2023-05-05T06:54:41.053Z,87.03
2023-05-05T06:57:43.343Z,86.16
2023-05-05T07:00:48.948Z,85.37
2023-05-05T07:04:00.160Z,85.24
2023-05-05T07:07:06.157Z,84.74
2023-05-05T07:10:09.643Z,83.06
2023-05-05T07:13:21.064Z,82.13
2023-05-05T07:16:25.402Z,81.91
2023-05-05T07:19:28.619Z,81.21
2023-05-05T07:22:31.370Z,79.83
2023-05-05T07:25:34.918Z,79.66
2023-05-05T07:28:40.958Z,78.58
2023-05-05T07:31:45.018Z,78.57
2023-05-05T07:34:47.447Z,77.06
2023-05-05T07:37:52.187Z,76.79
2023-05-05T07:40:56.987Z,75.54
2023-05-05T07:44:04.414Z,74.97
2023-05-05T07:47:07.621Z,73.45
2023-05-05T07:50:10.674Z,72.60
2023-05-05T07:53:14.908Z,72.10
2023-05-05T07:56:21.572Z,72.09
2023-05-05T07:59:26.637Z,71.33
2023-05-05T08:02:28.555Z,72.03
2023-05-05T08:05:33.613Z,71.00
2023-05-05T08:08:36.447Z,70.08
2023-05-05T08:11:51.733Z,69.48
2023-05-05T08:15:03.142Z,68.94
2023-05-05T08:18:15.144Z,68.06
2023-05-05T08:21:22.825Z,68.65
2023-05-05T08:24:26.105Z,68.49
2023-05-05T08:27:28.453Z,67.31
2023-05-05T08:30:31.916Z,66.95
2023-05-05T08:33:33.791Z,66.90
2023-05-05T08:36:36.610Z,66.87
2023-05-05T08:39:39.432Z,65.95
2023-05-05T08:42:48.860Z,65.87
2023-05-05T08:45:56.355Z,65.66
2023-05-05T08:49:03.945Z,65.43
2023-05-05T08:52:10.172Z,64.17
2023-05-05T08:55:23.655Z,64.20
2023-05-05T08:58:30.754Z,64.10
2023-05-05T09:01:37.562Z,63.34
2023-05-05T09:04:40.904Z,62.80
2023-05-05T09:07:47.231Z,62.29
2023-05-05T09:10:51.342Z,60.97
2023-05-05T09:14:02.339Z,60.97
2023-05-05T09:17:06.039Z,61.66
2023-05-05T09:20:13.811Z,61.58
2023-05-05T09:23:26.698Z,61.65
2023-05-05T09:26:36.507Z,61.08
2023-05-05T09:29:42.750Z,60.97
2023-05-05T09:32:55.594Z,60.05
2023-05-05T09:35:57.602Z,59.59
2023-05-05T09:39:14.936Z,59.88
2023-05-05T09:42:20.410Z,59.50
2023-05-05T09:45:28.138Z,59.14
2023-05-05T09:48:32.368Z,59.26
2023-05-05T09:51:34.265Z,57.96
2023-05-05T09:54:42.618Z,58.34
2023-05-05T09:57:47.625Z,57.98
2023-05-05T10:00:53.423Z,57.60
2023-05-05T10:03:55.252Z,57.75
2023-05-05T10:07:00.933Z,56.89
2023-05-05T10:10:07.446Z,56.96
2023-05-05T10:13:11.519Z,56.53
2023-05-05T10:16:18.564Z,56.08
2023-05-05T10:19:24.324Z,55.25
2023-05-05T10:22:31.113Z,55.56
2023-05-05T10:25:51.293Z,54.61
2023-05-05T10:29:04.147Z,53.87
2023-05-05T10:32:50.169Z,52.18
2023-05-05T10:35:56.646Z,52.47
2023-05-05T10:39:04.554Z,52.64
2023-05-05T10:42:29.858Z,52.35
2023-05-05T10:45:40.428Z,53.64
2023-05-05T10:49:03.031Z,53.18
2023-05-05T10:52:12.266Z,53.31
2023-05-05T10:56:01.862Z,52.49
2023-05-05T10:59:25.425Z,52.96
2023-05-05T11:02:31.678Z,52.45
2023-05-05T11:05:35.422Z,52.19
2023-05-05T11:08:45.570Z,51.19
2023-05-05T11:12:10.869Z,52.05
2023-05-05T11:15:31.899Z,51.53
2023-05-05T11:18:38.357Z,50.77
2023-05-05T11:22:07.415Z,50.89
2023-05-05T11:25:47.261Z,50.83
2023-05-05T11:28:59.561Z,51.07
2023-05-05T11:32:14.110Z,51.31
2023-05-05T11:35:16.267Z,51.35
2023-05-05T11:38:41.618Z,50.72
2023-05-05T11:42:10.139Z,50.85
2023-05-05T11:45:26.746Z,51.07
2023-05-05T11:48:28.925Z,50.93
2023-05-05T11:51:35.052Z,51.54
2023-05-05T11:54:41.316Z,51.63
2023-05-05T11:57:42.936Z,51.67
2023-05-05T12:00:46.027Z,51.80
2023-05-05T12:03:49.532Z,50.97
2023-05-05T12:06:52.279Z,50.08
2023-05-05T12:09:55.826Z,50.00
2023-05-05T12:12:59.666Z,49.81
2023-05-05T12:16:17.741Z,49.61
2023-05-05T12:19:19.467Z,49.78
2023-05-05T12:22:31.893Z,49.91
2023-05-05T12:25:41.421Z,49.43
2023-05-05T12:28:47.468Z,50.20
2023-05-05T12:32:00.832Z,50.18
2023-05-05T12:35:06.569Z,49.79
2023-05-05T12:38:08.352Z,50.47
2023-05-05T12:41:11.285Z,50.35
2023-05-05T12:44:14.356Z,51.30
2023-05-05T12:47:33.093Z,48.75
2023-05-05T12:50:34.945Z,48.55
2023-05-05T12:53:40.148Z,48.84
2023-05-05T12:56:47.485Z,48.28
2023-05-05T13:00:00.499Z,47.94
2023-05-05T13:03:03.560Z,47.75
2023-05-05T13:06:42.151Z,47.79
2023-05-05T13:09:47.627Z,47.96
2023-05-05T13:12:49.716Z,48.07
2023-05-05T13:15:54.184Z,47.63
2023-05-05T13:19:03.684Z,46.85
2023-05-05T13:22:19.297Z,46.59
2023-05-05T13:25:21.739Z,46.96
2023-05-05T13:28:24.540Z,46.62
2023-05-05T13:31:27.748Z,46.16
2023-05-05T13:34:31.586Z,46.98
2023-05-05T13:37:36.981Z,46.69
2023-05-05T13:40:39.697Z,46.09
2023-05-05T13:43:47.363Z,45.37
2023-05-05T13:46:52.493Z,45.08
2023-05-05T13:49:58.894Z,44.79
2023-05-05T13:53:01.569Z,44.76
2023-05-05T13:56:03.534Z,44.66
2023-05-05T13:59:06.350Z,45.14
2023-05-05T14:02:12.513Z,44.32
2023-05-05T14:05:15.875Z,44.68
2023-05-05T14:08:20.300Z,44.68
2023-05-05T14:11:23.280Z,44.12
2023-05-05T14:14:25.690Z,44.60
2023-05-05T14:17:28.497Z,44.57
2023-05-05T14:20:32.318Z,44.90
2023-05-05T14:23:34.040Z,44.74
2023-05-05T14:26:36.020Z,44.90
2023-05-05T14:29:38.741Z,44.19
2023-05-05T14:32:41.984Z,44.70
2023-05-05T14:35:44.963Z,44.33
2023-05-05T14:38:55.393Z,44.05
2023-05-05T14:41:57.737Z,45.04
2023-05-05T14:45:03.747Z,44.11
2023-05-05T14:48:05.922Z,44.48
2023-05-05T14:51:07.515Z,45.21
2023-05-05T14:54:24.172Z,44.66
2023-05-05T14:57:32.896Z,45.00
2023-05-05T15:00:37.057Z,44.95
2023-05-05T15:03:39.737Z,44.85
2023-05-05T15:06:46.644Z,43.08
2023-05-05T15:09:53.390Z,43.19
2023-05-05T15:13:01.950Z,42.75
2023-05-05T15:16:10.868Z,42.43
2023-05-05T15:19:23.610Z,41.92
2023-05-05T15:25:51.578Z,42.74
2023-05-05T15:28:57.931Z,41.09
2023-05-05T15:32:01.572Z,41.13
2023-05-05T15:35:07.510Z,41.42
2023-05-05T15:38:10.375Z,41.28
2023-05-05T15:41:13.677Z,40.50
2023-05-05T15:44:18.295Z,41.26
2023-05-05T15:47:20.723Z,42.03
2023-05-05T15:50:23.713Z,41.78
2023-05-05T15:53:26.794Z,42.34
2023-05-05T15:56:30.075Z,42.52
2023-05-05T15:59:32.870Z,42.52
2023-05-05T16:02:36.070Z,43.08
2023-05-05T16:05:40.403Z,43.15
2023-05-05T16:08:43.756Z,43.48
2023-05-05T16:11:45.339Z,43.72
2023-05-05T16:14:48.248Z,44.26
2023-05-05T16:17:54.175Z,44.72
2023-05-05T16:20:56.404Z,44.75
2023-05-05T16:23:58.109Z,45.23
2023-05-05T16:27:00.846Z,45.68
2023-05-05T16:30:02.852Z,46.13
2023-05-05T16:33:04.558Z,46.78
2023-05-05T16:36:10.221Z,46.84
2023-05-05T16:39:12.580Z,47.60
2023-05-05T16:42:14.820Z,48.29
2023-05-05T16:45:16.906Z,48.88
2023-05-05T16:48:18.610Z,49.89
2023-05-05T16:51:30.779Z,50.87
2023-05-05T16:54:35.001Z,51.44
2023-05-05T16:57:39.545Z,52.37
2023-05-05T17:00:55.071Z,52.25
2023-05-05T17:04:01.859Z,52.76
2023-05-05T17:07:03.946Z,53.63
2023-05-05T17:10:07.585Z,54.62
2023-05-05T17:13:12.033Z,55.27
2023-05-05T17:16:13.832Z,56.01
2023-05-05T17:19:29.557Z,56.34
2023-05-05T17:22:35.019Z,56.58
2023-05-05T17:25:40.231Z,56.67
2023-05-05T17:28:43.289Z,57.04
2023-05-05T17:31:50.263Z,57.43
2023-05-05T17:34:54.497Z,58.52
2023-05-05T17:37:57.627Z,59.94
2023-05-05T17:41:28.424Z,61.43
2023-05-05T17:44:35.823Z,62.41
2023-05-05T17:47:40.349Z,64.05
2023-05-05T17:50:46.825Z,65.58
2023-05-05T17:54:00.378Z,66.75
2023-05-05T17:57:04.917Z,67.34
2023-05-05T18:00:11.254Z,69.72
2023-05-05T18:03:22.568Z,70.80
2023-05-05T18:06:29.866Z,74.18
2023-05-05T18:09:34.413Z,76.01
2023-05-05T18:12:39.336Z,78.37
2023-05-05T18:15:45.598Z,79.42
2023-05-05T18:18:57.373Z,80.30
2023-05-05T18:22:03.531Z,75.73
2023-05-05T18:25:08.034Z,75.02
2023-05-05T18:28:21.482Z,76.58
2023-05-05T18:31:27.313Z,80.00
2023-05-05T18:34:31.536Z,81.70
2023-05-05T18:40:51.529Z,87.18
2023-05-05T18:43:55.295Z,87.53
2023-05-05T18:47:00.670Z,89.73
2023-05-05T18:50:05.780Z,91.18
2023-05-05T18:53:13.776Z,94.08
2023-05-05T18:56:19.496Z,96.31
2023-05-05T18:59:24.799Z,97.29
2023-05-05T19:02:30.190Z,99.78
2023-05-05T19:05:32.023Z,100.00
2023-05-05T19:08:35.493Z,100.00
2023-05-05T19:11:42.112Z,100.00
2023-05-05T19:14:53.375Z,100.00
2023-05-05T19:18:18.530Z,100.00
2023-05-05T19:21:21.478Z,100.00
2023-05-05T19:24:34.527Z,100.00
2023-05-05T19:27:41.462Z,100.00
2023-05-05T19:30:54.380Z,100.00
2023-05-05T19:34:04.737Z,100.00
2023-05-05T19:37:08.696Z,100.00
2023-05-05T19:40:11.775Z,100.00
2023-05-05T19:43:18.657Z,100.00
2023-05-05T19:46:32.700Z,100.00
2023-05-05T19:49:38.775Z,100.00
2023-05-05T19:52:41.990Z,100.00
2023-05-05T19:55:50.528Z,100.00
2023-05-05T19:59:05.551Z,100.00
2023-05-05T20:02:28.178Z,100.00
2023-05-05T20:05:34.080Z,100.00
2023-05-05T20:08:41.141Z,100.00
2023-05-05T20:11:43.512Z,100.00
2023-05-05T20:14:50.187Z,100.00
2023-05-05T20:17:51.949Z,100.00
2023-05-05T20:20:54.110Z,100.00
2023-05-05T20:23:55.927Z,100.00
2023-05-05T20:26:58.045Z,100.00
2023-05-05T20:30:03.070Z,100.00
2023-05-05T20:33:05.073Z,100.00
2023-05-05T20:36:07.345Z,100.00
2023-05-05T20:39:14.637Z,100.00
2023-05-05T20:42:17.032Z,100.00
2023-05-05T20:45:18.819Z,100.00
2023-05-05T20:48:20.967Z,100.00
2023-05-05T20:51:22.692Z,100.00
2023-05-05T20:54:24.769Z,100.00
2023-05-05T20:57:27.188Z,100.00
2023-05-05T21:00:28.840Z,100.00
2023-05-05T21:03:32.668Z,100.00
2023-05-05T21:06:34.516Z,100.00
2023-05-05T21:09:36.636Z,100.00
2023-05-05T21:12:41.922Z,100.00
2023-05-05T21:15:43.992Z,100.00
2023-05-05T21:18:47.293Z,100.00
2023-05-05T21:21:49.541Z,100.00
2023-05-05T21:24:51.244Z,100.00
2023-05-05T21:27:53.379Z,100.00
2023-05-05T21:31:10.154Z,100.00
2023-05-05T21:34:18.175Z,100.00
2023-05-05T21:37:20.239Z,100.00
2023-05-05T21:40:22.627Z,100.00
2023-05-05T21:43:25.957Z,100.00
2023-05-05T21:46:27.634Z,100.00
2023-05-05T21:49:29.771Z,100.00
2023-05-05T21:52:31.944Z,100.00
2023-05-05T21:55:33.727Z,100.00
2023-05-05T21:58:35.896Z,100.00
2023-05-05T22:01:37.708Z,100.00
2023-05-05T22:04:40.095Z,100.00
2023-05-05T22:07:42.161Z,100.00
2023-05-05T22:10:43.761Z,100.00
2023-05-05T22:13:46.723Z,100.00
2023-05-05T22:16:48.314Z,100.00
2023-05-05T22:19:51.499Z,100.00
2023-05-05T22:22:53.061Z,100.00
2023-05-05T22:25:55.320Z,100.00
2023-05-05T22:28:57.693Z,100.00
2023-05-05T22:31:59.847Z,100.00
2023-05-05T22:35:01.922Z,100.00
2023-05-05T22:38:04.313Z,100.00
2023-05-05T22:41:07.430Z,100.00
2023-05-05T22:44:10.310Z,100.00
2023-05-05T22:47:13.225Z,100.00
2023-05-05T22:50:15.531Z,100.00
2023-05-05T22:53:20.907Z,100.00
2023-05-05T22:56:23.394Z,100.00
2023-05-05T22:59:25.673Z,100.00
2023-05-05T23:02:27.479Z,100.00
2023-05-05T23:05:29.205Z,100.00
2023-05-05T23:08:33.598Z,100.00
2023-05-05T23:11:36.246Z,100.00
2023-05-05T23:14:38.456Z,100.00
2023-05-05T23:17:40.069Z,100.00
2023-05-05T23:20:42.159Z,100.00
2023-05-05T23:23:45.661Z,100.00
2023-05-05T23:26:47.350Z,100.00
2023-05-05T23:29:51.137Z,100.00
2023-05-05T23:32:53.274Z,100.00
2023-05-05T23:35:54.869Z,100.00
2023-05-05T23:38:56.445Z,100.00
2023-05-05T23:41:58.113Z,100.00
2023-05-05T23:45:00.298Z,100.00
2023-05-05T23:48:04.597Z,100.00
2023-05-05T23:51:06.241Z,100.00
2023-05-05T23:54:07.932Z,100.00
2023-05-05T23:57:10.576Z,100.00
