createdAt,value
2019-05-22T00:14:13.190Z,70.38
2019-05-22T00:29:25.930Z,70.57
2019-05-22T00:44:36.758Z,70.46
2019-05-22T00:59:46.913Z,70.75
2019-05-22T01:14:55.606Z,70.62
2019-05-22T01:30:07.814Z,70.53
2019-05-22T01:45:18.012Z,70.21
2019-05-22T02:00:26.404Z,70.44
2019-05-22T02:15:35.388Z,70.42
2019-05-22T02:30:45.504Z,70.20
2019-05-22T02:45:53.759Z,70.32
2019-05-22T03:01:06.961Z,70.55
2019-05-22T03:16:16.131Z,70.56
2019-05-22T03:31:25.418Z,70.40
2019-05-22T03:46:40.771Z,70.42
2019-05-22T04:01:51.062Z,70.41
2019-05-22T04:17:02.047Z,70.65
2019-05-22T04:32:18.028Z,70.64
2019-05-22T04:47:27.240Z,70.64
2019-05-22T05:02:36.311Z,70.67
2019-05-22T05:17:45.016Z,70.89
2019-05-22T05:32:52.691Z,71.10
2019-05-22T05:48:05.398Z,70.94
2019-05-22T06:03:42.533Z,71.30
2019-05-22T06:18:52.854Z,71.21
2019-05-22T06:34:00.970Z,69.09
2019-05-22T06:49:29.390Z,68.32
2019-05-22T07:04:37.729Z,66.54
2019-05-22T07:19:46.696Z,67.02
2019-05-22T07:34:54.597Z,67.05
2019-05-22T07:50:04.619Z,67.12
2019-05-22T08:05:14.367Z,67.34
2019-05-22T08:20:22.884Z,66.55
2019-05-22T08:35:44.100Z,65.57
2019-05-22T08:50:59.143Z,65.84
2019-05-22T09:06:09.105Z,64.99
2019-05-22T09:21:20.675Z,64.93
2019-05-22T09:36:33.377Z,59.19
2019-05-22T09:51:43.470Z,59.19
2019-05-22T10:06:52.523Z,59.74
2019-05-22T10:21:59.878Z,56.28
2019-05-22T10:37:08.762Z,54.41
2019-05-22T10:52:16.547Z,53.05
2019-05-22T11:07:26.367Z,52.97
2019-05-22T11:22:36.497Z,52.48
2019-05-22T11:37:44.786Z,50.09
2019-05-22T11:52:52.563Z,49.76
2019-05-22T12:08:01.366Z,50.03
2019-05-22T12:23:13.751Z,50.31
2019-05-22T12:38:27.059Z,50.38
2019-05-22T12:53:35.271Z,51.58
2019-05-22T13:08:45.238Z,53.41
2019-05-22T13:23:55.259Z,55.29
2019-05-22T13:39:07.825Z,58.17
2019-05-22T13:54:16.251Z,57.31
2019-05-22T14:09:25.280Z,54.59
2019-05-22T14:24:37.744Z,54.98
2019-05-22T14:39:46.726Z,57.73
2019-05-22T14:54:56.143Z,58.16
2019-05-22T15:10:05.211Z,58.72
2019-05-22T15:25:14.613Z,58.03
2019-05-22T15:40:24.468Z,59.25
2019-05-22T15:55:35.656Z,60.63
2019-05-22T16:10:45.377Z,61.72
2019-05-22T16:25:56.167Z,63.01
2019-05-22T16:41:05.405Z,63.71
2019-05-22T16:56:15.191Z,64.25
2019-05-22T17:11:26.326Z,65.28
2019-05-22T17:26:38.896Z,65.38
2019-05-22T17:41:47.260Z,66.42
2019-05-22T17:57:06.409Z,66.79
2019-05-22T18:12:16.173Z,67.73
2019-05-22T18:27:26.280Z,67.50
2019-05-22T18:42:38.451Z,67.70
2019-05-22T18:57:49.040Z,68.07
2019-05-22T19:13:02.004Z,68.58
2019-05-22T19:28:10.392Z,68.94
2019-05-22T19:43:19.121Z,69.44
2019-05-22T19:58:31.419Z,69.33
2019-05-22T20:13:45.251Z,69.66
2019-05-22T20:28:54.951Z,69.87
2019-05-22T20:44:07.016Z,70.03
2019-05-22T20:59:15.214Z,70.22
2019-05-22T21:14:24.715Z,70.45
2019-05-22T21:29:35.708Z,70.38
2019-05-22T21:44:48.170Z,70.69
2019-05-22T21:59:58.220Z,70.65
2019-05-22T22:15:08.982Z,70.96
2019-05-22T22:30:24.501Z,71.48
2019-05-22T22:45:40.445Z,71.13
2019-05-22T23:00:51.313Z,71.19
2019-05-22T23:16:00.442Z,71.51
2019-05-22T23:31:11.377Z,71.75
2019-05-22T23:46:21.109Z,71.87
