createdAt,value
2018-03-23T00:16:56.668Z,3.46
2018-03-23T00:37:31.936Z,3.53
2018-03-23T00:58:04.142Z,3.51
2018-03-23T01:18:39.411Z,3.58
2018-03-23T01:39:12.532Z,3.47
2018-03-23T01:59:45.051Z,3.41
2018-03-23T02:20:19.270Z,3.52
2018-03-23T02:40:52.201Z,3.62
2018-03-23T03:19:26.076Z,3.42
2018-03-23T03:39:59.192Z,3.49
2018-03-23T04:00:33.536Z,3.63
2018-03-23T04:21:10.060Z,3.58
2018-03-23T04:41:44.082Z,3.55
2018-03-23T05:02:17.238Z,3.72
2018-03-23T05:22:53.733Z,3.58
2018-03-23T05:43:26.518Z,3.52
2018-03-23T06:04:04.196Z,3.73
2018-03-23T06:24:44.127Z,3.90
2018-03-23T06:45:22.470Z,3.99
2018-03-23T07:05:55.590Z,4.51
2018-03-23T07:26:30.862Z,4.91
2018-03-23T07:47:05.391Z,5.41
2018-03-23T08:07:38.334Z,5.76
2018-03-23T08:28:11.812Z,6.08
2018-03-23T08:48:44.579Z,6.41
2018-03-23T09:09:18.229Z,6.78
2018-03-23T09:29:52.059Z,7.12
2018-03-23T09:50:27.730Z,7.26
2018-03-23T10:11:00.746Z,7.70
2018-03-23T10:31:35.111Z,8.15
2018-03-23T10:52:07.309Z,7.98
2018-03-23T11:12:41.339Z,7.85
2018-03-23T11:33:14.460Z,7.90
2018-03-23T11:53:46.659Z,7.81
2018-03-23T12:14:18.867Z,7.73
2018-03-23T12:34:53.416Z,7.47
2018-03-23T12:55:34.651Z,7.37
2018-03-23T13:16:07.860Z,7.15
2018-03-23T13:36:40.867Z,6.91
2018-03-23T13:57:16.300Z,6.86
2018-03-23T14:17:56.589Z,6.97
2018-03-23T14:38:28.523Z,6.93
2018-03-23T14:59:09.675Z,6.99
2018-03-23T15:37:42.582Z,6.93
2018-03-23T15:58:22.240Z,6.80
2018-03-23T16:18:57.120Z,6.81
2018-03-23T16:39:30.244Z,6.66
2018-03-23T17:00:05.513Z,6.76
2018-03-23T17:20:38.018Z,6.51
2018-03-23T17:41:11.147Z,6.50
2018-03-23T18:01:44.260Z,6.38
2018-03-23T18:22:16.460Z,6.28
2018-03-23T18:42:50.948Z,6.13
2018-03-23T19:03:27.925Z,6.00
2018-03-23T19:24:05.041Z,5.88
2018-03-23T19:44:39.389Z,5.68
2018-03-23T20:05:13.054Z,5.82
2018-03-23T20:25:48.707Z,5.45
2018-03-23T20:46:20.919Z,5.29
2018-03-23T21:06:55.263Z,5.29
2018-03-23T21:27:27.455Z,5.22
2018-03-23T21:47:59.663Z,5.04
2018-03-23T22:08:37.198Z,4.87
2018-03-23T22:29:08.975Z,4.85
2018-03-23T22:49:42.685Z,4.73
2018-03-23T23:10:15.516Z,4.68
2018-03-23T23:30:47.716Z,4.71
2018-03-23T23:51:24.254Z,4.41
