createdAt,value
2018-12-01T00:03:38.459Z,99.21
2018-12-01T00:07:56.100Z,99.22
2018-12-01T00:12:04.890Z,99.03
2018-12-01T00:16:13.646Z,99.14
2018-12-01T00:20:23.771Z,98.94
2018-12-01T00:24:31.562Z,98.98
2018-12-01T00:28:39.286Z,98.98
2018-12-01T00:32:48.440Z,98.69
2018-12-01T00:36:56.958Z,98.81
2018-12-01T00:41:05.562Z,98.68
2018-12-01T00:45:20.702Z,98.70
2018-12-01T00:49:28.576Z,98.74
2018-12-01T00:53:36.250Z,98.78
2018-12-01T00:57:43.971Z,98.52
2018-12-01T01:01:51.529Z,98.18
2018-12-01T01:05:59.693Z,98.15
2018-12-01T01:10:10.414Z,98.05
2018-12-01T01:14:17.838Z,98.46
2018-12-01T01:18:25.656Z,99.41
2018-12-01T01:22:33.338Z,99.46
2018-12-01T01:26:41.117Z,99.76
2018-12-01T01:30:48.700Z,99.74
2018-12-01T01:34:56.502Z,99.90
2018-12-01T01:39:04.366Z,99.84
2018-12-01T01:43:13.021Z,99.81
2018-12-01T01:47:20.461Z,99.84
2018-12-01T01:51:28.303Z,99.82
2018-12-01T01:55:35.874Z,100.00
2018-12-01T01:59:43.425Z,100.00
2018-12-01T02:03:50.950Z,100.00
2018-12-01T02:08:01.810Z,100.00
2018-12-01T02:12:10.648Z,100.00
2018-12-01T02:16:18.356Z,100.00
2018-12-01T02:20:26.400Z,100.00
2018-12-01T02:24:34.258Z,100.00
2018-12-01T02:28:41.675Z,100.00
2018-12-01T02:32:52.347Z,100.00
2018-12-01T02:37:00.166Z,100.00
2018-12-01T02:41:08.755Z,100.00
2018-12-01T02:46:09.811Z,100.00
2018-12-01T02:50:24.019Z,100.00
2018-12-01T02:54:31.695Z,100.00
2018-12-01T02:58:41.117Z,99.78
2018-12-01T03:02:49.106Z,99.48
2018-12-01T03:06:56.911Z,99.46
2018-12-01T03:11:04.499Z,99.72
2018-12-01T03:15:19.787Z,99.64
2018-12-01T03:19:30.495Z,99.81
2018-12-01T03:23:38.205Z,99.96
2018-12-01T03:27:45.980Z,99.99
2018-12-01T03:31:53.559Z,100.00
2018-12-01T03:36:01.980Z,100.00
2018-12-01T03:40:10.124Z,99.95
2018-12-01T03:44:20.108Z,99.98
2018-12-01T03:48:27.959Z,99.89
2018-12-01T03:52:35.688Z,99.66
2018-12-01T03:56:43.290Z,99.36
2018-12-01T04:00:50.963Z,99.31
2018-12-01T04:04:58.574Z,99.25
2018-12-01T04:09:25.438Z,99.17
2018-12-01T04:13:34.040Z,99.03
2018-12-01T04:17:43.929Z,98.78
2018-12-01T04:21:51.375Z,98.52
2018-12-01T04:25:59.712Z,98.71
2018-12-01T04:30:33.451Z,98.87
2018-12-01T04:34:40.974Z,98.86
2018-12-01T04:38:48.967Z,98.76
2018-12-01T04:42:56.549Z,99.15
2018-12-01T04:47:04.212Z,99.87
2018-12-01T04:51:14.192Z,99.97
2018-12-01T04:55:22.737Z,100.00
2018-12-01T04:59:30.256Z,100.00
2018-12-01T05:03:37.635Z,100.00
2018-12-01T05:07:46.132Z,100.00
2018-12-01T05:11:53.905Z,100.00
2018-12-01T05:16:01.664Z,100.00
2018-12-01T05:20:22.501Z,100.00
2018-12-01T05:24:30.053Z,100.00
2018-12-01T05:28:37.577Z,100.00
2018-12-01T05:32:45.523Z,100.00
2018-12-01T05:36:55.349Z,100.00
2018-12-01T05:41:03.096Z,100.00
2018-12-01T05:45:21.653Z,99.99
2018-12-01T05:49:29.407Z,99.71
2018-12-01T05:53:42.037Z,99.29
2018-12-01T05:57:50.182Z,99.20
2018-12-01T06:01:58.041Z,99.31
2018-12-01T06:06:06.121Z,99.44
2018-12-01T06:10:23.324Z,99.47
2018-12-01T06:14:31.264Z,99.41
2018-12-01T06:18:38.958Z,99.40
2018-12-01T06:22:46.861Z,99.29
2018-12-01T06:26:54.657Z,99.33
2018-12-01T06:31:02.328Z,99.27
2018-12-01T06:35:10.178Z,99.27
2018-12-01T06:39:17.710Z,99.22
2018-12-01T06:43:25.401Z,99.04
2018-12-01T06:47:33.256Z,99.22
2018-12-01T06:51:41.694Z,99.21
2018-12-01T06:55:49.154Z,98.97
2018-12-01T06:59:56.616Z,98.67
2018-12-01T07:04:04.576Z,98.53
2018-12-01T07:08:16.832Z,98.33
2018-12-01T07:12:24.683Z,98.12
2018-12-01T07:16:32.350Z,97.88
2018-12-01T07:20:40.048Z,97.78
2018-12-01T07:24:51.618Z,97.53
2018-12-01T07:29:06.967Z,97.50
2018-12-01T07:33:14.790Z,97.63
2018-12-01T07:37:22.279Z,97.55
2018-12-01T07:41:30.137Z,97.42
2018-12-01T07:45:40.259Z,97.64
2018-12-01T07:49:48.074Z,97.46
2018-12-01T07:53:55.823Z,97.59
2018-12-01T07:58:03.821Z,97.95
2018-12-01T08:02:11.527Z,97.89
2018-12-01T08:06:29.364Z,97.88
2018-12-01T08:10:37.755Z,97.91
2018-12-01T08:14:46.126Z,97.66
2018-12-01T08:18:54.628Z,97.89
2018-12-01T08:23:04.233Z,97.68
2018-12-01T08:27:12.633Z,97.53
2018-12-01T08:31:25.878Z,97.37
2018-12-01T08:35:33.765Z,97.08
2018-12-01T08:39:41.795Z,96.66
2018-12-01T08:43:49.365Z,96.61
2018-12-01T08:47:57.403Z,96.18
2018-12-01T08:52:06.280Z,95.81
2018-12-01T08:56:13.730Z,95.08
2018-12-01T09:00:42.322Z,94.86
2018-12-01T09:04:50.003Z,94.57
2018-12-01T09:08:57.945Z,94.16
2018-12-01T09:13:05.705Z,94.12
2018-12-01T09:17:14.994Z,93.87
2018-12-01T09:21:22.595Z,93.93
2018-12-01T09:25:38.286Z,93.73
2018-12-01T09:29:47.197Z,93.42
2018-12-01T09:33:54.858Z,92.92
2018-12-01T09:38:03.071Z,92.61
2018-12-01T09:42:11.055Z,92.11
2018-12-01T09:46:19.523Z,91.66
2018-12-01T09:50:27.400Z,91.09
2018-12-01T09:54:35.217Z,90.76
2018-12-01T09:58:46.451Z,90.15
2018-12-01T10:02:52.770Z,89.56
2018-12-01T10:07:00.556Z,89.19
2018-12-01T10:11:08.197Z,89.21
2018-12-01T10:15:29.132Z,89.83
2018-12-01T10:19:36.951Z,88.94
2018-12-01T10:23:44.877Z,88.98
2018-12-01T10:27:52.849Z,88.37
2018-12-01T10:32:00.553Z,88.54
2018-12-01T10:36:09.597Z,88.37
2018-12-01T10:40:17.559Z,87.94
2018-12-01T10:44:25.583Z,88.04
2018-12-01T10:48:36.279Z,87.70
2018-12-01T10:52:44.372Z,89.44
2018-12-01T10:56:52.227Z,86.76
2018-12-01T11:01:17.046Z,87.03
2018-12-01T11:05:27.501Z,87.20
2018-12-01T11:09:35.350Z,86.60
2018-12-01T11:13:43.291Z,86.08
2018-12-01T11:17:51.371Z,86.17
2018-12-01T11:21:58.974Z,86.81
2018-12-01T11:26:06.775Z,86.82
2018-12-01T11:30:18.772Z,87.01
2018-12-01T11:34:26.183Z,86.93
2018-12-01T11:38:34.405Z,86.97
2018-12-01T11:42:42.214Z,86.56
2018-12-01T11:46:50.406Z,86.59
2018-12-01T11:50:58.141Z,85.77
2018-12-01T11:55:06.277Z,85.92
2018-12-01T11:59:13.901Z,85.93
2018-12-01T12:03:27.806Z,85.64
2018-12-01T12:08:28.061Z,85.34
2018-12-01T12:12:35.736Z,84.82
2018-12-01T12:16:43.459Z,85.05
2018-12-01T12:20:51.247Z,85.18
2018-12-01T12:25:01.002Z,84.51
2018-12-01T12:29:24.049Z,84.38
2018-12-01T12:33:35.574Z,84.37
2018-12-01T12:37:45.864Z,84.04
2018-12-01T12:41:59.585Z,84.08
2018-12-01T12:46:14.745Z,84.01
2018-12-01T12:50:26.019Z,84.32
2018-12-01T12:54:36.849Z,84.30
2018-12-01T12:58:45.751Z,84.25
2018-12-01T13:03:12.099Z,85.01
2018-12-01T13:07:20.471Z,85.08
2018-12-01T13:11:39.574Z,85.10
2018-12-01T13:15:48.881Z,85.13
2018-12-01T13:19:56.877Z,85.10
2018-12-01T13:24:04.627Z,84.94
2018-12-01T13:28:29.333Z,84.38
2018-12-01T13:32:37.737Z,84.66
2018-12-01T13:36:45.627Z,84.79
2018-12-01T13:40:56.821Z,84.75
2018-12-01T13:45:06.163Z,84.68
2018-12-01T13:49:19.801Z,84.15
2018-12-01T13:53:31.344Z,84.64
2018-12-01T13:57:47.583Z,84.96
2018-12-01T14:01:57.583Z,84.72
2018-12-01T14:06:07.495Z,84.86
2018-12-01T14:10:36.721Z,84.78
2018-12-01T14:14:45.464Z,84.89
2018-12-01T14:18:57.807Z,84.59
2018-12-01T14:23:13.606Z,84.94
2018-12-01T14:27:26.965Z,84.69
2018-12-01T14:31:47.486Z,84.68
2018-12-01T14:35:59.385Z,84.74
2018-12-01T14:40:13.872Z,84.51
2018-12-01T14:44:21.399Z,84.64
2018-12-01T14:48:28.846Z,84.92
2018-12-01T14:52:37.105Z,85.17
2018-12-01T14:56:45.518Z,85.11
2018-12-01T15:00:52.949Z,84.90
2018-12-01T15:05:00.443Z,85.15
2018-12-01T15:09:11.434Z,85.33
2018-12-01T15:13:21.486Z,85.12
2018-12-01T15:17:35.073Z,84.92
2018-12-01T15:21:46.647Z,85.09
2018-12-01T15:25:54.420Z,85.07
2018-12-01T15:30:07.749Z,85.09
2018-12-01T15:34:15.932Z,84.84
2018-12-01T15:38:23.823Z,84.80
2018-12-01T15:42:34.345Z,85.05
2018-12-01T15:46:46.255Z,84.72
2018-12-01T15:50:52.431Z,85.13
2018-12-01T15:55:02.823Z,85.09
2018-12-01T15:59:10.394Z,85.68
2018-12-01T16:03:19.975Z,85.06
2018-12-01T16:07:29.199Z,85.77
2018-12-01T16:11:37.884Z,85.13
2018-12-01T16:15:57.682Z,85.65
2018-12-01T16:20:25.822Z,85.28
2018-12-01T16:24:44.559Z,85.23
2018-12-01T16:28:54.548Z,85.57
2018-12-01T16:33:09.717Z,85.40
2018-12-01T16:37:26.454Z,85.48
2018-12-01T16:41:41.775Z,85.32
2018-12-01T16:45:55.316Z,85.30
2018-12-01T16:50:14.329Z,86.18
2018-12-01T16:54:25.066Z,85.45
2018-12-01T16:58:41.197Z,85.73
2018-12-01T17:03:11.982Z,85.39
2018-12-01T17:07:30.201Z,85.53
2018-12-01T17:11:41.934Z,85.58
2018-12-01T17:15:51.822Z,85.78
2018-12-01T17:20:00.053Z,85.97
2018-12-01T17:24:10.007Z,86.36
2018-12-01T17:28:22.699Z,86.16
2018-12-01T17:32:41.847Z,86.08
2018-12-01T17:36:51.482Z,86.58
2018-12-01T17:41:15.033Z,86.51
2018-12-01T17:45:28.633Z,86.26
2018-12-01T17:49:40.329Z,85.98
2018-12-01T17:53:59.387Z,85.73
2018-12-01T17:58:10.879Z,85.45
2018-12-01T18:02:19.241Z,85.23
2018-12-01T18:06:30.719Z,84.95
2018-12-01T18:10:48.710Z,84.69
2018-12-01T18:15:09.316Z,84.41
2018-12-01T18:19:17.968Z,84.45
2018-12-01T18:23:26.575Z,84.88
2018-12-01T18:27:36.916Z,85.78
2018-12-01T18:31:44.637Z,86.04
2018-12-01T18:35:52.466Z,85.03
2018-12-01T18:40:00.251Z,84.82
2018-12-01T18:44:09.749Z,85.19
2018-12-01T18:48:17.791Z,85.13
2018-12-01T18:52:25.907Z,84.73
2018-12-01T18:56:33.890Z,84.25
2018-12-01T19:00:49.953Z,84.57
2018-12-01T19:04:57.610Z,83.50
2018-12-01T19:09:06.313Z,83.70
2018-12-01T19:13:14.964Z,83.59
2018-12-01T19:17:22.990Z,83.87
2018-12-01T19:21:30.719Z,83.57
2018-12-01T19:25:39.285Z,84.00
2018-12-01T19:29:47.094Z,84.44
2018-12-01T19:33:54.717Z,84.51
2018-12-01T19:38:02.812Z,84.73
2018-12-01T19:42:10.775Z,84.90
2018-12-01T19:46:18.884Z,85.13
2018-12-01T19:50:39.054Z,85.29
2018-12-01T19:54:46.952Z,85.41
2018-12-01T19:58:54.769Z,85.62
2018-12-01T20:03:08.056Z,85.51
2018-12-01T20:07:16.360Z,85.61
2018-12-01T20:11:24.477Z,85.84
2018-12-01T20:15:43.770Z,85.38
2018-12-01T20:19:54.711Z,85.34
2018-12-01T20:24:04.523Z,85.50
2018-12-01T20:28:12.661Z,85.38
2018-12-01T20:32:20.743Z,85.77
2018-12-01T20:36:34.883Z,85.89
2018-12-01T20:40:43.224Z,85.33
2018-12-01T20:44:54.221Z,85.69
2018-12-01T20:49:02.470Z,85.73
2018-12-01T20:53:11.300Z,85.11
2018-12-01T20:57:33.653Z,85.07
2018-12-01T21:01:44.103Z,84.75
2018-12-01T21:05:51.990Z,84.13
2018-12-01T21:10:00.822Z,83.54
2018-12-01T21:14:09.115Z,83.14
2018-12-01T21:18:17.052Z,82.65
2018-12-01T21:22:24.964Z,81.96
2018-12-01T21:26:33.410Z,81.85
2018-12-01T21:30:41.791Z,81.39
2018-12-01T21:34:49.526Z,81.44
2018-12-01T21:38:57.331Z,80.92
2018-12-01T21:43:05.523Z,80.71
2018-12-01T21:47:13.395Z,79.44
2018-12-01T21:51:21.255Z,78.82
2018-12-01T21:55:29.259Z,78.10
2018-12-01T21:59:37.124Z,77.61
2018-12-01T22:03:45.015Z,76.97
2018-12-01T22:07:52.761Z,76.11
2018-12-01T22:12:01.430Z,75.84
2018-12-01T22:16:11.273Z,75.53
2018-12-01T22:20:25.948Z,75.28
2018-12-01T22:24:35.792Z,74.92
2018-12-01T22:28:43.470Z,74.44
2018-12-01T22:33:20.849Z,74.34
2018-12-01T22:37:28.431Z,74.36
2018-12-01T22:41:36.053Z,74.17
2018-12-01T22:45:44.868Z,74.33
2018-12-01T22:49:52.483Z,74.59
2018-12-01T22:54:00.509Z,74.51
2018-12-01T22:58:14.009Z,74.22
2018-12-01T23:02:21.631Z,74.26
2018-12-01T23:06:29.428Z,74.08
2018-12-01T23:10:37.065Z,74.21
2018-12-01T23:14:44.988Z,74.46
2018-12-01T23:18:52.931Z,74.98
2018-12-01T23:23:02.936Z,75.00
2018-12-01T23:27:13.136Z,75.23
2018-12-01T23:31:19.314Z,76.75
2018-12-01T23:35:26.931Z,77.57
2018-12-01T23:39:34.652Z,78.06
2018-12-01T23:43:42.261Z,78.71
2018-12-01T23:47:50.592Z,79.63
2018-12-01T23:52:00.915Z,79.20
2018-12-01T23:56:11.877Z,79.47
