createdAt,value
2019-02-26T00:01:05.447Z,101753.15
2019-02-26T00:02:06.606Z,101744.28
2019-02-26T00:03:07.746Z,101751.34
2019-02-26T00:04:08.895Z,101759.84
2019-02-26T00:05:10.034Z,101766.08
2019-02-26T00:06:11.180Z,101770.09
2019-02-26T00:07:14.232Z,101763.86
2019-02-26T00:08:19.394Z,101738.92
2019-02-26T00:09:22.371Z,101770.09
2019-02-26T00:10:24.768Z,101765.71
2019-02-26T00:11:26.710Z,101757.67
2019-02-26T00:12:28.785Z,101769.73
2019-02-26T00:13:31.938Z,101769.37
2019-02-26T00:14:33.711Z,101773.39
2019-02-26T00:15:35.843Z,101760.00
2019-02-26T00:16:39.994Z,101752.94
2019-02-26T00:17:43.176Z,101756.09
2019-02-26T00:18:44.080Z,101769.13
2019-02-26T00:19:45.219Z,101783.86
2019-02-26T00:20:46.462Z,101770.10
2019-02-26T00:21:49.634Z,101785.81
2019-02-26T00:22:50.667Z,101779.63
2019-02-26T00:23:53.140Z,101789.95
2019-02-26T00:24:54.467Z,101793.97
2019-02-26T00:25:55.621Z,101786.44
2019-02-26T00:26:58.527Z,101799.33
2019-02-26T00:27:59.914Z,101792.27
2019-02-26T00:29:01.860Z,101795.45
2019-02-26T00:30:11.323Z,101796.79
2019-02-26T00:31:13.960Z,101776.19
2019-02-26T00:32:16.167Z,101790.56
2019-02-26T00:33:19.567Z,101783.86
2019-02-26T00:34:21.319Z,101791.54
2019-02-26T00:35:23.589Z,101794.22
2019-02-26T00:36:27.121Z,101807.62
2019-02-26T00:37:30.591Z,101810.66
2019-02-26T00:38:33.056Z,101808.59
2019-02-26T00:39:34.675Z,101806.42
2019-02-26T00:40:37.115Z,101808.59
2019-02-26T00:41:40.385Z,101813.13
2019-02-26T00:42:41.713Z,101815.80
2019-02-26T00:43:42.872Z,101818.84
2019-02-26T00:44:44.098Z,101818.95
2019-02-26T00:45:45.238Z,101804.58
2019-02-26T00:46:46.380Z,101822.97
2019-02-26T00:47:47.523Z,101820.66
2019-02-26T00:48:48.675Z,101816.78
2019-02-26T00:49:51.111Z,101819.81
2019-02-26T00:50:54.387Z,101831.00
2019-02-26T00:51:56.003Z,101833.21
2019-02-26T00:52:59.401Z,101831.37
2019-02-26T00:54:01.843Z,101836.72
2019-02-26T00:55:05.400Z,101815.80
2019-02-26T00:56:09.773Z,101829.05
2019-02-26T00:57:11.523Z,101821.98
2019-02-26T00:58:13.579Z,101808.12
2019-02-26T00:59:14.759Z,101803.23
2019-02-26T01:00:16.408Z,101811.64
2019-02-26T01:01:19.397Z,101815.30
2019-02-26T01:02:20.599Z,101815.66
2019-02-26T01:03:21.738Z,101815.66
2019-02-26T01:04:22.893Z,101803.23
2019-02-26T01:05:24.030Z,101805.91
2019-02-26T01:06:26.807Z,101809.94
2019-02-26T01:07:30.279Z,101814.45
2019-02-26T01:08:31.481Z,101817.36
2019-02-26T01:09:33.999Z,101816.02
2019-02-26T01:10:37.542Z,101817.86
2019-02-26T01:11:38.470Z,101822.35
2019-02-26T01:12:40.208Z,101813.48
2019-02-26T01:13:42.758Z,101826.37
2019-02-26T01:14:45.799Z,101808.12
2019-02-26T01:15:47.058Z,101830.89
2019-02-26T01:16:48.354Z,101831.73
2019-02-26T01:17:49.547Z,101846.47
2019-02-26T01:18:51.477Z,101844.29
2019-02-26T01:19:54.361Z,101856.70
2019-02-26T01:20:57.911Z,101845.48
2019-02-26T01:21:59.987Z,101844.14
2019-02-26T01:23:01.234Z,101854.86
2019-02-26T01:24:04.216Z,101853.89
2019-02-26T01:25:07.132Z,101856.56
2019-02-26T01:26:10.060Z,101856.56
2019-02-26T01:27:11.319Z,101861.92
2019-02-26T01:28:16.106Z,101859.61
2019-02-26T01:29:18.605Z,101857.91
2019-02-26T01:30:23.569Z,101860.59
2019-02-26T01:31:22.493Z,101854.25
2019-02-26T01:32:24.987Z,101856.56
2019-02-26T01:33:27.781Z,101856.09
2019-02-26T01:34:29.163Z,101855.59
2019-02-26T01:35:32.945Z,101852.08
2019-02-26T01:36:33.764Z,101843.92
2019-02-26T01:37:36.606Z,101839.16
2019-02-26T01:38:41.553Z,101831.62
2019-02-26T01:39:42.985Z,101831.11
2019-02-26T01:40:46.075Z,101837.81
2019-02-26T01:41:47.836Z,101842.34
2019-02-26T01:42:52.897Z,101839.16
2019-02-26T01:43:53.292Z,101852.19
2019-02-26T01:44:54.434Z,101846.47
2019-02-26T01:45:55.586Z,101843.78
2019-02-26T01:46:58.284Z,101849.65
2019-02-26T01:47:59.887Z,101855.98
2019-02-26T01:49:02.174Z,101855.11
2019-02-26T01:50:08.758Z,101865.83
2019-02-26T01:51:09.535Z,101857.80
2019-02-26T01:52:12.705Z,101864.49
2019-02-26T01:53:14.597Z,101855.62
2019-02-26T01:54:16.902Z,101857.33
2019-02-26T01:55:18.883Z,101860.11
2019-02-26T01:56:21.268Z,101850.73
2019-02-26T01:57:22.411Z,101861.45
2019-02-26T01:58:23.553Z,101849.76
2019-02-26T01:59:24.799Z,101855.27
2019-02-26T02:00:26.100Z,101857.94
2019-02-26T02:01:27.772Z,101862.79
2019-02-26T02:02:30.308Z,101865.00
2019-02-26T02:03:32.618Z,101860.47
2019-02-26T02:04:34.893Z,101862.79
2019-02-26T02:05:37.052Z,101867.17
2019-02-26T02:06:39.180Z,101868.88
2019-02-26T02:07:41.282Z,101871.70
2019-02-26T02:08:45.434Z,101865.36
2019-02-26T02:09:48.653Z,101870.72
2019-02-26T02:10:51.403Z,101874.37
2019-02-26T02:11:51.805Z,101869.38
2019-02-26T02:12:55.227Z,101869.38
2019-02-26T02:13:56.001Z,101879.12
2019-02-26T02:14:57.147Z,101881.44
2019-02-26T02:15:59.729Z,101884.48
2019-02-26T02:17:03.514Z,101879.95
2019-02-26T02:18:06.117Z,101883.61
2019-02-26T02:19:07.512Z,101884.95
2019-02-26T02:20:18.084Z,101884.48
2019-02-26T02:21:18.228Z,101888.97
2019-02-26T02:22:21.250Z,101883.50
2019-02-26T02:23:23.570Z,101900.05
2019-02-26T02:24:25.493Z,101886.66
2019-02-26T02:25:29.017Z,101894.22
2019-02-26T02:26:29.671Z,101885.20
2019-02-26T02:27:33.140Z,101886.55
2019-02-26T02:28:35.628Z,101886.66
2019-02-26T02:29:37.011Z,101885.67
2019-02-26T02:30:39.065Z,101881.66
2019-02-26T02:31:40.392Z,101891.40
2019-02-26T02:32:41.544Z,101882.16
2019-02-26T02:33:42.691Z,101888.72
2019-02-26T02:34:44.175Z,101887.02
2019-02-26T02:35:45.418Z,101892.02
2019-02-26T02:36:46.579Z,101883.50
2019-02-26T02:37:47.744Z,101892.38
2019-02-26T02:38:48.882Z,101893.71
2019-02-26T02:39:50.032Z,101894.33
2019-02-26T02:40:52.542Z,101894.69
2019-02-26T02:41:54.943Z,101889.84
2019-02-26T02:42:56.277Z,101900.05
2019-02-26T02:43:57.423Z,101904.57
2019-02-26T02:44:58.561Z,101901.02
2019-02-26T02:46:01.351Z,101891.79
2019-02-26T02:47:04.289Z,101893.59
2019-02-26T02:48:06.270Z,101890.09
2019-02-26T02:49:09.830Z,101901.78
2019-02-26T02:50:15.280Z,101895.92
2019-02-26T02:51:16.037Z,101897.39
2019-02-26T02:52:17.180Z,101903.59
2019-02-26T02:53:21.072Z,101896.42
2019-02-26T02:54:23.476Z,101901.89
2019-02-26T02:55:24.590Z,101919.30
2019-02-26T02:56:25.843Z,101921.98
2019-02-26T02:57:29.455Z,101935.37
2019-02-26T02:58:30.030Z,101941.60
2019-02-26T02:59:33.990Z,101931.36
2019-02-26T03:00:34.530Z,101939.39
2019-02-26T03:01:35.761Z,101930.02
2019-02-26T03:02:40.492Z,101936.72
2019-02-26T03:03:40.069Z,101940.62
2019-02-26T03:04:41.248Z,101935.73
2019-02-26T03:05:43.817Z,101930.38
2019-02-26T03:06:45.435Z,101926.25
2019-02-26T03:07:50.753Z,101912.49
2019-02-26T03:08:50.988Z,101918.22
2019-02-26T03:09:52.825Z,101933.78
2019-02-26T03:10:53.963Z,101930.27
2019-02-26T03:11:55.123Z,101924.77
2019-02-26T03:12:57.787Z,101910.04
2019-02-26T03:13:59.438Z,101916.73
2019-02-26T03:15:02.355Z,101915.39
2019-02-26T03:16:03.748Z,101914.06
2019-02-26T03:17:06.394Z,101906.02
2019-02-26T03:18:09.881Z,101913.08
2019-02-26T03:19:12.192Z,101917.09
2019-02-26T03:20:14.397Z,101921.63
2019-02-26T03:21:16.800Z,101923.80
2019-02-26T03:22:21.423Z,101927.34
2019-02-26T03:23:21.736Z,101911.27
2019-02-26T03:24:25.499Z,101921.48
2019-02-26T03:25:27.192Z,101934.87
2019-02-26T03:26:28.994Z,101937.55
2019-02-26T03:27:31.165Z,101936.58
2019-02-26T03:28:37.116Z,101924.52
2019-02-26T03:29:36.253Z,101918.80
2019-02-26T03:30:40.172Z,101925.86
2019-02-26T03:31:46.271Z,101914.17
2019-02-26T03:32:45.918Z,101909.42
2019-02-26T03:33:46.540Z,101910.30
2019-02-26T03:34:47.711Z,101906.75
2019-02-26T03:35:49.198Z,101905.91
2019-02-26T03:36:50.340Z,101894.33
2019-02-26T03:37:54.599Z,101898.34
2019-02-26T03:38:56.580Z,101892.98
2019-02-26T03:39:59.955Z,101919.41
2019-02-26T03:41:03.270Z,101905.66
2019-02-26T03:42:04.067Z,101916.73
2019-02-26T03:43:07.500Z,101902.14
2019-02-26T03:44:08.846Z,101923.94
2019-02-26T03:45:12.816Z,101913.83
2019-02-26T03:46:13.957Z,101925.02
2019-02-26T03:47:16.288Z,101921.51
2019-02-26T03:48:20.250Z,101916.62
2019-02-26T03:49:26.399Z,101921.98
2019-02-26T03:50:27.058Z,101903.73
2019-02-26T03:51:27.433Z,101918.94
2019-02-26T03:52:29.009Z,101917.96
2019-02-26T03:53:34.245Z,101917.13
2019-02-26T03:54:37.199Z,101920.78
2019-02-26T03:55:39.151Z,101918.94
2019-02-26T03:56:40.759Z,101917.23
2019-02-26T03:57:46.915Z,101921.25
2019-02-26T03:58:45.337Z,101930.52
2019-02-26T03:59:46.583Z,101929.29
2019-02-26T04:00:47.860Z,101939.53
2019-02-26T04:01:48.995Z,101944.02
2019-02-26T04:02:51.632Z,101937.83
2019-02-26T04:03:54.657Z,101945.86
2019-02-26T04:04:57.086Z,101951.59
2019-02-26T04:06:00.418Z,101955.61
2019-02-26T04:07:10.688Z,101956.08
2019-02-26T04:08:11.157Z,101968.50
2019-02-26T04:09:15.942Z,101964.11
2019-02-26T04:10:15.555Z,101964.11
2019-02-26T04:11:19.401Z,101971.68
2019-02-26T04:12:20.884Z,101962.30
2019-02-26T04:13:22.315Z,101969.47
2019-02-26T04:14:25.592Z,101959.13
2019-02-26T04:15:27.883Z,101961.33
2019-02-26T04:16:32.019Z,101974.22
2019-02-26T04:17:33.655Z,101968.03
2019-02-26T04:18:36.123Z,101981.42
2019-02-26T04:19:37.417Z,101973.75
2019-02-26T04:20:43.372Z,101973.24
2019-02-26T04:22:20.987Z,101994.31
2019-02-26T04:23:22.041Z,101993.84
2019-02-26T04:24:25.763Z,102001.88
2019-02-26T04:25:42.273Z,102006.00
2019-02-26T04:27:05.391Z,102004.19
2019-02-26T04:28:13.133Z,102010.02
2019-02-26T04:29:17.840Z,102012.70
2019-02-26T04:30:36.522Z,102012.34
2019-02-26T04:31:54.679Z,102017.83
2019-02-26T04:33:07.208Z,102009.29
2019-02-26T04:34:12.115Z,102020.98
2019-02-26T04:35:16.128Z,102020.25
2019-02-26T04:36:23.658Z,102025.97
2019-02-26T04:37:38.588Z,102020.86
2019-02-26T04:39:22.105Z,102032.44
2019-02-26T04:40:28.327Z,102033.41
2019-02-26T04:41:32.734Z,102031.20
2019-02-26T04:42:46.134Z,102028.66
2019-02-26T04:44:06.120Z,102032.31
2019-02-26T04:45:20.233Z,102026.20
2019-02-26T04:46:25.528Z,102040.45
2019-02-26T04:47:33.832Z,102038.75
2019-02-26T04:48:41.020Z,102034.37
2019-02-26T04:49:42.997Z,102043.74
2019-02-26T04:50:44.662Z,102030.95
2019-02-26T04:51:47.953Z,102030.09
2019-02-26T04:52:48.977Z,102032.77
2019-02-26T04:53:51.905Z,102038.02
2019-02-26T04:54:53.152Z,102037.66
2019-02-26T04:55:54.268Z,102045.08
2019-02-26T04:56:55.584Z,102045.55
2019-02-26T04:57:56.798Z,102045.45
2019-02-26T04:58:58.092Z,102048.13
2019-02-26T05:00:01.243Z,102047.16
2019-02-26T05:01:04.235Z,102040.45
2019-02-26T05:02:05.333Z,102047.52
2019-02-26T05:03:08.627Z,102046.55
2019-02-26T05:04:09.604Z,102042.53
2019-02-26T05:05:10.693Z,102044.73
2019-02-26T05:06:11.924Z,102048.25
2019-02-26T05:07:16.102Z,102046.44
2019-02-26T05:08:17.759Z,102047.78
2019-02-26T05:09:19.194Z,102058.36
2019-02-26T05:10:21.054Z,102064.22
2019-02-26T05:11:31.769Z,102065.05
2019-02-26T05:12:30.256Z,102059.70
2019-02-26T05:13:32.125Z,102059.70
2019-02-26T05:14:32.419Z,102066.76
2019-02-26T05:15:33.538Z,102075.16
2019-02-26T05:16:37.001Z,102081.86
2019-02-26T05:17:37.649Z,102083.56
2019-02-26T05:18:39.039Z,102078.20
2019-02-26T05:19:43.445Z,102096.96
2019-02-26T05:20:48.099Z,102087.95
2019-02-26T05:21:46.449Z,102091.97
2019-02-26T05:22:48.161Z,102103.05
2019-02-26T05:23:51.782Z,102094.55
2019-02-26T05:24:52.870Z,102099.40
2019-02-26T05:25:59.857Z,102097.70
2019-02-26T05:26:58.130Z,102101.24
2019-02-26T05:27:59.344Z,102107.06
2019-02-26T05:29:00.457Z,102119.02
2019-02-26T05:30:01.586Z,102115.47
2019-02-26T05:31:03.637Z,102106.47
2019-02-26T05:32:07.266Z,102110.48
2019-02-26T05:33:08.837Z,102118.52
2019-02-26T05:34:12.219Z,102121.56
2019-02-26T05:35:14.378Z,102112.19
2019-02-26T05:36:17.242Z,102127.89
2019-02-26T05:37:18.556Z,102126.09
2019-02-26T05:38:19.691Z,102124.25
2019-02-26T05:39:21.738Z,102123.27
2019-02-26T05:40:26.980Z,102128.63
2019-02-26T05:41:28.094Z,102132.28
2019-02-26T05:42:29.208Z,102124.25
2019-02-26T05:43:33.172Z,102130.94
2019-02-26T05:44:33.342Z,102137.64
2019-02-26T05:45:35.617Z,102137.27
2019-02-26T05:46:37.104Z,102136.91
2019-02-26T05:47:38.329Z,102140.92
2019-02-26T05:48:40.692Z,102139.11
2019-02-26T05:49:45.356Z,102135.09
2019-02-26T05:50:45.779Z,102140.92
2019-02-26T05:51:46.997Z,102149.46
2019-02-26T05:52:50.392Z,102151.78
2019-02-26T05:53:51.130Z,102172.34
2019-02-26T05:54:52.739Z,102165.64
2019-02-26T05:55:55.972Z,102161.25
2019-02-26T05:56:57.122Z,102158.58
2019-02-26T05:57:58.233Z,102157.23
2019-02-26T05:59:02.097Z,102162.59
2019-02-26T06:00:04.766Z,102162.13
2019-02-26T06:01:06.002Z,102151.05
2019-02-26T06:02:07.124Z,102158.58
2019-02-26T06:03:09.663Z,102159.55
2019-02-26T06:04:12.310Z,102166.61
2019-02-26T06:05:17.129Z,102158.58
2019-02-26T06:06:17.522Z,102168.82
2019-02-26T06:07:21.754Z,102175.98
2019-02-26T06:08:25.658Z,102174.64
2019-02-26T06:09:26.120Z,102194.73
2019-02-26T06:10:29.845Z,102183.42
2019-02-26T06:11:33.424Z,102194.03
2019-02-26T06:12:35.581Z,102206.83
2019-02-26T06:13:38.256Z,102200.36
2019-02-26T06:14:40.105Z,102207.43
2019-02-26T06:15:41.220Z,102206.73
2019-02-26T06:16:43.223Z,102217.11
2019-02-26T06:17:46.317Z,102213.22
2019-02-26T06:18:49.118Z,102218.70
2019-02-26T06:19:53.055Z,102220.55
2019-02-26T06:20:56.013Z,102221.88
2019-02-26T06:21:57.305Z,102221.55
2019-02-26T06:22:58.424Z,102222.04
2019-02-26T06:23:59.542Z,102217.67
2019-02-26T06:25:04.077Z,102222.55
2019-02-26T06:26:13.306Z,102217.61
2019-02-26T06:27:13.024Z,102220.78
2019-02-26T06:28:13.588Z,102215.91
2019-02-26T06:29:15.465Z,102213.22
2019-02-26T06:30:16.906Z,102215.18
2019-02-26T06:31:19.878Z,102221.40
2019-02-26T06:32:21.036Z,102222.76
2019-02-26T06:33:22.153Z,102223.23
2019-02-26T06:34:23.270Z,102225.94
2019-02-26T06:35:24.387Z,102232.77
2019-02-26T06:36:26.521Z,102235.06
2019-02-26T06:37:30.814Z,102232.86
2019-02-26T06:38:32.837Z,102225.80
2019-02-26T06:39:36.308Z,102233.96
2019-02-26T06:40:39.274Z,102233.61
2019-02-26T06:41:41.931Z,102236.87
2019-02-26T06:42:43.699Z,102236.98
2019-02-26T06:43:47.702Z,102247.48
2019-02-26T06:44:49.419Z,102237.47
2019-02-26T06:45:50.866Z,102243.48
2019-02-26T06:46:51.983Z,102254.34
2019-02-26T06:47:54.628Z,102255.44
2019-02-26T06:48:56.132Z,102269.12
2019-02-26T06:49:57.247Z,102266.18
2019-02-26T06:51:00.438Z,102257.00
2019-02-26T06:52:01.378Z,102279.11
2019-02-26T06:53:04.379Z,102277.15
2019-02-26T06:54:05.565Z,102281.91
2019-02-26T06:55:08.880Z,102291.92
2019-02-26T06:56:09.992Z,102299.36
2019-02-26T06:57:11.108Z,102293.84
2019-02-26T06:58:17.963Z,102296.42
2019-02-26T06:59:29.465Z,102297.16
2019-02-26T07:00:30.877Z,102296.17
2019-02-26T07:01:32.794Z,102303.48
2019-02-26T07:02:35.015Z,102294.94
2019-02-26T07:03:36.146Z,102301.55
2019-02-26T07:04:37.257Z,102310.34
2019-02-26T07:05:38.483Z,102316.91
2019-02-26T07:06:39.596Z,102308.73
2019-02-26T07:07:40.908Z,102311.42
2019-02-26T07:08:44.030Z,102319.23
2019-02-26T07:09:45.094Z,102323.48
2019-02-26T07:10:46.219Z,102319.45
2019-02-26T07:11:47.357Z,102325.08
2019-02-26T07:12:50.616Z,102324.10
2019-02-26T07:13:53.706Z,102315.06
2019-02-26T07:14:55.481Z,102317.60
2019-02-26T07:15:57.953Z,102320.65
2019-02-26T07:16:59.626Z,102312.12
2019-02-26T07:18:04.395Z,102318.33
2019-02-26T07:19:06.409Z,102306.12
2019-02-26T07:20:08.010Z,102313.67
2019-02-26T07:21:09.129Z,102315.53
2019-02-26T07:22:11.600Z,102308.81
2019-02-26T07:23:15.443Z,102307.83
2019-02-26T07:24:18.077Z,102316.36
2019-02-26T07:25:19.316Z,102306.95
2019-02-26T07:26:20.819Z,102311.13
2019-02-26T07:27:23.551Z,102320.39
2019-02-26T07:28:26.838Z,102313.67
2019-02-26T07:29:30.716Z,102315.53
2019-02-26T07:30:32.612Z,102311.97
2019-02-26T07:31:35.544Z,102307.94
2019-02-26T07:32:38.262Z,102308.92
2019-02-26T07:33:39.912Z,102312.12
2019-02-26T07:34:42.792Z,102324.21
2019-02-26T07:35:44.217Z,102313.09
2019-02-26T07:36:46.100Z,102315.78
2019-02-26T07:37:48.456Z,102314.91
2019-02-26T07:38:51.979Z,102325.80
2019-02-26T07:39:52.741Z,102315.17
2019-02-26T07:40:54.323Z,102328.75
2019-02-26T07:41:56.874Z,102315.78
2019-02-26T07:42:58.007Z,102321.30
2019-02-26T07:44:00.090Z,102332.05
2019-02-26T07:45:01.256Z,102329.37
2019-02-26T07:46:02.477Z,102336.20
2019-02-26T07:47:06.088Z,102331.33
2019-02-26T07:48:06.652Z,102338.66
2019-02-26T07:49:07.881Z,102342.55
2019-02-26T07:50:12.406Z,102346.22
2019-02-26T07:51:13.424Z,102347.70
2019-02-26T07:52:14.545Z,102350.86
2019-02-26T07:53:17.964Z,102349.52
2019-02-26T07:54:18.680Z,102351.73
2019-02-26T07:55:19.932Z,102355.87
2019-02-26T07:56:22.978Z,102350.03
2019-02-26T07:57:25.883Z,102346.98
2019-02-26T07:58:27.186Z,102344.66
2019-02-26T07:59:32.353Z,102350.14
2019-02-26T08:00:32.888Z,102343.92
2019-02-26T08:01:35.422Z,102349.30
2019-02-26T08:02:37.469Z,102346.61
2019-02-26T08:03:38.584Z,102339.89
2019-02-26T08:04:41.821Z,102347.95
2019-02-26T08:05:42.760Z,102348.80
2019-02-26T08:06:43.880Z,102353.70
2019-02-26T08:07:46.641Z,102351.01
2019-02-26T08:08:48.953Z,102350.64
2019-02-26T08:09:50.125Z,102355.40
2019-02-26T08:10:53.119Z,102351.84
2019-02-26T08:11:54.291Z,102351.37
2019-02-26T08:12:56.673Z,102355.26
2019-02-26T08:13:59.252Z,102359.80
2019-02-26T08:15:10.145Z,102341.34
2019-02-26T08:16:10.946Z,102355.15
2019-02-26T08:17:12.056Z,102357.33
2019-02-26T08:18:13.170Z,102355.98
2019-02-26T08:19:14.283Z,102360.89
2019-02-26T08:20:15.449Z,102363.44
2019-02-26T08:21:17.656Z,102379.09
2019-02-26T08:22:19.594Z,102380.28
2019-02-26T08:23:21.653Z,102382.14
2019-02-26T08:24:24.632Z,102389.08
2019-02-26T08:25:25.960Z,102391.30
2019-02-26T08:26:29.137Z,102394.34
2019-02-26T08:27:30.867Z,102398.84
2019-02-26T08:28:33.153Z,102404.95
2019-02-26T08:29:36.128Z,102397.39
2019-02-26T08:30:40.214Z,102390.17
2019-02-26T08:31:42.524Z,102395.91
2019-02-26T08:32:48.371Z,102397.62
2019-02-26T08:33:50.942Z,102390.06
2019-02-26T08:34:49.792Z,102395.30
2019-02-26T08:35:50.919Z,102395.30
2019-02-26T08:36:52.085Z,102393.11
2019-02-26T08:37:53.200Z,102389.08
2019-02-26T08:38:56.451Z,102381.86
2019-02-26T08:39:57.776Z,102382.73
2019-02-26T08:40:59.461Z,102389.45
2019-02-26T08:42:05.300Z,102397.51
2019-02-26T08:43:06.419Z,102397.14
2019-02-26T08:44:07.536Z,102396.78
2019-02-26T08:45:17.845Z,102393.73
2019-02-26T08:46:20.217Z,102394.20
2019-02-26T08:47:23.381Z,102396.05
2019-02-26T08:48:25.038Z,102402.41
2019-02-26T08:49:27.402Z,102396.16
2019-02-26T08:50:32.750Z,102405.70
2019-02-26T08:51:31.539Z,102404.36
2019-02-26T08:52:32.667Z,102407.16
2019-02-26T08:53:33.789Z,102408.50
2019-02-26T08:54:35.839Z,102410.72
2019-02-26T08:55:37.238Z,102401.92
2019-02-26T08:56:38.707Z,102404.11
2019-02-26T08:57:41.477Z,102407.30
2019-02-26T08:58:43.636Z,102403.27
2019-02-26T08:59:47.303Z,102407.30
2019-02-26T09:00:48.641Z,102411.81
2019-02-26T09:01:49.757Z,102415.37
2019-02-26T09:02:53.918Z,102420.74
2019-02-26T09:03:55.831Z,102423.43
2019-02-26T09:04:59.138Z,102428.80
2019-02-26T09:06:11.015Z,102430.14
2019-02-26T09:07:03.193Z,102434.17
2019-02-26T09:08:05.929Z,102435.16
2019-02-26T09:09:07.442Z,102433.81
2019-02-26T09:10:15.825Z,102444.06
2019-02-26T09:11:16.735Z,102443.58
2019-02-26T09:12:19.746Z,102437.34
2019-02-26T09:13:20.906Z,102439.55
2019-02-26T09:14:22.021Z,102440.90
2019-02-26T09:15:23.240Z,102435.52
2019-02-26T09:16:25.675Z,102434.55
2019-02-26T09:17:29.913Z,102435.38
2019-02-26T09:18:31.543Z,102440.65
2019-02-26T09:19:35.425Z,102435.27
2019-02-26T09:20:36.486Z,102440.65
2019-02-26T09:21:41.739Z,102437.45
2019-02-26T09:22:45.678Z,102433.31
2019-02-26T09:23:47.427Z,102440.88
2019-02-26T09:24:46.881Z,102435.50
2019-02-26T09:25:54.192Z,102443.09
2019-02-26T09:26:54.837Z,102443.92
2019-02-26T09:27:55.885Z,102427.80
2019-02-26T09:28:57.205Z,102427.33
2019-02-26T09:29:58.441Z,102431.22
2019-02-26T09:31:03.733Z,102427.33
2019-02-26T09:32:02.686Z,102430.37
2019-02-26T09:33:05.847Z,102434.41
2019-02-26T09:34:06.967Z,102433.91
2019-02-26T09:35:10.585Z,102431.72
2019-02-26T09:36:14.931Z,102426.82
2019-02-26T09:37:14.824Z,102431.72
2019-02-26T09:38:17.631Z,102425.47
2019-02-26T09:39:19.076Z,102428.16
2019-02-26T09:40:23.432Z,102428.67
2019-02-26T09:41:23.212Z,102429.14
2019-02-26T09:42:25.578Z,102428.30
2019-02-26T09:43:27.563Z,102426.96
2019-02-26T09:44:30.972Z,102432.34
2019-02-26T09:45:32.018Z,102430.63
2019-02-26T09:46:35.884Z,102433.78
2019-02-26T09:47:36.292Z,102434.66
2019-02-26T09:48:38.327Z,102428.41
2019-02-26T09:49:40.576Z,102432.08
2019-02-26T09:50:43.759Z,102428.55
2019-02-26T09:51:44.712Z,102421.94
2019-02-26T09:52:47.885Z,102429.02
2019-02-26T09:53:50.089Z,102428.19
2019-02-26T09:54:52.992Z,102424.16
2019-02-26T09:55:55.033Z,102425.97
2019-02-26T09:56:56.154Z,102424.52
2019-02-26T09:57:57.267Z,102425.50
2019-02-26T09:58:58.485Z,102423.18
2019-02-26T10:00:00.661Z,102427.58
2019-02-26T10:01:02.744Z,102426.23
2019-02-26T10:02:05.928Z,102421.22
2019-02-26T10:03:08.391Z,102420.24
2019-02-26T10:04:10.104Z,102428.30
2019-02-26T10:05:13.974Z,102437.57
2019-02-26T10:06:16.774Z,102437.09
2019-02-26T10:07:18.967Z,102441.97
2019-02-26T10:08:22.221Z,102447.34
2019-02-26T10:09:23.212Z,102453.09
2019-02-26T10:10:26.051Z,102462.86
2019-02-26T10:11:28.022Z,102454.69
2019-02-26T10:12:29.876Z,102454.32
2019-02-26T10:13:32.280Z,102458.72
2019-02-26T10:14:35.668Z,102456.03
2019-02-26T10:15:39.286Z,102456.39
2019-02-26T10:16:39.759Z,102463.11
2019-02-26T10:17:42.751Z,102466.16
2019-02-26T10:18:45.027Z,102459.81
2019-02-26T10:19:47.010Z,102450.77
2019-02-26T10:20:49.926Z,102458.83
2019-02-26T10:21:51.267Z,102457.38
2019-02-26T10:22:53.217Z,102451.13
2019-02-26T10:23:56.714Z,102447.83
2019-02-26T10:24:58.413Z,102446.02
2019-02-26T10:26:00.211Z,102446.38
2019-02-26T10:27:05.455Z,102439.15
2019-02-26T10:28:08.647Z,102436.83
2019-02-26T10:29:08.686Z,102438.17
2019-02-26T10:30:14.385Z,102442.56
2019-02-26T10:31:15.432Z,102438.90
2019-02-26T10:32:16.651Z,102437.08
2019-02-26T10:33:20.876Z,102439.27
2019-02-26T10:34:24.989Z,102437.92
2019-02-26T10:35:32.553Z,102442.94
2019-02-26T10:36:30.333Z,102436.20
2019-02-26T10:37:31.895Z,102436.58
2019-02-26T10:38:33.648Z,102429.02
2019-02-26T10:39:36.177Z,102434.50
2019-02-26T10:40:50.767Z,102431.81
2019-02-26T10:41:42.277Z,102436.83
2019-02-26T10:42:43.365Z,102436.83
2019-02-26T10:43:44.489Z,102436.46
2019-02-26T10:44:45.613Z,102440.50
2019-02-26T10:45:47.442Z,102446.02
2019-02-26T10:46:49.868Z,102440.64
2019-02-26T10:47:51.733Z,102436.71
2019-02-26T10:48:54.001Z,102442.45
2019-02-26T10:49:56.483Z,102445.14
2019-02-26T10:50:57.690Z,102446.48
2019-02-26T10:51:58.831Z,102447.47
2019-02-26T10:53:06.746Z,102455.53
2019-02-26T10:54:05.699Z,102463.96
2019-02-26T10:55:07.285Z,102464.94
2019-02-26T10:56:08.413Z,102464.47
2019-02-26T10:57:11.233Z,102468.13
2019-02-26T10:58:13.310Z,102469.48
2019-02-26T10:59:15.883Z,102471.66
2019-02-26T11:00:27.944Z,102481.07
2019-02-26T11:01:30.782Z,102477.41
2019-02-26T11:02:31.550Z,102484.99
2019-02-26T11:03:35.438Z,102481.44
2019-02-26T11:04:40.918Z,102485.47
2019-02-26T11:05:39.844Z,102481.44
2019-02-26T11:06:44.308Z,102484.99
2019-02-26T11:07:44.873Z,102486.34
2019-02-26T11:08:47.559Z,102496.59
2019-02-26T11:09:51.060Z,102506.73
2019-02-26T11:10:52.528Z,102508.07
2019-02-26T11:11:54.888Z,102518.35
2019-02-26T11:12:59.610Z,102517.48
2019-02-26T11:13:59.957Z,102510.66
2019-02-26T11:15:02.437Z,102511.49
2019-02-26T11:16:04.088Z,102509.17
2019-02-26T11:17:05.200Z,102501.10
2019-02-26T11:18:08.077Z,102503.79
2019-02-26T11:19:11.831Z,102503.69
2019-02-26T11:20:13.870Z,102500.48
2019-02-26T11:21:15.242Z,102495.47
2019-02-26T11:22:18.309Z,102492.42
2019-02-26T11:23:19.382Z,102497.69
2019-02-26T11:24:23.054Z,102492.31
2019-02-26T11:25:24.823Z,102493.16
2019-02-26T11:26:26.647Z,102496.71
2019-02-26T11:27:27.762Z,102497.55
2019-02-26T11:28:32.617Z,102494.02
2019-02-26T11:29:33.807Z,102490.47
2019-02-26T11:30:35.053Z,102489.12
2019-02-26T11:31:36.985Z,102488.14
2019-02-26T11:32:40.387Z,102480.07
2019-02-26T11:33:42.219Z,102473.49
2019-02-26T11:34:43.335Z,102470.30
2019-02-26T11:35:47.138Z,102475.31
2019-02-26T11:36:47.570Z,102479.70
2019-02-26T11:37:51.755Z,102480.69
2019-02-26T11:38:51.747Z,102475.31
2019-02-26T11:39:55.017Z,102474.47
2019-02-26T11:40:55.888Z,102463.83
2019-02-26T11:41:59.372Z,102462.84
2019-02-26T11:43:08.675Z,102463.72
2019-02-26T11:44:07.357Z,102460.16
2019-02-26T11:45:11.790Z,102454.41
2019-02-26T11:46:12.530Z,102454.55
2019-02-26T11:47:16.069Z,102457.72
2019-02-26T11:48:17.598Z,102456.74
2019-02-26T11:49:19.873Z,102454.66
2019-02-26T11:50:27.095Z,102451.98
2019-02-26T11:51:26.165Z,102452.95
2019-02-26T11:52:27.446Z,102448.09
2019-02-26T11:53:29.920Z,102449.44
2019-02-26T11:54:34.377Z,102449.54
2019-02-26T11:55:37.395Z,102449.54