createdAt,value
2018-10-16T00:00:43.123Z,31.85
2018-10-16T00:01:43.160Z,32.99
2018-10-16T00:02:43.200Z,32.90
2018-10-16T00:03:43.238Z,32.97
2018-10-16T00:04:43.281Z,32.88
2018-10-16T00:05:43.315Z,32.97
2018-10-16T00:06:43.355Z,32.97
2018-10-16T00:07:43.393Z,32.88
2018-10-16T00:08:43.444Z,32.69
2018-10-16T00:09:43.477Z,32.59
2018-10-16T00:10:43.511Z,32.59
2018-10-16T00:11:43.551Z,32.12
2018-10-16T00:12:43.589Z,31.36
2018-10-16T00:13:43.627Z,31.07
2018-10-16T00:14:43.665Z,31.26
2018-10-16T00:15:43.707Z,31.84
2018-10-16T00:16:43.743Z,33.07
2018-10-16T00:17:43.788Z,32.88
2018-10-16T00:18:43.824Z,32.50
2018-10-16T00:19:43.866Z,31.55
2018-10-16T00:20:43.899Z,30.41
2018-10-16T00:21:43.939Z,29.93
2018-10-16T00:22:43.977Z,30.03
2018-10-16T00:23:44.015Z,29.84
2018-10-16T00:24:44.053Z,30.22
2018-10-16T00:25:44.093Z,30.60
2018-10-16T00:26:44.132Z,30.98
2018-10-16T00:27:44.170Z,31.36
2018-10-16T00:28:44.210Z,31.45
2018-10-16T00:29:44.247Z,30.88
2018-10-16T00:30:44.286Z,30.69
2018-10-16T00:31:44.325Z,30.22
2018-10-16T00:32:44.493Z,30.51
2018-10-16T00:33:44.401Z,30.98
2018-10-16T00:34:44.440Z,31.55
2018-10-16T00:35:44.479Z,32.03
2018-10-16T00:36:44.519Z,32.03
2018-10-16T00:37:44.561Z,32.12
2018-10-16T00:38:44.597Z,31.84
2018-10-16T00:39:44.634Z,31.55
2018-10-16T00:40:44.675Z,31.17
2018-10-16T00:41:44.711Z,31.36
2018-10-16T00:42:44.749Z,30.98
2018-10-16T00:43:44.856Z,31.74
2018-10-16T00:44:44.828Z,32.03
2018-10-16T00:45:44.870Z,31.26
2018-10-16T00:46:44.906Z,30.41
2018-10-16T00:47:44.943Z,30.12
2018-10-16T00:48:44.989Z,29.93
2018-10-16T00:49:45.021Z,30.03
2018-10-16T00:50:45.060Z,30.12
2018-10-16T00:51:45.105Z,29.17
2018-10-16T00:52:45.137Z,29.27
2018-10-16T00:53:45.176Z,29.17
2018-10-16T00:54:45.261Z,29.08
2018-10-16T00:55:45.252Z,29.08
2018-10-16T00:56:45.293Z,29.08
2018-10-16T00:57:45.389Z,28.89
2018-10-16T00:58:45.369Z,29.17
2018-10-16T00:59:45.409Z,28.89
2018-10-16T01:00:45.447Z,29.36
2018-10-16T01:01:45.484Z,29.46
2018-10-16T01:02:45.525Z,29.17
2018-10-16T01:03:45.572Z,28.60
2018-10-16T01:04:45.602Z,27.94
2018-10-16T01:05:45.645Z,27.37
2018-10-16T01:06:45.681Z,26.98
2018-10-16T01:07:45.722Z,26.70
2018-10-16T01:08:45.761Z,26.98
2018-10-16T01:09:45.795Z,26.70
2018-10-16T01:10:45.836Z,27.18
2018-10-16T01:11:45.874Z,27.08
2018-10-16T01:12:45.913Z,27.37
2018-10-16T01:13:45.960Z,26.79
2018-10-16T01:14:45.996Z,27.08
2018-10-16T01:15:46.028Z,27.37
2018-10-16T01:16:46.067Z,27.94
2018-10-16T01:17:46.104Z,28.41
2018-10-16T01:18:46.144Z,29.08
2018-10-16T01:19:46.217Z,28.98
2018-10-16T01:20:46.225Z,28.60
2018-10-16T01:21:46.261Z,27.94
2018-10-16T01:22:46.299Z,27.75
2018-10-16T01:23:46.337Z,26.98
2018-10-16T01:24:46.376Z,26.98
2018-10-16T01:25:46.414Z,27.27
2018-10-16T01:26:46.452Z,27.37
2018-10-16T01:27:46.491Z,27.65
2018-10-16T01:28:46.530Z,27.27
2018-10-16T01:29:46.568Z,27.27
2018-10-16T01:30:46.610Z,27.84
2018-10-16T01:31:46.645Z,27.46
2018-10-16T01:32:46.684Z,27.84
2018-10-16T01:33:46.722Z,27.65
2018-10-16T01:34:46.761Z,27.84
2018-10-16T01:35:46.801Z,27.46
2018-10-16T01:36:46.839Z,27.56
2018-10-16T01:37:46.877Z,27.65
2018-10-16T01:38:46.918Z,29.08
2018-10-16T01:39:46.955Z,29.27
2018-10-16T01:40:46.994Z,29.17
2018-10-16T01:41:47.037Z,29.17
2018-10-16T01:42:47.074Z,29.74
2018-10-16T01:43:47.110Z,29.55
2018-10-16T01:44:47.148Z,28.70
2018-10-16T01:45:47.187Z,27.46
2018-10-16T01:46:47.224Z,26.61
2018-10-16T01:47:47.263Z,26.13
2018-10-16T01:48:47.304Z,26.42
2018-10-16T01:49:47.348Z,26.42
2018-10-16T01:50:47.377Z,27.08
2018-10-16T01:51:47.423Z,27.37
2018-10-16T01:52:47.456Z,28.41
2018-10-16T01:53:47.493Z,29.08
2018-10-16T01:54:47.534Z,28.98
2018-10-16T01:55:47.571Z,29.55
2018-10-16T01:56:47.609Z,30.03
2018-10-16T01:57:47.664Z,30.12
2018-10-16T01:58:47.687Z,30.79
2018-10-16T01:59:47.728Z,31.64
2018-10-16T02:00:47.764Z,32.21
2018-10-16T02:01:47.803Z,32.69
2018-10-16T02:02:47.842Z,33.26
2018-10-16T02:03:47.883Z,34.02
2018-10-16T02:04:47.918Z,34.30
2018-10-16T02:05:47.956Z,34.40
2018-10-16T02:06:47.997Z,35.06
2018-10-16T02:07:48.035Z,35.52
2018-10-16T02:08:48.073Z,35.33
2018-10-16T02:09:48.113Z,34.86
2018-10-16T02:10:48.153Z,35.52
2018-10-16T02:11:48.198Z,35.42
2018-10-16T02:12:48.226Z,34.95
2018-10-16T02:13:48.266Z,34.86
2018-10-16T02:14:48.400Z,34.29
2018-10-16T02:15:48.342Z,32.59
2018-10-16T02:16:48.382Z,32.01
2018-10-16T02:17:48.425Z,31.82
2018-10-16T02:18:48.471Z,32.20
2018-10-16T02:19:48.496Z,31.63
2018-10-16T02:20:48.535Z,31.72
2018-10-16T02:21:48.583Z,32.10
2018-10-16T02:22:48.610Z,32.29
2018-10-16T02:23:48.650Z,32.86
2018-10-16T02:24:48.688Z,33.62
2018-10-16T02:25:48.726Z,34.00
2018-10-16T02:26:48.764Z,34.09
2018-10-16T02:27:48.813Z,33.81
2018-10-16T02:28:48.841Z,34.00
2018-10-16T02:29:48.880Z,33.81
2018-10-16T02:30:48.919Z,33.24
2018-10-16T02:31:48.959Z,32.77
2018-10-16T02:32:49.007Z,32.57
2018-10-16T02:33:49.036Z,31.92
2018-10-16T02:34:49.072Z,32.20
2018-10-16T02:35:49.115Z,31.44
2018-10-16T02:36:49.155Z,29.44
2018-10-16T02:37:49.200Z,28.49
2018-10-16T02:38:49.227Z,28.21
2018-10-16T02:39:49.280Z,27.83
2018-10-16T02:40:49.309Z,28.02
2018-10-16T02:41:49.341Z,28.78
2018-10-16T02:42:49.393Z,28.88
2018-10-16T02:43:49.430Z,29.06
2018-10-16T02:44:49.464Z,28.97
2018-10-16T02:45:49.498Z,29.44
2018-10-16T02:46:49.538Z,29.35
2018-10-16T02:47:49.574Z,29.63
2018-10-16T02:48:49.614Z,29.44
2018-10-16T02:49:49.649Z,29.16
2018-10-16T02:50:49.691Z,29.53
2018-10-16T02:51:49.727Z,29.63
2018-10-16T02:52:49.765Z,28.68
2018-10-16T02:53:49.802Z,27.26
2018-10-16T02:54:49.842Z,26.69
2018-10-16T02:55:49.880Z,26.21
2018-10-16T02:56:49.918Z,26.03
2018-10-16T02:57:49.956Z,26.12
2018-10-16T02:58:49.994Z,26.50
2018-10-16T02:59:50.035Z,26.88
2018-10-16T03:00:50.087Z,27.45
2018-10-16T03:01:50.112Z,27.92
2018-10-16T03:02:50.147Z,29.25
2018-10-16T03:03:50.186Z,28.97
2018-10-16T03:04:50.238Z,29.73
2018-10-16T03:05:50.266Z,30.01
2018-10-16T03:06:50.305Z,29.63
2018-10-16T03:07:50.342Z,28.59
2018-10-16T03:08:50.388Z,27.45
2018-10-16T03:09:50.417Z,27.16
2018-10-16T03:10:50.456Z,26.03
2018-10-16T03:11:50.493Z,26.03
2018-10-16T03:12:50.534Z,26.21
2018-10-16T03:13:50.585Z,26.31
2018-10-16T03:14:50.697Z,26.03
2018-10-16T03:15:50.651Z,25.93
2018-10-16T03:16:50.687Z,26.50
2018-10-16T03:17:50.735Z,26.50
2018-10-16T03:18:50.762Z,26.88
2018-10-16T03:19:50.813Z,27.45
2018-10-16T03:20:50.840Z,27.73
2018-10-16T03:21:50.879Z,27.92
2018-10-16T03:22:50.916Z,27.64
2018-10-16T03:23:50.954Z,27.26
2018-10-16T03:24:51.002Z,26.97
2018-10-16T03:25:51.031Z,26.59
2018-10-16T03:26:51.073Z,26.78
2018-10-16T03:27:51.108Z,27.16
2018-10-16T03:28:51.146Z,27.55
2018-10-16T03:29:51.183Z,27.45
2018-10-16T03:30:51.221Z,28.00
2018-10-16T03:31:51.261Z,27.44
2018-10-16T03:32:51.299Z,27.15
2018-10-16T03:33:51.345Z,27.44
2018-10-16T03:34:51.379Z,27.06
2018-10-16T03:35:51.419Z,27.06
2018-10-16T03:36:51.452Z,27.15
2018-10-16T03:37:51.493Z,26.86
2018-10-16T03:38:51.530Z,26.29
2018-10-16T03:39:51.568Z,26.20
2018-10-16T03:40:51.605Z,26.20
2018-10-16T03:41:51.644Z,26.67
2018-10-16T03:42:51.684Z,26.67
2018-10-16T03:43:51.723Z,26.29
2018-10-16T03:44:51.778Z,25.73
2018-10-16T03:45:51.797Z,25.82
2018-10-16T03:46:51.836Z,25.63
2018-10-16T03:47:51.877Z,25.35
2018-10-16T03:48:51.912Z,25.84
2018-10-16T03:49:51.950Z,25.73
2018-10-16T03:50:51.989Z,26.29
2018-10-16T03:51:52.027Z,26.48
2018-10-16T03:52:52.067Z,26.96
2018-10-16T03:53:52.103Z,27.44
2018-10-16T03:54:52.142Z,27.72
2018-10-16T03:55:52.188Z,27.72
2018-10-16T03:56:52.223Z,28.19
2018-10-16T03:57:52.257Z,27.81
2018-10-16T03:58:52.295Z,27.81
2018-10-16T03:59:52.339Z,27.72
2018-10-16T04:00:52.371Z,27.91
2018-10-16T04:01:52.408Z,27.62
2018-10-16T04:02:52.448Z,27.44
2018-10-16T04:03:52.485Z,27.72
2018-10-16T04:04:52.524Z,27.44
2018-10-16T04:05:52.562Z,27.15
2018-10-16T04:06:52.746Z,26.96
2018-10-16T04:07:52.639Z,26.86
2018-10-16T04:08:52.678Z,27.15
2018-10-16T04:09:52.717Z,27.44
2018-10-16T04:10:52.755Z,27.92
2018-10-16T04:11:52.793Z,27.72
2018-10-16T04:12:52.932Z,28.77
2018-10-16T04:13:52.921Z,28.78
2018-10-16T04:14:52.908Z,29.35
2018-10-16T04:15:52.947Z,28.88
2018-10-16T04:16:52.984Z,29.35
2018-10-16T04:17:53.023Z,29.44
2018-10-16T04:18:53.062Z,29.73
2018-10-16T04:19:53.099Z,29.35
2018-10-16T04:20:53.139Z,28.97
2018-10-16T04:21:53.175Z,29.06
2018-10-16T04:22:53.263Z,29.06
2018-10-16T04:23:53.252Z,29.16
2018-10-16T04:24:53.289Z,29.16
2018-10-16T04:25:53.333Z,28.78
2018-10-16T04:26:53.367Z,29.06
2018-10-16T04:27:53.407Z,29.25
2018-10-16T04:28:53.443Z,29.06
2018-10-16T04:29:53.482Z,29.06
2018-10-16T04:30:53.519Z,29.82
2018-10-16T04:31:53.557Z,29.73
2018-10-16T04:32:53.597Z,29.73
2018-10-16T04:33:53.999Z,30.20
2018-10-16T04:34:53.673Z,30.20
2018-10-16T04:35:53.711Z,30.87
2018-10-16T04:36:53.755Z,31.25
2018-10-16T04:37:53.787Z,31.25
2018-10-16T04:38:53.829Z,31.05
2018-10-16T04:39:53.865Z,31.72
2018-10-16T04:40:53.904Z,32.01
2018-10-16T04:41:53.944Z,32.29
2018-10-16T04:42:54.004Z,32.57
2018-10-16T04:43:54.083Z,32.48
2018-10-16T04:44:54.074Z,32.77
2018-10-16T04:45:54.099Z,33.15
2018-10-16T04:46:54.162Z,32.67
2018-10-16T04:47:54.172Z,32.48
2018-10-16T04:48:54.211Z,32.67
2018-10-16T04:49:54.252Z,32.86
2018-10-16T04:50:54.295Z,32.77
2018-10-16T04:51:54.347Z,32.77
2018-10-16T04:52:54.367Z,33.05
2018-10-16T04:53:54.400Z,33.05
2018-10-16T04:54:54.443Z,33.15
2018-10-16T04:55:54.479Z,33.24
2018-10-16T04:56:54.530Z,33.34
2018-10-16T04:57:54.559Z,32.77
2018-10-16T04:58:54.599Z,32.20
2018-10-16T04:59:54.639Z,31.72
2018-10-16T05:00:54.671Z,32.10
2018-10-16T05:01:54.710Z,32.01
2018-10-16T05:02:54.746Z,32.01
2018-10-16T05:03:54.847Z,31.63
2018-10-16T05:04:54.824Z,31.92
2018-10-16T05:05:54.861Z,32.20
2018-10-16T05:06:54.909Z,32.29
2018-10-16T05:07:54.941Z,32.29
2018-10-16T05:08:54.996Z,32.48
2018-10-16T05:09:55.014Z,32.57
2018-10-16T05:10:55.060Z,32.48
2018-10-16T05:11:55.377Z,32.29
2018-10-16T05:12:55.133Z,32.10
2018-10-16T05:13:55.169Z,31.63
2018-10-16T05:14:55.207Z,31.44
2018-10-16T05:15:55.247Z,31.05
2018-10-16T05:16:55.328Z,31.63
2018-10-16T05:17:55.323Z,32.01
2018-10-16T05:18:55.393Z,32.20
2018-10-16T05:19:55.399Z,32.10
2018-10-16T05:20:55.439Z,32.10
2018-10-16T05:21:55.488Z,31.92
2018-10-16T05:22:55.516Z,31.63
2018-10-16T05:23:55.559Z,31.53
2018-10-16T05:24:55.593Z,31.63
2018-10-16T05:25:55.633Z,32.10
2018-10-16T05:26:55.671Z,32.39
2018-10-16T05:27:55.710Z,32.57
2018-10-16T05:28:55.748Z,32.67
2018-10-16T05:29:55.784Z,32.10
2018-10-16T05:30:55.938Z,32.20
2018-10-16T05:31:55.861Z,32.20
2018-10-16T05:32:55.903Z,32.10
2018-10-16T05:33:55.941Z,32.39
2018-10-16T05:34:55.975Z,32.67
2018-10-16T05:35:56.016Z,32.48
2018-10-16T05:36:56.058Z,32.10
2018-10-16T05:37:56.093Z,32.20
2018-10-16T05:38:56.140Z,32.29
2018-10-16T05:39:56.173Z,32.10
2018-10-16T05:40:56.216Z,31.82
2018-10-16T05:41:56.244Z,32.01
2018-10-16T05:42:56.283Z,32.67
2018-10-16T05:43:56.326Z,32.67
2018-10-16T05:44:56.362Z,32.77
2018-10-16T05:45:56.402Z,32.77
2018-10-16T05:46:56.439Z,32.67
2018-10-16T05:47:56.481Z,32.86
2018-10-16T05:48:56.551Z,32.48
2018-10-16T05:49:56.554Z,32.48
2018-10-16T05:50:56.590Z,32.86
2018-10-16T05:51:56.636Z,32.77
2018-10-16T05:52:56.670Z,32.67
2018-10-16T05:53:56.708Z,32.67
2018-10-16T05:54:56.745Z,32.86
2018-10-16T05:55:56.784Z,32.86
2018-10-16T05:56:56.823Z,32.96
2018-10-16T05:57:56.863Z,32.88
2018-10-16T05:58:56.899Z,32.97
2018-10-16T05:59:56.939Z,33.45
2018-10-16T06:00:56.980Z,33.26
2018-10-16T06:01:57.017Z,33.26
2018-10-16T06:02:57.056Z,33.64
2018-10-16T06:03:57.092Z,33.73
2018-10-16T06:04:57.130Z,34.02
2018-10-16T06:05:57.168Z,34.97
2018-10-16T06:06:57.208Z,34.88
2018-10-16T06:07:57.345Z,36.11
2018-10-16T06:08:57.283Z,36.11
2018-10-16T06:09:57.322Z,36.58
2018-10-16T06:10:57.483Z,37.73
2018-10-16T06:11:57.398Z,37.63
2018-10-16T06:12:57.438Z,39.06
2018-10-16T06:13:57.476Z,38.87
2018-10-16T06:14:57.514Z,38.58
2018-10-16T06:15:57.586Z,38.20
2018-10-16T06:16:57.593Z,38.29
2018-10-16T06:17:57.638Z,38.58
2018-10-16T06:18:57.669Z,38.48
2018-10-16T06:19:57.708Z,39.65
2018-10-16T06:20:57.748Z,40.88
2018-10-16T06:21:57.784Z,40.98
2018-10-16T06:22:57.824Z,41.55
2018-10-16T06:23:57.863Z,41.64
2018-10-16T06:24:57.901Z,41.55
2018-10-16T06:25:57.940Z,41.26
2018-10-16T06:26:57.977Z,41.64
2018-10-16T06:27:58.017Z,42.31
2018-10-16T06:28:58.059Z,42.69
2018-10-16T06:29:58.094Z,43.16
2018-10-16T06:30:58.132Z,42.50
2018-10-16T06:31:58.229Z,42.69
2018-10-16T06:32:58.209Z,42.80
2018-10-16T06:33:58.248Z,42.60
2018-10-16T06:34:58.288Z,43.19
2018-10-16T06:35:58.330Z,43.19
2018-10-16T06:36:58.367Z,43.19
2018-10-16T06:37:58.410Z,42.90
2018-10-16T06:38:58.494Z,44.04
2018-10-16T06:39:58.484Z,45.47
2018-10-16T06:40:58.757Z,46.14
2018-10-16T06:41:58.560Z,46.51
2018-10-16T06:42:58.612Z,46.04
2018-10-16T06:43:58.674Z,46.80
2018-10-16T06:44:58.683Z,47.28
2018-10-16T06:45:58.723Z,47.66
2018-10-16T06:46:58.769Z,47.94
2018-10-16T06:47:58.930Z,47.85
2018-10-16T06:48:59.020Z,47.75
2018-10-16T06:49:58.873Z,47.56
2018-10-16T06:50:58.917Z,47.09
2018-10-16T06:51:58.953Z,47.56
2018-10-16T06:52:58.992Z,48.80
2018-10-16T06:53:59.040Z,48.99
2018-10-16T06:54:59.106Z,50.15
2018-10-16T06:55:59.110Z,51.87
2018-10-16T06:56:59.149Z,52.92
2018-10-16T06:57:59.189Z,51.68
2018-10-16T06:58:59.227Z,52.15
2018-10-16T06:59:59.313Z,52.15
2018-10-16T07:00:59.310Z,53.58
2018-10-16T07:01:59.344Z,52.72
2018-10-16T07:02:59.384Z,52.15
2018-10-16T07:03:59.422Z,51.68
2018-10-16T07:04:59.462Z,53.11
2018-10-16T07:05:59.500Z,53.30
2018-10-16T07:06:59.698Z,54.91
2018-10-16T07:07:59.581Z,55.32
2018-10-16T07:08:59.620Z,56.46
2018-10-16T07:09:59.660Z,55.32
2018-10-16T07:10:59.713Z,57.42
2018-10-16T07:11:59.738Z,56.94
2018-10-16T07:12:59.781Z,57.70
2018-10-16T07:13:59.818Z,60.66
2018-10-16T07:14:59.954Z,61.32
2018-10-16T07:15:59.898Z,61.04
2018-10-16T07:16:59.952Z,61.61
2018-10-16T07:17:59.980Z,61.70
2018-10-16T07:19:00.017Z,62.85
2018-10-16T07:20:00.056Z,61.51
2018-10-16T07:21:00.133Z,62.46
2018-10-16T07:22:00.135Z,62.85
2018-10-16T07:23:00.190Z,65.23
2018-10-16T07:24:00.275Z,65.23
2018-10-16T07:25:00.257Z,65.61
2018-10-16T07:26:00.302Z,66.08
2018-10-16T07:27:00.335Z,66.78
2018-10-16T07:28:00.384Z,66.31
2018-10-16T07:29:00.437Z,66.40
2018-10-16T07:30:00.483Z,66.69
2018-10-16T07:31:00.519Z,65.64
2018-10-16T07:32:00.533Z,66.11
2018-10-16T07:33:00.576Z,66.59
2018-10-16T07:34:00.615Z,65.64
2018-10-16T07:35:00.652Z,66.97
2018-10-16T07:36:00.713Z,68.12
2018-10-16T07:37:00.735Z,68.02
2018-10-16T07:38:00.968Z,67.26
2018-10-16T07:39:00.988Z,66.88
2018-10-16T07:40:00.856Z,65.83
2018-10-16T07:41:00.900Z,65.55
2018-10-16T07:42:00.933Z,65.55
2018-10-16T07:43:00.978Z,67.07
2018-10-16T07:44:01.013Z,68.40
2018-10-16T07:45:01.062Z,67.26
2018-10-16T07:46:01.100Z,67.83
2018-10-16T07:47:01.137Z,69.64
2018-10-16T07:48:01.182Z,69.74
2018-10-16T07:49:01.213Z,68.88
2018-10-16T07:50:01.253Z,70.34
2018-10-16T07:51:01.299Z,68.59
2018-10-16T07:52:01.339Z,71.87
2018-10-16T07:53:01.376Z,71.11
2018-10-16T07:54:01.416Z,72.53
2018-10-16T07:55:01.455Z,70.82
2018-10-16T07:56:01.499Z,71.11
2018-10-16T07:57:01.555Z,70.63
2018-10-16T07:58:01.576Z,71.77
2018-10-16T07:59:01.623Z,71.11
2018-10-16T08:00:01.655Z,71.62
2018-10-16T08:01:01.696Z,72.09
2018-10-16T08:02:01.734Z,72.76
2018-10-16T08:03:01.779Z,74.19
2018-10-16T08:04:01.814Z,76.10
2018-10-16T08:05:01.861Z,76.67
2018-10-16T08:06:01.896Z,77.25
2018-10-16T08:07:01.961Z,78.01
2018-10-16T08:08:01.987Z,77.25
2018-10-16T08:09:02.023Z,79.72
2018-10-16T08:10:02.064Z,78.14
2018-10-16T08:11:02.096Z,79.38
2018-10-16T08:12:02.139Z,78.62
2018-10-16T08:13:02.235Z,78.91
2018-10-16T08:14:02.221Z,80.62
2018-10-16T08:15:02.264Z,82.24
2018-10-16T08:16:02.301Z,82.15
2018-10-16T08:17:02.419Z,82.63
2018-10-16T08:18:02.379Z,82.24
2018-10-16T08:19:02.426Z,83.11
2018-10-16T08:20:02.474Z,82.72
2018-10-16T08:21:02.509Z,82.24
2018-10-16T08:22:02.543Z,84.63
2018-10-16T08:23:02.584Z,82.82
2018-10-16T08:24:02.625Z,83.53
2018-10-16T08:25:02.668Z,84.48
2018-10-16T08:26:02.707Z,84.77
2018-10-16T08:27:02.747Z,86.49
2018-10-16T08:28:02.789Z,87.25
2018-10-16T08:29:02.829Z,87.25
2018-10-16T08:30:02.942Z,88.49
2018-10-16T08:31:02.918Z,87.54
2018-10-16T08:32:02.955Z,88.49
2018-10-16T08:33:02.993Z,89.45
2018-10-16T08:34:03.073Z,89.54
2018-10-16T08:35:03.079Z,89.45
2018-10-16T08:36:03.209Z,91.21
2018-10-16T08:37:03.162Z,91.02
2018-10-16T08:38:03.200Z,91.30
2018-10-16T08:39:03.260Z,91.30
2018-10-16T08:40:03.391Z,91.21
2018-10-16T08:41:03.323Z,91.97
2018-10-16T08:42:03.528Z,91.02
2018-10-16T08:43:03.403Z,91.78
2018-10-16T08:44:03.444Z,91.88
2018-10-16T08:45:03.518Z,91.78
2018-10-16T08:46:03.527Z,91.97
2018-10-16T08:47:03.569Z,92.07
2018-10-16T08:48:03.612Z,92.45
2018-10-16T08:49:03.658Z,91.88
2018-10-16T08:50:03.692Z,93.60
2018-10-16T08:51:03.734Z,93.16
2018-10-16T08:52:03.785Z,92.69
2018-10-16T08:53:03.817Z,93.84
2018-10-16T08:54:03.866Z,93.26
2018-10-16T08:55:03.989Z,94.31
2018-10-16T08:56:03.944Z,93.65
2018-10-16T08:57:03.984Z,93.93
2018-10-16T08:58:04.025Z,93.55
2018-10-16T08:59:04.067Z,92.59
2018-10-16T09:00:04.109Z,92.59
2018-10-16T09:01:04.163Z,93.74
2018-10-16T09:02:04.193Z,94.70
2018-10-16T09:03:04.231Z,94.31
2018-10-16T09:04:04.470Z,94.31
2018-10-16T09:05:04.314Z,93.93
2018-10-16T09:06:04.358Z,94.31
2018-10-16T09:07:04.403Z,94.02
2018-10-16T09:08:04.438Z,94.79
2018-10-16T09:09:04.490Z,95.27
2018-10-16T09:10:04.529Z,94.89
2018-10-16T09:11:04.564Z,94.31
2018-10-16T09:12:04.604Z,94.31
2018-10-16T09:13:04.679Z,93.74
2018-10-16T09:14:04.749Z,95.17
2018-10-16T09:15:04.729Z,95.36
2018-10-16T09:16:04.774Z,94.51
2018-10-16T09:17:04.817Z,95.07
2018-10-16T09:18:04.855Z,96.32
2018-10-16T09:19:04.898Z,95.12
2018-10-16T09:20:04.941Z,95.61
2018-10-16T09:21:04.980Z,95.03
2018-10-16T09:22:05.022Z,96.18
2018-10-16T09:23:05.064Z,95.32
2018-10-16T09:24:05.105Z,96.18
2018-10-16T09:25:05.204Z,96.18
2018-10-16T09:26:05.190Z,96.37
2018-10-16T09:27:05.231Z,95.79
2018-10-16T09:28:05.278Z,96.18
2018-10-16T09:29:05.318Z,95.51
2018-10-16T09:30:05.412Z,96.47
2018-10-16T09:31:05.492Z,96.18
2018-10-16T09:32:05.438Z,96.27
2018-10-16T09:33:05.480Z,96.08
2018-10-16T09:34:05.531Z,96.27
2018-10-16T09:35:05.562Z,96.84
2018-10-16T09:36:05.625Z,96.37
2018-10-16T09:37:05.651Z,96.47
2018-10-16T09:38:05.806Z,96.75
2018-10-16T09:39:05.731Z,96.13
2018-10-16T09:40:05.777Z,96.03
2018-10-16T09:41:05.835Z,96.89
2018-10-16T09:42:05.856Z,96.70
2018-10-16T09:43:05.894Z,97.08
2018-10-16T09:44:05.939Z,96.99
2018-10-16T09:45:05.981Z,97.56
2018-10-16T09:46:06.021Z,97.47
2018-10-16T09:47:06.079Z,97.75
2018-10-16T09:48:06.106Z,97.18
2018-10-16T09:49:06.154Z,97.28
2018-10-16T09:50:06.406Z,97.47
2018-10-16T09:51:06.277Z,97.47
2018-10-16T09:52:06.274Z,97.47
2018-10-16T09:53:06.315Z,97.18
2018-10-16T09:54:06.355Z,97.66
2018-10-16T09:55:06.400Z,97.56
2018-10-16T09:56:06.449Z,97.75
2018-10-16T09:57:06.484Z,97.75
2018-10-16T09:58:06.519Z,97.37
2018-10-16T09:59:06.565Z,97.66
2018-10-16T10:00:06.607Z,97.75
2018-10-16T10:01:06.649Z,97.71
2018-10-16T10:02:06.690Z,98.09
2018-10-16T10:03:06.732Z,97.80
2018-10-16T10:04:06.776Z,97.42
2018-10-16T10:05:06.817Z,98.00
2018-10-16T10:06:06.858Z,98.00
2018-10-16T10:07:06.900Z,98.00
2018-10-16T10:08:06.942Z,97.90
2018-10-16T10:09:06.985Z,97.80
2018-10-16T10:10:07.026Z,98.66
2018-10-16T10:11:07.164Z,98.47
2018-10-16T10:12:07.120Z,98.86
2018-10-16T10:13:07.152Z,99.10
2018-10-16T10:14:07.201Z,98.52
2018-10-16T10:15:07.236Z,98.91
2018-10-16T10:16:07.279Z,99.10
2018-10-16T10:17:07.322Z,99.29
2018-10-16T10:18:07.363Z,99.58
2018-10-16T10:19:07.406Z,99.29
2018-10-16T10:20:07.459Z,98.91
2018-10-16T10:21:07.490Z,99.19
2018-10-16T10:22:07.534Z,99.10
2018-10-16T10:23:07.602Z,99.19
2018-10-16T10:24:07.619Z,99.82
2018-10-16T10:25:07.715Z,98.96
2018-10-16T10:26:07.704Z,99.82
2018-10-16T10:27:07.746Z,99.72
2018-10-16T10:28:07.801Z,99.82
2018-10-16T10:29:07.829Z,99.99
2018-10-16T10:30:07.889Z,99.96
2018-10-16T10:31:07.916Z,99.48
2018-10-16T10:32:07.965Z,99.99
2018-10-16T10:33:08.000Z,99.99
2018-10-16T10:34:08.040Z,99.99
2018-10-16T10:35:08.143Z,99.99
2018-10-16T10:36:08.127Z,99.99
2018-10-16T10:37:08.171Z,99.99
2018-10-16T10:38:08.216Z,99.99
2018-10-16T10:39:08.269Z,99.99
2018-10-16T10:40:08.298Z,99.99
2018-10-16T10:41:08.342Z,99.99
2018-10-16T10:42:08.452Z,99.99
2018-10-16T10:43:08.425Z,99.99
2018-10-16T10:44:08.470Z,99.99
2018-10-16T10:45:08.514Z,99.99
2018-10-16T10:46:08.553Z,99.99
2018-10-16T10:47:08.607Z,99.99
2018-10-16T10:48:08.639Z,99.99
2018-10-16T10:49:08.687Z,99.99
2018-10-16T10:50:08.909Z,99.99
2018-10-16T10:51:09.126Z,99.99
2018-10-16T10:52:08.812Z,99.99
2018-10-16T10:53:08.859Z,99.99
2018-10-16T10:54:08.898Z,99.99
2018-10-16T10:55:08.942Z,99.99
2018-10-16T10:56:08.986Z,99.99
2018-10-16T10:57:09.282Z,99.99
2018-10-16T10:58:09.071Z,99.99
2018-10-16T10:59:09.113Z,99.99
2018-10-16T11:00:09.158Z,99.99
2018-10-16T11:01:09.199Z,99.99
2018-10-16T11:02:09.250Z,99.99
2018-10-16T11:03:09.303Z,99.99
2018-10-16T11:04:09.328Z,99.99
2018-10-16T11:05:09.372Z,99.99
2018-10-16T11:06:09.423Z,99.99
2018-10-16T11:07:09.463Z,99.99
2018-10-16T11:08:09.609Z,99.99
2018-10-16T11:09:09.677Z,99.99
2018-10-16T11:10:09.588Z,99.99
2018-10-16T11:11:09.634Z,99.99
2018-10-16T11:12:09.676Z,99.99
2018-10-16T11:13:09.719Z,99.99
2018-10-16T11:14:09.761Z,99.99
2018-10-16T11:15:09.916Z,99.99
2018-10-16T11:16:09.851Z,99.99
2018-10-16T11:17:09.893Z,99.99
2018-10-16T11:18:09.939Z,99.99
2018-10-16T11:19:09.986Z,99.99
2018-10-16T11:20:10.024Z,99.99
2018-10-16T11:21:10.139Z,99.99
2018-10-16T11:22:10.109Z,99.99
2018-10-16T11:23:10.161Z,99.99
2018-10-16T11:24:10.195Z,99.99
2018-10-16T11:25:10.244Z,99.99
2018-10-16T11:26:10.283Z,99.99
2018-10-16T11:27:10.377Z,99.99
2018-10-16T11:28:10.371Z,99.99
2018-10-16T11:29:10.414Z,99.99
2018-10-16T11:30:10.547Z,99.99
2018-10-16T11:31:10.580Z,99.99
2018-10-16T11:32:10.548Z,99.99
2018-10-16T11:33:10.659Z,99.99
2018-10-16T11:34:10.633Z,99.99
2018-10-16T11:35:10.677Z,99.99
2018-10-16T11:36:10.726Z,99.99
2018-10-16T11:37:10.879Z,99.99
2018-10-16T11:38:10.810Z,99.99
2018-10-16T11:39:10.881Z,99.99
2018-10-16T11:40:10.900Z,99.99
2018-10-16T11:41:10.941Z,99.99
2018-10-16T11:42:10.983Z,99.99
2018-10-16T11:43:11.032Z,99.99
2018-10-16T11:44:11.073Z,99.99
2018-10-16T11:45:11.131Z,99.99
2018-10-16T11:46:11.159Z,99.99
2018-10-16T11:47:11.213Z,99.99
2018-10-16T11:48:11.304Z,99.99
2018-10-16T11:49:11.290Z,99.99
2018-10-16T11:50:11.395Z,99.99
2018-10-16T11:51:11.378Z,99.99
2018-10-16T11:52:11.438Z,99.99
2018-10-16T11:53:11.465Z,99.99
2018-10-16T11:54:11.511Z,99.99
2018-10-16T11:55:11.560Z,99.99
2018-10-16T11:56:11.659Z,99.99
2018-10-16T11:57:11.643Z,99.99
2018-10-16T11:58:11.693Z,99.99
2018-10-16T11:59:11.823Z,99.99
2018-10-16T12:00:11.775Z,99.99
2018-10-16T12:01:11.818Z,99.99
2018-10-16T12:02:11.916Z,99.99
2018-10-16T12:03:11.907Z,99.99
2018-10-16T12:04:11.950Z,99.99
2018-10-16T12:05:11.994Z,99.99
2018-10-16T12:06:12.131Z,99.99
2018-10-16T12:07:12.176Z,99.99
2018-10-16T12:08:12.212Z,99.99
2018-10-16T12:09:12.177Z,99.99
2018-10-16T12:10:12.389Z,99.99
2018-10-16T12:11:12.377Z,99.99
2018-10-16T12:12:12.304Z,99.99
2018-10-16T12:13:12.416Z,99.99
2018-10-16T12:14:12.433Z,99.99
2018-10-16T12:15:12.435Z,99.99
2018-10-16T12:16:12.481Z,99.99
2018-10-16T12:17:12.520Z,99.99
2018-10-16T12:18:12.564Z,99.99
2018-10-16T12:19:12.680Z,99.99
2018-10-16T12:20:12.665Z,99.99
2018-10-16T12:21:12.719Z,99.99
2018-10-16T12:22:12.757Z,99.99
2018-10-16T12:23:12.790Z,99.99
2018-10-16T12:24:12.892Z,99.99
2018-10-16T12:25:13.022Z,99.99
2018-10-16T12:26:12.919Z,99.99
2018-10-16T12:27:13.063Z,99.99
2018-10-16T12:28:13.012Z,99.99
2018-10-16T12:29:13.063Z,99.99
2018-10-16T12:30:13.090Z,99.99
2018-10-16T12:31:13.180Z,99.99
2018-10-16T12:32:13.261Z,99.99
2018-10-16T12:33:13.390Z,99.99
2018-10-16T12:34:13.265Z,99.99
2018-10-16T12:35:13.407Z,99.99
2018-10-16T12:36:13.356Z,99.99
2018-10-16T12:37:13.528Z,99.99
2018-10-16T12:38:13.471Z,99.99
2018-10-16T12:39:13.553Z,99.99
2018-10-16T12:40:13.583Z,99.99
2018-10-16T12:41:13.614Z,99.99
2018-10-16T12:42:13.810Z,99.99
2018-10-16T12:43:13.699Z,99.99
2018-10-16T12:44:13.706Z,99.99
2018-10-16T12:45:13.876Z,99.99
2018-10-16T12:46:13.859Z,99.99
2018-10-16T12:47:13.939Z,99.99
2018-10-16T12:48:13.977Z,99.99
2018-10-16T12:49:14.163Z,99.99
2018-10-16T12:50:14.012Z,99.99
2018-10-16T12:51:14.098Z,99.99
2018-10-16T12:52:14.071Z,99.99
2018-10-16T12:53:14.257Z,99.99