createdAt,value
2023-04-01T00:00:02.671Z,94800.91
2023-04-01T00:02:41.854Z,94800.13
2023-04-01T00:05:11.615Z,94793.50
2023-04-01T00:07:39.249Z,94792.78
2023-04-01T00:10:07.852Z,94792.78
2023-04-01T00:12:42.557Z,94795.97
2023-04-01T00:15:13.282Z,94772.94
2023-04-01T00:17:44.937Z,94784.50
2023-04-01T00:20:16.780Z,94775.22
2023-04-01T00:22:46.159Z,94758.59
2023-04-01T00:25:13.082Z,94770.22
2023-04-01T00:27:42.093Z,94780.16
2023-04-01T00:30:12.338Z,94764.22
2023-04-01T00:32:42.154Z,94778.75
2023-04-01T00:35:14.116Z,94765.03
2023-04-01T00:37:41.114Z,94771.63
2023-04-01T00:40:09.198Z,94765.38
2023-04-01T00:42:35.990Z,94768.38
2023-04-01T00:45:46.633Z,94769.25
2023-04-01T00:48:22.489Z,94776.31
2023-04-01T00:50:55.439Z,94788.41
2023-04-01T00:53:24.169Z,94786.16
2023-04-01T00:56:11.384Z,94770.69
2023-04-01T00:58:44.512Z,94768.22
2023-04-01T01:01:16.735Z,94779.88
2023-04-01T01:03:50.788Z,94768.31
2023-04-01T01:06:40.202Z,94771.28
2023-04-01T01:09:22.475Z,94774.78
2023-04-01T01:11:58.849Z,94768.31
2023-04-01T01:14:46.051Z,94772.66
2023-04-01T01:17:17.107Z,94769.25
2023-04-01T01:20:26.154Z,94774.19
2023-04-01T01:23:26.879Z,94775.72
2023-04-01T01:26:23.583Z,94767.13
2023-04-01T01:29:21.564Z,94762.81
2023-04-01T01:32:02.963Z,94765.81
2023-04-01T01:37:16.758Z,94762.81
2023-04-01T01:40:00.427Z,94774.25
2023-04-01T01:42:35.177Z,94759.41
2023-04-01T01:45:05.267Z,94761.56
2023-04-01T01:47:39.149Z,94749.47
2023-04-01T01:50:14.535Z,94760.03
2023-04-01T01:52:46.177Z,94744.16
2023-04-01T01:55:38.576Z,94747.28
2023-04-01T01:58:20.588Z,94740.75
2023-04-01T02:00:56.931Z,94755.25
2023-04-01T02:03:29.622Z,94763.75
2023-04-01T02:05:59.384Z,94771.69
2023-04-01T02:08:45.094Z,94758.72
2023-04-01T02:11:20.178Z,94770.84
2023-04-01T02:13:58.225Z,94769.59
2023-04-01T02:16:33.100Z,94771.69
2023-04-01T02:19:08.517Z,94768.13
2023-04-01T02:21:40.189Z,94773.81
2023-04-01T02:24:11.812Z,94784.44
2023-04-01T02:26:41.513Z,94777.25
2023-04-01T02:29:13.296Z,94773.00
2023-04-01T02:31:46.598Z,94773.88
2023-04-01T02:34:17.896Z,94773.69
2023-04-01T02:36:51.579Z,94769.91
2023-04-01T02:39:26.805Z,94774.53
2023-04-01T02:41:56.101Z,94765.03
2023-04-01T02:44:22.975Z,94778.06
2023-04-01T02:46:54.752Z,94783.72
2023-04-01T02:49:24.196Z,94783.00
2023-04-01T02:51:53.206Z,94786.44
2023-04-01T02:54:24.602Z,94778.75
2023-04-01T02:56:59.542Z,94778.69
2023-04-01T02:59:29.002Z,94781.47
2023-04-01T03:02:03.119Z,94792.19
2023-04-01T03:04:29.971Z,94787.91
2023-04-01T03:07:03.926Z,94791.53
2023-04-01T03:09:33.650Z,94775.44
2023-04-01T03:12:03.205Z,94785.63
2023-04-01T03:14:32.504Z,94809.19
2023-04-01T03:17:06.740Z,94786.25
2023-04-01T03:19:38.291Z,94797.13
2023-04-01T03:22:14.367Z,94805.47
2023-04-01T03:24:43.599Z,94792.63
2023-04-01T03:27:18.348Z,94799.19
2023-04-01T03:29:52.606Z,94784.78
2023-04-01T03:32:24.421Z,94792.22
2023-04-01T03:34:53.317Z,94817.28
2023-04-01T03:37:24.824Z,94808.97
2023-04-01T03:39:58.510Z,94802.19
2023-04-01T03:42:27.926Z,94816.47
2023-04-01T03:44:59.644Z,94818.59
2023-04-01T03:47:26.458Z,94815.03
2023-04-01T03:49:56.555Z,94815.53
2023-04-01T03:52:27.646Z,94823.34
2023-04-01T03:54:54.560Z,94833.97
2023-04-01T03:57:28.994Z,94832.91
2023-04-01T04:00:02.440Z,94821.59
2023-04-01T04:02:33.956Z,94824.00
2023-04-01T04:05:03.309Z,94826.91
2023-04-01T04:07:38.780Z,94812.47
2023-04-01T04:10:11.803Z,94826.13
2023-04-01T04:12:41.923Z,94816.00
2023-04-01T04:15:11.613Z,94824.50
2023-04-01T04:17:38.792Z,94825.81
2023-04-01T04:20:11.640Z,94824.38
2023-04-01T04:22:41.162Z,94828.66
2023-04-01T04:25:09.639Z,94832.28
2023-04-01T04:27:37.204Z,94824.50
2023-04-01T04:30:13.569Z,94827.94
2023-04-01T04:32:45.890Z,94824.72
2023-04-01T04:35:18.171Z,94833.69
2023-04-01T04:37:47.482Z,94833.53
2023-04-01T04:40:17.128Z,94834.91
2023-04-01T04:42:43.897Z,94831.13
2023-04-01T04:45:14.320Z,94840.75
2023-04-01T04:47:56.552Z,94841.56
2023-04-01T04:50:26.736Z,94848.78
2023-04-01T04:52:56.044Z,94838.72
2023-04-01T04:55:25.802Z,94855.78
2023-04-01T04:58:14.741Z,94851.75
2023-04-01T05:00:45.843Z,94854.53
2023-04-01T05:03:22.415Z,94849.63
2023-04-01T05:05:55.079Z,94849.06
2023-04-01T05:08:27.096Z,94852.13
2023-04-01T05:10:59.154Z,94858.75
2023-04-01T05:13:26.316Z,94840.25
2023-04-01T05:15:58.138Z,94847.97
2023-04-01T05:18:25.786Z,94842.97
2023-04-01T05:20:59.542Z,94843.25
2023-04-01T05:23:28.638Z,94838.84
2023-04-01T05:25:58.227Z,94838.06
2023-04-01T05:28:29.952Z,94838.53
2023-04-01T05:31:06.787Z,94839.28
2023-04-01T05:33:41.788Z,94845.81
2023-04-01T05:36:16.503Z,94840.97
2023-04-01T05:38:47.618Z,94852.28
2023-04-01T05:41:17.816Z,94850.81
2023-04-01T05:43:46.457Z,94842.97
2023-04-01T05:46:32.727Z,94835.84
2023-04-01T05:49:11.284Z,94834.31
2023-04-01T05:51:43.291Z,94844.47
2023-04-01T05:54:15.571Z,94829.94
2023-04-01T05:56:48.602Z,94832.84
2023-04-01T05:59:17.997Z,94845.28
2023-04-01T06:01:47.305Z,94849.59
2023-04-01T06:04:19.310Z,94841.94
2023-04-01T06:06:47.084Z,94849.13
2023-04-01T06:09:24.693Z,94854.75
2023-04-01T06:12:21.886Z,94835.84
2023-04-01T06:15:21.573Z,94847.75
2023-04-01T06:18:19.669Z,94860.53
2023-04-01T06:21:20.430Z,94840.41
2023-04-01T06:24:46.057Z,94847.88
2023-04-01T06:27:28.021Z,94855.75
2023-04-01T06:30:09.512Z,94847.69
2023-04-01T06:32:38.768Z,94848.75
2023-04-01T06:35:18.034Z,94846.56
2023-04-01T06:38:11.949Z,94837.97
2023-04-01T06:41:01.526Z,94851.78
2023-04-01T06:43:52.208Z,94851.41
2023-04-01T06:46:52.056Z,94853.59
2023-04-01T06:50:08.794Z,94850.91
2023-04-01T06:53:29.905Z,94855.19
2023-04-01T06:56:29.367Z,94848.84
2023-04-01T06:59:12.231Z,94849.78
2023-04-01T07:01:55.136Z,94855.34
2023-04-01T07:04:36.969Z,94856.44
2023-04-01T07:07:13.836Z,94841.69
2023-04-01T07:09:55.362Z,94859.00
2023-04-01T07:12:55.460Z,94860.59
2023-04-01T07:15:48.920Z,94869.94
2023-04-01T07:18:21.414Z,94863.13
2023-04-01T07:20:53.629Z,94848.25
2023-04-01T07:23:25.596Z,94856.22
2023-04-01T07:26:33.798Z,94862.31
2023-04-01T07:29:18.454Z,94861.47
2023-04-01T07:32:00.748Z,94860.72
2023-04-01T07:34:47.054Z,94860.00
2023-04-01T07:37:36.015Z,94860.25
2023-04-01T07:40:44.167Z,94866.84
2023-04-01T07:43:30.156Z,94862.13
2023-04-01T07:46:53.983Z,94880.16
2023-04-01T07:49:40.268Z,94870.28
2023-04-01T07:52:48.728Z,94863.94
2023-04-01T07:55:42.110Z,94874.69
2023-04-01T07:58:38.254Z,94875.59
2023-04-01T08:01:23.212Z,94895.75
2023-04-01T08:04:35.272Z,94891.44
2023-04-01T08:07:10.951Z,94877.06
2023-04-01T08:09:44.422Z,94872.75
2023-04-01T08:12:41.337Z,94873.66
2023-04-01T08:16:04.775Z,94869.47
2023-04-01T08:18:48.345Z,94864.69
2023-04-01T08:21:25.064Z,94858.31
2023-04-01T08:24:03.514Z,94876.81
2023-04-01T08:26:46.501Z,94872.03
2023-04-01T08:29:19.409Z,94859.28
2023-04-01T08:32:09.219Z,94860.91
2023-04-01T08:34:47.123Z,94850.28
2023-04-01T08:37:32.440Z,94835.28
2023-04-01T08:40:20.614Z,94838.97
2023-04-01T08:43:21.159Z,94851.19
2023-04-01T08:46:15.375Z,94849.19
2023-04-01T08:49:04.300Z,94836.56
2023-04-01T08:52:05.364Z,94848.13
2023-04-01T08:54:46.352Z,94858.94
2023-04-01T08:57:41.341Z,94848.41
2023-04-01T09:00:34.450Z,94851.31
2023-04-01T09:03:51.803Z,94843.06
2023-04-01T09:06:34.246Z,94838.03
2023-04-01T09:09:27.555Z,94853.16
2023-04-01T09:12:21.045Z,94857.09
2023-04-01T09:15:12.634Z,94853.72
2023-04-01T09:17:48.065Z,94844.75
2023-04-01T09:20:42.214Z,94844.25
2023-04-01T09:23:55.470Z,94834.28
2023-04-01T09:26:36.380Z,94829.31
2023-04-01T09:29:14.399Z,94824.91
2023-04-01T09:32:14.191Z,94849.16
2023-04-01T09:35:26.346Z,94835.59
2023-04-01T09:38:05.857Z,94828.38
2023-04-01T09:40:53.944Z,94830.13
2023-04-01T09:43:41.280Z,94820.19
2023-04-01T09:46:22.702Z,94817.31
2023-04-01T09:49:06.933Z,94798.63
2023-04-01T09:51:45.998Z,94813.22
2023-04-01T09:54:13.493Z,94813.47
2023-04-01T09:57:10.323Z,94805.78
2023-04-01T10:00:08.736Z,94819.47
2023-04-01T10:03:20.113Z,94809.44
2023-04-01T10:06:22.040Z,94815.31
2023-04-01T10:09:20.250Z,94791.63
2023-04-01T10:12:10.137Z,94807.25
2023-04-01T10:14:37.585Z,94806.53
2023-04-01T10:17:31.276Z,94798.56
2023-04-01T10:20:18.819Z,94796.41
2023-04-01T10:23:00.429Z,94798.53
2023-04-01T10:25:51.993Z,94806.97
2023-04-01T10:28:41.620Z,94797.59
2023-04-01T10:31:54.509Z,94808.69
2023-04-01T10:34:52.427Z,94814.44
2023-04-01T10:37:39.903Z,94813.69
2023-04-01T10:40:31.415Z,94804.38
2023-04-01T10:43:45.288Z,94802.31
2023-04-01T10:46:33.087Z,94803.75
2023-04-01T10:49:23.945Z,94810.75
2023-04-01T10:52:36.151Z,94796.75
2023-04-01T10:55:50.375Z,94814.44
2023-04-01T10:58:50.117Z,94800.97
2023-04-01T11:02:23.492Z,94805.13
2023-04-01T11:05:39.996Z,94813.66
2023-04-01T11:08:31.375Z,94820.13
2023-04-01T11:11:23.276Z,94819.63
2023-04-01T11:14:14.201Z,94828.13
2023-04-01T11:17:04.114Z,94823.91
2023-04-01T11:19:53.913Z,94820.50
2023-04-01T11:22:53.715Z,94845.34
2023-04-01T11:25:48.714Z,94827.78
2023-04-01T11:28:51.427Z,94836.44
2023-04-01T11:31:55.204Z,94838.03
2023-04-01T11:34:53.207Z,94838.38
2023-04-01T11:37:32.371Z,94841.25
2023-04-01T11:40:54.949Z,94853.81
2023-04-01T11:44:21.235Z,94865.13
2023-04-01T11:47:29.659Z,94875.59
2023-04-01T11:50:07.686Z,94872.19
2023-04-01T11:53:03.827Z,94862.59
2023-04-01T11:55:56.192Z,94848.38
2023-04-01T11:58:34.417Z,94886.22
2023-04-01T12:01:25.554Z,94886.34
2023-04-01T12:04:13.732Z,94878.06
2023-04-01T12:07:33.182Z,94873.94
2023-04-01T12:10:30.293Z,94870.84
2023-04-01T12:13:11.552Z,94877.69
2023-04-01T12:15:47.622Z,94843.84
2023-04-01T12:18:32.983Z,94867.50
2023-04-01T12:21:17.094Z,94877.50
2023-04-01T12:24:11.820Z,94871.72
2023-04-01T12:26:49.538Z,94877.25
2023-04-01T12:29:53.817Z,94867.63
2023-04-01T12:32:41.448Z,94876.31
2023-04-01T12:35:11.100Z,94863.00
2023-04-01T12:37:46.414Z,94865.84
2023-04-01T12:40:29.659Z,94861.50
2023-04-01T12:43:17.107Z,94858.31
2023-04-01T12:45:54.297Z,94862.63
2023-04-01T12:49:01.286Z,94880.66
2023-04-01T12:51:36.583Z,94877.91
2023-04-01T12:54:35.620Z,94876.38
2023-04-01T12:57:16.620Z,94876.84
2023-04-01T12:59:52.677Z,94880.47
2023-04-01T13:02:52.583Z,94867.75
2023-04-01T13:05:26.212Z,94871.09
2023-04-01T13:08:05.740Z,94873.94
2023-04-01T13:11:10.550Z,94873.06
2023-04-01T13:13:51.860Z,94871.59
2023-04-01T13:16:33.069Z,94890.06
2023-04-01T13:19:16.896Z,94880.06
2023-04-01T13:21:55.783Z,94885.13
2023-04-01T13:24:40.034Z,94877.91
2023-04-01T13:27:33.037Z,94888.03
2023-04-01T13:30:05.648Z,94896.56
2023-04-01T13:32:44.126Z,94894.38
2023-04-01T13:35:48.135Z,94898.16
2023-04-01T13:38:26.319Z,94894.69
2023-04-01T13:41:11.225Z,94893.25
2023-04-01T13:43:54.163Z,94903.09
2023-04-01T13:46:41.120Z,94900.25
2023-04-01T13:49:38.404Z,94893.31
2023-04-01T13:52:33.139Z,94894.50
2023-04-01T13:55:27.259Z,94894.44
2023-04-01T13:58:05.206Z,94895.25
2023-04-01T14:00:56.857Z,94888.09
2023-04-01T14:03:40.356Z,94874.66
2023-04-01T14:06:15.492Z,94881.84
2023-04-01T14:09:12.612Z,94890.09
2023-04-01T14:12:16.800Z,94883.19
2023-04-01T14:15:22.727Z,94889.50
2023-04-01T14:18:06.073Z,94883.88
2023-04-01T14:20:43.494Z,94881.03
2023-04-01T14:23:30.610Z,94887.63
2023-04-01T14:26:05.468Z,94876.91
2023-04-01T14:28:46.063Z,94879.91
2023-04-01T14:31:36.435Z,94875.66
2023-04-01T14:34:37.655Z,94881.41
2023-04-01T14:37:16.493Z,94892.06
2023-04-01T14:39:56.908Z,94897.19
2023-04-01T14:42:32.356Z,94887.31
2023-04-01T14:45:25.556Z,94885.31
2023-04-01T14:47:55.138Z,94889.81
2023-04-01T14:50:29.734Z,94887.56
2023-04-01T14:53:19.957Z,94883.38
2023-04-01T14:55:52.565Z,94898.38
2023-04-01T14:58:23.801Z,94891.88
2023-04-01T15:01:01.563Z,94898.94
2023-04-01T15:03:42.527Z,94886.22
2023-04-01T15:06:34.370Z,94887.81
2023-04-01T15:09:28.914Z,94892.13
2023-04-01T15:12:23.337Z,94901.34
2023-04-01T15:15:16.190Z,94889.94
2023-04-01T15:17:53.669Z,94903.25
2023-04-01T15:20:45.087Z,94904.84
2023-04-01T15:23:33.055Z,94910.59
2023-04-01T15:26:27.486Z,94905.66
2023-04-01T15:29:16.029Z,94907.94
2023-04-01T15:32:03.904Z,94908.44
2023-04-01T15:34:38.866Z,94907.34
2023-04-01T15:37:58.532Z,94922.31
2023-04-01T15:40:40.023Z,94917.16
2023-04-01T15:43:12.222Z,94926.56
2023-04-01T15:46:19.312Z,94916.38
2023-04-01T15:49:29.453Z,94920.84
2023-04-01T15:52:03.846Z,94922.00
2023-04-01T15:54:54.987Z,94919.34
2023-04-01T15:57:43.422Z,94917.88
2023-04-01T16:00:31.789Z,94917.94
2023-04-01T16:03:33.913Z,94913.00
2023-04-01T16:06:28.071Z,94915.91
2023-04-01T16:09:11.941Z,94908.06
2023-04-01T16:12:10.575Z,94912.66
2023-04-01T16:15:04.846Z,94921.13
2023-04-01T16:17:45.731Z,94881.94
2023-04-01T16:20:27.650Z,94915.38
2023-04-01T16:23:06.358Z,94904.81
2023-04-01T16:25:36.485Z,94931.59
2023-04-01T16:28:22.550Z,94926.78
2023-04-01T16:31:10.555Z,94921.19
2023-04-01T16:33:57.101Z,94922.69
2023-04-01T16:36:39.295Z,94923.28
2023-04-01T16:39:29.863Z,94927.66
2023-04-01T16:42:20.510Z,94929.09
2023-04-01T16:45:08.298Z,94930.50
2023-04-01T16:47:49.028Z,94931.94
2023-04-01T16:50:24.673Z,94927.72
2023-04-01T16:53:09.455Z,94936.94
2023-04-01T16:56:01.888Z,94927.53
2023-04-01T16:59:02.418Z,94927.94
2023-04-01T17:02:03.034Z,94950.31
2023-04-01T17:05:03.810Z,94949.59
2023-04-01T17:07:37.946Z,94945.34
2023-04-01T17:10:36.793Z,94961.84
2023-04-01T17:13:09.665Z,94948.19
2023-04-01T17:15:51.157Z,94952.50
2023-04-01T17:18:38.747Z,94953.31
2023-04-01T17:21:11.425Z,94953.19
2023-04-01T17:23:55.908Z,94958.50
2023-04-01T17:26:34.058Z,94964.25
2023-04-01T17:29:24.589Z,94961.28
2023-04-01T17:32:08.801Z,94953.38
2023-04-01T17:35:05.004Z,94962.19
2023-04-01T17:37:56.299Z,94957.28
2023-04-01T17:41:03.069Z,94964.19
2023-04-01T17:43:42.926Z,94967.06
2023-04-01T17:46:28.930Z,94957.69
2023-04-01T17:49:18.424Z,94972.81
2023-04-01T17:51:53.564Z,94981.44
2023-04-01T17:54:38.781Z,94977.63
2023-04-01T17:57:34.188Z,94980.03
2023-04-01T18:00:17.865Z,94985.06
2023-04-01T18:03:01.970Z,94982.19
2023-04-01T18:05:44.031Z,94985.78
2023-04-01T18:08:38.890Z,94987.19
2023-04-01T18:11:43.345Z,94990.75
2023-04-01T18:14:48.508Z,94994.34
2023-04-01T18:17:39.651Z,94996.38
2023-04-01T18:20:28.010Z,94997.72
2023-04-01T18:23:21.787Z,95007.72
2023-04-01T18:25:53.309Z,95015.38
2023-04-01T18:28:32.232Z,95012.09
2023-04-01T18:31:07.023Z,95010.56
2023-04-01T18:33:53.033Z,95019.75
2023-04-01T18:36:30.641Z,95013.22
2023-04-01T18:39:17.394Z,95016.00
2023-04-01T18:41:46.467Z,95018.72
2023-04-01T18:44:33.845Z,95013.91
2023-04-01T18:47:15.291Z,95021.66
2023-04-01T18:49:56.657Z,95022.09
2023-04-01T18:52:37.558Z,95021.91
2023-04-01T18:55:27.673Z,95026.19
2023-04-01T18:58:21.451Z,95030.31
2023-04-01T19:01:03.934Z,95042.59
2023-04-01T19:03:47.431Z,95046.88
2023-04-01T19:06:25.789Z,95043.22
2023-04-01T19:08:55.120Z,95051.06
2023-04-01T19:11:31.486Z,95049.06
2023-04-01T19:14:06.729Z,95048.94
2023-04-01T19:16:45.059Z,95052.53
2023-04-01T19:19:38.669Z,95055.38
2023-04-01T19:22:32.461Z,95054.50
2023-04-01T19:25:29.773Z,95057.34
2023-04-01T19:28:28.230Z,95068.09
2023-04-01T19:31:11.436Z,95068.59
2023-04-01T19:33:48.076Z,95069.97
2023-04-01T19:36:28.289Z,95074.16
2023-04-01T19:39:19.153Z,95087.59
2023-04-01T19:41:56.908Z,95091.69
2023-04-01T19:45:02.102Z,95088.03
2023-04-01T19:47:31.826Z,95081.38
2023-04-01T19:50:23.479Z,95093.38
2023-04-01T19:52:58.473Z,95086.09
2023-04-01T19:55:33.570Z,95080.88
2023-04-01T19:58:16.307Z,95091.91
2023-04-01T20:00:53.154Z,95093.16
2023-04-01T20:03:37.653Z,95083.22
2023-04-01T20:06:11.597Z,95090.25
2023-04-01T20:08:58.148Z,95097.25
2023-04-01T20:11:37.109Z,95098.03
2023-04-01T20:14:45.264Z,95105.88
2023-04-01T20:17:26.312Z,95109.28
2023-04-01T20:20:09.629Z,95107.81
2023-04-01T20:22:46.146Z,95108.41
2023-04-01T20:25:27.882Z,95114.00
2023-04-01T20:28:20.100Z,95119.00
2023-04-01T20:31:16.682Z,95117.47
2023-04-01T20:34:15.446Z,95113.00
2023-04-01T20:37:00.404Z,95120.72
2023-04-01T20:40:00.761Z,95120.66
2023-04-01T20:42:49.172Z,95130.41
2023-04-01T20:45:44.291Z,95136.19
2023-04-01T20:48:28.670Z,95127.66
2023-04-01T20:51:07.863Z,95130.06
2023-04-01T20:53:44.607Z,95113.28
2023-04-01T20:56:32.960Z,95131.00
2023-04-01T20:59:20.609Z,95128.31
2023-04-01T21:02:24.414Z,95131.00
2023-04-01T21:05:30.551Z,95130.75
2023-04-01T21:08:13.024Z,95133.03
2023-04-01T21:11:09.873Z,95129.63
2023-04-01T21:14:08.552Z,95138.88
2023-04-01T21:16:41.724Z,95134.56
2023-04-01T21:19:33.503Z,95140.69
2023-04-01T21:22:14.989Z,95137.75
2023-04-01T21:25:02.967Z,95143.44
2023-04-01T21:28:00.282Z,95140.69
2023-04-01T21:31:25.048Z,95142.72
2023-04-01T21:34:27.956Z,95150.44
2023-04-01T21:37:13.521Z,95152.56
2023-04-01T21:40:13.233Z,95149.81
2023-04-01T21:42:51.906Z,95153.94
2023-04-01T21:46:08.680Z,95156.97
2023-04-01T21:48:55.872Z,95166.78
2023-04-01T21:51:56.466Z,95158.25
2023-04-01T21:54:38.949Z,95161.91
2023-04-01T21:57:51.338Z,95166.28
2023-04-01T22:00:21.377Z,95164.34
2023-04-01T22:03:19.807Z,95172.72
2023-04-01T22:06:17.460Z,95174.75
2023-04-01T22:08:44.206Z,95179.06
2023-04-01T22:11:33.534Z,95185.41
2023-04-01T22:15:01.355Z,95181.97
2023-04-01T22:17:59.150Z,95176.03
2023-04-01T22:20:51.526Z,95181.03
2023-04-01T22:23:24.215Z,95180.44
2023-04-01T22:26:34.922Z,95183.94
2023-04-01T22:29:19.669Z,95185.47
2023-04-01T22:32:08.793Z,95186.13
2023-04-01T22:34:50.036Z,95178.34
2023-04-01T22:37:31.371Z,95172.47
2023-04-01T22:40:12.689Z,95182.72
2023-04-01T22:42:46.547Z,95182.63
2023-04-01T22:45:41.914Z,95188.88
2023-04-01T22:48:23.690Z,95195.88
2023-04-01T22:51:04.726Z,95180.78
2023-04-01T22:53:56.058Z,95198.66
2023-04-01T22:56:35.946Z,95195.81
2023-04-01T22:59:11.404Z,95206.47
2023-04-01T23:02:14.282Z,95187.13
2023-04-01T23:04:48.396Z,95196.38
2023-04-01T23:07:54.254Z,95202.72
2023-04-01T23:10:24.986Z,95201.25
2023-04-01T23:12:55.944Z,95206.31
2023-04-01T23:15:28.399Z,95214.84
2023-04-01T23:18:02.162Z,95210.69
2023-04-01T23:20:59.204Z,95211.56
2023-04-01T23:23:40.563Z,95216.53
2023-04-01T23:26:51.373Z,95215.72
2023-04-01T23:29:24.211Z,95215.31
2023-04-01T23:32:01.520Z,95210.84
2023-04-01T23:34:33.225Z,95226.31
2023-04-01T23:37:06.530Z,95216.38
2023-04-01T23:39:39.003Z,95218.25
2023-04-01T23:42:13.930Z,95225.56
2023-04-01T23:44:48.746Z,95226.13
2023-04-01T23:47:50.630Z,95227.28
2023-04-01T23:50:25.423Z,95227.34
2023-04-01T23:53:09.561Z,95220.94
2023-04-01T23:55:44.478Z,95209.94
2023-04-01T23:58:23.474Z,95224.44
