createdAt,value
2017-09-06T00:01:32.467Z,11.43
2017-09-06T00:04:00.643Z,12.00
2017-09-06T00:06:30.496Z,11.60
2017-09-06T00:08:59.358Z,11.77
2017-09-06T00:11:27.669Z,11.40
2017-09-06T00:13:55.795Z,11.00
2017-09-06T00:16:23.972Z,11.13
2017-09-06T00:18:53.809Z,11.10
2017-09-06T00:21:21.994Z,12.03
2017-09-06T00:23:50.120Z,11.57
2017-09-06T00:26:18.802Z,11.63
2017-09-06T00:28:49.043Z,10.70
2017-09-06T00:31:17.322Z,9.57
2017-09-06T00:33:45.483Z,11.07
2017-09-06T00:36:13.671Z,10.50
2017-09-06T00:38:41.775Z,10.33
2017-09-06T00:41:09.961Z,10.37
2017-09-06T00:43:38.190Z,11.07
2017-09-06T00:46:06.298Z,11.13
2017-09-06T00:48:34.467Z,10.50
2017-09-06T00:51:02.604Z,11.57
2017-09-06T00:53:31.074Z,10.83
2017-09-06T00:56:10.467Z,10.30
2017-09-06T00:58:38.607Z,9.63
2017-09-06T01:01:06.749Z,10.40
2017-09-06T01:03:34.953Z,10.90
2017-09-06T01:06:03.098Z,10.93
2017-09-06T01:08:31.303Z,11.53
2017-09-06T01:11:12.221Z,11.60
2017-09-06T01:13:41.123Z,10.90
2017-09-06T01:16:09.352Z,12.10
2017-09-06T01:18:37.514Z,12.33
2017-09-06T01:21:05.705Z,11.10
2017-09-06T01:23:33.973Z,12.27
2017-09-06T01:26:02.371Z,12.30
2017-09-06T01:28:44.923Z,11.40
2017-09-06T01:31:28.229Z,12.50
2017-09-06T01:33:56.400Z,11.73
2017-09-06T01:36:24.674Z,12.20
2017-09-06T01:38:58.966Z,12.00
2017-09-06T01:41:32.035Z,13.17
2017-09-06T01:44:00.256Z,10.90
2017-09-06T01:46:28.441Z,12.13
2017-09-06T01:48:56.550Z,12.80
2017-09-06T01:51:24.754Z,12.50
2017-09-06T01:53:52.998Z,11.73
2017-09-06T01:56:21.167Z,13.17
2017-09-06T01:58:49.284Z,12.30
2017-09-06T02:01:19.616Z,12.67
2017-09-06T02:03:48.010Z,10.50
2017-09-06T02:09:42.346Z,11.13
2017-09-06T02:12:10.545Z,11.97
2017-09-06T02:14:38.744Z,11.07
2017-09-06T02:17:06.922Z,11.70
2017-09-06T02:19:35.608Z,11.57
2017-09-06T02:22:03.942Z,12.17
2017-09-06T02:24:32.057Z,11.40
2017-09-06T02:27:00.249Z,12.00
2017-09-06T02:29:28.359Z,11.23
2017-09-06T02:31:56.518Z,11.67
2017-09-06T02:34:24.675Z,12.53
2017-09-06T02:36:52.805Z,13.00
2017-09-06T02:39:21.845Z,12.70
2017-09-06T02:41:50.747Z,13.13
2017-09-06T02:44:18.901Z,13.40
2017-09-06T02:46:47.038Z,12.60
2017-09-06T02:49:16.893Z,15.03
2017-09-06T02:51:45.007Z,15.47
2017-09-06T02:54:13.225Z,15.50
2017-09-06T02:56:41.471Z,14.80
2017-09-06T02:59:11.732Z,15.20
2017-09-06T03:01:39.986Z,16.40
2017-09-06T03:04:08.135Z,17.17
2017-09-06T03:06:36.274Z,17.20
2017-09-06T03:09:10.051Z,16.37
2017-09-06T03:11:38.263Z,17.60
2017-09-06T03:14:06.383Z,17.43
2017-09-06T03:16:35.022Z,17.63
2017-09-06T03:19:03.189Z,17.70
2017-09-06T03:21:31.472Z,22.60
2017-09-06T03:23:59.925Z,18.93
2017-09-06T03:26:28.128Z,17.93
2017-09-06T03:28:56.784Z,19.90
2017-09-06T03:31:25.047Z,17.93
2017-09-06T03:33:53.201Z,17.30
2017-09-06T03:36:21.349Z,17.87
2017-09-06T03:38:51.467Z,16.47
2017-09-06T03:41:20.427Z,17.83
2017-09-06T03:43:48.563Z,17.93
2017-09-06T03:46:24.094Z,19.53
2017-09-06T03:48:52.217Z,18.37
2017-09-06T03:51:20.730Z,20.27
2017-09-06T03:53:48.880Z,19.60
2017-09-06T03:56:17.027Z,19.63
2017-09-06T03:58:45.210Z,18.93
2017-09-06T04:01:14.110Z,19.73
2017-09-06T04:03:42.439Z,21.27
2017-09-06T04:06:33.494Z,21.80
2017-09-06T04:09:01.626Z,19.33
2017-09-06T04:14:39.896Z,20.53
2017-09-06T04:17:08.084Z,20.23
2017-09-06T04:19:36.216Z,19.80
2017-09-06T04:22:05.582Z,23.90
2017-09-06T04:24:33.797Z,18.47
2017-09-06T04:27:02.110Z,20.07
2017-09-06T04:29:30.536Z,21.17
2017-09-06T04:32:00.020Z,21.93
2017-09-06T04:34:28.259Z,22.53
2017-09-06T04:36:56.388Z,25.10
2017-09-06T04:39:28.961Z,24.10
2017-09-06T04:42:05.471Z,23.50
2017-09-06T04:44:33.614Z,23.97
2017-09-06T04:47:02.152Z,24.07
2017-09-06T04:50:01.429Z,26.00
2017-09-06T04:52:31.135Z,21.43
2017-09-06T04:55:01.283Z,19.97
2017-09-06T04:57:34.033Z,15.33
2017-09-06T05:00:06.303Z,14.70
2017-09-06T05:02:34.572Z,12.20
2017-09-06T05:05:02.725Z,13.57
2017-09-06T05:07:30.934Z,12.97
2017-09-06T05:09:59.186Z,13.13
2017-09-06T05:12:27.311Z,12.57
2017-09-06T05:15:06.650Z,13.30
2017-09-06T05:17:36.346Z,12.77
2017-09-06T05:20:04.541Z,14.23
2017-09-06T05:22:32.727Z,13.30
2017-09-06T05:25:01.081Z,10.30
2017-09-06T05:27:29.567Z,11.07
2017-09-06T05:29:58.240Z,12.10
2017-09-06T05:32:41.364Z,9.87
2017-09-06T05:35:09.826Z,10.40
2017-09-06T05:37:52.641Z,9.63
2017-09-06T05:40:20.852Z,11.33
2017-09-06T05:42:49.037Z,10.67
2017-09-06T05:45:17.250Z,10.57
2017-09-06T05:47:45.415Z,11.57
2017-09-06T05:50:13.796Z,12.80
2017-09-06T05:52:42.099Z,13.20
2017-09-06T05:55:10.426Z,12.20
2017-09-06T05:57:38.626Z,10.00
2017-09-06T06:00:09.952Z,12.93
2017-09-06T06:02:38.128Z,13.60
2017-09-06T06:05:06.273Z,12.17
2017-09-06T06:07:34.423Z,13.07
2017-09-06T06:10:02.578Z,12.33
2017-09-06T06:12:30.726Z,10.27
2017-09-06T06:14:58.965Z,9.50
2017-09-06T06:17:27.260Z,6.50
2017-09-06T06:19:56.300Z,6.90
2017-09-06T06:22:24.412Z,6.97
2017-09-06T06:24:52.654Z,5.07
2017-09-06T06:27:21.003Z,5.90
2017-09-06T06:29:49.645Z,5.20
2017-09-06T06:32:18.021Z,5.90
2017-09-06T06:34:46.249Z,5.60
2017-09-06T06:37:14.432Z,4.73
2017-09-06T06:39:42.660Z,6.00
2017-09-06T06:42:10.853Z,5.30
2017-09-06T06:44:39.052Z,5.70
2017-09-06T06:47:07.370Z,6.13
2017-09-06T06:49:36.104Z,6.37
2017-09-06T06:52:06.203Z,8.60
2017-09-06T06:54:34.487Z,7.83
2017-09-06T06:57:02.612Z,7.30
2017-09-06T06:59:30.857Z,9.17
2017-09-06T07:04:53.858Z,7.57
2017-09-06T07:07:22.030Z,8.80
2017-09-06T07:09:50.297Z,8.63
2017-09-06T07:12:19.478Z,8.43
2017-09-06T07:14:47.576Z,9.70
2017-09-06T07:17:15.805Z,9.33
2017-09-06T07:19:44.082Z,9.57
2017-09-06T07:22:13.139Z,10.30
2017-09-06T07:24:41.575Z,10.37
2017-09-06T07:27:09.806Z,10.97
2017-09-06T07:29:37.943Z,11.10
2017-09-06T07:32:06.287Z,10.17
2017-09-06T07:34:34.602Z,9.33
2017-09-06T07:37:02.873Z,10.60
2017-09-06T07:39:31.101Z,10.57
2017-09-06T07:41:59.339Z,10.43
2017-09-06T07:44:27.451Z,10.13
2017-09-06T07:46:55.635Z,11.03
2017-09-06T07:49:24.096Z,15.13
2017-09-06T07:51:55.724Z,15.30
2017-09-06T07:54:23.923Z,15.30
2017-09-06T07:56:52.344Z,16.23
2017-09-06T07:59:20.616Z,16.07
2017-09-06T08:01:48.820Z,14.70
2017-09-06T08:04:17.009Z,15.03
2017-09-06T08:06:45.486Z,14.07
2017-09-06T08:09:13.647Z,13.57
2017-09-06T08:11:41.771Z,14.70
2017-09-06T08:14:09.963Z,13.23
2017-09-06T08:16:38.083Z,13.00
2017-09-06T08:19:07.000Z,14.20
2017-09-06T08:21:35.128Z,13.87
2017-09-06T08:24:03.288Z,12.67
2017-09-06T08:26:31.479Z,13.13
2017-09-06T08:29:00.109Z,13.80
2017-09-06T08:31:28.335Z,14.20
2017-09-06T08:33:56.550Z,14.27
2017-09-06T08:36:26.663Z,12.37
2017-09-06T08:38:54.788Z,14.80
2017-09-06T08:41:22.924Z,13.70
2017-09-06T08:43:52.077Z,13.40
2017-09-06T08:46:20.224Z,12.90
2017-09-06T08:48:49.952Z,14.30
2017-09-06T08:51:24.636Z,14.70
2017-09-06T08:53:52.785Z,12.50
2017-09-06T08:56:21.389Z,12.40
2017-09-06T08:58:49.653Z,12.83
2017-09-06T09:01:18.014Z,12.37
2017-09-06T09:03:46.143Z,11.30
2017-09-06T09:06:14.410Z,12.82
2017-09-06T09:08:43.414Z,11.77
2017-09-06T09:11:11.542Z,11.40
2017-09-06T09:13:39.812Z,10.10
2017-09-06T09:16:07.957Z,10.07
2017-09-06T09:18:36.103Z,9.20
2017-09-06T09:21:04.232Z,9.70
2017-09-06T09:23:32.384Z,8.83
2017-09-06T09:26:00.714Z,9.00
2017-09-06T09:28:28.918Z,10.13
2017-09-06T09:30:57.211Z,9.20
2017-09-06T09:33:25.616Z,9.60
2017-09-06T09:35:53.831Z,9.30
2017-09-06T09:38:22.312Z,8.77
2017-09-06T09:40:50.637Z,9.93
2017-09-06T09:43:18.812Z,8.67
2017-09-06T09:45:47.242Z,8.87
2017-09-06T09:48:16.351Z,8.70
2017-09-06T09:50:44.713Z,10.17
2017-09-06T09:53:12.902Z,9.00
2017-09-06T09:55:41.067Z,9.23
2017-09-06T09:58:09.232Z,9.17
2017-09-06T10:00:37.682Z,8.37
2017-09-06T10:03:07.800Z,7.90
2017-09-06T10:05:35.943Z,8.47
2017-09-06T10:08:11.176Z,9.40
2017-09-06T10:10:39.402Z,10.90
2017-09-06T10:13:08.703Z,11.37
2017-09-06T10:15:37.573Z,11.47
2017-09-06T10:18:06.440Z,10.73
2017-09-06T10:20:34.784Z,12.80
2017-09-06T10:23:04.212Z,13.70
2017-09-06T10:25:32.414Z,13.50
2017-09-06T10:28:00.552Z,14.53
2017-09-06T10:30:28.853Z,14.30
2017-09-06T10:32:57.899Z,14.90
2017-09-06T10:45:09.002Z,17.67
2017-09-06T10:47:39.022Z,14.70
2017-09-06T10:50:08.660Z,16.50
2017-09-06T10:52:43.251Z,15.23
2017-09-06T10:55:11.523Z,15.57
2017-09-06T10:57:39.833Z,15.03
2017-09-06T11:00:08.098Z,16.83
2017-09-06T11:02:36.352Z,17.43
2017-09-06T11:05:04.520Z,17.07
2017-09-06T11:07:32.763Z,12.90
2017-09-06T11:10:00.951Z,15.73
2017-09-06T11:12:29.105Z,16.60
2017-09-06T11:14:57.453Z,14.77
2017-09-06T11:17:25.822Z,14.10
2017-09-06T11:19:54.083Z,14.97
2017-09-06T11:22:22.238Z,15.03
2017-09-06T11:24:50.512Z,16.07
2017-09-06T11:27:19.395Z,13.20
2017-09-06T11:29:48.678Z,15.13
2017-09-06T11:32:16.953Z,12.77
2017-09-06T11:34:45.824Z,13.70
2017-09-06T11:37:13.971Z,11.50
2017-09-06T11:39:46.830Z,13.60
2017-09-06T11:42:15.036Z,12.50
2017-09-06T11:44:43.291Z,13.73
2017-09-06T11:47:11.465Z,13.37
2017-09-06T11:49:40.603Z,13.40
2017-09-06T11:52:08.745Z,13.23
2017-09-06T11:54:37.041Z,12.60
2017-09-06T11:57:05.332Z,13.37
2017-09-06T11:59:33.547Z,13.17
2017-09-06T12:02:02.608Z,11.93
2017-09-06T12:04:31.028Z,11.73
2017-09-06T12:06:59.402Z,11.03
2017-09-06T12:09:27.733Z,9.57
2017-09-06T12:12:08.615Z,10.00
2017-09-06T12:14:37.653Z,8.83
2017-09-06T12:17:05.886Z,6.50
2017-09-06T12:19:34.045Z,4.53
2017-09-06T12:22:02.152Z,4.20
2017-09-06T12:24:35.111Z,3.30
2017-09-06T12:27:03.303Z,3.43
2017-09-06T12:29:31.870Z,4.00
2017-09-06T12:32:04.235Z,4.63
2017-09-06T12:34:32.496Z,4.60
2017-09-06T12:37:02.447Z,5.47
2017-09-06T12:39:31.427Z,4.93
2017-09-06T12:41:59.588Z,4.80
2017-09-06T12:44:29.658Z,5.37
2017-09-06T12:46:57.781Z,4.30
2017-09-06T12:49:26.081Z,4.73
2017-09-06T12:51:54.566Z,4.03
2017-09-06T12:54:22.804Z,4.37
2017-09-06T12:56:51.183Z,3.33
2017-09-06T12:59:19.493Z,3.27
2017-09-06T13:01:47.634Z,4.10
2017-09-06T13:04:15.866Z,3.60
2017-09-06T13:06:44.207Z,3.40
2017-09-06T13:09:12.442Z,5.30
2017-09-06T13:11:41.097Z,3.80
2017-09-06T13:14:09.686Z,5.43
2017-09-06T13:16:37.935Z,3.90
2017-09-06T13:19:06.105Z,5.30
2017-09-06T13:21:34.281Z,4.03
2017-09-06T13:24:02.582Z,5.20
2017-09-06T13:26:30.782Z,3.60
2017-09-06T13:28:59.284Z,3.93
2017-09-06T13:31:27.501Z,1.70
2017-09-06T13:33:55.715Z,3.73
2017-09-06T13:36:27.520Z,3.00
2017-09-06T13:38:55.758Z,2.87
2017-09-06T13:41:24.036Z,1.37
2017-09-06T13:43:52.177Z,0.93
2017-09-06T13:46:20.329Z,1.90
2017-09-06T13:48:50.422Z,1.60
2017-09-06T13:51:18.529Z,3.73
2017-09-06T13:53:46.673Z,2.77
2017-09-06T13:56:14.960Z,4.07
2017-09-06T13:58:43.459Z,1.97
2017-09-06T14:01:11.698Z,3.50
2017-09-06T14:03:39.862Z,2.27
2017-09-06T14:06:08.477Z,4.00
2017-09-06T14:08:36.622Z,2.33
2017-09-06T14:11:12.211Z,1.70
2017-09-06T14:13:48.659Z,2.60
2017-09-06T14:16:16.854Z,1.53
2017-09-06T14:18:45.002Z,2.30
2017-09-06T14:21:13.121Z,2.30
2017-09-06T14:23:41.269Z,2.97
2017-09-06T14:26:09.417Z,3.17
2017-09-06T14:28:37.698Z,4.80
2017-09-06T14:31:09.125Z,4.50
2017-09-06T14:33:37.343Z,4.13
2017-09-06T14:36:05.468Z,7.40
2017-09-06T14:38:33.695Z,4.70
2017-09-06T14:41:18.783Z,3.27
2017-09-06T14:43:47.018Z,4.23
2017-09-06T14:46:15.256Z,3.53
2017-09-06T14:48:43.710Z,6.03
2017-09-06T14:51:12.133Z,4.27
2017-09-06T14:53:45.915Z,4.33
2017-09-06T14:56:14.028Z,5.90
2017-09-06T14:58:42.284Z,3.30
2017-09-06T15:01:14.943Z,6.10
2017-09-06T15:06:22.260Z,4.73
2017-09-06T15:08:50.468Z,5.50
2017-09-06T15:11:18.792Z,7.03
2017-09-06T15:13:47.957Z,3.77
2017-09-06T15:16:35.287Z,4.83
2017-09-06T15:19:04.496Z,4.40
2017-09-06T15:21:33.415Z,5.37
2017-09-06T15:24:05.970Z,3.50
2017-09-06T15:26:42.405Z,3.30
2017-09-06T15:29:10.641Z,3.53
2017-09-06T15:31:39.610Z,5.07
2017-09-06T15:34:09.355Z,4.47
2017-09-06T15:36:37.956Z,3.43
2017-09-06T15:39:06.090Z,5.23
2017-09-06T15:41:48.532Z,3.50
2017-09-06T15:44:16.857Z,2.23
2017-09-06T15:49:21.182Z,4.50
2017-09-06T15:51:55.515Z,3.37
2017-09-06T15:54:23.676Z,4.60
2017-09-06T15:56:51.817Z,3.83
2017-09-06T15:59:20.308Z,3.83
2017-09-06T16:01:48.663Z,4.60
2017-09-06T16:04:27.562Z,5.53
2017-09-06T16:06:55.814Z,3.20
2017-09-06T16:09:32.793Z,4.33
2017-09-06T16:12:00.960Z,4.53
2017-09-06T16:14:29.697Z,3.70
2017-09-06T16:16:57.871Z,5.40
2017-09-06T16:19:27.072Z,3.80
2017-09-06T16:21:55.212Z,5.63
2017-09-06T16:24:23.322Z,5.07
2017-09-06T16:26:51.524Z,8.07
2017-09-06T16:29:19.779Z,6.60
2017-09-06T16:31:51.319Z,4.77
2017-09-06T16:34:20.393Z,6.33
2017-09-06T16:36:48.583Z,8.37
2017-09-06T16:39:20.495Z,7.40
2017-09-06T16:41:48.765Z,6.73
2017-09-06T16:44:17.395Z,7.17
2017-09-06T16:46:45.691Z,6.50
2017-09-06T16:49:13.845Z,4.50
2017-09-06T16:51:42.054Z,3.17
2017-09-06T16:54:10.195Z,12.73
2017-09-06T16:56:43.772Z,6.43
2017-09-06T16:59:12.175Z,3.43
2017-09-06T17:01:40.307Z,3.20
2017-09-06T17:04:09.781Z,5.13
2017-09-06T17:06:38.932Z,9.00
2017-09-06T17:09:07.877Z,4.80
2017-09-06T17:11:36.067Z,4.77
2017-09-06T17:14:04.221Z,6.57
2017-09-06T17:16:32.422Z,5.40
2017-09-06T17:19:09.887Z,4.33
2017-09-06T17:21:38.073Z,8.97
2017-09-06T17:24:06.199Z,5.33
2017-09-06T17:26:44.377Z,6.50
2017-09-06T17:29:13.748Z,2.80
2017-09-06T17:31:41.865Z,4.30
2017-09-06T17:39:40.301Z,3.70
2017-09-06T17:42:09.551Z,5.40
2017-09-06T17:44:37.707Z,5.00
2017-09-06T17:47:05.913Z,7.13
2017-09-06T17:49:35.631Z,10.60
2017-09-06T17:52:03.821Z,7.70
2017-09-06T17:54:35.023Z,6.50
2017-09-06T17:57:04.131Z,4.30
2017-09-06T17:59:32.705Z,7.30
2017-09-06T18:02:00.944Z,5.87
2017-09-06T18:04:31.140Z,8.50
2017-09-06T18:06:59.425Z,5.60
2017-09-06T18:09:38.263Z,8.53
2017-09-06T18:12:07.462Z,6.60
2017-09-06T18:14:39.829Z,6.17
2017-09-06T18:17:08.077Z,4.40
2017-09-06T18:19:36.452Z,3.30
2017-09-06T18:22:05.512Z,2.50
2017-09-06T18:24:34.627Z,4.70
2017-09-06T18:27:04.519Z,3.83
2017-09-06T18:29:32.914Z,10.30
2017-09-06T18:32:04.715Z,4.33
2017-09-06T18:34:35.249Z,6.27
2017-09-06T18:37:03.436Z,9.00
2017-09-06T18:39:33.575Z,2.70
2017-09-06T18:42:01.790Z,3.20
2017-09-06T18:47:07.312Z,5.57
2017-09-06T18:49:41.754Z,3.30
2017-09-06T18:52:22.882Z,5.50
2017-09-06T18:55:08.922Z,5.13
2017-09-06T18:57:58.671Z,4.13
2017-09-06T19:00:44.643Z,4.90
2017-09-06T19:03:14.657Z,4.23
2017-09-06T19:05:42.925Z,7.00
2017-09-06T19:08:11.108Z,2.50
