createdAt,value
2017-12-25T00:01:46.172Z,7.80
2017-12-25T00:04:14.077Z,8.77
2017-12-25T00:06:42.013Z,10.73
2017-12-25T00:09:09.929Z,8.27
2017-12-25T00:11:37.868Z,11.23
2017-12-25T00:14:05.745Z,10.30
2017-12-25T00:16:33.626Z,7.30
2017-12-25T00:19:01.492Z,11.50
2017-12-25T00:21:29.324Z,8.90
2017-12-25T00:23:57.201Z,8.87
2017-12-25T00:26:25.074Z,10.07
2017-12-25T00:28:52.924Z,6.80
2017-12-25T00:31:20.810Z,11.20
2017-12-25T00:33:48.701Z,9.70
2017-12-25T00:36:16.556Z,13.20
2017-12-25T00:38:44.423Z,11.80
2017-12-25T00:41:12.295Z,11.70
2017-12-25T00:43:40.347Z,14.40
2017-12-25T00:46:08.219Z,13.30
2017-12-25T00:48:36.120Z,10.17
2017-12-25T00:51:03.956Z,13.50
2017-12-25T00:53:31.830Z,15.57
2017-12-25T00:55:59.683Z,13.87
2017-12-25T00:58:27.628Z,15.80
2017-12-25T01:00:55.465Z,13.57
2017-12-25T01:03:23.335Z,13.53
2017-12-25T01:05:51.189Z,13.70
2017-12-25T01:08:19.062Z,15.00
2017-12-25T01:10:46.900Z,17.20
2017-12-25T01:13:15.676Z,15.57
2017-12-25T01:15:43.546Z,15.93
2017-12-25T01:18:11.419Z,13.10
2017-12-25T01:20:39.305Z,15.67
2017-12-25T01:23:07.203Z,15.30
2017-12-25T01:25:35.112Z,8.63
2017-12-25T01:28:02.984Z,16.93
2017-12-25T01:30:30.850Z,11.40
2017-12-25T01:32:58.718Z,11.77
2017-12-25T01:35:26.598Z,13.63
2017-12-25T01:37:54.464Z,13.93
2017-12-25T01:40:22.307Z,15.33
2017-12-25T01:42:50.183Z,11.00
2017-12-25T01:45:18.075Z,12.87
2017-12-25T01:47:46.067Z,14.10
2017-12-25T01:50:13.910Z,10.60
2017-12-25T01:52:41.707Z,12.87
2017-12-25T01:55:09.507Z,8.17
2017-12-25T01:57:54.167Z,12.70
2017-12-25T02:00:23.864Z,15.60
2017-12-25T02:02:51.663Z,11.07
2017-12-25T02:05:39.253Z,12.37
2017-12-25T02:08:11.038Z,14.10
2017-12-25T02:10:38.844Z,12.47
2017-12-25T02:13:06.636Z,11.27
2017-12-25T02:15:34.552Z,8.93
2017-12-25T02:18:02.384Z,10.13
2017-12-25T02:20:30.255Z,13.33
2017-12-25T02:22:58.096Z,13.93
2017-12-25T02:25:25.958Z,10.20
2017-12-25T02:27:53.829Z,13.80
2017-12-25T02:30:21.693Z,12.00
2017-12-25T02:32:49.557Z,15.43
2017-12-25T02:35:17.422Z,12.83
2017-12-25T02:37:45.264Z,13.20
2017-12-25T02:40:13.100Z,11.03
2017-12-25T02:42:40.960Z,9.70
2017-12-25T02:45:08.835Z,10.87
2017-12-25T02:47:36.729Z,11.97
2017-12-25T02:50:04.579Z,12.50
2017-12-25T02:52:32.476Z,11.87
2017-12-25T02:55:00.351Z,13.80
2017-12-25T02:57:28.235Z,12.67
2017-12-25T02:59:56.082Z,15.03
2017-12-25T03:02:23.970Z,12.23
2017-12-25T03:04:51.815Z,15.57
2017-12-25T03:07:19.680Z,16.47
2017-12-25T03:09:47.546Z,16.53
2017-12-25T03:12:15.481Z,16.80
2017-12-25T03:14:43.357Z,16.63
2017-12-25T03:17:11.250Z,18.60
2017-12-25T03:19:39.110Z,18.10
2017-12-25T03:22:06.983Z,14.30
2017-12-25T03:24:34.842Z,17.90
2017-12-25T03:27:02.711Z,16.00
2017-12-25T03:29:30.559Z,14.57
2017-12-25T03:31:58.401Z,13.40
2017-12-25T03:34:26.276Z,14.27
2017-12-25T03:36:54.150Z,13.90
2017-12-25T03:39:22.045Z,13.67
2017-12-25T03:41:49.954Z,13.63
2017-12-25T03:44:17.854Z,12.63
2017-12-25T03:46:45.840Z,8.60
2017-12-25T03:49:13.704Z,12.67
2017-12-25T03:51:41.539Z,7.60
2017-12-25T03:54:09.392Z,9.30
2017-12-25T03:56:37.240Z,10.10
2017-12-25T03:59:05.087Z,9.13
2017-12-25T04:01:32.913Z,11.77
2017-12-25T04:04:00.756Z,8.00
2017-12-25T04:06:28.600Z,6.47
2017-12-25T04:08:56.469Z,10.20
2017-12-25T04:11:24.334Z,7.77
2017-12-25T04:13:52.197Z,8.63
2017-12-25T04:16:20.044Z,8.90
2017-12-25T04:18:47.889Z,11.23
2017-12-25T04:21:15.800Z,12.80
2017-12-25T04:23:43.631Z,9.37
2017-12-25T04:26:11.445Z,12.67
2017-12-25T04:28:39.313Z,10.60
2017-12-25T04:31:07.158Z,12.63
2017-12-25T04:33:35.007Z,9.60
2017-12-25T04:36:02.870Z,11.47
2017-12-25T04:38:30.698Z,11.27
2017-12-25T04:40:58.553Z,9.57
2017-12-25T04:43:26.409Z,12.80
2017-12-25T04:45:54.271Z,12.07
2017-12-25T04:48:22.128Z,12.40
2017-12-25T04:50:49.984Z,10.67
2017-12-25T04:53:17.845Z,9.27
2017-12-25T04:55:45.718Z,11.43
2017-12-25T04:58:13.597Z,8.47
2017-12-25T05:00:41.445Z,12.30
2017-12-25T05:03:09.318Z,10.97
2017-12-25T05:05:37.180Z,9.27
2017-12-25T05:08:05.072Z,9.90
2017-12-25T05:10:33.011Z,10.03
2017-12-25T05:13:00.900Z,6.67
2017-12-25T05:15:28.750Z,8.00
2017-12-25T05:17:56.606Z,8.50
2017-12-25T05:20:24.471Z,8.63
2017-12-25T05:22:52.338Z,5.60
2017-12-25T05:25:20.242Z,6.00
2017-12-25T05:27:48.137Z,6.77
2017-12-25T05:30:16.042Z,6.40
2017-12-25T05:32:43.909Z,6.50
2017-12-25T05:35:11.801Z,6.83
2017-12-25T05:37:39.668Z,7.50
2017-12-25T05:40:07.572Z,7.10
2017-12-25T05:42:35.497Z,6.63
2017-12-25T05:45:03.365Z,6.43
2017-12-25T05:47:31.270Z,4.80
2017-12-25T05:49:59.121Z,6.53
2017-12-25T05:52:26.962Z,4.80
2017-12-25T05:54:54.866Z,4.50
2017-12-25T05:57:22.734Z,6.70
2017-12-25T05:59:50.620Z,5.20
2017-12-25T06:02:18.497Z,6.20
2017-12-25T06:04:46.364Z,7.60
2017-12-25T06:07:14.229Z,7.43
2017-12-25T06:09:42.094Z,7.67
2017-12-25T06:12:09.959Z,8.40
2017-12-25T06:14:37.800Z,9.33
2017-12-25T06:17:05.667Z,9.17
2017-12-25T06:19:33.525Z,8.40
2017-12-25T06:22:01.429Z,10.37
2017-12-25T06:24:29.289Z,7.90
2017-12-25T06:26:57.133Z,10.03
2017-12-25T06:29:25.001Z,10.70
2017-12-25T06:31:52.888Z,10.70
2017-12-25T06:34:20.792Z,11.60
2017-12-25T06:36:48.722Z,9.53
2017-12-25T06:39:16.584Z,14.70
2017-12-25T06:41:44.460Z,16.43
2017-12-25T06:44:12.361Z,14.40
2017-12-25T06:46:40.217Z,16.93
2017-12-25T06:49:08.084Z,17.70
2017-12-25T06:51:36.000Z,15.30
2017-12-25T06:54:03.840Z,17.93
2017-12-25T06:56:31.680Z,15.60
2017-12-25T06:58:59.565Z,13.40
2017-12-25T07:01:27.460Z,14.70
2017-12-25T07:03:55.350Z,18.80
2017-12-25T07:06:23.198Z,14.47
2017-12-25T07:08:51.057Z,18.00
2017-12-25T07:11:18.950Z,17.67
2017-12-25T07:13:46.817Z,17.93
2017-12-25T07:16:14.655Z,18.27
2017-12-25T07:18:42.537Z,16.60
2017-12-25T07:21:10.402Z,13.67
2017-12-25T07:23:38.277Z,15.07
2017-12-25T07:26:06.169Z,14.97
2017-12-25T07:28:33.987Z,18.17
2017-12-25T07:31:01.877Z,17.07
2017-12-25T07:33:30.745Z,11.90
2017-12-25T07:35:58.651Z,18.70
2017-12-25T07:38:26.538Z,19.20
2017-12-25T07:40:54.412Z,18.20
2017-12-25T07:43:22.338Z,18.50
2017-12-25T07:45:50.201Z,14.77
2017-12-25T07:48:18.092Z,16.57
2017-12-25T07:50:45.957Z,14.20
2017-12-25T07:53:13.910Z,10.63
2017-12-25T07:55:41.766Z,15.77
2017-12-25T07:58:09.640Z,14.23
2017-12-25T08:00:37.529Z,17.47
2017-12-25T08:03:05.383Z,14.30
2017-12-25T08:05:33.321Z,18.50
2017-12-25T08:08:01.289Z,14.90
2017-12-25T08:10:29.259Z,15.97
2017-12-25T08:12:57.133Z,16.03
2017-12-25T08:15:24.996Z,17.30
2017-12-25T08:17:52.856Z,13.80
2017-12-25T08:20:21.489Z,17.53
2017-12-25T08:22:50.419Z,17.27
2017-12-25T08:25:18.295Z,17.77
2017-12-25T08:27:46.141Z,17.83
2017-12-25T08:30:13.989Z,15.40
2017-12-25T08:32:41.852Z,15.90
2017-12-25T08:35:09.692Z,18.60
2017-12-25T08:37:37.563Z,15.73
2017-12-25T08:40:05.429Z,18.00
2017-12-25T08:42:33.332Z,16.07
2017-12-25T08:45:01.195Z,13.17
2017-12-25T08:47:29.045Z,16.40
2017-12-25T08:49:56.887Z,15.37
2017-12-25T08:52:24.836Z,18.57
2017-12-25T08:54:52.692Z,16.97
2017-12-25T08:57:20.549Z,14.03
2017-12-25T08:59:48.375Z,17.40
2017-12-25T09:02:16.218Z,17.17
2017-12-25T09:04:44.053Z,15.47
2017-12-25T09:07:11.897Z,14.60
2017-12-25T09:09:39.752Z,15.40
2017-12-25T09:12:07.625Z,16.50
2017-12-25T09:14:35.495Z,14.77
2017-12-25T09:17:03.357Z,17.40
2017-12-25T09:19:31.204Z,17.00
2017-12-25T09:21:59.084Z,12.33
2017-12-25T09:24:26.936Z,12.27
2017-12-25T09:26:54.844Z,14.60
2017-12-25T09:29:22.679Z,10.20
2017-12-25T09:31:50.588Z,15.43
2017-12-25T09:34:18.436Z,16.13
2017-12-25T09:36:46.283Z,9.37
2017-12-25T09:39:14.141Z,10.50
2017-12-25T09:41:42.028Z,15.03
2017-12-25T09:44:09.892Z,13.43
2017-12-25T09:46:37.739Z,12.40
2017-12-25T09:49:05.611Z,11.83
2017-12-25T09:51:33.433Z,10.00
2017-12-25T09:54:01.271Z,8.40
2017-12-25T09:56:29.107Z,9.80
2017-12-25T09:58:56.975Z,12.50
2017-12-25T10:01:24.792Z,11.50
2017-12-25T10:03:52.638Z,8.70
2017-12-25T10:06:20.488Z,13.03
2017-12-25T10:08:48.353Z,11.57
2017-12-25T10:11:16.199Z,9.73
2017-12-25T10:13:44.030Z,8.10
2017-12-25T10:16:11.888Z,10.80
2017-12-25T10:18:39.712Z,7.90
2017-12-25T10:21:07.566Z,11.90
2017-12-25T10:23:35.400Z,10.10
2017-12-25T10:26:03.259Z,11.07
2017-12-25T10:28:31.115Z,11.20
2017-12-25T10:30:58.958Z,11.90
2017-12-25T10:33:26.786Z,10.63
2017-12-25T10:35:54.632Z,9.47
2017-12-25T10:38:22.476Z,11.63
2017-12-25T10:40:50.320Z,11.47
2017-12-25T10:43:18.168Z,7.70
2017-12-25T10:45:46.017Z,10.07
2017-12-25T10:48:13.875Z,11.80
2017-12-25T10:50:41.745Z,10.27
2017-12-25T10:53:09.584Z,9.23
2017-12-25T10:55:37.417Z,8.47
2017-12-25T10:58:05.256Z,8.90
2017-12-25T11:00:39.176Z,10.33
2017-12-25T11:03:07.019Z,10.17
2017-12-25T11:05:34.853Z,10.03
2017-12-25T11:08:02.720Z,10.87
2017-12-25T11:10:30.545Z,8.77
2017-12-25T11:12:58.414Z,8.90
2017-12-25T11:15:26.262Z,9.80
2017-12-25T11:17:54.111Z,9.47
2017-12-25T11:20:21.954Z,11.10
2017-12-25T11:22:49.818Z,10.47
2017-12-25T11:25:17.726Z,11.50
2017-12-25T11:27:45.618Z,11.63
2017-12-25T11:30:13.460Z,10.73
2017-12-25T11:32:41.316Z,7.33
2017-12-25T11:35:09.184Z,9.00
2017-12-25T11:37:37.048Z,9.10
2017-12-25T11:40:04.915Z,8.73
2017-12-25T11:42:32.792Z,11.10
2017-12-25T11:45:00.664Z,10.07
2017-12-25T11:47:28.480Z,10.47
2017-12-25T11:49:56.336Z,8.67
2017-12-25T11:52:24.192Z,9.70
2017-12-25T11:54:52.032Z,10.00
2017-12-25T11:57:19.894Z,10.20
2017-12-25T11:59:47.764Z,9.53
2017-12-25T12:02:15.660Z,9.83
2017-12-25T12:04:43.544Z,9.13
2017-12-25T12:07:11.398Z,7.50
2017-12-25T12:09:39.613Z,9.33
2017-12-25T12:12:07.482Z,8.70
2017-12-25T12:14:35.331Z,8.70
2017-12-25T12:17:03.207Z,9.90
2017-12-25T12:19:31.080Z,10.87
2017-12-25T12:21:59.831Z,5.90
2017-12-25T12:24:27.719Z,9.73
2017-12-25T12:26:55.565Z,7.50
2017-12-25T12:29:23.428Z,6.63
2017-12-25T12:31:51.320Z,5.57
2017-12-25T12:34:19.160Z,10.30
2017-12-25T12:36:47.032Z,9.00
2017-12-25T12:39:14.903Z,9.00
2017-12-25T12:41:42.766Z,9.50
2017-12-25T12:44:10.616Z,8.80
2017-12-25T12:46:38.472Z,6.60
2017-12-25T12:49:06.312Z,8.60
2017-12-25T12:51:34.152Z,8.07
2017-12-25T12:54:02.013Z,8.97
2017-12-25T12:56:29.880Z,8.33
2017-12-25T12:58:57.752Z,7.07
2017-12-25T13:01:25.617Z,9.67
2017-12-25T13:03:53.472Z,8.97
2017-12-25T13:06:21.338Z,7.93
2017-12-25T13:08:49.218Z,8.60
2017-12-25T13:11:17.104Z,8.27
2017-12-25T13:13:44.957Z,9.57
2017-12-25T13:16:12.808Z,8.97
2017-12-25T13:18:40.628Z,7.87
2017-12-25T13:21:08.492Z,6.40
2017-12-25T13:23:36.327Z,7.27
2017-12-25T13:26:04.224Z,7.03
2017-12-25T13:28:32.092Z,7.17
2017-12-25T13:30:59.976Z,9.60
2017-12-25T13:33:27.835Z,9.13
2017-12-25T13:35:55.696Z,8.23
2017-12-25T13:38:23.622Z,7.17
2017-12-25T13:40:51.535Z,8.40
2017-12-25T13:43:19.464Z,7.30
2017-12-25T13:45:47.361Z,8.30
2017-12-25T13:48:15.233Z,8.50
2017-12-25T13:50:43.108Z,7.27
2017-12-25T13:53:10.983Z,8.47
2017-12-25T13:55:38.832Z,9.20
2017-12-25T13:58:06.692Z,8.10
2017-12-25T14:00:34.568Z,9.33
2017-12-25T14:03:02.408Z,8.30
2017-12-25T14:05:30.260Z,8.30
2017-12-25T14:07:58.129Z,7.03
2017-12-25T14:10:25.953Z,8.83
2017-12-25T14:12:53.820Z,8.80
2017-12-25T14:15:21.661Z,9.70
2017-12-25T14:17:49.521Z,8.97
2017-12-25T14:20:17.417Z,9.57
2017-12-25T14:22:45.267Z,8.77
2017-12-25T14:25:13.104Z,7.10
2017-12-25T14:27:41.039Z,9.07
2017-12-25T14:30:08.897Z,7.83
2017-12-25T14:32:36.760Z,5.70
2017-12-25T14:35:04.612Z,8.03
2017-12-25T14:37:32.482Z,10.70
2017-12-25T14:40:00.320Z,6.70
2017-12-25T14:42:28.168Z,9.33
2017-12-25T14:44:56.062Z,7.23
2017-12-25T14:47:23.917Z,9.57
2017-12-25T14:49:51.785Z,10.43
2017-12-25T14:52:19.645Z,8.23
2017-12-25T14:54:47.484Z,8.80
2017-12-25T14:57:15.349Z,6.97
2017-12-25T14:59:43.189Z,7.83
2017-12-25T15:02:11.044Z,7.47
2017-12-25T15:04:38.901Z,6.53
2017-12-25T15:07:06.832Z,8.13
2017-12-25T15:09:34.711Z,5.80
2017-12-25T15:12:02.568Z,8.27
2017-12-25T15:14:30.440Z,6.03
2017-12-25T15:16:58.308Z,9.40
2017-12-25T15:19:26.165Z,8.63
2017-12-25T15:21:54.096Z,8.70
2017-12-25T15:24:21.964Z,7.20
2017-12-25T15:26:49.817Z,8.23
2017-12-25T15:29:17.660Z,7.87
2017-12-25T15:31:45.508Z,6.33
2017-12-25T15:34:13.348Z,7.87
2017-12-25T15:36:41.246Z,6.40
2017-12-25T15:39:09.087Z,7.20
2017-12-25T15:41:36.991Z,9.63
2017-12-25T15:44:04.856Z,6.93
2017-12-25T15:46:32.721Z,8.93
2017-12-25T15:49:00.625Z,5.50
2017-12-25T15:51:28.456Z,8.43
2017-12-25T15:53:56.319Z,7.97
2017-12-25T15:56:24.168Z,6.90
2017-12-25T15:58:52.020Z,9.40
2017-12-25T16:01:19.877Z,7.83
2017-12-25T16:03:47.708Z,7.60
2017-12-25T16:06:15.550Z,7.30
2017-12-25T16:08:43.391Z,7.30
2017-12-25T16:11:11.256Z,7.27
2017-12-25T16:13:39.961Z,9.00
2017-12-25T16:16:07.828Z,8.83
2017-12-25T16:18:35.697Z,8.67
2017-12-25T16:21:03.563Z,8.57
2017-12-25T16:23:31.428Z,9.57
2017-12-25T16:25:59.297Z,6.57
2017-12-25T16:28:27.176Z,8.37
2017-12-25T16:30:55.026Z,6.80
2017-12-25T16:33:22.904Z,7.77
2017-12-25T16:35:50.769Z,7.43
2017-12-25T16:38:18.626Z,7.40
2017-12-25T16:40:46.496Z,7.00
2017-12-25T16:43:14.357Z,7.63
2017-12-25T16:45:42.221Z,6.97
2017-12-25T16:48:10.091Z,6.97
2017-12-25T16:50:37.988Z,5.90
2017-12-25T16:53:05.898Z,5.30
2017-12-25T16:55:33.768Z,4.97
2017-12-25T16:58:01.619Z,5.10
2017-12-25T17:00:29.476Z,6.50
2017-12-25T17:02:57.462Z,9.30
2017-12-25T17:05:25.332Z,12.53
2017-12-25T17:07:53.198Z,6.40
2017-12-25T17:10:21.075Z,5.67
2017-12-25T17:12:48.935Z,9.00
2017-12-25T17:15:16.812Z,5.10
2017-12-25T17:17:44.680Z,4.87
2017-12-25T17:20:12.648Z,6.47
2017-12-25T17:22:40.512Z,5.37
2017-12-25T17:25:08.347Z,4.97
2017-12-25T17:27:36.217Z,6.53
2017-12-25T17:30:04.107Z,5.43
2017-12-25T17:32:31.952Z,4.33
2017-12-25T17:34:59.844Z,5.87
2017-12-25T17:37:27.712Z,4.97
2017-12-25T17:39:55.543Z,5.10
2017-12-25T17:42:23.443Z,4.17
2017-12-25T17:44:51.300Z,5.13
2017-12-25T17:47:19.137Z,6.30
2017-12-25T17:49:47.051Z,5.77
2017-12-25T17:52:14.918Z,6.63
2017-12-25T17:54:42.782Z,6.20
2017-12-25T17:57:10.649Z,7.43
2017-12-25T17:59:38.518Z,6.10
2017-12-25T18:02:06.388Z,8.37
2017-12-25T18:04:34.252Z,8.10
2017-12-25T18:07:02.120Z,8.47
2017-12-25T18:09:29.976Z,9.90
2017-12-25T18:11:57.856Z,7.10
2017-12-25T18:14:25.709Z,7.43
2017-12-25T18:16:53.567Z,8.70
2017-12-25T18:19:21.434Z,9.60
2017-12-25T18:21:49.296Z,9.43
2017-12-25T18:24:17.240Z,8.10
2017-12-25T18:26:45.129Z,9.20
2017-12-25T18:29:13.008Z,8.53
2017-12-25T18:31:40.865Z,6.83
2017-12-25T18:34:08.744Z,7.43
2017-12-25T18:36:36.606Z,8.90
2017-12-25T18:39:04.432Z,7.83
2017-12-25T18:41:32.268Z,9.47
2017-12-25T18:44:00.133Z,9.10
2017-12-25T18:46:27.973Z,7.80
2017-12-25T18:48:55.792Z,8.33
2017-12-25T18:51:23.643Z,7.53
2017-12-25T18:53:51.505Z,8.00
2017-12-25T18:56:19.345Z,5.43
2017-12-25T18:58:47.221Z,7.27
2017-12-25T19:01:15.067Z,8.20
2017-12-25T19:03:42.916Z,7.10
2017-12-25T19:06:10.784Z,6.10
2017-12-25T19:08:38.622Z,6.53
2017-12-25T19:11:06.485Z,5.90
2017-12-25T19:13:34.304Z,5.83
2017-12-25T19:16:02.174Z,7.27
2017-12-25T19:18:30.029Z,7.20
2017-12-25T19:20:57.896Z,6.43
2017-12-25T19:23:25.742Z,6.03
2017-12-25T19:25:53.577Z,7.27
2017-12-25T19:28:21.418Z,7.57
2017-12-25T19:30:49.281Z,7.07
2017-12-25T19:33:17.121Z,7.87
2017-12-25T19:35:44.963Z,7.33
2017-12-25T19:38:12.815Z,9.43
2017-12-25T19:40:40.668Z,7.23
2017-12-25T19:43:08.546Z,10.23
2017-12-25T19:45:36.417Z,11.53
2017-12-25T19:48:04.283Z,10.50
2017-12-25T19:50:32.272Z,12.50
2017-12-25T19:53:00.134Z,14.97
2017-12-25T19:55:27.980Z,10.57
2017-12-25T19:57:55.843Z,15.97
2017-12-25T20:00:23.679Z,15.40
2017-12-25T20:02:51.558Z,15.97
2017-12-25T20:05:19.407Z,21.30
2017-12-25T20:07:47.287Z,16.53
2017-12-25T20:10:15.148Z,19.30
2017-12-25T20:12:43.061Z,15.10
2017-12-25T20:15:10.926Z,18.03
2017-12-25T20:17:38.792Z,20.43
2017-12-25T20:20:06.659Z,17.20
2017-12-25T20:22:34.505Z,19.33
2017-12-25T20:25:02.348Z,19.20
2017-12-25T20:27:30.192Z,13.80
2017-12-25T20:29:58.028Z,14.50
2017-12-25T20:32:25.867Z,16.43
2017-12-25T20:34:53.703Z,14.50
2017-12-25T20:37:21.577Z,15.53
2017-12-25T20:39:49.436Z,17.57
2017-12-25T20:42:17.291Z,15.70
2017-12-25T20:44:45.154Z,16.50
2017-12-25T20:47:12.993Z,16.20
2017-12-25T20:49:40.844Z,14.13
2017-12-25T20:52:08.672Z,14.80
2017-12-25T20:54:36.512Z,15.47
2017-12-25T20:57:04.341Z,15.07
2017-12-25T20:59:32.245Z,15.10
2017-12-25T21:02:00.093Z,13.83
2017-12-25T21:04:27.961Z,13.00
2017-12-25T21:06:55.835Z,13.40
2017-12-25T21:09:23.706Z,13.53
2017-12-25T21:11:51.567Z,15.03
2017-12-25T21:14:19.417Z,13.60
2017-12-25T21:16:47.292Z,12.73
2017-12-25T21:19:15.144Z,11.87
2017-12-25T21:21:43.010Z,9.13
2017-12-25T21:24:10.870Z,14.47
2017-12-25T21:26:38.721Z,14.80
2017-12-25T21:29:06.556Z,14.93
2017-12-25T21:31:34.398Z,13.77
2017-12-25T21:34:02.253Z,10.30
2017-12-25T21:36:30.141Z,11.83
2017-12-25T21:38:58.021Z,14.80
2017-12-25T21:41:25.869Z,14.13
2017-12-25T21:43:53.735Z,15.67
2017-12-25T21:46:23.743Z,13.00
2017-12-25T21:48:51.857Z,14.40
2017-12-25T21:51:19.742Z,13.53
2017-12-25T21:53:47.672Z,15.50
2017-12-25T21:56:15.481Z,13.47
2017-12-25T21:58:43.394Z,14.80
2017-12-25T22:01:11.267Z,14.43
2017-12-25T22:03:39.136Z,14.40
2017-12-25T22:06:07.014Z,14.80
2017-12-25T22:08:34.867Z,17.63
2017-12-25T22:11:02.707Z,13.70
2017-12-25T22:13:30.588Z,16.60
2017-12-25T22:15:58.447Z,15.30
2017-12-25T22:18:26.313Z,16.43
2017-12-25T22:20:54.192Z,17.50
2017-12-25T22:23:22.078Z,17.70
2017-12-25T22:25:49.943Z,16.57
2017-12-25T22:28:17.861Z,16.93
2017-12-25T22:30:45.760Z,13.37
2017-12-25T22:33:13.602Z,17.73
2017-12-25T22:35:41.489Z,15.57
2017-12-25T22:38:09.338Z,15.83
2017-12-25T22:40:37.253Z,14.63
2017-12-25T22:43:05.119Z,11.10
2017-12-25T22:45:33.032Z,12.33
2017-12-25T22:48:00.852Z,11.27
2017-12-25T22:50:28.717Z,9.40
2017-12-25T22:52:56.558Z,7.87
2017-12-25T22:55:24.433Z,13.80
2017-12-25T22:57:52.306Z,11.60
2017-12-25T23:00:20.204Z,11.80
2017-12-25T23:02:48.069Z,12.70
2017-12-25T23:05:15.927Z,11.40
2017-12-25T23:07:43.817Z,12.50
2017-12-25T23:10:11.742Z,9.90
2017-12-25T23:12:39.585Z,11.00
2017-12-25T23:15:07.431Z,12.07
2017-12-25T23:17:36.088Z,12.70
2017-12-25T23:20:03.928Z,11.30
2017-12-25T23:22:31.820Z,11.50
2017-12-25T23:24:59.779Z,11.20
2017-12-25T23:27:27.650Z,11.03
2017-12-25T23:29:55.524Z,11.10
2017-12-25T23:32:23.394Z,10.13
2017-12-25T23:34:51.314Z,8.47
2017-12-25T23:37:19.186Z,9.40
2017-12-25T23:39:47.060Z,10.10
2017-12-25T23:42:14.914Z,10.90
2017-12-25T23:44:42.771Z,9.90
2017-12-25T23:47:10.660Z,10.47
2017-12-25T23:49:38.559Z,9.90
2017-12-25T23:52:06.458Z,9.73
2017-12-25T23:54:34.359Z,9.87
2017-12-25T23:57:02.212Z,10.13
2017-12-25T23:59:30.092Z,10.10
