createdAt,value
2022-11-07T00:02:41.781Z,60.93
2022-11-07T00:05:54.955Z,63.15
2022-11-07T00:09:07.522Z,58.88
2022-11-07T00:12:19.380Z,68.03
2022-11-07T00:15:31.373Z,56.80
2022-11-07T00:18:43.946Z,81.53
2022-11-07T00:21:56.843Z,67.10
2022-11-07T00:25:11.614Z,49.83
2022-11-07T00:28:23.952Z,53.48
2022-11-07T00:31:35.972Z,71.58
2022-11-07T00:34:48.498Z,85.35
2022-11-07T00:38:02.237Z,61.95
2022-11-07T00:41:15.322Z,56.65
2022-11-07T00:44:27.217Z,49.70
2022-11-07T00:47:39.279Z,65.55
2022-11-07T00:50:51.596Z,105.98
2022-11-07T00:54:05.581Z,106.78
2022-11-07T00:57:17.381Z,146.13
2022-11-07T01:00:29.252Z,86.20
2022-11-07T01:03:56.032Z,103.90
2022-11-07T01:07:09.489Z,139.48
2022-11-07T01:10:21.395Z,145.28
2022-11-07T01:13:34.014Z,43.70
2022-11-07T01:16:48.744Z,50.63
2022-11-07T01:19:58.945Z,87.20
2022-11-07T01:23:11.105Z,74.55
2022-11-07T01:26:24.124Z,57.55
2022-11-07T01:29:36.249Z,83.55
2022-11-07T01:32:48.046Z,53.58
2022-11-07T01:36:05.906Z,59.45
2022-11-07T01:39:15.960Z,136.28
2022-11-07T01:42:27.982Z,89.65
2022-11-07T01:45:41.238Z,70.90
2022-11-07T01:48:57.842Z,100.38
2022-11-07T01:52:14.480Z,113.25
2022-11-07T01:55:31.161Z,86.20
2022-11-07T01:58:42.974Z,171.95
2022-11-07T02:01:55.989Z,134.43
2022-11-07T02:05:11.594Z,190.68
2022-11-07T02:08:24.039Z,161.18
2022-11-07T02:11:36.376Z,123.60
2022-11-07T02:14:49.245Z,187.60
2022-11-07T02:18:03.370Z,137.15
2022-11-07T02:21:26.642Z,43.30
2022-11-07T02:24:41.877Z,62.68
2022-11-07T02:27:58.632Z,132.53
2022-11-07T02:31:10.960Z,29.30
2022-11-07T02:34:22.898Z,45.68
2022-11-07T02:37:39.181Z,32.13
2022-11-07T02:40:54.235Z,31.75
2022-11-07T02:44:10.780Z,73.15
2022-11-07T02:47:23.486Z,58.65
2022-11-07T02:50:35.333Z,30.93
2022-11-07T02:53:47.458Z,35.88
2022-11-07T02:56:59.268Z,57.85
2022-11-07T03:00:14.859Z,32.33
2022-11-07T03:03:27.319Z,67.28
2022-11-07T03:06:39.110Z,55.73
2022-11-07T03:09:51.185Z,36.25
2022-11-07T03:13:03.059Z,105.20
2022-11-07T03:16:17.392Z,156.25
2022-11-07T03:19:29.424Z,49.53
2022-11-07T03:22:41.276Z,146.00
2022-11-07T03:25:53.219Z,51.05
2022-11-07T03:29:06.132Z,79.90
2022-11-07T03:32:19.130Z,114.08
2022-11-07T03:35:32.006Z,51.18
2022-11-07T03:38:43.951Z,97.40
2022-11-07T03:41:55.784Z,99.13
2022-11-07T03:45:07.759Z,101.05
2022-11-07T03:48:19.826Z,153.53
2022-11-07T03:51:31.779Z,91.15
2022-11-07T03:54:43.548Z,202.20
2022-11-07T03:57:55.925Z,170.50
2022-11-07T04:01:10.312Z,101.20
2022-11-07T04:04:22.237Z,121.28
2022-11-07T04:07:34.067Z,118.88
2022-11-07T04:10:45.854Z,71.53
2022-11-07T04:14:17.778Z,124.63
2022-11-07T04:17:30.515Z,113.90
2022-11-07T04:20:42.585Z,142.28
2022-11-07T04:23:54.367Z,54.50
2022-11-07T04:27:20.896Z,125.45
2022-11-07T04:30:32.778Z,49.00
2022-11-07T04:33:44.731Z,83.93
2022-11-07T04:36:56.542Z,111.05
2022-11-07T04:40:08.926Z,110.05
2022-11-07T04:43:20.732Z,115.05
2022-11-07T04:46:32.496Z,143.65
2022-11-07T04:49:44.268Z,186.05
2022-11-07T04:52:56.526Z,91.43
2022-11-07T04:56:08.260Z,67.75
2022-11-07T04:59:20.040Z,111.35
2022-11-07T05:02:32.889Z,70.13
2022-11-07T05:05:45.389Z,107.20
2022-11-07T05:08:57.565Z,51.40
2022-11-07T05:12:09.921Z,33.65
2022-11-07T05:15:22.310Z,63.60
2022-11-07T05:18:33.999Z,52.93
2022-11-07T05:21:45.743Z,48.70
2022-11-07T05:24:57.560Z,42.18
2022-11-07T05:28:09.615Z,29.03
2022-11-07T05:31:24.038Z,29.65
2022-11-07T05:34:36.228Z,26.00
2022-11-07T05:43:48.584Z,24.58
2022-11-07T05:47:01.752Z,24.43
2022-11-07T05:50:15.573Z,26.53
2022-11-07T05:53:27.832Z,24.18
2022-11-07T05:56:40.882Z,30.10
2022-11-07T06:03:01.758Z,29.93
2022-11-07T06:06:14.329Z,43.88
2022-11-07T06:09:26.373Z,35.70
2022-11-07T06:15:40.936Z,29.30
2022-11-07T06:18:51.392Z,28.55
2022-11-07T06:22:03.958Z,29.78
2022-11-07T06:25:16.789Z,28.83
2022-11-07T06:28:29.128Z,35.88
2022-11-07T06:31:41.287Z,36.93
2022-11-07T06:34:53.480Z,41.43
2022-11-07T06:38:09.566Z,37.43
2022-11-07T06:41:22.088Z,35.65
2022-11-07T06:44:34.315Z,36.40
2022-11-07T06:47:46.520Z,37.60
2022-11-07T06:51:06.042Z,32.35
2022-11-07T06:54:17.930Z,31.18
2022-11-07T06:57:29.725Z,34.18
2022-11-07T07:00:42.726Z,33.40
2022-11-07T07:03:54.519Z,35.30
2022-11-07T07:07:06.192Z,32.53
2022-11-07T07:10:19.456Z,34.03
2022-11-07T07:13:31.193Z,27.98
2022-11-07T07:16:43.003Z,33.88
2022-11-07T07:19:54.752Z,35.20
2022-11-07T07:23:06.609Z,45.63
2022-11-07T07:26:20.860Z,36.68
2022-11-07T07:29:32.777Z,35.65
2022-11-07T07:32:44.809Z,30.80
2022-11-07T07:35:56.529Z,33.03
2022-11-07T07:39:08.466Z,33.75
2022-11-07T07:42:20.175Z,33.45
2022-11-07T07:45:32.595Z,28.80
2022-11-07T07:48:44.393Z,43.93
2022-11-07T07:51:56.131Z,37.45
2022-11-07T07:55:09.409Z,43.30
2022-11-07T07:58:21.648Z,38.23
2022-11-07T08:01:33.505Z,35.25
2022-11-07T08:04:46.255Z,30.83
2022-11-07T08:07:58.416Z,38.65
2022-11-07T08:11:12.680Z,34.00
2022-11-07T08:14:24.629Z,89.93
2022-11-07T08:17:36.468Z,70.60
2022-11-07T08:20:48.403Z,124.65
2022-11-07T08:24:01.104Z,45.03
2022-11-07T08:27:12.858Z,33.18
2022-11-07T08:30:26.821Z,36.28
2022-11-07T08:33:39.165Z,30.60
2022-11-07T08:36:51.517Z,32.75
2022-11-07T08:40:03.357Z,31.60
2022-11-07T08:43:17.282Z,28.90
2022-11-07T08:46:29.655Z,25.70
2022-11-07T08:49:41.351Z,31.73
2022-11-07T08:52:55.001Z,28.05
2022-11-07T08:56:15.259Z,28.85
2022-11-07T08:59:27.248Z,62.48
2022-11-07T09:08:52.830Z,29.38
2022-11-07T09:12:04.871Z,28.48
2022-11-07T09:15:18.845Z,31.65
2022-11-07T09:18:30.749Z,29.78
2022-11-07T09:21:45.031Z,29.38
2022-11-07T09:24:56.781Z,30.65
2022-11-07T09:28:11.408Z,28.08
2022-11-07T09:31:23.532Z,21.23
2022-11-07T09:34:35.360Z,24.83
2022-11-07T09:37:47.763Z,19.43
2022-11-07T09:41:07.966Z,20.73
2022-11-07T09:44:37.581Z,20.10
2022-11-07T09:47:55.259Z,20.08
2022-11-07T09:51:07.263Z,22.03
2022-11-07T09:54:24.967Z,19.40
2022-11-07T09:57:40.046Z,22.53
2022-11-07T10:00:52.542Z,20.23
2022-11-07T10:04:24.310Z,18.53
2022-11-07T10:07:26.497Z,22.63
2022-11-07T10:10:47.264Z,24.93
2022-11-07T10:14:23.125Z,23.40
2022-11-07T10:17:40.365Z,38.00
2022-11-07T10:21:23.009Z,23.60
2022-11-07T10:24:30.688Z,24.10
2022-11-07T10:27:44.288Z,24.05
2022-11-07T10:30:58.537Z,23.13
2022-11-07T10:34:17.774Z,24.63
2022-11-07T10:37:29.654Z,22.60
2022-11-07T10:40:46.074Z,25.55
2022-11-07T10:44:02.971Z,23.73
2022-11-07T10:47:26.561Z,24.40
2022-11-07T10:50:38.687Z,22.75
2022-11-07T10:53:52.425Z,22.95
2022-11-07T10:57:11.484Z,19.55
2022-11-07T11:00:33.357Z,19.30
2022-11-07T11:03:51.022Z,19.53
2022-11-07T11:07:08.627Z,19.53
2022-11-07T11:10:30.989Z,14.78
2022-11-07T11:13:42.665Z,16.75
2022-11-07T11:16:59.352Z,15.28
2022-11-07T11:20:26.492Z,16.90
2022-11-07T11:23:41.427Z,14.65
2022-11-07T11:26:56.764Z,21.50
2022-11-07T11:30:14.183Z,18.75
2022-11-07T11:33:32.112Z,10.58
2022-11-07T11:36:49.151Z,15.75
2022-11-07T11:43:26.555Z,12.43
2022-11-07T11:46:42.739Z,9.53
2022-11-07T11:50:00.100Z,11.63
2022-11-07T11:53:15.468Z,11.98
2022-11-07T11:57:02.981Z,11.05
2022-11-07T12:00:19.807Z,10.93
2022-11-07T12:03:57.030Z,9.50
2022-11-07T12:07:16.511Z,7.78
2022-11-07T12:10:36.175Z,11.15
2022-11-07T12:13:52.979Z,7.55
2022-11-07T12:17:11.665Z,12.40
2022-11-07T12:20:32.376Z,8.10
2022-11-07T12:24:13.459Z,7.38
2022-11-07T12:27:32.416Z,7.55
2022-11-07T12:30:52.519Z,8.50
2022-11-07T12:34:13.092Z,7.18
2022-11-07T12:37:57.408Z,7.83
2022-11-07T12:41:20.176Z,8.03
2022-11-07T12:44:53.504Z,10.05
2022-11-07T12:48:36.908Z,7.15
2022-11-07T12:51:59.577Z,13.38
2022-11-07T12:55:21.010Z,7.13
2022-11-07T12:58:36.993Z,5.00
2022-11-07T13:01:53.897Z,7.95
2022-11-07T13:05:17.499Z,6.00
2022-11-07T13:08:35.466Z,5.63
2022-11-07T13:11:52.983Z,7.55
2022-11-07T13:15:05.532Z,9.90
2022-11-07T13:18:30.889Z,5.18
2022-11-07T13:21:49.195Z,7.55
2022-11-07T13:25:16.793Z,6.13
2022-11-07T13:28:48.812Z,13.35
2022-11-07T13:32:15.936Z,8.48
2022-11-07T13:35:36.517Z,5.63
2022-11-07T13:38:54.914Z,6.78
2022-11-07T13:42:09.489Z,5.83
2022-11-07T13:45:32.183Z,5.20
2022-11-07T13:48:53.032Z,7.55
2022-11-07T13:52:11.137Z,7.20
2022-11-07T13:55:28.117Z,4.83
2022-11-07T14:01:54.552Z,6.35
2022-11-07T14:05:17.364Z,11.53
2022-11-07T14:08:32.498Z,5.78
2022-11-07T14:11:45.508Z,5.10
2022-11-07T14:15:00.249Z,8.00
2022-11-07T14:18:15.765Z,5.45
2022-11-07T14:21:35.317Z,7.33
2022-11-07T14:24:51.087Z,9.00
2022-11-07T14:28:03.245Z,5.78
2022-11-07T14:31:22.750Z,7.55
2022-11-07T14:34:34.719Z,5.35
2022-11-07T14:37:46.555Z,4.40
2022-11-07T14:41:00.748Z,6.95
2022-11-07T14:44:17.112Z,9.93
2022-11-07T14:47:32.439Z,44.83
2022-11-07T14:50:46.633Z,9.83
2022-11-07T14:54:03.864Z,8.18
2022-11-07T14:57:19.657Z,7.03
2022-11-07T15:00:32.357Z,6.13
2022-11-07T15:03:56.293Z,8.40
2022-11-07T15:07:18.835Z,8.13
2022-11-07T15:10:39.384Z,8.45
2022-11-07T15:13:54.376Z,5.78
2022-11-07T15:17:08.093Z,10.30
2022-11-07T15:20:30.148Z,6.55
2022-11-07T15:23:42.481Z,9.83
2022-11-07T15:27:06.031Z,5.20
2022-11-07T15:30:34.797Z,5.50
2022-11-07T15:33:46.644Z,8.15
2022-11-07T15:36:58.575Z,15.10
2022-11-07T15:40:22.346Z,6.78
2022-11-07T15:43:34.237Z,9.60
2022-11-07T15:46:47.241Z,9.85
2022-11-07T15:49:59.261Z,11.48
2022-11-07T15:53:13.859Z,10.53
2022-11-07T15:56:29.470Z,7.28
2022-11-07T15:59:43.795Z,7.13
2022-11-07T16:02:55.829Z,9.55
2022-11-07T16:06:13.695Z,7.83
2022-11-07T16:15:28.407Z,10.63
2022-11-07T16:27:40.513Z,13.45
2022-11-07T16:30:52.379Z,11.93
2022-11-07T16:34:04.262Z,12.00
2022-11-07T16:37:17.203Z,22.00
2022-11-07T16:40:29.141Z,13.90
2022-11-07T16:43:41.012Z,12.53
2022-11-07T16:46:53.083Z,10.03
2022-11-07T16:50:07.796Z,12.68
2022-11-07T16:53:20.693Z,13.33
2022-11-07T16:56:36.136Z,12.35
2022-11-07T16:59:51.067Z,10.88
2022-11-07T17:03:03.416Z,12.28
2022-11-07T17:06:24.465Z,12.33
2022-11-07T17:09:36.417Z,12.63
2022-11-07T17:12:48.695Z,11.58
2022-11-07T17:16:00.678Z,13.65
2022-11-07T17:19:14.918Z,14.05
2022-11-07T17:22:26.847Z,13.73
2022-11-07T17:25:38.891Z,14.03
2022-11-07T17:28:50.830Z,13.33
2022-11-07T17:32:02.672Z,15.73
2022-11-07T17:35:31.543Z,15.93
2022-11-07T17:38:31.118Z,22.75
2022-11-07T17:41:43.732Z,18.70
2022-11-07T17:44:55.896Z,18.18
2022-11-07T17:48:07.763Z,15.68
2022-11-07T17:51:19.889Z,18.23
2022-11-07T17:54:31.934Z,16.20
2022-11-07T17:57:44.637Z,19.93
2022-11-07T18:00:56.699Z,13.98
2022-11-07T18:04:10.994Z,22.10
2022-11-07T18:07:23.192Z,21.15
2022-11-07T18:10:35.266Z,20.98
2022-11-07T18:13:47.192Z,21.10
2022-11-07T18:16:59.213Z,19.38
2022-11-07T18:20:13.873Z,24.63
2022-11-07T18:23:25.834Z,17.53
2022-11-07T18:26:38.500Z,19.83
2022-11-07T18:29:50.567Z,23.00
2022-11-07T18:33:02.380Z,22.10
2022-11-07T18:36:19.462Z,22.05
2022-11-07T18:42:41.183Z,22.33
2022-11-07T18:45:53.009Z,26.70
2022-11-07T18:49:06.325Z,23.45
2022-11-07T18:52:19.068Z,29.05
2022-11-07T18:55:30.862Z,23.75
2022-11-07T18:58:44.744Z,25.65
2022-11-07T19:01:56.662Z,24.48
2022-11-07T19:05:09.110Z,35.93
2022-11-07T19:08:21.329Z,36.10
2022-11-07T19:11:36.244Z,34.10
2022-11-07T19:14:48.118Z,26.23
2022-11-07T19:17:59.861Z,25.80
2022-11-07T19:21:18.847Z,28.63
2022-11-07T19:24:26.009Z,26.13
2022-11-07T19:27:38.480Z,22.20
2022-11-07T19:30:50.780Z,24.50
2022-11-07T19:34:02.776Z,26.08
2022-11-07T19:37:14.884Z,21.85
2022-11-07T19:40:26.868Z,22.30
2022-11-07T19:43:39.338Z,24.10
2022-11-07T19:46:51.257Z,81.40
2022-11-07T19:50:03.702Z,24.13
2022-11-07T19:53:15.833Z,21.35
2022-11-07T19:56:29.239Z,21.60
2022-11-07T19:59:41.086Z,23.08
2022-11-07T20:02:55.634Z,30.13
2022-11-07T20:06:07.964Z,32.38
2022-11-07T20:09:20.248Z,28.28
2022-11-07T20:12:32.063Z,23.95
2022-11-07T20:15:46.007Z,23.40
2022-11-07T20:18:58.267Z,21.50
2022-11-07T20:22:12.147Z,21.40
2022-11-07T20:25:24.062Z,22.00
2022-11-07T20:28:37.202Z,28.80
2022-11-07T20:31:49.700Z,24.88
2022-11-07T20:35:01.576Z,19.48
2022-11-07T20:38:13.550Z,26.63
2022-11-07T20:41:27.274Z,24.00
2022-11-07T20:44:40.560Z,25.50
2022-11-07T20:47:52.531Z,24.93
2022-11-07T20:51:04.343Z,26.65
2022-11-07T20:54:18.825Z,21.98
2022-11-07T20:57:29.807Z,25.50
2022-11-07T21:00:42.529Z,27.03
2022-11-07T21:03:55.054Z,26.98
2022-11-07T21:07:06.842Z,23.50
2022-11-07T21:10:19.174Z,26.88
2022-11-07T21:13:30.851Z,30.43
2022-11-07T21:16:42.805Z,29.50
2022-11-07T21:19:54.809Z,23.78
2022-11-07T21:23:07.223Z,22.95
2022-11-07T21:26:22.615Z,27.50
2022-11-07T21:29:36.046Z,25.30
2022-11-07T21:32:48.108Z,25.93
2022-11-07T21:35:59.890Z,28.93
2022-11-07T21:39:12.486Z,25.30
2022-11-07T21:42:24.337Z,28.25
2022-11-07T21:45:36.032Z,30.35
2022-11-07T21:48:48.745Z,26.70
2022-11-07T21:52:00.907Z,28.60
2022-11-07T21:55:14.033Z,27.98
2022-11-07T21:58:25.707Z,30.15
2022-11-07T22:01:38.761Z,29.88
2022-11-07T22:04:50.773Z,26.28
2022-11-07T22:08:04.511Z,25.43
2022-11-07T22:11:16.236Z,28.18
2022-11-07T22:14:29.011Z,28.48
2022-11-07T22:17:40.687Z,35.28
2022-11-07T22:20:54.278Z,38.05
2022-11-07T22:24:06.130Z,28.60
2022-11-07T22:27:17.920Z,24.90
2022-11-07T22:30:29.797Z,29.28
2022-11-07T22:33:42.725Z,27.25
2022-11-07T22:36:54.700Z,24.53
2022-11-07T22:40:06.657Z,21.80
2022-11-07T22:43:19.437Z,18.48
2022-11-07T22:46:34.025Z,20.70
2022-11-07T22:49:45.943Z,21.95
2022-11-07T22:52:57.741Z,22.75
2022-11-07T22:56:17.978Z,25.20
2022-11-07T22:59:29.881Z,20.85
2022-11-07T23:02:41.770Z,20.83
2022-11-07T23:05:53.945Z,19.88
2022-11-07T23:09:06.807Z,19.05
2022-11-07T23:12:18.586Z,19.48
2022-11-07T23:15:30.542Z,24.03
2022-11-07T23:18:42.311Z,32.98
2022-11-07T23:21:54.932Z,70.45
2022-11-07T23:25:07.130Z,108.98
2022-11-07T23:28:19.144Z,81.85
2022-11-07T23:31:31.328Z,79.00
2022-11-07T23:34:43.551Z,64.73
2022-11-07T23:37:56.102Z,46.85
2022-11-07T23:41:12.165Z,46.55
2022-11-07T23:44:24.467Z,36.75
2022-11-07T23:47:50.682Z,86.33
2022-11-07T23:51:07.826Z,63.48
2022-11-07T23:58:13.476Z,31.40
