createdAt,value
2018-12-06T00:02:30.892Z,1.45
2018-12-06T00:05:01.957Z,1.13
2018-12-06T00:07:35.016Z,1.58
2018-12-06T00:10:07.928Z,2.25
2018-12-06T00:12:38.878Z,1.46
2018-12-06T00:15:24.137Z,0.58
2018-12-06T00:17:55.046Z,0.39
2018-12-06T00:20:26.075Z,0.42
2018-12-06T00:22:57.000Z,0.98
2018-12-06T00:25:31.076Z,0.87
2018-12-06T00:28:12.777Z,0.74
2018-12-06T00:30:44.589Z,0.57
2018-12-06T00:33:15.104Z,0.66
2018-12-06T00:35:53.443Z,0.25
2018-12-06T00:38:26.063Z,1.69
2018-12-06T00:41:02.278Z,1.84
2018-12-06T00:43:33.269Z,2.09
2018-12-06T00:46:03.882Z,2.26
2018-12-06T00:48:34.446Z,2.23
2018-12-06T00:51:05.003Z,1.78
2018-12-06T00:53:35.509Z,2.32
2018-12-06T00:56:06.017Z,2.10
2018-12-06T00:58:36.643Z,1.53
2018-12-06T01:01:07.375Z,1.96
2018-12-06T01:03:37.946Z,1.43
2018-12-06T01:06:08.504Z,1.15
2018-12-06T01:08:39.075Z,1.22
2018-12-06T01:11:09.583Z,1.32
2018-12-06T01:13:40.570Z,2.02
2018-12-06T01:16:11.121Z,2.43
2018-12-06T01:18:41.721Z,2.97
2018-12-06T01:21:12.243Z,3.48
2018-12-06T01:23:42.854Z,3.87
2018-12-06T01:26:13.759Z,3.96
2018-12-06T01:28:44.387Z,3.71
2018-12-06T01:31:16.317Z,3.10
2018-12-06T01:33:48.416Z,3.83
2018-12-06T01:36:19.349Z,4.46
2018-12-06T01:38:50.310Z,4.82
2018-12-06T01:41:21.485Z,4.93
2018-12-06T01:43:54.446Z,4.64
2018-12-06T01:46:25.546Z,4.31
2018-12-06T01:48:56.464Z,4.73
2018-12-06T01:51:27.403Z,4.46
2018-12-06T01:54:00.359Z,4.17
2018-12-06T01:56:31.488Z,4.00
2018-12-06T01:59:04.443Z,4.13
2018-12-06T02:01:37.473Z,4.20
2018-12-06T02:04:09.177Z,4.44
2018-12-06T02:06:39.863Z,4.12
2018-12-06T02:09:10.940Z,3.66
2018-12-06T02:11:41.600Z,3.44
2018-12-06T02:14:14.384Z,3.55
2018-12-06T02:16:48.212Z,4.03
2018-12-06T02:19:21.484Z,4.13
2018-12-06T02:21:53.319Z,4.35
2018-12-06T02:24:26.675Z,3.64
2018-12-06T02:26:59.574Z,3.44
2018-12-06T02:29:35.643Z,2.93
2018-12-06T02:32:07.577Z,2.93
2018-12-06T02:34:38.555Z,2.83
2018-12-06T02:37:11.590Z,2.75
2018-12-06T02:39:42.678Z,2.63
2018-12-06T02:42:13.580Z,2.66
2018-12-06T02:44:44.652Z,2.57
2018-12-06T02:47:17.751Z,2.90
2018-12-06T02:49:48.789Z,2.70
2018-12-06T02:52:20.096Z,2.85
2018-12-06T02:54:50.633Z,3.01
2018-12-06T02:57:23.615Z,3.10
2018-12-06T02:59:54.697Z,2.89
2018-12-06T03:02:28.422Z,3.00
2018-12-06T03:05:08.102Z,2.93
2018-12-06T03:07:40.983Z,2.85
2018-12-06T03:10:11.876Z,2.96
2018-12-06T03:12:54.545Z,3.05
2018-12-06T03:18:13.870Z,3.09
2018-12-06T03:20:44.388Z,2.84
2018-12-06T03:23:15.598Z,2.95
2018-12-06T03:25:46.152Z,3.01
2018-12-06T03:28:19.848Z,2.93
2018-12-06T03:30:52.929Z,3.04
2018-12-06T03:33:23.983Z,2.96
2018-12-06T03:36:02.860Z,3.02
2018-12-06T03:38:34.959Z,2.87
2018-12-06T03:41:05.491Z,2.73
2018-12-06T03:43:36.072Z,2.78
2018-12-06T03:46:06.820Z,2.83
2018-12-06T03:48:37.686Z,3.01
2018-12-06T03:51:08.444Z,2.92
2018-12-06T03:53:39.363Z,2.76
2018-12-06T03:56:10.727Z,2.90
2018-12-06T03:58:41.234Z,2.97
2018-12-06T04:01:11.783Z,2.99
2018-12-06T04:03:42.307Z,3.02
2018-12-06T04:06:12.890Z,3.03
2018-12-06T04:08:43.398Z,3.21
2018-12-06T04:11:13.921Z,3.20
2018-12-06T04:13:44.531Z,3.34
2018-12-06T04:16:15.059Z,3.45
2018-12-06T04:18:45.726Z,3.70
2018-12-06T04:21:16.443Z,3.47
2018-12-06T04:23:46.955Z,3.38
2018-12-06T04:26:18.116Z,3.40
2018-12-06T04:28:48.652Z,3.35
2018-12-06T04:31:19.854Z,3.49
2018-12-06T04:33:52.183Z,3.58
2018-12-06T04:36:23.217Z,3.86
2018-12-06T04:38:54.136Z,4.03
2018-12-06T04:41:27.160Z,3.98
2018-12-06T04:43:58.040Z,3.87
2018-12-06T04:46:30.358Z,3.69
2018-12-06T04:49:03.109Z,3.60
2018-12-06T04:51:35.299Z,3.83
2018-12-06T04:54:07.315Z,3.52
2018-12-06T04:56:38.939Z,3.48
2018-12-06T04:59:12.172Z,3.35
2018-12-06T05:01:43.068Z,3.38
2018-12-06T05:04:14.327Z,3.48
2018-12-06T05:06:47.279Z,3.32
2018-12-06T05:09:20.444Z,3.12
2018-12-06T05:11:51.306Z,3.02
2018-12-06T05:14:22.535Z,3.04
2018-12-06T05:16:55.249Z,3.08
2018-12-06T05:19:26.273Z,3.23
2018-12-06T05:21:58.325Z,3.13
2018-12-06T05:24:30.422Z,3.13
2018-12-06T05:27:02.437Z,3.11
2018-12-06T05:29:34.776Z,2.95
2018-12-06T05:32:05.160Z,3.01
2018-12-06T05:34:36.175Z,3.38
2018-12-06T05:37:07.091Z,3.43
2018-12-06T05:39:37.614Z,3.28
2018-12-06T05:42:08.193Z,2.97
2018-12-06T05:44:38.787Z,2.97
2018-12-06T05:47:09.378Z,3.06
2018-12-06T05:49:40.231Z,3.15
2018-12-06T05:52:11.043Z,3.66
2018-12-06T05:54:44.333Z,3.77
2018-12-06T05:57:15.459Z,3.56
2018-12-06T05:59:46.413Z,3.48
2018-12-06T06:02:19.857Z,3.35
2018-12-06T06:04:50.490Z,3.16
2018-12-06T06:07:21.611Z,2.99
2018-12-06T06:09:52.539Z,2.96
2018-12-06T06:12:25.514Z,3.05
2018-12-06T06:14:56.688Z,3.17
2018-12-06T06:17:27.729Z,3.16
2018-12-06T06:20:00.784Z,3.21
2018-12-06T06:22:31.703Z,3.26
2018-12-06T06:25:05.123Z,3.13
2018-12-06T06:27:35.813Z,3.15
2018-12-06T06:30:06.645Z,3.31
2018-12-06T06:32:37.419Z,3.64
2018-12-06T06:35:11.269Z,2.79
2018-12-06T06:37:44.538Z,3.66
2018-12-06T06:40:33.760Z,4.24
2018-12-06T06:43:07.632Z,4.48
2018-12-06T06:48:29.664Z,4.26
2018-12-06T06:51:02.817Z,4.12
2018-12-06T06:53:35.683Z,3.64
2018-12-06T06:56:07.110Z,3.53
2018-12-06T06:58:38.867Z,3.32
2018-12-06T07:01:10.743Z,3.20
2018-12-06T07:03:41.903Z,3.21
2018-12-06T07:06:28.950Z,3.28
2018-12-06T07:09:01.536Z,3.26
2018-12-06T07:11:32.224Z,3.18
2018-12-06T07:14:02.847Z,3.29
2018-12-06T07:16:34.541Z,3.37
2018-12-06T07:19:04.867Z,2.35
2018-12-06T07:21:35.383Z,3.36
2018-12-06T07:24:05.927Z,3.52
2018-12-06T07:26:36.517Z,3.28
2018-12-06T07:29:07.281Z,3.17
2018-12-06T07:31:37.579Z,3.15
2018-12-06T07:34:08.236Z,3.15
2018-12-06T07:36:38.850Z,2.91
2018-12-06T07:39:09.744Z,3.24
2018-12-06T07:41:40.307Z,3.51
2018-12-06T07:44:10.934Z,3.52
2018-12-06T07:46:42.245Z,3.87
2018-12-06T07:49:14.820Z,3.98
2018-12-06T07:51:48.367Z,4.24
2018-12-06T07:54:18.981Z,4.00
2018-12-06T07:56:50.724Z,4.57
2018-12-06T07:59:23.108Z,5.26
2018-12-06T08:01:54.049Z,4.93
2018-12-06T08:04:24.884Z,4.09
2018-12-06T08:06:56.150Z,3.82
2018-12-06T08:09:29.278Z,3.58
2018-12-06T08:12:01.344Z,3.64
2018-12-06T08:14:31.958Z,3.23
2018-12-06T08:17:04.019Z,3.32
2018-12-06T08:19:34.924Z,3.62
2018-12-06T08:22:07.007Z,4.38
2018-12-06T08:24:37.689Z,4.63
2018-12-06T08:27:08.285Z,4.41
2018-12-06T08:29:38.878Z,4.55
2018-12-06T08:32:09.481Z,4.39
2018-12-06T08:34:39.825Z,4.57
2018-12-06T08:37:10.573Z,4.42
2018-12-06T08:39:41.171Z,3.78
2018-12-06T08:42:11.776Z,3.97
2018-12-06T08:44:42.428Z,3.48
2018-12-06T08:47:13.011Z,3.91
2018-12-06T08:49:47.231Z,3.83
2018-12-06T08:52:18.572Z,4.03
2018-12-06T08:54:51.418Z,4.24
2018-12-06T08:57:24.599Z,4.84
2018-12-06T08:59:55.268Z,4.98
2018-12-06T09:02:26.165Z,3.95
2018-12-06T09:04:57.294Z,3.85
2018-12-06T09:07:30.599Z,3.84
2018-12-06T09:10:01.417Z,4.13
2018-12-06T09:12:32.002Z,4.17
2018-12-06T09:15:02.392Z,4.03
2018-12-06T09:17:33.420Z,4.31
2018-12-06T09:20:05.612Z,4.78
2018-12-06T09:22:36.385Z,4.82
2018-12-06T09:25:07.372Z,4.83
2018-12-06T09:27:38.236Z,5.41
2018-12-06T09:30:10.584Z,5.00
2018-12-06T09:32:41.302Z,4.98
2018-12-06T09:35:12.328Z,4.97
2018-12-06T09:37:50.293Z,4.63
2018-12-06T09:40:32.171Z,5.31
2018-12-06T09:43:04.539Z,5.33
2018-12-06T09:45:36.079Z,5.42
2018-12-06T09:48:23.771Z,5.61
2018-12-06T09:50:57.602Z,5.39
2018-12-06T09:53:28.585Z,5.16
2018-12-06T09:55:59.655Z,4.82
2018-12-06T09:58:31.539Z,5.58
2018-12-06T10:01:03.924Z,5.67
2018-12-06T10:03:34.427Z,5.75
2018-12-06T10:06:05.146Z,5.95
2018-12-06T10:08:35.650Z,5.93
2018-12-06T10:11:06.873Z,5.86
2018-12-06T10:13:40.470Z,5.79
2018-12-06T10:16:11.755Z,6.23
2018-12-06T10:18:44.722Z,5.70
2018-12-06T10:21:15.452Z,5.72
2018-12-06T10:23:46.794Z,5.57
2018-12-06T10:29:23.128Z,5.26
2018-12-06T10:31:54.709Z,4.98
2018-12-06T10:34:26.356Z,5.12
2018-12-06T10:36:59.654Z,5.31
2018-12-06T10:39:30.280Z,5.37
2018-12-06T10:42:00.908Z,5.34
2018-12-06T10:44:32.155Z,5.22
2018-12-06T10:47:04.896Z,4.37
2018-12-06T10:49:35.776Z,5.10
2018-12-06T10:52:08.902Z,5.58
2018-12-06T10:54:39.728Z,6.05
2018-12-06T10:57:10.842Z,6.21
2018-12-06T10:59:43.624Z,6.32
2018-12-06T11:02:19.922Z,6.33
2018-12-06T11:04:51.615Z,5.57
2018-12-06T11:07:22.532Z,5.48
2018-12-06T11:09:53.248Z,5.92
2018-12-06T11:12:23.948Z,6.05
2018-12-06T11:14:54.735Z,6.12
2018-12-06T11:17:25.391Z,6.00
2018-12-06T11:19:55.959Z,5.80
2018-12-06T11:22:27.447Z,5.74
2018-12-06T11:24:58.141Z,5.73
2018-12-06T11:27:28.538Z,5.69
2018-12-06T11:29:59.679Z,5.59
2018-12-06T11:32:30.411Z,5.38
2018-12-06T11:35:00.836Z,5.26
2018-12-06T11:37:31.510Z,5.29
2018-12-06T11:40:02.715Z,5.29
2018-12-06T11:42:33.336Z,5.21
2018-12-06T11:45:04.320Z,5.28
2018-12-06T11:47:37.126Z,5.26
2018-12-06T11:50:09.155Z,5.32
2018-12-06T11:52:41.239Z,5.44
2018-12-06T11:55:12.410Z,5.21
2018-12-06T11:57:51.061Z,5.11
2018-12-06T12:00:31.619Z,4.91
2018-12-06T12:03:03.743Z,5.06
2018-12-06T12:05:49.089Z,5.23
2018-12-06T12:08:22.287Z,5.21
2018-12-06T12:10:53.952Z,5.12
2018-12-06T12:13:26.308Z,5.18
2018-12-06T12:15:57.046Z,5.28
2018-12-06T12:18:28.025Z,5.17
2018-12-06T12:20:58.823Z,5.20
2018-12-06T12:23:29.161Z,5.51
2018-12-06T12:26:00.217Z,5.32
2018-12-06T12:28:31.371Z,5.12
2018-12-06T12:31:04.786Z,5.15
2018-12-06T12:33:36.323Z,5.15
2018-12-06T12:36:13.081Z,5.09
2018-12-06T12:38:46.512Z,5.10
2018-12-06T12:41:19.479Z,5.24
2018-12-06T12:43:50.323Z,5.32
2018-12-06T12:46:21.014Z,5.08
2018-12-06T12:48:51.856Z,5.29
2018-12-06T12:51:22.557Z,5.05
2018-12-06T12:53:53.263Z,4.90
2018-12-06T12:56:23.947Z,4.82
2018-12-06T12:58:57.609Z,4.71
2018-12-06T13:01:30.413Z,4.84
2018-12-06T13:04:01.573Z,5.02
2018-12-06T13:06:32.344Z,4.93
2018-12-06T13:09:07.771Z,4.93
2018-12-06T13:11:38.615Z,4.93
2018-12-06T13:14:11.497Z,4.90
2018-12-06T13:16:44.332Z,4.89
2018-12-06T13:19:15.043Z,4.65
2018-12-06T13:21:45.950Z,4.57
2018-12-06T13:24:16.483Z,4.37
2018-12-06T13:26:47.255Z,4.54
2018-12-06T13:29:17.975Z,4.64
2018-12-06T13:31:48.567Z,4.56
2018-12-06T13:34:19.577Z,4.83
2018-12-06T13:36:50.030Z,4.96
2018-12-06T13:39:20.674Z,4.86
2018-12-06T13:41:51.470Z,4.76
2018-12-06T13:44:22.068Z,4.65
2018-12-06T13:46:52.591Z,4.89
2018-12-06T13:49:24.575Z,4.86
2018-12-06T13:51:58.891Z,4.64
2018-12-06T13:54:32.267Z,4.35
2018-12-06T13:57:09.570Z,4.37
2018-12-06T13:59:40.275Z,4.76
2018-12-06T14:02:10.959Z,4.88
2018-12-06T14:04:41.587Z,5.20
2018-12-06T14:07:12.306Z,4.97
2018-12-06T14:09:42.639Z,4.96
2018-12-06T14:12:13.482Z,5.24
2018-12-06T14:14:44.213Z,5.10
2018-12-06T14:17:14.829Z,4.85
2018-12-06T14:19:45.828Z,4.86
2018-12-06T14:22:18.848Z,4.33
2018-12-06T14:24:49.512Z,4.76
2018-12-06T14:27:22.901Z,4.43
2018-12-06T14:29:53.787Z,4.18
2018-12-06T14:32:25.021Z,4.22
2018-12-06T14:34:55.808Z,4.62
2018-12-06T14:37:29.095Z,4.96
2018-12-06T14:39:59.786Z,5.17
2018-12-06T14:42:30.650Z,4.94
2018-12-06T14:45:04.467Z,4.92
2018-12-06T14:47:36.177Z,4.89
2018-12-06T14:50:11.919Z,4.40
2018-12-06T14:53:04.866Z,4.22
2018-12-06T14:55:35.746Z,4.54
2018-12-06T14:58:07.898Z,4.13
2018-12-06T15:00:39.032Z,4.18
2018-12-06T15:03:12.895Z,4.79
2018-12-06T15:05:45.088Z,4.95
2018-12-06T15:08:16.154Z,5.19
2018-12-06T15:10:58.714Z,5.20
2018-12-06T15:13:29.507Z,5.31
2018-12-06T15:16:00.415Z,5.28
2018-12-06T15:18:32.171Z,5.22
2018-12-06T15:21:04.433Z,5.49
2018-12-06T15:23:36.053Z,5.51
2018-12-06T15:26:09.732Z,5.74
2018-12-06T15:28:43.202Z,5.71
2018-12-06T15:31:16.186Z,5.61
2018-12-06T15:33:47.023Z,5.72
2018-12-06T15:36:18.319Z,5.84
2018-12-06T15:38:51.102Z,5.89
2018-12-06T15:41:22.227Z,5.48
2018-12-06T15:43:53.259Z,5.30
2018-12-06T15:46:24.293Z,5.37
2018-12-06T15:48:55.043Z,5.05
2018-12-06T15:51:26.027Z,5.14
2018-12-06T15:53:56.643Z,5.11
2018-12-06T15:56:27.310Z,5.19
2018-12-06T15:58:59.471Z,5.26
2018-12-06T16:01:33.137Z,5.27
2018-12-06T16:04:04.988Z,5.40
2018-12-06T16:06:36.343Z,5.32
2018-12-06T16:09:09.716Z,5.20
2018-12-06T16:11:42.412Z,5.38
2018-12-06T16:14:13.310Z,5.57
2018-12-06T16:16:46.219Z,5.41
2018-12-06T16:19:17.327Z,5.30
2018-12-06T16:21:49.383Z,5.18
2018-12-06T16:24:20.347Z,4.98
2018-12-06T16:26:52.484Z,5.12
2018-12-06T16:29:23.416Z,5.26
2018-12-06T16:31:55.586Z,5.34
2018-12-06T16:34:26.418Z,5.46
2018-12-06T16:36:57.369Z,5.28
2018-12-06T16:39:27.660Z,5.17
2018-12-06T16:41:57.973Z,5.08
2018-12-06T16:44:28.751Z,4.96
2018-12-06T16:46:59.587Z,4.88
2018-12-06T16:49:31.008Z,5.04
2018-12-06T16:52:01.978Z,5.06
2018-12-06T16:54:32.552Z,4.82
2018-12-06T16:57:05.534Z,4.70
2018-12-06T16:59:36.606Z,4.94
2018-12-06T17:02:09.635Z,5.06
2018-12-06T17:04:42.600Z,4.95
2018-12-06T17:07:13.649Z,5.09
2018-12-06T17:09:45.488Z,5.11
2018-12-06T17:12:18.007Z,5.17
2018-12-06T17:14:48.672Z,5.26
2018-12-06T17:17:21.773Z,5.17
2018-12-06T17:19:53.266Z,5.41
2018-12-06T17:22:25.975Z,5.40
2018-12-06T17:24:56.616Z,5.84
2018-12-06T17:27:27.740Z,5.72
2018-12-06T17:29:58.909Z,5.45
2018-12-06T17:32:31.753Z,5.14
2018-12-06T17:35:05.326Z,5.19
2018-12-06T17:37:36.827Z,5.15
2018-12-06T17:40:10.239Z,5.05
2018-12-06T17:42:42.744Z,5.22
2018-12-06T17:45:14.706Z,5.09
2018-12-06T17:47:52.027Z,5.14
2018-12-06T17:50:26.605Z,4.99
2018-12-06T17:53:10.445Z,4.66
2018-12-06T17:55:52.219Z,5.01
2018-12-06T17:58:26.050Z,5.53
2018-12-06T18:00:56.722Z,5.44
2018-12-06T18:03:29.835Z,5.66
2018-12-06T18:06:00.763Z,6.11
2018-12-06T18:08:31.784Z,5.40
2018-12-06T18:11:03.074Z,5.78
2018-12-06T18:13:33.622Z,5.88
2018-12-06T18:16:05.886Z,5.70
2018-12-06T18:18:40.423Z,5.50
2018-12-06T18:21:10.611Z,5.56
2018-12-06T18:23:43.928Z,5.28
2018-12-06T18:26:14.795Z,5.43
2018-12-06T18:28:48.543Z,5.52
2018-12-06T18:31:22.076Z,5.51
2018-12-06T18:33:55.065Z,5.60
2018-12-06T18:36:26.917Z,5.68
2018-12-06T18:38:59.046Z,5.28
2018-12-06T18:41:30.118Z,4.97
2018-12-06T18:44:03.283Z,5.15
2018-12-06T18:46:36.032Z,5.23
2018-12-06T18:49:08.952Z,5.25
2018-12-06T18:51:42.100Z,5.46
2018-12-06T18:54:14.988Z,5.63
2018-12-06T18:56:45.484Z,5.63
2018-12-06T18:59:16.102Z,5.57
2018-12-06T19:01:47.545Z,5.49
2018-12-06T19:04:20.115Z,5.49
2018-12-06T19:06:51.679Z,4.50
2018-12-06T19:09:24.653Z,5.37
2018-12-06T19:11:55.499Z,5.56
2018-12-06T19:14:26.127Z,5.51
2018-12-06T19:17:01.886Z,5.36
2018-12-06T19:19:32.923Z,5.34
2018-12-06T19:22:04.932Z,5.67
2018-12-06T19:24:37.081Z,5.36
2018-12-06T19:27:09.453Z,5.37
2018-12-06T19:29:42.859Z,5.63
2018-12-06T19:32:16.215Z,5.99
2018-12-06T19:34:49.775Z,5.10
2018-12-06T19:37:28.025Z,4.94
2018-12-06T19:40:33.096Z,5.07
2018-12-06T19:43:10.684Z,4.84
2018-12-06T19:45:42.975Z,4.97
2018-12-06T19:48:13.581Z,4.51
2018-12-06T19:50:44.143Z,4.68
2018-12-06T19:53:18.738Z,3.85
2018-12-06T19:55:51.938Z,4.76
2018-12-06T19:58:24.367Z,4.55
2018-12-06T20:00:56.218Z,4.89
2018-12-06T20:03:33.611Z,4.87
2018-12-06T20:06:07.032Z,5.16
2018-12-06T20:08:45.789Z,5.49
2018-12-06T20:11:18.472Z,4.98
2018-12-06T20:13:49.725Z,5.46
2018-12-06T20:16:20.352Z,5.78
2018-12-06T20:18:51.063Z,5.70
2018-12-06T20:21:23.021Z,5.13
2018-12-06T20:23:59.509Z,5.29
2018-12-06T20:26:31.874Z,4.91
2018-12-06T20:29:02.616Z,4.54
2018-12-06T20:31:34.638Z,5.16
2018-12-06T20:34:12.283Z,5.02
2018-12-06T20:36:44.881Z,4.92
2018-12-06T20:39:18.818Z,4.79
2018-12-06T20:41:56.388Z,4.96
2018-12-06T20:44:29.769Z,5.13
2018-12-06T20:47:02.899Z,4.90
2018-12-06T20:49:33.601Z,5.08
2018-12-06T20:52:07.387Z,4.39
2018-12-06T20:54:46.617Z,4.85
2018-12-06T20:57:21.708Z,4.86
2018-12-06T20:59:56.379Z,5.65
2018-12-06T21:02:33.328Z,5.56
2018-12-06T21:05:07.440Z,5.65
2018-12-06T21:07:43.305Z,5.58
2018-12-06T21:13:04.941Z,5.29
2018-12-06T21:15:36.249Z,5.08
2018-12-06T21:18:06.942Z,5.29
2018-12-06T21:20:50.333Z,5.27
2018-12-06T21:23:24.078Z,5.66
2018-12-06T21:25:56.730Z,5.90
2018-12-06T21:28:29.959Z,6.00
2018-12-06T21:31:00.943Z,5.88
2018-12-06T21:33:31.735Z,5.96
2018-12-06T21:36:04.002Z,5.71
2018-12-06T21:38:37.901Z,5.93
2018-12-06T21:41:12.242Z,6.26
2018-12-06T21:43:44.194Z,5.82
2018-12-06T21:46:14.871Z,5.82
2018-12-06T21:48:46.175Z,5.58
2018-12-06T21:51:21.782Z,5.49
2018-12-06T21:53:52.866Z,5.15
2018-12-06T21:56:43.582Z,4.42
2018-12-06T21:59:15.784Z,4.73
2018-12-06T22:01:46.901Z,5.07
2018-12-06T22:04:18.970Z,5.01
2018-12-06T22:06:49.965Z,5.14
2018-12-06T22:09:24.241Z,5.20
2018-12-06T22:11:57.506Z,5.19
2018-12-06T22:14:28.302Z,4.74
2018-12-06T22:17:02.099Z,5.18
2018-12-06T22:19:33.622Z,4.26
2018-12-06T22:22:11.569Z,4.21
2018-12-06T22:24:45.602Z,4.22
2018-12-06T22:27:16.323Z,4.78
2018-12-06T22:29:49.139Z,5.02
2018-12-06T22:32:21.415Z,5.09
2018-12-06T22:34:55.268Z,5.42
2018-12-06T22:37:29.197Z,5.50
2018-12-06T22:40:02.119Z,5.59
2018-12-06T22:42:36.502Z,5.55
2018-12-06T22:48:15.779Z,5.46
2018-12-06T22:50:49.761Z,5.35
2018-12-06T22:53:21.244Z,5.29
2018-12-06T22:55:54.890Z,5.61
2018-12-06T22:58:28.464Z,5.74
2018-12-06T23:01:02.391Z,6.16
2018-12-06T23:03:33.785Z,5.74
2018-12-06T23:06:05.847Z,5.03
2018-12-06T23:08:36.982Z,4.94
2018-12-06T23:11:13.359Z,3.98
2018-12-06T23:13:46.231Z,4.54
2018-12-06T23:16:17.466Z,4.06
2018-12-06T23:18:54.177Z,4.19
2018-12-06T23:21:24.940Z,4.93
2018-12-06T23:23:55.718Z,5.03
2018-12-06T23:26:33.441Z,4.78
2018-12-06T23:29:05.505Z,4.86
2018-12-06T23:31:37.633Z,5.31
2018-12-06T23:36:47.366Z,4.70
2018-12-06T23:39:20.508Z,5.21
2018-12-06T23:41:51.782Z,5.30
2018-12-06T23:44:24.324Z,6.01
2018-12-06T23:46:56.224Z,6.18
2018-12-06T23:49:32.108Z,6.39
2018-12-06T23:52:09.138Z,6.44
2018-12-06T23:54:40.569Z,6.66
2018-12-06T23:57:13.623Z,5.44
2018-12-06T23:59:44.307Z,5.30
