createdAt,value
2019-05-02T00:00:42.961Z,1009.43
2019-05-02T00:01:43.115Z,1009.43
2019-05-02T00:02:43.253Z,1009.41
2019-05-02T00:03:43.392Z,1009.44
2019-05-02T00:04:43.552Z,1009.44
2019-05-02T00:05:43.690Z,1009.43
2019-05-02T00:06:44.266Z,1009.42
2019-05-02T00:07:43.961Z,1009.41
2019-05-02T00:08:44.121Z,1009.36
2019-05-02T00:09:48.536Z,1009.37
2019-05-02T00:10:46.399Z,1009.37
2019-05-02T00:11:57.641Z,1009.29
2019-05-02T00:12:45.649Z,1009.35
2019-05-02T00:13:44.872Z,1009.31
2019-05-02T00:14:45.047Z,1009.33
2019-05-02T00:15:45.202Z,1009.34
2019-05-02T00:16:49.315Z,1009.33
2019-05-02T00:17:46.593Z,1009.31
2019-05-02T00:18:45.832Z,1009.29
2019-05-02T00:19:49.986Z,1009.27
2019-05-02T00:20:48.203Z,1009.26
2019-05-02T00:21:46.415Z,1009.21
2019-05-02T00:22:47.929Z,1009.24
2019-05-02T00:24:15.225Z,1009.19
2019-05-02T00:24:47.041Z,1009.16
2019-05-02T00:26:08.210Z,1009.31
2019-05-02T00:26:48.415Z,1009.19
2019-05-02T00:27:47.649Z,1009.20
2019-05-02T00:28:49.947Z,1009.24
2019-05-02T00:29:47.939Z,1009.30
2019-05-02T00:30:48.088Z,1009.22
2019-05-02T00:31:48.858Z,1009.21
2019-05-02T00:32:53.171Z,1009.22
2019-05-02T00:33:49.690Z,1009.26
2019-05-02T00:34:48.805Z,1009.12
2019-05-02T00:35:48.949Z,1009.13
2019-05-02T00:36:49.171Z,1009.22
2019-05-02T00:37:50.229Z,1009.23
2019-05-02T00:38:49.465Z,1009.19
2019-05-02T00:39:50.514Z,1009.18
2019-05-02T00:40:49.719Z,1009.18
2019-05-02T00:41:50.244Z,1009.20
2019-05-02T00:42:53.341Z,1009.16
2019-05-02T00:43:52.326Z,1009.17
2019-05-02T00:44:50.511Z,1009.17
2019-05-02T00:45:50.632Z,1009.11
2019-05-02T00:46:50.878Z,1009.12
2019-05-02T00:47:51.032Z,1009.10
2019-05-02T00:48:54.168Z,1009.11
2019-05-02T00:49:54.223Z,1009.05
2019-05-02T00:50:52.514Z,1009.06
2019-05-02T00:51:56.592Z,1009.06
2019-05-02T00:52:52.883Z,1009.00
2019-05-02T00:53:52.104Z,1009.00
2019-05-02T00:54:54.988Z,1008.98
2019-05-02T00:55:54.474Z,1008.96
2019-05-02T00:56:52.706Z,1008.97
2019-05-02T00:57:55.746Z,1008.95
2019-05-02T00:58:54.045Z,1009.01
2019-05-02T00:59:53.235Z,1008.96
2019-05-02T01:00:54.834Z,1009.02
2019-05-02T01:01:53.620Z,1008.95
2019-05-02T01:02:53.770Z,1008.96
2019-05-02T01:03:53.925Z,1008.90
2019-05-02T01:04:54.071Z,1008.89
2019-05-02T01:05:54.725Z,1008.90
2019-05-02T01:06:54.352Z,1008.91
2019-05-02T01:07:55.926Z,1008.80
2019-05-02T01:08:56.707Z,1008.74
2019-05-02T01:09:54.935Z,1008.74
2019-05-02T01:10:56.819Z,1008.76
2019-05-02T01:11:56.730Z,1008.77
2019-05-02T01:12:55.323Z,1008.74
2019-05-02T01:13:57.600Z,1008.75
2019-05-02T01:14:57.238Z,1008.68
2019-05-02T01:15:55.810Z,1008.73
2019-05-02T01:16:56.248Z,1008.72
2019-05-02T01:18:01.076Z,1008.75
2019-05-02T01:18:57.398Z,1008.76
2019-05-02T01:19:56.624Z,1008.78
2019-05-02T01:20:58.211Z,1008.70
2019-05-02T01:21:58.075Z,1008.69
2019-05-02T01:22:57.242Z,1008.71
2019-05-02T01:23:58.965Z,1008.76
2019-05-02T01:24:59.640Z,1008.72
2019-05-02T01:25:57.857Z,1008.65
2019-05-02T01:26:59.813Z,1008.68
2019-05-02T01:28:00.216Z,1008.66
2019-05-02T01:28:58.761Z,1008.69
2019-05-02T01:30:01.494Z,1008.66
2019-05-02T01:31:00.854Z,1008.71
2019-05-02T01:31:59.053Z,1008.63
2019-05-02T01:33:01.262Z,1008.63
2019-05-02T01:34:01.425Z,1008.61
2019-05-02T01:34:59.636Z,1008.59
2019-05-02T01:36:01.777Z,1008.57
2019-05-02T01:37:01.946Z,1008.59
2019-05-02T01:38:00.152Z,1008.50
2019-05-02T01:39:02.936Z,1008.52
2019-05-02T01:40:02.448Z,1008.48
2019-05-02T01:41:00.664Z,1008.52
2019-05-02T01:42:04.205Z,1008.49
2019-05-02T01:43:01.999Z,1008.50
2019-05-02T01:44:01.672Z,1008.43
2019-05-02T01:45:02.442Z,1008.46
2019-05-02T01:46:01.667Z,1008.48
2019-05-02T01:47:02.747Z,1008.43
2019-05-02T01:48:04.983Z,1008.41
2019-05-02T01:49:03.153Z,1008.46
2019-05-02T01:50:02.251Z,1008.45
2019-05-02T01:51:04.389Z,1008.42
2019-05-02T01:52:04.578Z,1008.43
2019-05-02T01:53:02.753Z,1008.41
2019-05-02T01:54:07.885Z,1008.40
2019-05-02T01:55:05.030Z,1008.38
2019-05-02T01:56:03.753Z,1008.43
2019-05-02T01:57:08.723Z,1008.41
2019-05-02T01:58:04.596Z,1008.46
2019-05-02T01:59:03.799Z,1008.49
2019-05-02T02:00:04.287Z,1008.46
2019-05-02T02:01:06.270Z,1008.57
2019-05-02T02:02:04.346Z,1008.48
2019-05-02T02:03:09.192Z,1008.43
2019-05-02T02:04:05.734Z,1008.45
2019-05-02T02:05:04.848Z,1008.51
2019-05-02T02:06:07.965Z,1008.61
2019-05-02T02:07:06.149Z,1008.65
2019-05-02T02:08:05.357Z,1008.56
2019-05-02T02:09:08.418Z,1008.58
2019-05-02T02:10:06.717Z,1008.58
2019-05-02T02:11:05.955Z,1008.56
2019-05-02T02:12:09.764Z,1008.52
2019-05-02T02:13:08.309Z,1008.52
2019-05-02T02:14:07.452Z,1008.49
2019-05-02T02:15:08.739Z,1008.47
2019-05-02T02:16:06.935Z,1008.44
2019-05-02T02:17:10.088Z,1008.41
2019-05-02T02:18:09.240Z,1008.39
2019-05-02T02:19:07.449Z,1008.29
2019-05-02T02:20:09.784Z,1008.37
2019-05-02T02:21:09.860Z,1008.39
2019-05-02T02:22:08.076Z,1008.45
2019-05-02T02:23:10.288Z,1008.39
2019-05-02T02:24:10.374Z,1008.38
2019-05-02T02:25:08.573Z,1008.38
2019-05-02T02:26:12.043Z,1008.43
2019-05-02T02:27:10.900Z,1008.40
2019-05-02T02:28:09.090Z,1008.45
2019-05-02T02:29:09.378Z,1008.43
2019-05-02T02:30:10.412Z,1008.43
2019-05-02T02:31:09.634Z,1008.46
2019-05-02T02:32:09.864Z,1008.47
2019-05-02T02:33:10.154Z,1008.46
2019-05-02T02:34:10.283Z,1008.50
2019-05-02T02:35:12.585Z,1008.47
2019-05-02T02:36:10.745Z,1008.47
2019-05-02T02:37:12.880Z,1008.48
2019-05-02T02:38:12.143Z,1008.49
2019-05-02T02:39:14.213Z,1008.50
2019-05-02T02:40:13.520Z,1008.55
2019-05-02T02:41:12.987Z,1008.49
2019-05-02T02:42:12.940Z,1008.47
2019-05-02T02:43:32.199Z,1008.53
2019-05-02T02:44:14.316Z,1008.48
2019-05-02T02:45:18.448Z,1008.49
2019-05-02T02:46:13.719Z,1008.52
2019-05-02T02:47:18.754Z,1008.54
2019-05-02T02:48:15.054Z,1008.52
2019-05-02T02:49:21.661Z,1008.52
2019-05-02T02:50:16.252Z,1008.47
2019-05-02T02:51:22.536Z,1008.50
2019-05-02T02:52:15.972Z,1008.61
2019-05-02T02:53:18.326Z,1008.49
2019-05-02T02:54:16.206Z,1008.54
2019-05-02T02:55:16.077Z,1008.53
2019-05-02T02:56:16.588Z,1008.53
2019-05-02T02:57:25.907Z,1008.49
2019-05-02T02:58:17.020Z,1008.48
2019-05-02T02:59:19.378Z,1008.39
2019-05-02T03:00:16.451Z,1008.38
2019-05-02T03:01:27.710Z,1008.43
2019-05-02T03:02:17.863Z,1008.43
2019-05-02T03:03:20.845Z,1008.34
2019-05-02T03:04:17.260Z,1008.38
2019-05-02T03:05:18.499Z,1008.32
2019-05-02T03:06:18.562Z,1008.40
2019-05-02T03:07:26.024Z,1008.35
2019-05-02T03:08:18.966Z,1008.39
2019-05-02T03:09:20.557Z,1008.37
2019-05-02T03:10:20.263Z,1008.35
2019-05-02T03:11:23.431Z,1008.38
2019-05-02T03:12:18.811Z,1008.38
2019-05-02T03:13:21.781Z,1008.38
2019-05-02T03:14:20.231Z,1008.33
2019-05-02T03:15:20.989Z,1008.29
2019-05-02T03:16:20.609Z,1008.31
2019-05-02T03:17:20.289Z,1008.36
2019-05-02T03:18:20.973Z,1008.29
2019-05-02T03:19:21.097Z,1008.33
2019-05-02T03:20:20.285Z,1008.33
2019-05-02T03:21:22.158Z,1008.33
2019-05-02T03:22:21.285Z,1008.28
2019-05-02T03:23:21.669Z,1008.27
2019-05-02T03:24:21.099Z,1008.24
2019-05-02T03:25:25.002Z,1008.23
2019-05-02T03:26:22.527Z,1008.25
2019-05-02T03:27:20.702Z,1008.16
2019-05-02T03:28:21.131Z,1008.18
2019-05-02T03:29:22.182Z,1008.20
2019-05-02T03:30:31.680Z,1008.19
2019-05-02T03:31:29.134Z,1008.17
2019-05-02T03:32:32.729Z,1008.12
2019-05-02T03:33:24.035Z,1008.07
2019-05-02T03:34:22.113Z,1008.06
2019-05-02T03:35:40.126Z,1008.10
2019-05-02T03:36:30.031Z,1008.01
2019-05-02T03:37:25.276Z,1008.06
2019-05-02T03:38:31.619Z,1008.05
2019-05-02T03:39:25.768Z,1008.03
2019-05-02T03:40:23.223Z,1008.10
2019-05-02T03:41:23.777Z,1008.10
2019-05-02T03:42:24.498Z,1008.04
2019-05-02T03:43:25.601Z,1008.00
2019-05-02T03:44:26.322Z,1008.05
2019-05-02T03:45:25.185Z,1008.03
2019-05-02T03:46:24.394Z,1008.02
2019-05-02T03:47:24.525Z,1008.00
2019-05-02T03:48:25.679Z,1007.95
2019-05-02T03:49:25.908Z,1007.99
2019-05-02T03:50:32.457Z,1007.94
2019-05-02T03:51:26.783Z,1007.94
2019-05-02T03:52:25.475Z,1007.94
2019-05-02T03:53:27.650Z,1007.88
2019-05-02T03:54:26.769Z,1007.87
2019-05-02T03:55:31.469Z,1007.78
2019-05-02T03:56:28.099Z,1007.83
2019-05-02T03:57:33.288Z,1007.78
2019-05-02T03:58:28.497Z,1007.76
2019-05-02T03:59:37.733Z,1007.72
2019-05-02T04:00:28.894Z,1007.73
2019-05-02T04:01:27.119Z,1007.69
2019-05-02T04:02:27.257Z,1007.73
2019-05-02T04:03:33.998Z,1007.66
2019-05-02T04:04:28.619Z,1007.73
2019-05-02T04:05:33.633Z,1007.74
2019-05-02T04:06:29.770Z,1007.71
2019-05-02T04:07:39.415Z,1007.71
2019-05-02T04:08:29.139Z,1007.65
2019-05-02T04:10:02.843Z,1007.66
2019-05-02T04:10:28.575Z,1007.68
2019-05-02T04:11:38.356Z,1007.63
2019-05-02T04:12:32.989Z,1007.68
2019-05-02T04:13:36.065Z,1007.66
2019-05-02T04:14:37.864Z,1007.67
2019-05-02T04:15:35.170Z,1007.66
2019-05-02T04:16:31.780Z,1007.63
2019-05-02T04:17:35.796Z,1007.61
2019-05-02T04:18:32.192Z,1007.59
2019-05-02T04:19:34.765Z,1007.56
2019-05-02T04:20:32.579Z,1007.52
2019-05-02T04:21:30.799Z,1007.52
2019-05-02T04:22:30.921Z,1007.59
2019-05-02T04:23:31.062Z,1007.52
2019-05-02T04:24:31.177Z,1007.56
2019-05-02T04:25:33.997Z,1007.53
2019-05-02T04:26:32.586Z,1007.60
2019-05-02T04:27:33.935Z,1007.57
2019-05-02T04:28:32.933Z,1007.54
2019-05-02T04:29:33.170Z,1007.50
2019-05-02T04:30:33.294Z,1007.52
2019-05-02T04:31:33.803Z,1007.54
2019-05-02T04:32:33.686Z,1007.54
2019-05-02T04:33:34.622Z,1007.57
2019-05-02T04:34:34.090Z,1007.58
2019-05-02T04:35:34.896Z,1007.52
2019-05-02T04:36:34.474Z,1007.48
2019-05-02T04:37:34.298Z,1007.45
2019-05-02T04:38:44.384Z,1007.50
2019-05-02T04:39:39.023Z,1007.48
2019-05-02T04:40:34.947Z,1007.46
2019-05-02T04:41:39.161Z,1007.40
2019-05-02T04:42:35.744Z,1007.39
2019-05-02T04:43:40.586Z,1007.49
2019-05-02T04:44:52.718Z,1007.51
2019-05-02T04:45:51.970Z,1007.44
2019-05-02T04:46:38.777Z,1007.40
2019-05-02T04:47:35.600Z,1007.39
2019-05-02T04:48:44.390Z,1007.38
2019-05-02T04:49:39.232Z,1007.36
2019-05-02T04:50:37.904Z,1007.32
2019-05-02T04:51:38.144Z,1007.32
2019-05-02T04:52:46.856Z,1007.26
2019-05-02T04:53:42.109Z,1007.25
2019-05-02T04:54:39.089Z,1007.26
2019-05-02T04:55:38.260Z,1007.25
2019-05-02T04:56:39.715Z,1007.26
2019-05-02T04:57:46.804Z,1007.22
2019-05-02T04:58:40.627Z,1007.20
2019-05-02T04:59:39.572Z,1007.17
2019-05-02T05:00:45.022Z,1007.16
2019-05-02T05:01:49.037Z,1007.15
2019-05-02T05:02:40.337Z,1007.10
2019-05-02T05:03:40.303Z,1007.08
2019-05-02T05:04:45.865Z,1007.04
2019-05-02T05:05:40.945Z,1007.06
2019-05-02T05:06:40.875Z,1007.10
2019-05-02T05:07:46.202Z,1006.97
2019-05-02T05:08:41.688Z,1007.05
2019-05-02T05:09:47.935Z,1007.02
2019-05-02T05:10:44.949Z,1007.06
2019-05-02T05:11:41.076Z,1007.08
2019-05-02T05:12:41.858Z,1007.05
2019-05-02T05:13:41.432Z,1007.04
2019-05-02T05:14:43.200Z,1007.07
2019-05-02T05:15:48.506Z,1007.06
2019-05-02T05:16:45.492Z,1006.98
2019-05-02T05:17:43.203Z,1007.01
2019-05-02T05:18:44.007Z,1006.97
2019-05-02T05:19:44.304Z,1006.94
2019-05-02T05:20:45.969Z,1006.94
2019-05-02T05:21:43.050Z,1006.91
2019-05-02T05:22:44.145Z,1006.91
2019-05-02T05:23:44.318Z,1006.91
2019-05-02T05:24:42.657Z,1006.87
2019-05-02T05:25:43.314Z,1006.96
2019-05-02T05:26:43.315Z,1006.91
2019-05-02T05:27:43.159Z,1006.95
2019-05-02T05:28:44.515Z,1006.96
2019-05-02T05:29:46.622Z,1006.97
2019-05-02T05:30:46.684Z,1006.93
2019-05-02T05:31:45.330Z,1006.95
2019-05-02T05:32:45.021Z,1007.02
2019-05-02T05:33:44.805Z,1006.99
2019-05-02T05:34:47.675Z,1007.02
2019-05-02T05:35:50.973Z,1006.94
2019-05-02T05:36:48.133Z,1006.99
2019-05-02T05:37:51.243Z,1006.97
2019-05-02T05:38:47.879Z,1007.01
2019-05-02T05:39:48.826Z,1006.95
2019-05-02T05:40:47.909Z,1006.94
2019-05-02T05:41:51.049Z,1006.96
2019-05-02T05:42:48.138Z,1006.96
2019-05-02T05:43:49.999Z,1006.97
2019-05-02T05:44:48.514Z,1007.00
2019-05-02T05:45:55.884Z,1006.98
2019-05-02T05:46:49.477Z,1006.97
2019-05-02T05:47:52.357Z,1006.99
2019-05-02T05:48:48.326Z,1006.97
2019-05-02T05:49:52.290Z,1006.88
2019-05-02T05:50:49.825Z,1006.97
2019-05-02T05:51:49.543Z,1006.88
2019-05-02T05:52:51.762Z,1006.86
2019-05-02T05:53:52.263Z,1006.90
2019-05-02T05:54:49.431Z,1006.90
2019-05-02T05:55:48.514Z,1006.90
2019-05-02T05:56:48.759Z,1006.84
2019-05-02T05:57:49.971Z,1006.82
2019-05-02T05:58:52.641Z,1006.86
2019-05-02T05:59:50.816Z,1006.88
2019-05-02T06:00:53.768Z,1006.90
2019-05-02T06:01:51.835Z,1006.87
2019-05-02T06:02:56.216Z,1006.83
2019-05-02T06:03:51.200Z,1006.81
2019-05-02T06:04:50.573Z,1006.78
2019-05-02T06:05:50.571Z,1006.77
2019-05-02T06:06:54.023Z,1006.77
2019-05-02T06:07:51.916Z,1006.76
2019-05-02T06:08:54.224Z,1006.71
2019-05-02T06:09:52.223Z,1006.73
2019-05-02T06:10:51.459Z,1006.71
2019-05-02T06:11:55.348Z,1006.74
2019-05-02T06:12:51.707Z,1006.70
2019-05-02T06:13:51.938Z,1006.72
2019-05-02T06:14:56.433Z,1006.71
2019-05-02T06:16:02.139Z,1006.67
2019-05-02T06:16:55.333Z,1006.68
2019-05-02T06:17:53.321Z,1006.65
2019-05-02T06:18:53.314Z,1006.69
2019-05-02T06:19:53.576Z,1006.62
2019-05-02T06:20:54.065Z,1006.62
2019-05-02T06:21:53.158Z,1006.63
2019-05-02T06:22:55.039Z,1006.61
2019-05-02T06:23:55.501Z,1006.60
2019-05-02T06:24:53.673Z,1006.61
2019-05-02T06:25:54.326Z,1006.53
2019-05-02T06:26:54.038Z,1006.58
2019-05-02T06:27:54.281Z,1006.62
2019-05-02T06:28:54.381Z,1006.55
2019-05-02T06:29:56.114Z,1006.55
2019-05-02T06:30:55.837Z,1006.61
2019-05-02T06:31:55.031Z,1006.47
2019-05-02T06:32:56.643Z,1006.44
2019-05-02T06:33:55.399Z,1006.45
2019-05-02T06:34:56.327Z,1006.41
2019-05-02T06:36:01.043Z,1006.41
2019-05-02T06:36:57.916Z,1006.37
2019-05-02T06:37:56.113Z,1006.35
2019-05-02T06:38:57.807Z,1006.36
2019-05-02T06:39:57.358Z,1006.32
2019-05-02T06:40:56.566Z,1006.37
2019-05-02T06:41:58.713Z,1006.29
2019-05-02T06:42:56.833Z,1006.25
2019-05-02T06:43:57.344Z,1006.30
2019-05-02T06:44:59.724Z,1006.22
2019-05-02T06:45:58.284Z,1006.26
2019-05-02T06:46:59.326Z,1006.27
2019-05-02T06:48:01.166Z,1006.25
2019-05-02T06:48:57.901Z,1006.23
2019-05-02T06:50:01.183Z,1006.18
2019-05-02T06:50:59.294Z,1006.25
2019-05-02T06:51:58.410Z,1006.16
2019-05-02T06:52:58.589Z,1006.09
2019-05-02T06:53:58.716Z,1006.14
2019-05-02T06:54:59.152Z,1006.08
2019-05-02T06:55:59.042Z,1006.07
2019-05-02T06:56:59.828Z,1006.06
2019-05-02T06:58:02.874Z,1006.05
2019-05-02T06:59:01.677Z,1005.99
2019-05-02T06:59:59.887Z,1005.96
2019-05-02T07:01:00.037Z,1005.92
2019-05-02T07:02:00.821Z,1005.94
2019-05-02T07:03:00.309Z,1005.91
2019-05-02T07:04:04.057Z,1005.85
2019-05-02T07:05:01.336Z,1005.83
2019-05-02T07:06:02.733Z,1005.82
2019-05-02T07:07:01.849Z,1005.72
2019-05-02T07:08:00.978Z,1005.65
2019-05-02T07:09:01.276Z,1005.64
2019-05-02T07:10:01.313Z,1005.65
2019-05-02T07:11:03.147Z,1005.69
2019-05-02T07:12:01.865Z,1005.67
2019-05-02T07:13:10.939Z,1005.61
2019-05-02T07:14:13.075Z,1005.59
2019-05-02T07:15:04.156Z,1005.59
2019-05-02T07:16:03.377Z,1005.61
2019-05-02T07:17:05.555Z,1005.54
2019-05-02T07:18:05.315Z,1005.51
2019-05-02T07:19:05.039Z,1005.49
2019-05-02T07:20:03.930Z,1005.58
2019-05-02T07:21:04.469Z,1005.46
2019-05-02T07:22:04.336Z,1005.39
2019-05-02T07:23:04.821Z,1005.36
2019-05-02T07:24:04.826Z,1005.31
2019-05-02T07:25:07.066Z,1005.28
2019-05-02T07:26:05.180Z,1005.24
2019-05-02T07:27:04.312Z,1005.26
2019-05-02T07:28:09.491Z,1005.16
2019-05-02T07:29:05.671Z,1005.22
2019-05-02T07:30:04.903Z,1005.23
2019-05-02T07:31:06.528Z,1005.14
2019-05-02T07:32:07.269Z,1005.20
2019-05-02T07:33:05.450Z,1005.16
2019-05-02T07:34:08.129Z,1005.17
2019-05-02T07:35:07.828Z,1005.15
2019-05-02T07:36:06.832Z,1005.11
2019-05-02T07:37:08.504Z,1005.10
2019-05-02T07:38:08.437Z,1005.15
2019-05-02T07:39:06.624Z,1005.19
2019-05-02T07:40:06.760Z,1005.16
2019-05-02T07:41:06.877Z,1005.09
2019-05-02T07:42:07.907Z,1005.15
2019-05-02T07:43:08.235Z,1005.11
2019-05-02T07:44:08.347Z,1005.07
2019-05-02T07:45:09.447Z,1005.08
2019-05-02T07:46:08.747Z,1004.95
2019-05-02T07:47:07.965Z,1004.96
2019-05-02T07:48:12.462Z,1004.91
2019-05-02T07:49:09.361Z,1004.94
2019-05-02T07:50:10.436Z,1004.91
2019-05-02T07:51:09.579Z,1005.04
2019-05-02T07:52:08.817Z,1004.97
2019-05-02T07:53:11.436Z,1005.03
2019-05-02T07:54:37.171Z,1005.04
2019-05-02T07:55:10.188Z,1005.05
2019-05-02T07:56:12.574Z,1004.96
2019-05-02T07:57:11.803Z,1004.96
2019-05-02T07:58:10.017Z,1004.94
2019-05-02T07:59:10.218Z,1004.96
2019-05-02T08:00:10.459Z,1004.95
2019-05-02T08:01:13.460Z,1004.97
2019-05-02T08:02:11.837Z,1004.92
2019-05-02T08:03:11.027Z,1004.86
2019-05-02T08:04:12.976Z,1004.74
2019-05-02T08:05:15.674Z,1004.75
2019-05-02T08:06:13.578Z,1004.67
2019-05-02T08:07:16.168Z,1004.67
2019-05-02T08:08:12.923Z,1004.60
2019-05-02T08:09:12.135Z,1004.61
2019-05-02T08:10:16.368Z,1004.62
2019-05-02T08:11:14.360Z,1004.80
2019-05-02T08:12:12.675Z,1004.79
2019-05-02T08:13:17.490Z,1004.82
2019-05-02T08:14:13.920Z,1004.80
2019-05-02T08:15:15.198Z,1004.79
2019-05-02T08:16:13.305Z,1004.82
2019-05-02T08:17:17.073Z,1004.79
2019-05-02T08:18:15.642Z,1004.81
2019-05-02T08:19:13.855Z,1004.82
2019-05-02T08:20:19.298Z,1004.80
2019-05-02T08:21:15.265Z,1004.81
2019-05-02T08:22:15.018Z,1004.84
2019-05-02T08:23:20.614Z,1004.86
2019-05-02T08:24:16.870Z,1004.90
2019-05-02T08:25:15.084Z,1004.89
2019-05-02T08:26:16.427Z,1004.88
2019-05-02T08:27:17.431Z,1004.74
2019-05-02T08:28:17.851Z,1004.74
2019-05-02T08:29:15.795Z,1004.67
2019-05-02T08:30:16.377Z,1004.70
2019-05-02T08:31:19.178Z,1004.71
2019-05-02T08:32:17.338Z,1004.65
2019-05-02T08:33:16.548Z,1004.71
2019-05-02T08:34:17.407Z,1004.73
2019-05-02T08:35:16.902Z,1004.75
2019-05-02T08:36:17.060Z,1004.70
2019-05-02T08:37:17.861Z,1004.73
2019-05-02T08:38:17.882Z,1004.73
2019-05-02T08:39:19.443Z,1004.62
2019-05-02T08:40:17.910Z,1004.65
2019-05-02T08:41:20.073Z,1004.65
2019-05-02T08:42:19.080Z,1004.62
2019-05-02T08:43:18.332Z,1004.64
2019-05-02T08:44:18.475Z,1004.64
2019-05-02T08:45:18.667Z,1004.69
2019-05-02T08:46:18.772Z,1004.69
2019-05-02T08:47:19.464Z,1004.68
2019-05-02T08:48:22.608Z,1004.77
2019-05-02T08:49:20.103Z,1004.71
2019-05-02T08:50:19.889Z,1004.76
2019-05-02T08:51:19.642Z,1004.67
2019-05-02T08:52:20.371Z,1004.68
2019-05-02T08:53:21.972Z,1004.71
2019-05-02T08:54:20.868Z,1004.74
2019-05-02T08:55:20.405Z,1004.73
2019-05-02T08:56:21.354Z,1004.68
2019-05-02T08:57:23.802Z,1004.72
2019-05-02T08:58:22.884Z,1004.65
2019-05-02T08:59:24.386Z,1004.74
2019-05-02T09:00:22.888Z,1004.72
2019-05-02T09:01:33.981Z,1004.73
2019-05-02T09:02:25.993Z,1004.80
2019-05-02T09:03:22.851Z,1004.84
2019-05-02T09:04:24.130Z,1004.74
2019-05-02T09:05:24.393Z,1004.73
2019-05-02T09:06:24.128Z,1004.80
2019-05-02T09:07:22.708Z,1004.79
2019-05-02T09:08:22.824Z,1004.72
2019-05-02T09:09:28.049Z,1004.72
2019-05-02T09:10:25.105Z,1004.75
2019-05-02T09:11:23.318Z,1004.74
2019-05-02T09:12:23.498Z,1004.68
2019-05-02T09:13:29.098Z,1004.68
2019-05-02T09:14:24.766Z,1004.71
2019-05-02T09:15:24.006Z,1004.70
2019-05-02T09:16:28.796Z,1004.68
2019-05-02T09:17:37.693Z,1004.66
2019-05-02T09:18:35.249Z,1004.69
2019-05-02T09:19:26.830Z,1004.74
2019-05-02T09:20:25.949Z,1004.72
2019-05-02T09:21:26.655Z,1004.75
2019-05-02T09:22:27.302Z,1004.70
2019-05-02T09:23:27.632Z,1004.76
2019-05-02T09:24:28.377Z,1004.70
2019-05-02T09:25:25.956Z,1004.77
2019-05-02T09:26:35.275Z,1004.72
2019-05-02T09:27:28.868Z,1004.70
2019-05-02T09:28:26.577Z,1004.76
2019-05-02T09:29:26.883Z,1004.77
2019-05-02T09:30:27.911Z,1004.75
2019-05-02T09:31:27.026Z,1004.76
2019-05-02T09:32:27.196Z,1004.69
2019-05-02T09:33:27.350Z,1004.70
2019-05-02T09:34:27.520Z,1004.71
2019-05-02T09:35:27.664Z,1004.62
2019-05-02T09:36:27.810Z,1004.57
2019-05-02T09:37:27.943Z,1004.69
2019-05-02T09:38:28.399Z,1004.62
2019-05-02T09:39:32.701Z,1004.68
2019-05-02T09:40:31.753Z,1004.68
2019-05-02T09:41:32.509Z,1004.66
2019-05-02T09:42:32.533Z,1004.70
2019-05-02T09:43:33.527Z,1004.68
2019-05-02T09:44:33.139Z,1004.68
2019-05-02T09:45:33.353Z,1004.72
2019-05-02T09:46:32.467Z,1004.62
2019-05-02T09:47:35.249Z,1004.67
2019-05-02T09:48:32.073Z,1004.60
2019-05-02T09:49:32.407Z,1004.58
2019-05-02T09:50:34.270Z,1004.49
2019-05-02T09:51:32.428Z,1004.42
2019-05-02T09:52:32.206Z,1004.40
2019-05-02T09:53:32.978Z,1004.36
2019-05-02T09:54:32.320Z,1004.26
2019-05-02T09:55:32.327Z,1004.27
2019-05-02T09:56:32.547Z,1004.14
2019-05-02T09:57:32.717Z,1004.13
2019-05-02T09:58:32.170Z,1004.10
2019-05-02T09:59:33.394Z,1004.04
2019-05-02T10:00:36.223Z,1004.02
2019-05-02T10:01:33.366Z,1003.93
2019-05-02T10:02:32.608Z,1003.77
2019-05-02T10:03:32.759Z,1003.61
2019-05-02T10:04:32.947Z,1003.50
2019-05-02T10:05:33.109Z,1003.46
2019-05-02T10:06:34.161Z,1003.43
2019-05-02T10:07:34.450Z,1003.44
2019-05-02T10:08:33.654Z,1003.44
2019-05-02T10:09:33.911Z,1003.44
2019-05-02T10:10:37.129Z,1003.39
2019-05-02T10:11:36.131Z,1003.27
2019-05-02T10:12:34.319Z,1003.23
2019-05-02T10:13:34.458Z,1003.13
2019-05-02T10:14:34.601Z,1003.12
2019-05-02T10:15:34.746Z,1003.13
2019-05-02T10:16:34.930Z,1003.11
2019-05-02T10:17:37.447Z,1003.08
2019-05-02T10:18:37.402Z,1003.09
2019-05-02T10:19:35.478Z,1003.12
2019-05-02T10:20:36.497Z,1003.12
2019-05-02T10:21:36.784Z,1003.10
2019-05-02T10:22:39.300Z,1003.06
2019-05-02T10:23:38.220Z,1002.94
2019-05-02T10:24:36.435Z,1002.87
2019-05-02T10:25:38.812Z,1002.64
2019-05-02T10:26:37.824Z,1002.62
2019-05-02T10:27:38.496Z,1002.51
2019-05-02T10:28:41.737Z,1002.40
2019-05-02T10:29:41.767Z,1002.21
2019-05-02T10:30:38.443Z,1001.97
2019-05-02T10:31:38.196Z,1001.84
2019-05-02T10:32:38.046Z,1001.82
2019-05-02T10:33:38.159Z,1001.86
2019-05-02T10:34:39.389Z,1001.81
2019-05-02T10:35:40.709Z,1001.72
2019-05-02T10:36:43.249Z,1001.66
2019-05-02T10:37:39.951Z,1001.56
2019-05-02T10:38:39.155Z,1001.39
2019-05-02T10:39:39.269Z,1001.32
2019-05-02T10:40:39.423Z,1001.20
2019-05-02T10:41:41.067Z,1001.19
2019-05-02T10:42:41.860Z,1001.09
2019-05-02T10:43:42.291Z,1000.95
2019-05-02T10:44:40.150Z,1000.88
2019-05-02T10:45:42.077Z,1000.78
2019-05-02T10:46:41.616Z,1000.68
2019-05-02T10:47:42.271Z,1000.54
2019-05-02T10:48:42.104Z,1000.51
2019-05-02T10:49:42.652Z,1000.46
2019-05-02T10:50:42.410Z,1000.31
2019-05-02T10:51:48.903Z,1000.26
2019-05-02T10:52:42.533Z,1000.22
2019-05-02T10:53:47.210Z,1000.11
2019-05-02T10:54:42.902Z,1000.09
2019-05-02T10:55:43.430Z,999.98
2019-05-02T10:56:42.929Z,999.92
2019-05-02T10:57:42.412Z,999.86
2019-05-02T10:58:42.636Z,999.95
2019-05-02T10:59:43.707Z,999.98
2019-05-02T11:00:45.351Z,999.96
2019-05-02T11:01:44.094Z,999.96
2019-05-02T11:02:43.332Z,999.98
2019-05-02T11:03:47.354Z,999.94
2019-05-02T11:04:43.610Z,999.99
2019-05-02T11:05:43.743Z,999.96
2019-05-02T11:06:46.287Z,999.94
2019-05-02T11:07:44.999Z,999.97
2019-05-02T11:08:46.151Z,999.99
2019-05-02T11:09:45.912Z,1000.04
2019-05-02T11:10:45.438Z,999.99
2019-05-02T11:11:45.416Z,999.99
2019-05-02T11:12:47.065Z,1000.01
2019-05-02T11:13:46.226Z,1000.02
2019-05-02T11:14:45.429Z,1000.09
2019-05-02T11:15:45.575Z,999.97
2019-05-02T11:16:45.697Z,1000.03
2019-05-02T11:17:46.447Z,1000.05
2019-05-02T11:18:45.972Z,1000.00
2019-05-02T11:19:46.091Z,999.99
2019-05-02T11:20:46.217Z,999.99
2019-05-02T11:21:55.817Z,999.89
2019-05-02T11:22:48.539Z,999.89
2019-05-02T11:23:47.038Z,999.97
2019-05-02T11:24:47.461Z,1000.13
2019-05-02T11:25:47.109Z,1000.13
2019-05-02T11:26:47.228Z,1000.05
2019-05-02T11:27:47.352Z,1000.03
2019-05-02T11:28:47.948Z,1000.01
2019-05-02T11:29:48.399Z,1000.05
2019-05-02T11:30:48.977Z,999.98
2019-05-02T11:31:48.000Z,999.95
2019-05-02T11:32:48.214Z,999.96
2019-05-02T11:33:48.291Z,999.96
2019-05-02T11:34:48.529Z,999.89
2019-05-02T11:35:50.801Z,999.82
2019-05-02T11:36:52.511Z,999.80
2019-05-02T11:37:49.041Z,999.71
2019-05-02T11:38:55.165Z,999.64
2019-05-02T11:39:54.105Z,999.64
2019-05-02T11:40:52.103Z,999.57
2019-05-02T11:41:49.783Z,999.56
2019-05-02T11:42:52.068Z,999.59
2019-05-02T11:43:52.452Z,999.53
2019-05-02T11:44:52.286Z,999.47
2019-05-02T11:45:55.797Z,999.45
2019-05-02T11:46:52.912Z,999.43
2019-05-02T11:47:54.463Z,999.33
2019-05-02T11:48:56.283Z,999.33
2019-05-02T11:49:55.853Z,999.33
2019-05-02T11:50:52.935Z,999.21
2019-05-02T11:51:56.896Z,999.22
2019-05-02T11:52:53.432Z,999.30
2019-05-02T11:53:52.699Z,999.22
2019-05-02T11:54:53.240Z,999.18
2019-05-02T11:55:53.254Z,999.31
2019-05-02T11:56:54.416Z,999.42
2019-05-02T11:57:54.426Z,999.48
2019-05-02T11:58:53.045Z,999.49
2019-05-02T11:59:53.182Z,999.51
2019-05-02T12:00:53.349Z,999.59
2019-05-02T12:01:59.791Z,999.54
2019-05-02T12:02:58.149Z,999.65
2019-05-02T12:03:54.869Z,999.71
2019-05-02T12:04:55.607Z,999.69
2019-05-02T12:05:55.125Z,999.59
2019-05-02T12:07:01.016Z,999.61
2019-05-02T12:08:00.839Z,999.69
2019-05-02T12:08:56.436Z,999.79
2019-05-02T12:09:57.026Z,999.86