createdAt,value
2019-06-01T00:02:18.319Z,18.70
2019-06-01T00:04:49.367Z,18.70
2019-06-01T00:07:20.500Z,18.60
2019-06-01T00:09:50.230Z,18.60
2019-06-01T00:12:20.030Z,18.60
2019-06-01T00:14:51.391Z,18.50
2019-06-01T00:17:21.263Z,18.50
2019-06-01T00:19:52.056Z,18.50
2019-06-01T00:22:21.798Z,18.40
2019-06-01T00:24:52.283Z,18.40
2019-06-01T00:27:23.274Z,18.40
2019-06-01T00:29:53.129Z,18.40
2019-06-01T00:32:23.028Z,18.30
2019-06-01T00:34:52.825Z,18.30
2019-06-01T00:37:22.649Z,18.20
2019-06-01T00:39:52.447Z,18.20
2019-06-01T00:42:22.199Z,18.20
2019-06-01T00:44:52.525Z,18.10
2019-06-01T00:47:22.403Z,18.10
2019-06-01T00:49:53.082Z,18.10
2019-06-01T00:52:23.219Z,18.00
2019-06-01T00:54:53.612Z,18.00
2019-06-01T00:57:24.854Z,18.00
2019-06-01T00:59:55.191Z,18.00
2019-06-01T01:02:25.108Z,17.90
2019-06-01T01:05:07.295Z,17.90
2019-06-01T01:07:38.322Z,17.90
2019-06-01T01:10:09.374Z,17.80
2019-06-01T01:12:57.168Z,17.80
2019-06-01T01:15:27.057Z,17.80
2019-06-01T01:17:56.798Z,17.80
2019-06-01T01:20:26.677Z,17.70
2019-06-01T01:22:56.568Z,17.70
2019-06-01T01:25:26.384Z,17.70
2019-06-01T01:27:57.058Z,17.70
2019-06-01T01:30:28.022Z,17.60
2019-06-01T01:32:59.283Z,17.60
2019-06-01T01:35:29.471Z,17.60
2019-06-01T01:38:00.233Z,17.60
2019-06-01T01:40:30.115Z,17.60
2019-06-01T01:43:00.950Z,17.60
2019-06-01T01:45:30.821Z,17.50
2019-06-01T01:48:01.410Z,17.60
2019-06-01T01:50:32.724Z,17.50
2019-06-01T01:53:03.331Z,17.50
2019-06-01T01:55:33.411Z,17.50
2019-06-01T01:58:03.290Z,17.50
2019-06-01T02:00:39.322Z,17.50
2019-06-01T02:03:09.598Z,17.50
2019-06-01T02:05:39.470Z,17.50
2019-06-01T02:08:09.452Z,17.40
2019-06-01T02:10:39.344Z,17.40
2019-06-01T02:13:09.495Z,17.40
2019-06-01T02:15:42.603Z,17.40
2019-06-01T02:18:12.423Z,17.40
2019-06-01T02:20:42.367Z,17.40
2019-06-01T02:23:13.886Z,17.40
2019-06-01T02:25:43.770Z,17.40
2019-06-01T02:28:13.662Z,17.40
2019-06-01T02:30:43.466Z,17.40
2019-06-01T02:33:13.265Z,17.40
2019-06-01T02:35:43.132Z,17.30
2019-06-01T02:38:12.872Z,17.30
2019-06-01T02:40:42.750Z,17.30
2019-06-01T02:43:12.752Z,17.30
2019-06-01T02:45:42.631Z,17.30
2019-06-01T02:48:12.486Z,17.30
2019-06-01T02:50:42.613Z,17.30
2019-06-01T02:53:12.465Z,17.30
2019-06-01T02:55:42.274Z,17.30
2019-06-01T02:58:12.170Z,17.20
2019-06-01T03:01:18.962Z,17.20
2019-06-01T03:03:50.127Z,17.20
2019-06-01T03:06:20.402Z,17.20
2019-06-01T03:08:52.382Z,17.20
2019-06-01T03:11:25.327Z,17.20
2019-06-01T03:13:58.246Z,17.10
2019-06-01T03:16:30.297Z,17.10
2019-06-01T03:19:02.039Z,17.10
2019-06-01T03:21:33.595Z,17.10
2019-06-01T03:24:08.905Z,17.10
2019-06-01T03:26:45.192Z,17.10
2019-06-01T03:29:17.601Z,17.10
2019-06-01T03:31:47.799Z,17.00
2019-06-01T03:34:17.730Z,17.10
2019-06-01T03:36:47.616Z,17.10
2019-06-01T03:39:17.581Z,17.10
2019-06-01T03:41:48.086Z,17.10
2019-06-01T03:44:18.116Z,17.10
2019-06-01T03:46:47.989Z,17.10
2019-06-01T03:49:18.829Z,17.10
2019-06-01T03:51:48.705Z,17.10
2019-06-01T03:54:18.446Z,17.10
2019-06-01T03:56:48.218Z,17.20
2019-06-01T03:59:18.020Z,17.20
2019-06-01T04:01:47.802Z,17.20
2019-06-01T04:04:17.619Z,17.20
2019-06-01T04:06:47.511Z,17.30
2019-06-01T04:09:17.289Z,17.30
2019-06-01T04:11:47.170Z,17.30
2019-06-01T04:14:16.972Z,17.40
2019-06-01T04:16:47.593Z,17.40
2019-06-01T04:19:17.376Z,17.40
2019-06-01T04:21:47.174Z,17.50
2019-06-01T04:24:17.003Z,17.50
2019-06-01T04:26:46.800Z,17.60
2019-06-01T04:29:16.536Z,17.60
2019-06-01T04:31:46.344Z,17.70
2019-06-01T04:34:16.129Z,17.80
2019-06-01T04:36:46.003Z,17.80
2019-06-01T04:39:15.722Z,17.90
2019-06-01T04:41:45.602Z,18.00
2019-06-01T04:44:18.178Z,18.10
2019-06-01T04:46:47.083Z,18.20
2019-06-01T04:49:16.859Z,18.30
2019-06-01T04:51:46.646Z,18.40
2019-06-01T04:54:16.478Z,18.50
2019-06-01T04:56:46.465Z,18.50
2019-06-01T04:59:16.262Z,18.60
2019-06-01T05:01:46.089Z,18.70
2019-06-01T05:04:15.805Z,18.90
2019-06-01T05:06:45.793Z,19.10
2019-06-01T05:09:15.889Z,19.40
2019-06-01T05:11:45.840Z,19.70
2019-06-01T05:14:16.479Z,20.20
2019-06-01T05:16:46.809Z,20.60
2019-06-01T05:19:16.843Z,21.10
2019-06-01T05:21:46.639Z,21.70
2019-06-01T05:24:17.473Z,22.20
2019-06-01T05:26:47.346Z,22.80
2019-06-01T05:29:18.035Z,23.40
2019-06-01T05:31:48.323Z,23.90
2019-06-01T05:34:18.476Z,24.50
2019-06-01T05:36:48.594Z,25.00
2019-06-01T05:39:19.602Z,25.40
2019-06-01T05:41:49.330Z,25.80
2019-06-01T05:44:19.420Z,26.10
2019-06-01T05:46:49.393Z,26.40
2019-06-01T05:49:20.346Z,26.70
2019-06-01T05:51:50.157Z,27.10
2019-06-01T05:54:24.796Z,27.40
2019-06-01T05:56:56.243Z,27.80
2019-06-01T05:59:26.113Z,28.20
2019-06-01T06:01:56.076Z,28.60
2019-06-01T06:04:26.004Z,29.00
2019-06-01T06:06:57.960Z,29.30
2019-06-01T06:09:27.750Z,29.60
2019-06-01T06:11:57.632Z,29.90
2019-06-01T06:14:27.431Z,30.00
2019-06-01T06:16:57.166Z,30.10
2019-06-01T06:19:26.892Z,30.30
2019-06-01T06:21:56.710Z,30.40
2019-06-01T06:24:27.494Z,30.70
2019-06-01T06:26:57.230Z,31.00
2019-06-01T06:29:27.084Z,31.30
2019-06-01T06:31:56.809Z,31.60
2019-06-01T06:34:26.535Z,31.90
2019-06-01T06:36:56.406Z,32.20
2019-06-01T06:39:26.273Z,32.40
2019-06-01T06:41:56.074Z,32.70
2019-06-01T06:44:25.879Z,32.90
2019-06-01T06:46:55.610Z,33.10
2019-06-01T06:49:25.451Z,33.40
2019-06-01T06:51:55.447Z,33.60
2019-06-01T06:54:26.307Z,33.80
2019-06-01T06:56:56.234Z,34.00
2019-06-01T06:59:26.798Z,34.20
2019-06-01T07:01:56.740Z,34.30
2019-06-01T07:04:27.495Z,34.50
2019-06-01T07:06:57.479Z,34.70
2019-06-01T07:09:28.324Z,34.80
2019-06-01T07:11:59.673Z,34.90
2019-06-01T07:14:29.591Z,35.10
2019-06-01T07:16:59.394Z,35.20
2019-06-01T07:19:29.186Z,35.40
2019-06-01T07:21:58.999Z,35.50
2019-06-01T07:24:28.847Z,35.60
2019-06-01T07:26:58.718Z,35.80
2019-06-01T07:29:28.537Z,35.90
2019-06-01T07:31:59.478Z,36.00
2019-06-01T07:34:37.803Z,36.10
2019-06-01T07:37:00.762Z,36.30
2019-06-01T07:39:30.475Z,36.40
2019-06-01T07:42:00.382Z,36.50
2019-06-01T07:44:30.314Z,36.70
2019-06-01T07:47:00.031Z,36.80
2019-06-01T07:49:31.094Z,36.90
2019-06-01T07:52:12.021Z,37.00
2019-06-01T07:54:32.752Z,37.00
2019-06-01T07:57:03.758Z,37.10
2019-06-01T07:59:33.547Z,37.10
2019-06-01T08:02:03.521Z,37.20
2019-06-01T08:04:51.463Z,37.20
2019-06-01T08:07:04.965Z,37.30
2019-06-01T08:09:34.777Z,37.40
2019-06-01T08:12:04.634Z,37.50
2019-06-01T08:14:34.491Z,37.60
2019-06-01T08:17:04.557Z,37.70
2019-06-01T08:19:34.355Z,37.80
2019-06-01T08:22:05.368Z,37.70
2019-06-01T08:24:35.356Z,37.60
2019-06-01T08:27:05.231Z,37.30
2019-06-01T08:29:35.096Z,37.00
2019-06-01T08:32:05.005Z,36.60
2019-06-01T08:34:34.781Z,36.30
2019-06-01T08:37:04.791Z,36.00
2019-06-01T08:39:34.726Z,35.80
2019-06-01T08:42:04.575Z,35.80
2019-06-01T08:44:34.368Z,35.80
2019-06-01T08:47:05.226Z,35.90
2019-06-01T08:49:35.029Z,36.00
2019-06-01T08:52:04.962Z,36.10
2019-06-01T08:54:34.830Z,36.20
2019-06-01T08:57:04.745Z,36.50
2019-06-01T08:59:34.748Z,36.60
2019-06-01T09:02:04.604Z,36.90
2019-06-01T09:04:34.926Z,37.10
2019-06-01T09:07:04.927Z,37.30
2019-06-01T09:09:35.175Z,37.50
2019-06-01T09:12:05.480Z,37.70
2019-06-01T09:14:35.631Z,37.90
2019-06-01T09:17:05.573Z,38.10
2019-06-01T09:19:36.539Z,38.30
2019-06-01T09:22:07.361Z,38.50
2019-06-01T09:24:37.153Z,38.60
2019-06-01T09:27:06.881Z,38.70
2019-06-01T09:29:36.601Z,38.80
2019-06-01T09:32:10.460Z,38.90
2019-06-01T09:34:37.913Z,39.00
2019-06-01T09:37:07.796Z,39.20
2019-06-01T09:39:37.518Z,39.30
2019-06-01T09:42:07.379Z,39.40
2019-06-01T09:44:37.398Z,39.50
2019-06-01T09:47:08.497Z,39.50
2019-06-01T09:49:38.303Z,39.60
2019-06-01T09:52:12.184Z,39.70
2019-06-01T09:54:39.889Z,39.80
2019-06-01T09:57:09.800Z,39.80
2019-06-01T09:59:39.755Z,39.80
2019-06-01T10:02:10.686Z,39.80
2019-06-01T10:04:41.002Z,39.90
2019-06-01T10:07:10.884Z,39.90
2019-06-01T10:09:40.707Z,39.80
2019-06-01T10:12:11.526Z,39.80
2019-06-01T10:14:42.447Z,39.80
2019-06-01T10:17:12.466Z,39.70
2019-06-01T10:19:43.048Z,39.70
2019-06-01T10:22:13.006Z,39.60
2019-06-01T10:24:42.802Z,39.60
2019-06-01T10:27:12.667Z,39.60
2019-06-01T10:29:43.072Z,39.50
2019-06-01T10:32:14.058Z,39.50
2019-06-01T10:34:43.762Z,39.40
2019-06-01T10:37:13.533Z,39.40
2019-06-01T10:39:43.250Z,39.40
2019-06-01T10:42:13.610Z,39.40
2019-06-01T10:44:45.693Z,39.30
2019-06-01T10:47:14.913Z,39.30
2019-06-01T10:49:44.786Z,39.10
2019-06-01T10:52:14.557Z,38.90
2019-06-01T10:54:44.421Z,38.60
2019-06-01T10:57:14.202Z,38.30
2019-06-01T10:59:45.058Z,37.90
2019-06-01T11:02:14.926Z,37.50
2019-06-01T11:04:44.638Z,37.10
2019-06-01T11:07:14.402Z,36.70
2019-06-01T11:09:44.242Z,36.40
2019-06-01T11:12:14.028Z,36.00
2019-06-01T11:14:43.742Z,35.70
2019-06-01T11:17:14.609Z,35.40
2019-06-01T11:19:44.401Z,35.10
2019-06-01T11:22:14.166Z,34.80
2019-06-01T11:24:44.057Z,34.60
2019-06-01T11:27:14.095Z,34.30
2019-06-01T11:29:50.768Z,34.10
2019-06-01T11:32:15.331Z,33.90
2019-06-01T11:34:45.119Z,33.60
2019-06-01T11:37:15.850Z,33.50
2019-06-01T11:39:45.914Z,33.30
2019-06-01T11:42:18.997Z,33.10
2019-06-01T11:44:47.201Z,32.90
2019-06-01T11:47:16.943Z,32.80
2019-06-01T11:49:46.742Z,32.70
2019-06-01T11:52:16.619Z,32.50
2019-06-01T11:54:46.390Z,32.40
2019-06-01T11:57:16.114Z,32.30
2019-06-01T11:59:45.841Z,32.20
2019-06-01T12:02:15.611Z,32.00
2019-06-01T12:04:46.370Z,31.90
2019-06-01T12:07:18.153Z,31.90
2019-06-01T12:09:48.315Z,31.80
2019-06-01T12:12:18.153Z,31.60
2019-06-01T12:14:47.953Z,31.50
2019-06-01T12:17:17.744Z,31.50
2019-06-01T12:19:48.410Z,31.40
2019-06-01T12:22:18.263Z,31.30
2019-06-01T12:24:48.091Z,31.30
2019-06-01T12:27:17.891Z,31.20
2019-06-01T12:29:49.050Z,31.20
2019-06-01T12:32:19.184Z,31.20
2019-06-01T12:34:49.000Z,31.10
2019-06-01T12:37:35.973Z,31.00
2019-06-01T12:39:53.833Z,31.00
2019-06-01T12:42:21.814Z,31.00
2019-06-01T12:44:52.674Z,30.90
2019-06-01T12:47:22.531Z,30.90
2019-06-01T12:49:52.733Z,30.80
2019-06-01T12:52:22.571Z,30.80
2019-06-01T12:54:53.601Z,30.70
2019-06-01T12:57:23.294Z,30.70
2019-06-01T12:59:53.189Z,30.60
2019-06-01T13:02:23.015Z,30.60
2019-06-01T13:04:53.164Z,30.60
2019-06-01T13:07:23.137Z,30.60
2019-06-01T13:09:53.105Z,30.60
2019-06-01T13:12:22.959Z,30.60
2019-06-01T13:14:52.763Z,30.50
2019-06-01T13:17:22.534Z,30.50
2019-06-01T13:19:52.430Z,30.50
2019-06-01T13:22:22.289Z,30.50
2019-06-01T13:24:53.058Z,30.50
2019-06-01T13:27:22.765Z,30.50
2019-06-01T13:29:52.559Z,30.40
2019-06-01T13:32:23.334Z,30.40
2019-06-01T13:34:53.602Z,30.40
2019-06-01T13:37:23.654Z,30.40
2019-06-01T13:39:57.696Z,30.40
2019-06-01T13:42:25.009Z,30.30
2019-06-01T13:44:54.881Z,30.30
2019-06-01T13:47:24.666Z,30.30
2019-06-01T13:49:55.467Z,30.20
2019-06-01T13:52:25.207Z,30.20
2019-06-01T13:54:55.003Z,30.20
2019-06-01T13:57:24.784Z,30.20
2019-06-01T13:59:55.022Z,30.20
2019-06-01T14:02:24.801Z,30.20
2019-06-01T14:04:54.623Z,30.20
2019-06-01T14:07:24.493Z,30.10
2019-06-01T14:09:55.386Z,30.10
2019-06-01T14:12:25.199Z,30.10
2019-06-01T14:14:55.608Z,30.00
2019-06-01T14:17:26.524Z,30.00
2019-06-01T14:19:56.260Z,30.00
2019-06-01T14:22:26.115Z,30.00
2019-06-01T14:25:10.345Z,30.00
2019-06-01T14:27:27.491Z,30.00
2019-06-01T14:29:57.225Z,30.00
2019-06-01T14:32:27.134Z,29.90
2019-06-01T14:34:58.018Z,29.90
2019-06-01T14:37:27.846Z,29.90
2019-06-01T14:39:57.643Z,29.90
2019-06-01T14:42:27.421Z,29.90
2019-06-01T14:44:58.164Z,30.00
2019-06-01T14:47:27.917Z,30.00
2019-06-01T14:49:58.006Z,30.00
2019-06-01T14:52:27.853Z,30.00
2019-06-01T14:54:58.043Z,30.00
2019-06-01T14:57:27.842Z,30.00
2019-06-01T14:59:58.216Z,30.00
2019-06-01T15:02:28.178Z,29.90
2019-06-01T15:04:58.696Z,29.90
2019-06-01T15:07:28.611Z,29.90
2019-06-01T15:09:59.400Z,29.90
2019-06-01T15:12:29.182Z,29.90
2019-06-01T15:14:59.557Z,29.90
2019-06-01T15:17:29.426Z,29.90
2019-06-01T15:19:59.165Z,29.90
2019-06-01T15:22:28.963Z,29.80
2019-06-01T15:24:58.786Z,29.80
2019-06-01T15:27:29.633Z,29.80
2019-06-01T15:29:59.535Z,29.80
2019-06-01T15:32:29.351Z,29.80
2019-06-01T15:34:59.826Z,29.80
2019-06-01T15:37:29.891Z,29.80
2019-06-01T15:40:00.646Z,29.80
2019-06-01T15:42:30.530Z,29.70
2019-06-01T15:45:01.518Z,29.70
2019-06-01T15:47:31.442Z,29.70
2019-06-01T15:50:02.499Z,29.70
2019-06-01T15:52:33.637Z,29.70
2019-06-01T15:55:03.625Z,29.70
2019-06-01T15:57:33.338Z,29.70
2019-06-01T16:00:03.262Z,29.70
2019-06-01T16:02:34.285Z,29.60
2019-06-01T16:05:04.458Z,29.60
2019-06-01T16:07:34.253Z,29.60
2019-06-01T16:10:06.608Z,29.60
2019-06-01T16:12:36.039Z,29.60
2019-06-01T16:15:08.058Z,29.60
2019-06-01T16:17:38.113Z,29.60
2019-06-01T16:20:08.527Z,29.60
2019-06-01T16:22:39.334Z,29.50
2019-06-01T16:25:10.373Z,29.50
2019-06-01T16:27:40.149Z,29.50
2019-06-01T16:30:11.343Z,29.50
2019-06-01T16:32:41.212Z,29.50
2019-06-01T16:35:11.010Z,29.50
2019-06-01T16:37:40.803Z,29.50
2019-06-01T16:40:11.049Z,29.50
2019-06-01T16:42:41.462Z,29.50
2019-06-01T16:45:12.990Z,29.50
2019-06-01T16:47:42.848Z,29.50
2019-06-01T16:50:14.109Z,29.40
2019-06-01T16:52:44.005Z,29.40
2019-06-01T16:55:14.194Z,29.40
2019-06-01T16:57:43.906Z,29.40
2019-06-01T17:00:14.710Z,29.40
2019-06-01T17:02:44.574Z,29.40
2019-06-01T17:05:14.859Z,29.40
2019-06-01T17:07:44.722Z,29.40
2019-06-01T17:10:26.225Z,29.40
2019-06-01T17:12:49.112Z,29.40
2019-06-01T17:15:19.366Z,29.40
2019-06-01T17:17:49.200Z,29.40
2019-06-01T17:20:42.260Z,29.40
2019-06-01T17:23:26.213Z,29.30
2019-06-01T17:25:43.646Z,29.30
2019-06-01T17:28:13.519Z,29.30
2019-06-01T17:30:43.415Z,29.30
2019-06-01T17:33:13.241Z,29.20
2019-06-01T17:35:43.108Z,29.20
2019-06-01T17:38:13.018Z,29.20
2019-06-01T17:40:43.612Z,29.20
2019-06-01T17:43:13.891Z,29.10
2019-06-01T17:45:44.742Z,29.10
2019-06-01T17:48:26.000Z,29.00
2019-06-01T17:50:46.005Z,29.00
2019-06-01T17:53:15.870Z,29.00
2019-06-01T17:55:45.732Z,28.90
2019-06-01T17:58:15.603Z,28.90
2019-06-01T18:00:45.451Z,28.80
2019-06-01T18:03:15.315Z,28.80
2019-06-01T18:05:45.165Z,28.70
2019-06-01T18:08:15.120Z,28.70
2019-06-01T18:10:54.089Z,28.60
2019-06-01T18:13:16.539Z,28.60
2019-06-01T18:15:49.884Z,28.50
2019-06-01T18:18:17.859Z,28.50
2019-06-01T18:20:47.719Z,28.40
2019-06-01T18:23:17.579Z,28.40
2019-06-01T18:25:47.519Z,28.40
2019-06-01T18:28:19.621Z,28.30
2019-06-01T18:30:50.249Z,28.30
2019-06-01T18:33:20.715Z,28.20
2019-06-01T18:35:50.574Z,28.20
2019-06-01T18:38:20.799Z,28.20
2019-06-01T18:40:50.701Z,28.10
2019-06-01T18:43:20.576Z,28.10
2019-06-01T18:45:50.427Z,28.00
2019-06-01T18:48:20.802Z,28.00
2019-06-01T18:50:50.659Z,27.90
2019-06-01T18:53:20.470Z,27.90
2019-06-01T18:55:50.334Z,27.80
2019-06-01T18:58:20.126Z,27.80
2019-06-01T19:00:50.011Z,27.80
2019-06-01T19:03:19.802Z,27.70
2019-06-01T19:05:49.595Z,27.60
2019-06-01T19:08:19.426Z,27.60
2019-06-01T19:10:49.816Z,27.50
2019-06-01T19:13:20.036Z,27.50
2019-06-01T19:15:49.901Z,27.40
2019-06-01T19:18:19.675Z,27.40
2019-06-01T19:20:49.375Z,27.30
2019-06-01T19:23:21.470Z,27.30
2019-06-01T19:25:50.698Z,27.20
2019-06-01T19:28:20.507Z,27.20
2019-06-01T19:30:50.406Z,27.10
2019-06-01T19:33:20.346Z,27.10
2019-06-01T19:35:52.208Z,27.00
2019-06-01T19:38:22.235Z,26.90
2019-06-01T19:40:52.092Z,26.90
2019-06-01T19:43:22.035Z,26.90
2019-06-01T19:45:52.081Z,26.80
2019-06-01T19:48:21.947Z,26.70
2019-06-01T19:50:51.659Z,26.70
2019-06-01T19:53:21.460Z,26.60
2019-06-01T19:55:51.173Z,26.60
2019-06-01T19:58:22.246Z,26.50
2019-06-01T20:00:52.302Z,26.40
2019-06-01T20:03:23.792Z,26.40
2019-06-01T20:05:54.870Z,26.30
2019-06-01T20:08:24.676Z,26.20
2019-06-01T20:10:54.466Z,26.20
2019-06-01T20:13:24.533Z,26.10
2019-06-01T20:15:54.317Z,26.10
2019-06-01T20:18:24.187Z,26.00
2019-06-01T20:20:54.040Z,25.90
2019-06-01T20:23:23.842Z,25.90
2019-06-01T20:25:53.639Z,25.80
2019-06-01T20:28:23.510Z,25.80
2019-06-01T20:30:53.434Z,25.70
2019-06-01T20:33:23.245Z,25.70
2019-06-01T20:35:53.090Z,25.60
2019-06-01T20:38:23.458Z,25.60
2019-06-01T20:40:55.349Z,25.50
2019-06-01T20:43:25.227Z,25.50
2019-06-01T20:45:56.982Z,25.40
2019-06-01T20:48:26.616Z,25.40
2019-06-01T20:50:57.379Z,25.30
2019-06-01T20:53:27.243Z,25.30
2019-06-01T20:55:57.044Z,25.20
2019-06-01T20:58:26.855Z,25.20
2019-06-01T21:00:56.728Z,25.10
2019-06-01T21:03:26.522Z,25.10
2019-06-01T21:05:56.415Z,25.00
2019-06-01T21:08:26.126Z,25.00
2019-06-01T21:10:56.012Z,24.90
2019-06-01T21:13:25.870Z,24.90
2019-06-01T21:15:55.756Z,24.90
2019-06-01T21:18:25.619Z,24.80
2019-06-01T21:20:55.579Z,24.70
2019-06-01T21:23:25.504Z,24.70
2019-06-01T21:25:55.434Z,24.60
2019-06-01T21:28:26.191Z,24.60
2019-06-01T21:30:56.178Z,24.50
2019-06-01T21:33:28.560Z,24.50
2019-06-01T21:35:57.456Z,24.40
2019-06-01T21:38:27.385Z,24.40
2019-06-01T21:40:57.110Z,24.30
2019-06-01T21:43:34.593Z,24.20
2019-06-01T21:45:58.396Z,24.20
2019-06-01T21:48:28.266Z,24.10
2019-06-01T21:50:57.993Z,24.10
2019-06-01T21:53:27.713Z,24.00
2019-06-01T21:55:57.493Z,24.00
2019-06-01T21:58:27.331Z,24.00
2019-06-01T22:00:57.385Z,23.90
2019-06-01T22:03:28.563Z,23.80
2019-06-01T22:05:58.365Z,23.80
2019-06-01T22:08:32.071Z,23.70
2019-06-01T22:11:01.865Z,23.70
2019-06-01T22:13:31.646Z,23.60
2019-06-01T22:16:01.450Z,23.60
2019-06-01T22:18:31.320Z,23.50
2019-06-01T22:21:01.048Z,23.50
2019-06-01T22:23:30.846Z,23.50
2019-06-01T22:26:00.644Z,23.50
2019-06-01T22:28:30.442Z,23.40
2019-06-01T22:31:00.228Z,23.40
2019-06-01T22:33:29.943Z,23.40
2019-06-01T22:35:59.729Z,23.40
2019-06-01T22:38:29.491Z,23.40
2019-06-01T22:40:59.397Z,23.40
2019-06-01T22:43:42.244Z,23.40
2019-06-01T22:46:00.648Z,23.40
2019-06-01T22:48:30.458Z,23.30
2019-06-01T22:51:00.302Z,23.30
2019-06-01T22:53:30.055Z,23.30
2019-06-01T22:55:59.848Z,23.30
2019-06-01T22:58:29.734Z,23.30
2019-06-01T23:00:59.449Z,23.20
2019-06-01T23:03:30.202Z,23.20
2019-06-01T23:06:00.239Z,23.20
2019-06-01T23:08:31.783Z,23.10
2019-06-01T23:11:02.714Z,23.10
2019-06-01T23:13:32.552Z,23.00
2019-06-01T23:16:02.452Z,23.00
2019-06-01T23:18:32.311Z,23.00
2019-06-01T23:21:02.176Z,22.90
2019-06-01T23:23:32.305Z,22.90
2019-06-01T23:26:02.109Z,22.80
2019-06-01T23:28:32.483Z,22.80
2019-06-01T23:31:02.879Z,22.70
2019-06-01T23:33:33.061Z,22.70
2019-06-01T23:36:04.832Z,22.60
2019-06-01T23:38:36.795Z,22.60
2019-06-01T23:41:06.598Z,22.50
2019-06-01T23:43:36.391Z,22.50
2019-06-01T23:46:06.179Z,22.40
2019-06-01T23:48:35.982Z,22.40
2019-06-01T23:51:05.848Z,22.30
2019-06-01T23:53:35.707Z,22.20
2019-06-01T23:56:05.531Z,22.10
2019-06-01T23:58:35.250Z,22.10
