createdAt,value
2018-07-27T00:00:53.697Z,100654.42
2018-07-27T00:03:23.335Z,100648.27
2018-07-27T00:05:53.273Z,100645.80
2018-07-27T00:08:22.939Z,100643.64
2018-07-27T00:10:52.902Z,100639.62
2018-07-27T00:13:22.513Z,100636.48
2018-07-27T00:15:52.130Z,100643.00
2018-07-27T00:18:21.784Z,100642.86
2018-07-27T00:20:51.381Z,100633.97
2018-07-27T00:23:21.017Z,100633.82
2018-07-27T00:25:50.689Z,100635.67
2018-07-27T00:28:20.271Z,100635.03
2018-07-27T00:30:49.960Z,100634.59
2018-07-27T00:33:19.682Z,100647.12
2018-07-27T00:35:53.960Z,100646.73
2018-07-27T00:38:23.683Z,100643.09
2018-07-27T00:40:53.378Z,100647.17
2018-07-27T00:43:23.358Z,100651.19
2018-07-27T00:45:53.002Z,100635.75
2018-07-27T00:48:22.673Z,100648.45
2018-07-27T00:50:52.300Z,100633.00
2018-07-27T00:53:21.970Z,100640.39
2018-07-27T00:55:52.042Z,100643.22
2018-07-27T00:58:21.681Z,100638.22
2018-07-27T01:00:51.614Z,100643.64
2018-07-27T01:03:21.262Z,100630.43
2018-07-27T01:05:50.910Z,100630.45
2018-07-27T01:08:20.613Z,100624.44
2018-07-27T01:10:53.688Z,100621.60
2018-07-27T01:13:23.296Z,100630.16
2018-07-27T01:15:59.858Z,100621.52
2018-07-27T01:18:29.638Z,100630.57
2018-07-27T01:20:59.528Z,100630.44
2018-07-27T01:23:29.755Z,100625.78
2018-07-27T01:25:59.658Z,100615.80
2018-07-27T01:28:29.338Z,100620.66
2018-07-27T01:30:59.189Z,100620.52
2018-07-27T01:33:28.860Z,100622.55
2018-07-27T01:35:58.701Z,100619.53
2018-07-27T01:38:28.653Z,100614.70
2018-07-27T01:40:58.638Z,100615.55
2018-07-27T01:43:28.320Z,100617.39
2018-07-27T01:45:57.940Z,100618.89
2018-07-27T01:48:27.567Z,100617.40
2018-07-27T01:50:57.224Z,100616.59
2018-07-27T01:53:27.066Z,100615.95
2018-07-27T01:55:56.712Z,100614.95
2018-07-27T01:58:26.546Z,100609.13
2018-07-27T02:00:56.205Z,100607.79
2018-07-27T02:03:25.937Z,100605.61
2018-07-27T02:05:55.681Z,100608.95
2018-07-27T02:08:25.450Z,100609.30
2018-07-27T02:10:55.077Z,100610.48
2018-07-27T02:13:24.760Z,100605.50
2018-07-27T02:15:54.662Z,100600.67
2018-07-27T02:18:24.662Z,100600.55
2018-07-27T02:20:54.465Z,100610.61
2018-07-27T02:23:24.489Z,100604.11
2018-07-27T02:25:54.128Z,100602.12
2018-07-27T02:28:23.724Z,100596.79
2018-07-27T02:30:53.444Z,100605.66
2018-07-27T02:33:23.097Z,100592.45
2018-07-27T02:35:52.714Z,100595.09
2018-07-27T02:38:22.470Z,100598.59
2018-07-27T02:40:52.594Z,100599.11
2018-07-27T02:43:22.638Z,100596.08
2018-07-27T02:45:52.377Z,100591.05
2018-07-27T02:48:22.008Z,100595.54
2018-07-27T02:50:51.772Z,100588.14
2018-07-27T02:53:21.696Z,100592.91
2018-07-27T02:55:51.358Z,100592.56
2018-07-27T02:58:21.067Z,100592.42
2018-07-27T03:00:50.722Z,100587.56
2018-07-27T03:03:20.364Z,100588.23
2018-07-27T03:05:50.338Z,100588.73
2018-07-27T03:08:20.027Z,100580.48
2018-07-27T03:10:49.984Z,100590.11
2018-07-27T03:13:19.971Z,100590.25
2018-07-27T03:15:49.575Z,100590.74
2018-07-27T03:18:19.226Z,100590.03
2018-07-27T03:20:49.743Z,100590.52
2018-07-27T03:23:19.352Z,100590.16
2018-07-27T03:25:48.961Z,100595.16
2018-07-27T03:28:18.654Z,100595.16
2018-07-27T03:30:48.333Z,100594.48
2018-07-27T03:33:18.053Z,100597.56
2018-07-27T03:35:47.661Z,100596.67
2018-07-27T03:38:17.341Z,100595.63
2018-07-27T03:40:47.430Z,100590.92
2018-07-27T03:43:17.049Z,100596.13
2018-07-27T03:45:46.687Z,100596.91
2018-07-27T03:48:16.277Z,100596.73
2018-07-27T03:50:46.308Z,100595.84
2018-07-27T03:53:15.926Z,100593.34
2018-07-27T03:55:45.809Z,100594.81
2018-07-27T03:58:17.904Z,100588.27
2018-07-27T04:00:55.168Z,100591.59
2018-07-27T04:03:25.116Z,100589.41
2018-07-27T04:05:54.824Z,100587.77
2018-07-27T04:08:24.829Z,100593.46
2018-07-27T04:10:54.634Z,100594.67
2018-07-27T04:13:24.398Z,100588.33
2018-07-27T04:15:54.345Z,100589.34
2018-07-27T04:18:24.456Z,100590.32
2018-07-27T04:20:54.189Z,100592.45
2018-07-27T04:23:23.996Z,100595.47
2018-07-27T04:25:53.629Z,100592.44
2018-07-27T04:28:23.362Z,100598.55
2018-07-27T04:30:53.022Z,100597.70
2018-07-27T04:33:22.642Z,100601.77
2018-07-27T04:35:52.311Z,100594.91
2018-07-27T04:38:22.406Z,100605.78
2018-07-27T04:40:52.431Z,100594.94
2018-07-27T04:43:22.137Z,100608.55
2018-07-27T04:45:55.024Z,100601.78
2018-07-27T04:48:24.697Z,100598.67
2018-07-27T04:50:54.403Z,100600.74
2018-07-27T04:53:24.407Z,100601.66
2018-07-27T04:55:54.205Z,100607.05
2018-07-27T04:58:23.861Z,100603.05
2018-07-27T05:00:53.720Z,100602.25
2018-07-27T05:03:23.790Z,100606.61
2018-07-27T05:05:53.410Z,100609.17
2018-07-27T05:08:23.057Z,100613.89
2018-07-27T05:10:52.690Z,100611.09
2018-07-27T05:13:22.374Z,100607.97
2018-07-27T05:15:52.397Z,100609.17
2018-07-27T05:18:22.090Z,100609.70
2018-07-27T05:20:52.069Z,100602.86
2018-07-27T05:23:21.894Z,100608.06
2018-07-27T05:25:51.502Z,100609.53
2018-07-27T05:28:21.260Z,100611.08
2018-07-27T05:30:51.192Z,100606.05
2018-07-27T05:33:20.918Z,100604.98
2018-07-27T05:35:50.678Z,100587.02
2018-07-27T05:38:20.358Z,100607.20
2018-07-27T05:40:50.405Z,100605.52
2018-07-27T05:43:20.053Z,100600.58
2018-07-27T05:45:49.741Z,100612.46
2018-07-27T05:48:19.562Z,100609.30
2018-07-27T05:50:49.956Z,100612.53
2018-07-27T05:53:19.994Z,100614.40
2018-07-27T05:55:49.709Z,100605.75
2018-07-27T05:58:20.066Z,100609.64
2018-07-27T06:00:49.956Z,100604.00
2018-07-27T06:03:19.692Z,100607.89
2018-07-27T06:05:49.465Z,100615.06
2018-07-27T06:08:19.106Z,100607.73
2018-07-27T06:10:48.761Z,100607.75
2018-07-27T06:13:18.415Z,100605.95
2018-07-27T06:15:48.636Z,100605.79
2018-07-27T06:18:18.314Z,100605.00
2018-07-27T06:20:48.220Z,100599.81
2018-07-27T06:23:18.465Z,100606.63
2018-07-27T06:25:48.333Z,100604.75
2018-07-27T06:28:18.095Z,100610.17
2018-07-27T06:30:47.956Z,100607.71
2018-07-27T06:33:17.822Z,100605.61
2018-07-27T06:35:47.587Z,100601.91
2018-07-27T06:38:17.282Z,100598.84
2018-07-27T06:40:46.870Z,100604.29
2018-07-27T06:43:16.556Z,100599.59
2018-07-27T06:45:46.566Z,100599.98
2018-07-27T06:48:18.654Z,100601.39
2018-07-27T06:50:50.014Z,100588.36
2018-07-27T06:53:19.877Z,100588.87
2018-07-27T06:55:49.556Z,100596.16
2018-07-27T06:58:19.150Z,100596.17
2018-07-27T07:00:48.794Z,100600.09
2018-07-27T07:03:18.665Z,100597.89
2018-07-27T07:05:48.621Z,100593.31
2018-07-27T07:08:18.743Z,100590.35
2018-07-27T07:10:48.765Z,100593.30
2018-07-27T07:13:18.681Z,100581.88
2018-07-27T07:15:48.716Z,100579.66
2018-07-27T07:18:18.740Z,100579.34
2018-07-27T07:20:48.387Z,100580.92
2018-07-27T07:23:18.447Z,100589.48
2018-07-27T07:25:48.561Z,100584.23
2018-07-27T07:28:19.047Z,100582.28
2018-07-27T07:30:48.803Z,100588.22
2018-07-27T07:33:18.511Z,100588.91
2018-07-27T07:35:48.322Z,100578.12
2018-07-27T07:38:21.148Z,100581.04
2018-07-27T07:40:51.196Z,100574.18
2018-07-27T07:43:20.877Z,100573.92
2018-07-27T07:45:57.001Z,100571.96
2018-07-27T07:48:26.606Z,100574.59
2018-07-27T07:50:58.217Z,100567.38
2018-07-27T07:53:28.078Z,100573.02
2018-07-27T07:55:57.791Z,100569.14
2018-07-27T07:58:30.919Z,100568.11
2018-07-27T08:01:08.287Z,100576.33
2018-07-27T08:03:38.705Z,100569.70
2018-07-27T08:06:09.429Z,100569.66
2018-07-27T08:08:39.630Z,100561.44
2018-07-27T08:11:09.411Z,100560.06
2018-07-27T08:13:39.275Z,100555.89
2018-07-27T08:16:15.599Z,100557.24
2018-07-27T08:18:52.617Z,100549.72
2018-07-27T08:21:27.323Z,100553.76
2018-07-27T08:23:57.313Z,100547.12
2018-07-27T08:27:15.071Z,100548.08
2018-07-27T08:29:48.177Z,100540.65
2018-07-27T08:32:21.798Z,100532.30
2018-07-27T08:34:54.184Z,100536.97
2018-07-27T08:37:27.092Z,100532.84
2018-07-27T08:39:56.923Z,100521.42
2018-07-27T08:42:26.953Z,100517.61
2018-07-27T08:44:58.492Z,100516.30
2018-07-27T08:47:28.164Z,100514.24
2018-07-27T08:49:58.388Z,100516.53
2018-07-27T08:52:30.379Z,100511.73
2018-07-27T08:55:00.168Z,100509.77
2018-07-27T08:57:30.161Z,100512.05
2018-07-27T09:00:00.190Z,100499.31
2018-07-27T09:02:30.073Z,100496.71
2018-07-27T09:05:00.792Z,100502.38
2018-07-27T09:07:30.649Z,100496.62
2018-07-27T09:10:02.825Z,100499.26
2018-07-27T09:12:33.076Z,100494.37
2018-07-27T09:15:03.314Z,100487.25
2018-07-27T09:17:33.073Z,100488.42
2018-07-27T09:20:05.341Z,100493.63
2018-07-27T09:22:35.125Z,100491.54
2018-07-27T09:25:05.665Z,100495.88
2018-07-27T09:27:35.432Z,100500.31
2018-07-27T09:30:06.294Z,100490.91
2018-07-27T09:32:36.229Z,100483.19
2018-07-27T09:35:06.597Z,100487.58
2018-07-27T09:37:36.665Z,100472.88
2018-07-27T09:40:06.336Z,100474.13
2018-07-27T09:42:36.334Z,100474.38
2018-07-27T09:45:06.862Z,100475.31
2018-07-27T09:47:36.682Z,100473.95
2018-07-27T09:50:06.327Z,100465.79
2018-07-27T09:52:36.730Z,100460.22
2018-07-27T09:55:06.947Z,100472.73
2018-07-27T09:57:37.105Z,100468.34
2018-07-27T10:00:06.763Z,100460.98
2018-07-27T10:02:36.421Z,100458.51
2018-07-27T10:05:06.454Z,100460.77
2018-07-27T10:07:36.111Z,100464.91
2018-07-27T10:10:09.067Z,100455.72
2018-07-27T10:12:39.196Z,100448.23
2018-07-27T10:15:08.988Z,100446.02
2018-07-27T10:17:38.607Z,100444.14
2018-07-27T10:20:08.446Z,100446.56
2018-07-27T10:22:38.687Z,100433.37
2018-07-27T10:25:09.723Z,100434.77
2018-07-27T10:27:40.217Z,100437.14
2018-07-27T10:30:10.263Z,100438.00
2018-07-27T10:32:44.511Z,100427.84
2018-07-27T10:35:14.648Z,100426.61
2018-07-27T10:37:44.585Z,100431.81
2018-07-27T10:40:15.036Z,100430.41
2018-07-27T10:42:45.816Z,100419.77
2018-07-27T10:45:20.303Z,100419.19
2018-07-27T10:47:55.728Z,100406.70
2018-07-27T10:50:27.314Z,100413.18
2018-07-27T10:52:57.006Z,100415.17
2018-07-27T10:55:26.645Z,100410.72
2018-07-27T10:57:56.580Z,100408.39
2018-07-27T11:00:26.329Z,100403.52
2018-07-27T11:02:56.086Z,100398.03
2018-07-27T11:05:26.999Z,100399.20
2018-07-27T11:07:56.711Z,100398.38
2018-07-27T11:10:26.943Z,100395.44
2018-07-27T11:12:57.262Z,100386.39
2018-07-27T11:15:26.906Z,100385.91
2018-07-27T11:17:56.533Z,100380.12
2018-07-27T11:20:26.565Z,100382.77
2018-07-27T11:22:56.223Z,100381.05
2018-07-27T11:25:25.863Z,100372.73
2018-07-27T11:27:55.545Z,100374.33
2018-07-27T11:30:25.707Z,100376.89
2018-07-27T11:32:55.437Z,100371.22
2018-07-27T11:35:25.331Z,100354.95
2018-07-27T11:37:55.064Z,100356.83
2018-07-27T11:40:24.806Z,100363.30
2018-07-27T11:42:54.631Z,100362.52
2018-07-27T11:45:24.758Z,100357.86
2018-07-27T11:47:54.510Z,100357.32
2018-07-27T11:50:24.185Z,100352.47
2018-07-27T11:52:54.428Z,100346.23
2018-07-27T11:55:25.087Z,100351.64
2018-07-27T11:57:54.870Z,100339.88
2018-07-27T12:00:24.685Z,100343.66
2018-07-27T12:02:54.728Z,100336.71
2018-07-27T12:05:24.409Z,100341.41
2018-07-27T12:07:54.172Z,100333.84
2018-07-27T12:10:23.826Z,100329.31
2018-07-27T12:12:56.044Z,100324.98
2018-07-27T12:15:25.695Z,100331.87
2018-07-27T12:17:55.323Z,100331.55
2018-07-27T12:20:25.009Z,100326.61
2018-07-27T12:22:54.798Z,100313.70
2018-07-27T12:25:24.859Z,100321.59
2018-07-27T12:27:54.722Z,100316.98
2018-07-27T12:30:24.469Z,100318.64
2018-07-27T12:32:54.506Z,100307.52
2018-07-27T12:35:24.287Z,100312.03
2018-07-27T12:37:59.562Z,100299.22
2018-07-27T12:40:29.249Z,100310.08
2018-07-27T12:42:59.144Z,100308.35
2018-07-27T12:45:29.206Z,100294.60
2018-07-27T12:47:59.339Z,100292.23
2018-07-27T12:50:28.998Z,100292.08
2018-07-27T12:52:58.739Z,100288.20
2018-07-27T12:55:28.469Z,100285.58
2018-07-27T12:57:58.829Z,100284.22
2018-07-27T13:00:28.525Z,100274.30
2018-07-27T13:02:58.195Z,100274.83
2018-07-27T13:05:28.093Z,100270.71
2018-07-27T13:07:57.922Z,100268.07
2018-07-27T13:10:27.821Z,100268.20
2018-07-27T13:12:57.601Z,100259.47
2018-07-27T13:15:27.258Z,100255.30
2018-07-27T13:17:57.001Z,100259.78
2018-07-27T13:20:38.380Z,100252.23
2018-07-27T13:23:08.043Z,100255.16
2018-07-27T13:25:37.779Z,100245.34
2018-07-27T13:28:07.741Z,100241.19
2018-07-27T13:30:37.422Z,100238.98
2018-07-27T13:33:07.566Z,100235.53
2018-07-27T13:35:37.211Z,100233.87
2018-07-27T13:38:07.307Z,100237.23
2018-07-27T13:40:36.972Z,100226.50
2018-07-27T13:43:06.752Z,100228.55
2018-07-27T13:45:36.640Z,100222.55
2018-07-27T13:48:06.332Z,100220.94
2018-07-27T13:50:36.250Z,100215.50
2018-07-27T13:53:06.319Z,100211.03
2018-07-27T13:55:35.964Z,100210.51
2018-07-27T13:58:05.899Z,100195.91
2018-07-27T14:00:35.778Z,100203.89
2018-07-27T14:03:05.744Z,100192.93
2018-07-27T14:05:35.552Z,100204.28
2018-07-27T14:08:05.194Z,100200.50
2018-07-27T14:10:35.165Z,100192.48
2018-07-27T14:13:05.258Z,100190.45
2018-07-27T14:15:34.929Z,100181.73
2018-07-27T14:18:04.927Z,100181.25
2018-07-27T14:20:35.069Z,100176.39
2018-07-27T14:23:05.098Z,100181.18
2018-07-27T14:25:34.771Z,100178.08
2018-07-27T14:28:04.549Z,100176.78
2018-07-27T14:30:34.230Z,100175.91
2018-07-27T14:33:04.329Z,100174.39
2018-07-27T14:35:34.085Z,100169.73
2018-07-27T14:38:03.864Z,100164.12
2018-07-27T14:40:33.648Z,100159.52
2018-07-27T14:43:05.567Z,100158.34
2018-07-27T14:45:35.238Z,100156.63
2018-07-27T14:48:04.998Z,100159.55
2018-07-27T14:50:34.928Z,100155.00
2018-07-27T14:53:04.698Z,100150.14
2018-07-27T14:55:34.486Z,100144.94
2018-07-27T14:58:05.007Z,100141.69
2018-07-27T15:00:34.715Z,100134.45
2018-07-27T15:03:04.483Z,100140.77
2018-07-27T15:05:34.110Z,100142.25
2018-07-27T15:08:03.946Z,100129.20
2018-07-27T15:10:34.114Z,100126.79
2018-07-27T15:13:04.005Z,100120.30
2018-07-27T15:15:33.972Z,100131.21
2018-07-27T15:18:03.884Z,100122.58
2018-07-27T15:20:34.012Z,100121.75
2018-07-27T15:23:03.793Z,100117.94
2018-07-27T15:25:33.605Z,100118.23
2018-07-27T15:28:06.994Z,100114.20
2018-07-27T15:30:36.936Z,100116.41
2018-07-27T15:33:06.950Z,100110.71
2018-07-27T15:35:36.695Z,100107.73
2018-07-27T15:38:06.677Z,100104.70
2018-07-27T15:40:36.954Z,100108.83
2018-07-27T15:43:07.013Z,100104.75
2018-07-27T15:45:36.720Z,100101.86
2018-07-27T15:48:06.934Z,100109.05
2018-07-27T15:50:36.756Z,100096.34
2018-07-27T15:53:06.581Z,100099.84
2018-07-27T15:55:36.480Z,100098.44
2018-07-27T15:58:06.578Z,100092.22
2018-07-27T16:00:36.370Z,100088.92
2018-07-27T16:03:06.368Z,100091.91
2018-07-27T16:05:36.033Z,100080.17
2018-07-27T16:08:05.703Z,100077.72
2018-07-27T16:10:35.883Z,100080.39
2018-07-27T16:13:05.602Z,100077.10
2018-07-27T16:15:35.264Z,100072.28
2018-07-27T16:18:05.109Z,100057.30
2018-07-27T16:20:35.953Z,100064.88
2018-07-27T16:23:06.750Z,100062.69
2018-07-27T16:25:36.704Z,100063.45
2018-07-27T16:28:06.814Z,100058.27
2018-07-27T16:30:36.501Z,100057.97
2018-07-27T16:33:06.167Z,100054.98
2018-07-27T16:35:36.160Z,100057.76
2018-07-27T16:38:09.455Z,100055.48
2018-07-27T16:40:39.292Z,100048.91
2018-07-27T16:43:09.780Z,100052.77
2018-07-27T16:45:40.549Z,100050.40
2018-07-27T16:48:10.281Z,100054.95
2018-07-27T16:50:42.417Z,100041.63
2018-07-27T16:53:12.829Z,100046.80
2018-07-27T16:55:42.580Z,100044.14
2018-07-27T16:58:19.455Z,100046.02
2018-07-27T17:00:49.138Z,100043.30
2018-07-27T17:03:18.865Z,100042.78
2018-07-27T17:05:48.493Z,100035.55
2018-07-27T17:08:18.239Z,100046.38
2018-07-27T17:10:51.384Z,100047.50
2018-07-27T17:13:21.108Z,100046.28
2018-07-27T17:15:51.127Z,100044.39
2018-07-27T17:18:21.101Z,100043.08
2018-07-27T17:20:51.178Z,100036.73
2018-07-27T17:23:21.008Z,100043.03
2018-07-27T17:25:51.448Z,100040.27
2018-07-27T17:31:04.659Z,100044.97
2018-07-27T17:33:34.431Z,100043.52
2018-07-27T17:36:04.599Z,100039.97
2018-07-27T17:38:34.424Z,100040.98
2018-07-27T17:41:04.679Z,100045.27
2018-07-27T17:43:34.318Z,100034.00
2018-07-27T17:46:04.311Z,100029.05
2018-07-27T17:48:34.215Z,100035.27
2018-07-27T17:51:04.051Z,100025.89
2018-07-27T17:53:33.799Z,100034.26
2018-07-27T17:56:03.538Z,100029.53
2018-07-27T17:58:33.185Z,100029.11
2018-07-27T18:01:04.149Z,100025.84
2018-07-27T18:03:33.792Z,100022.08
2018-07-27T18:06:03.930Z,100021.02
2018-07-27T18:08:33.628Z,100022.80
2018-07-27T18:11:03.851Z,100020.84
2018-07-27T18:13:33.529Z,100023.45
2018-07-27T18:16:03.462Z,100022.30
2018-07-27T18:18:33.094Z,100021.84
2018-07-27T18:21:02.980Z,100025.50
2018-07-27T18:23:32.706Z,100022.56
2018-07-27T18:26:04.041Z,100013.32
2018-07-27T18:28:33.917Z,100015.98
2018-07-27T18:31:03.601Z,100026.14
2018-07-27T18:33:33.290Z,100023.37
2018-07-27T18:36:05.604Z,100021.84
2018-07-27T18:38:35.577Z,100016.37
2018-07-27T18:41:05.235Z,100011.47
2018-07-27T18:43:34.966Z,100008.19
2018-07-27T18:46:04.589Z,100017.42
2018-07-27T18:48:34.283Z,100013.30
2018-07-27T18:51:04.117Z,100008.70
2018-07-27T18:53:33.861Z,100014.89
2018-07-27T18:56:03.549Z,100009.83
2018-07-27T18:58:33.145Z,100001.45
2018-07-27T19:01:03.128Z,100010.08
2018-07-27T19:03:32.812Z,100010.55
2018-07-27T19:06:02.518Z,100006.58
2018-07-27T19:08:32.265Z,100005.63
2018-07-27T19:11:02.021Z,100011.50
2018-07-27T19:13:31.666Z,100016.55
2018-07-27T19:16:01.474Z,100012.61
2018-07-27T19:18:31.193Z,100013.53
2018-07-27T19:21:00.862Z,100010.45
2018-07-27T19:23:30.630Z,100016.87
2018-07-27T19:26:00.454Z,100018.35
2018-07-27T19:28:30.081Z,100013.05
2018-07-27T19:30:59.788Z,100017.72
2018-07-27T19:33:30.541Z,100015.19
2018-07-27T19:36:00.470Z,100012.87
2018-07-27T19:38:30.193Z,100021.27
2018-07-27T19:41:00.121Z,100015.78
2018-07-27T19:43:29.715Z,100024.88
2018-07-27T19:45:59.283Z,100020.02
2018-07-27T19:48:28.924Z,100024.39
2018-07-27T19:51:00.774Z,100026.93
2018-07-27T19:53:30.766Z,100026.34
2018-07-27T19:56:00.462Z,100026.80
2018-07-27T19:58:30.575Z,100019.86
2018-07-27T20:01:00.381Z,100021.00
2018-07-27T20:03:35.635Z,100016.56
2018-07-27T20:06:05.464Z,100015.91
2018-07-27T20:08:35.358Z,100018.30
2018-07-27T20:13:47.504Z,100018.98
2018-07-27T20:16:17.201Z,100022.66
2018-07-27T20:18:47.128Z,100014.92
2018-07-27T20:21:16.796Z,100023.03
2018-07-27T20:23:46.579Z,100018.00
2018-07-27T20:26:16.287Z,100020.91
2018-07-27T20:28:46.086Z,100031.45
2018-07-27T20:31:16.515Z,100017.47
2018-07-27T20:33:47.027Z,100020.34
2018-07-27T20:36:16.769Z,100018.80
2018-07-27T20:38:46.841Z,100017.10
2018-07-27T20:41:16.541Z,100011.41
2018-07-27T20:43:47.095Z,100016.06
2018-07-27T20:46:17.054Z,100017.78
2018-07-27T20:48:47.177Z,100015.84
2018-07-27T20:51:17.002Z,100022.56
2018-07-27T20:53:46.764Z,100014.78
2018-07-27T20:56:16.690Z,100017.48
2018-07-27T20:58:46.331Z,100019.23
2018-07-27T21:01:15.951Z,100019.75
2018-07-27T21:03:45.726Z,100018.40
2018-07-27T21:06:15.715Z,100019.16
2018-07-27T21:08:45.777Z,100014.31
2018-07-27T21:11:16.661Z,100018.42
2018-07-27T21:13:46.567Z,100014.93
2018-07-27T21:16:16.305Z,100009.69
2018-07-27T21:18:53.693Z,100012.81
2018-07-27T21:21:24.114Z,100012.56
2018-07-27T21:23:54.065Z,100025.56
2018-07-27T21:26:23.757Z,100025.59
2018-07-27T21:28:53.546Z,100017.01
2018-07-27T21:31:23.299Z,100021.91
2018-07-27T21:33:53.258Z,100020.30
2018-07-27T21:36:23.224Z,100020.41
2018-07-27T21:38:53.620Z,100012.56
2018-07-27T21:41:23.790Z,100008.34
2018-07-27T21:43:54.180Z,100004.63
2018-07-27T21:46:24.029Z,100012.83
2018-07-27T21:48:53.836Z,100017.93
2018-07-27T21:51:29.030Z,100019.70
2018-07-27T21:53:59.069Z,100020.83
2018-07-27T21:56:29.464Z,100023.33
2018-07-27T21:59:09.481Z,100018.97
2018-07-27T22:01:40.057Z,100020.63
2018-07-27T22:04:10.230Z,100023.43
2018-07-27T22:06:39.975Z,100015.48
2018-07-27T22:09:10.915Z,100017.41
2018-07-27T22:11:40.697Z,100018.06
2018-07-27T22:14:10.498Z,100025.22
2018-07-27T22:16:46.991Z,100015.18
2018-07-27T22:19:16.611Z,100024.29
2018-07-27T22:21:46.813Z,100014.89
2018-07-27T22:24:16.910Z,100025.17
2018-07-27T22:26:46.611Z,100021.16
2018-07-27T22:29:16.399Z,100022.78
2018-07-27T22:31:46.093Z,100013.60
2018-07-27T22:34:15.781Z,100012.88
2018-07-27T22:36:45.456Z,100014.95
2018-07-27T22:39:15.098Z,100013.91
2018-07-27T22:41:44.867Z,100006.77
2018-07-27T22:44:14.566Z,100002.31
2018-07-27T22:46:44.202Z,100002.92
2018-07-27T22:49:14.906Z,100001.58
2018-07-27T22:51:44.622Z,100003.34
2018-07-27T22:54:14.306Z,99994.15
2018-07-27T22:56:44.407Z,99991.55
2018-07-27T22:59:14.066Z,99993.16
2018-07-27T23:01:43.726Z,99988.41
2018-07-27T23:04:13.437Z,99987.77
2018-07-27T23:06:43.132Z,99980.64
2018-07-27T23:09:12.935Z,99973.06
2018-07-27T23:11:42.761Z,99979.69
2018-07-27T23:14:12.585Z,99975.25
2018-07-27T23:16:42.836Z,99978.45
2018-07-27T23:19:13.561Z,99979.16
2018-07-27T23:21:43.191Z,99970.17
2018-07-27T23:24:13.059Z,99967.48
2018-07-27T23:26:42.719Z,99962.30
2018-07-27T23:29:12.452Z,99957.54
2018-07-27T23:31:42.068Z,99952.24
2018-07-27T23:37:10.110Z,99945.28
2018-07-27T23:39:40.057Z,99950.66
2018-07-27T23:42:09.793Z,99949.36
2018-07-27T23:44:39.444Z,99942.64
2018-07-27T23:47:09.431Z,99940.03
2018-07-27T23:49:39.077Z,99940.03
2018-07-27T23:52:08.837Z,99936.30
2018-07-27T23:54:38.870Z,99936.88
2018-07-27T23:57:08.666Z,99934.59
2018-07-27T23:59:38.521Z,99915.12
