createdAt,value
2023-03-24T02:01:30.683Z,2.70
2023-03-24T02:04:03.865Z,2.90
2023-03-24T02:06:33.287Z,2.67
2023-03-24T02:09:02.339Z,1.90
2023-03-24T02:11:34.643Z,2.05
2023-03-24T02:14:02.587Z,2.50
2023-03-24T02:17:06.168Z,2.25
2023-03-24T02:20:11.681Z,1.85
2023-03-24T02:23:21.564Z,3.00
2023-03-24T02:26:29.311Z,3.83
2023-03-24T02:29:08.372Z,2.60
2023-03-24T02:31:59.195Z,2.42
2023-03-24T02:35:06.423Z,2.17
2023-03-24T02:38:05.209Z,2.28
2023-03-24T02:40:42.029Z,2.45
2023-03-24T02:43:28.319Z,2.10
2023-03-24T02:46:13.356Z,2.25
2023-03-24T02:48:53.415Z,2.50
2023-03-24T02:51:27.300Z,2.90
2023-03-24T02:54:04.369Z,1.80
2023-03-24T02:56:38.992Z,2.40
2023-03-24T02:59:08.373Z,3.22
2023-03-24T03:01:41.215Z,1.90
2023-03-24T03:04:12.738Z,1.95
2023-03-24T03:06:44.379Z,2.05
2023-03-24T03:09:15.195Z,2.38
2023-03-24T03:11:48.691Z,2.30
2023-03-24T03:14:23.258Z,2.17
2023-03-24T03:16:59.908Z,2.70
2023-03-24T03:19:33.616Z,2.03
2023-03-24T03:22:03.382Z,2.38
2023-03-24T03:24:36.128Z,2.28
2023-03-24T03:27:10.328Z,2.13
2023-03-24T03:29:42.359Z,2.30
2023-03-24T03:32:15.538Z,3.33
2023-03-24T03:34:47.260Z,2.53
2023-03-24T03:37:23.978Z,1.88
2023-03-24T03:39:55.629Z,2.15
2023-03-24T03:42:25.819Z,2.55
2023-03-24T03:44:54.238Z,1.90
2023-03-24T03:47:23.124Z,3.47
2023-03-24T03:49:52.177Z,2.28
2023-03-24T03:52:20.839Z,2.50
2023-03-24T03:54:49.090Z,2.30
2023-03-24T03:57:17.466Z,2.10
2023-03-24T03:59:46.784Z,1.88
2023-03-24T04:02:30.912Z,2.40
2023-03-24T04:05:14.912Z,2.17
2023-03-24T04:08:03.486Z,3.08
2023-03-24T04:10:38.759Z,2.35
2023-03-24T04:13:16.211Z,2.00
2023-03-24T04:15:51.559Z,2.20
2023-03-24T04:18:43.552Z,2.42
2023-03-24T04:21:28.483Z,2.10
2023-03-24T04:24:10.266Z,2.00
2023-03-24T04:26:49.324Z,2.00
2023-03-24T04:29:22.315Z,2.30
2023-03-24T04:31:55.222Z,2.22
2023-03-24T04:34:29.528Z,2.25
2023-03-24T04:37:03.949Z,2.53
2023-03-24T04:39:38.753Z,2.30
2023-03-24T04:42:11.276Z,2.17
2023-03-24T04:44:41.592Z,2.13
2023-03-24T04:47:12.820Z,1.95
2023-03-24T04:49:40.980Z,2.50
2023-03-24T04:52:09.576Z,2.45
2023-03-24T04:54:37.438Z,2.47
2023-03-24T04:57:05.744Z,3.17
2023-03-24T04:59:34.490Z,2.72
2023-03-24T05:02:03.189Z,2.83
2023-03-24T05:04:36.739Z,3.00
2023-03-24T05:07:04.826Z,2.70
2023-03-24T05:09:32.830Z,2.60
2023-03-24T05:12:01.963Z,2.30
2023-03-24T05:14:29.885Z,2.40
2023-03-24T05:16:57.670Z,2.20
2023-03-24T05:19:25.572Z,2.55
2023-03-24T05:21:54.815Z,2.75
2023-03-24T05:24:23.166Z,2.40
2023-03-24T05:26:50.933Z,3.20
2023-03-24T05:29:18.751Z,2.38
2023-03-24T05:31:46.896Z,2.92
2023-03-24T05:34:14.686Z,2.63
2023-03-24T05:36:42.454Z,3.33
2023-03-24T05:39:11.591Z,2.85
2023-03-24T05:41:39.831Z,2.45
2023-03-24T05:44:07.648Z,3.45
2023-03-24T05:46:35.727Z,2.67
2023-03-24T05:49:03.682Z,2.58
2023-03-24T05:51:31.515Z,3.15
2023-03-24T05:53:59.346Z,2.70
2023-03-24T05:56:28.907Z,3.85
2023-03-24T05:58:56.698Z,3.05
2023-03-24T06:01:25.284Z,3.00
2023-03-24T06:03:53.181Z,3.05
2023-03-24T06:06:21.035Z,3.80
2023-03-24T06:08:49.482Z,4.65
2023-03-24T06:11:17.437Z,2.92
2023-03-24T06:13:46.559Z,4.38
2023-03-24T06:16:14.491Z,3.70
2023-03-24T06:18:42.842Z,2.28
2023-03-24T06:21:10.715Z,3.80
2023-03-24T06:23:38.837Z,3.08
2023-03-24T06:26:11.482Z,3.10
2023-03-24T06:28:39.801Z,3.08
2023-03-24T06:31:14.766Z,3.42
2023-03-24T06:33:43.448Z,3.40
2023-03-24T06:36:12.817Z,3.05
2023-03-24T06:38:41.825Z,3.78
2023-03-24T06:41:10.049Z,3.17
2023-03-24T06:43:37.881Z,3.20
2023-03-24T06:46:06.020Z,3.22
2023-03-24T06:48:35.706Z,3.08
2023-03-24T06:51:04.504Z,3.05
2023-03-24T06:53:32.459Z,3.40
2023-03-24T06:56:00.368Z,3.88
2023-03-24T06:58:28.389Z,3.75
2023-03-24T07:00:56.335Z,2.60
2023-03-24T07:03:25.033Z,2.65
2023-03-24T07:05:55.412Z,3.40
2023-03-24T07:08:37.589Z,3.20
2023-03-24T07:11:07.454Z,3.03
2023-03-24T07:13:35.299Z,3.00
2023-03-24T07:16:04.776Z,3.22
2023-03-24T07:18:32.661Z,3.42
2023-03-24T07:21:01.851Z,3.38
2023-03-24T07:23:30.335Z,3.25
2023-03-24T07:25:58.403Z,3.03
2023-03-24T07:28:26.552Z,2.88
2023-03-24T07:30:55.486Z,2.83
2023-03-24T07:33:24.915Z,4.15
2023-03-24T07:35:57.097Z,2.72
2023-03-24T07:38:26.676Z,3.38
2023-03-24T07:40:54.630Z,5.00
2023-03-24T07:43:22.866Z,3.03
2023-03-24T07:45:51.053Z,3.55
2023-03-24T07:48:18.944Z,3.88
2023-03-24T07:50:47.193Z,4.32
2023-03-24T07:53:18.563Z,3.40
2023-03-24T07:55:48.404Z,3.78
2023-03-24T07:58:18.708Z,5.35
2023-03-24T08:00:46.746Z,4.43
2023-03-24T08:03:15.621Z,3.63
2023-03-24T08:05:44.357Z,3.30
2023-03-24T08:08:12.115Z,4.00
2023-03-24T08:10:39.994Z,3.53
2023-03-24T08:13:09.210Z,3.10
2023-03-24T08:15:37.838Z,3.17
2023-03-24T08:18:06.379Z,4.43
2023-03-24T08:20:34.188Z,3.90
2023-03-24T08:23:04.805Z,3.47
2023-03-24T08:25:33.326Z,3.72
2023-03-24T08:28:01.229Z,4.15
2023-03-24T08:30:30.485Z,4.32
2023-03-24T08:33:00.370Z,4.07
2023-03-24T08:35:31.359Z,4.72
2023-03-24T08:38:01.124Z,5.72
2023-03-24T08:40:31.699Z,4.18
2023-03-24T08:43:02.320Z,4.95
2023-03-24T08:45:33.228Z,5.45
2023-03-24T08:48:03.474Z,7.00
2023-03-24T08:50:34.492Z,5.57
2023-03-24T08:53:03.547Z,4.57
2023-03-24T08:55:31.469Z,4.55
2023-03-24T08:57:59.307Z,4.75
2023-03-24T09:00:28.761Z,4.30
2023-03-24T09:02:58.443Z,4.63
2023-03-24T09:05:37.095Z,5.82
2023-03-24T09:08:12.297Z,4.60
2023-03-24T09:10:40.726Z,5.55
2023-03-24T09:13:11.103Z,5.72
2023-03-24T09:15:39.768Z,4.40
2023-03-24T09:18:09.138Z,4.72
2023-03-24T09:20:37.032Z,5.03
2023-03-24T09:23:04.797Z,4.57
2023-03-24T09:25:32.619Z,4.00
2023-03-24T09:28:00.820Z,3.65
2023-03-24T09:30:30.532Z,5.38
2023-03-24T09:32:59.396Z,4.13
2023-03-24T09:35:29.447Z,4.10
2023-03-24T09:37:57.565Z,3.65
2023-03-24T09:40:27.674Z,3.10
2023-03-24T09:43:01.048Z,3.33
2023-03-24T09:45:34.173Z,3.88
2023-03-24T09:48:05.783Z,3.10
2023-03-24T09:50:41.173Z,4.00
2023-03-24T09:53:17.807Z,3.13
2023-03-24T09:55:46.698Z,3.63
2023-03-24T09:58:14.772Z,4.45
2023-03-24T10:00:43.571Z,2.88
2023-03-24T10:03:20.264Z,2.53
2023-03-24T10:05:55.446Z,3.47
2023-03-24T10:08:29.417Z,4.28
2023-03-24T10:11:01.833Z,2.72
2023-03-24T10:13:42.866Z,4.07
2023-03-24T10:16:17.498Z,3.95
2023-03-24T10:18:53.210Z,3.28
2023-03-24T10:21:26.131Z,3.53
2023-03-24T10:24:05.002Z,3.60
2023-03-24T10:26:40.706Z,2.63
2023-03-24T10:29:22.898Z,2.58
2023-03-24T10:31:53.781Z,3.45
2023-03-24T10:34:25.923Z,4.03
2023-03-24T10:36:56.133Z,3.00
2023-03-24T10:39:34.270Z,3.83
2023-03-24T10:42:16.997Z,2.25
2023-03-24T10:44:45.343Z,3.03
2023-03-24T10:47:16.102Z,4.22
2023-03-24T10:49:55.108Z,3.47
2023-03-24T10:52:25.392Z,3.50
2023-03-24T10:54:58.346Z,6.50
2023-03-24T10:57:27.685Z,4.50
2023-03-24T10:59:59.510Z,5.10
2023-03-24T11:02:30.646Z,5.07
2023-03-24T11:05:02.185Z,3.47
2023-03-24T11:07:35.278Z,3.90
2023-03-24T11:10:07.378Z,6.43
2023-03-24T11:12:37.890Z,5.32
2023-03-24T11:15:20.998Z,4.40
2023-03-24T11:17:55.808Z,4.30
2023-03-24T11:20:29.553Z,5.25
2023-03-24T11:23:02.208Z,5.32
2023-03-24T11:25:34.171Z,4.05
2023-03-24T11:28:04.915Z,5.55
2023-03-24T11:30:36.924Z,6.35
2023-03-24T11:33:06.240Z,5.75
2023-03-24T11:35:41.667Z,5.45
2023-03-24T11:38:18.155Z,5.82
2023-03-24T11:40:59.472Z,5.68
2023-03-24T11:43:28.128Z,5.68
2023-03-24T11:46:01.085Z,4.20
2023-03-24T11:48:34.734Z,5.50
2023-03-24T11:51:05.523Z,4.85
2023-03-24T11:53:40.767Z,7.68
2023-03-24T11:56:15.914Z,6.68
2023-03-24T11:58:47.836Z,5.85
2023-03-24T12:02:14.588Z,6.20
2023-03-24T12:05:05.026Z,8.05
2023-03-24T12:07:53.121Z,7.93
2023-03-24T12:10:38.092Z,5.68
2023-03-24T12:13:18.953Z,5.85
2023-03-24T12:16:06.288Z,5.55
2023-03-24T12:18:47.900Z,8.68
2023-03-24T12:21:26.297Z,5.68
2023-03-24T12:23:59.120Z,4.05
2023-03-24T12:26:33.067Z,6.80
2023-03-24T12:29:24.650Z,5.53
2023-03-24T12:32:14.722Z,7.15
2023-03-24T12:35:13.539Z,6.47
2023-03-24T12:37:50.455Z,5.57
2023-03-24T12:41:01.190Z,6.35
2023-03-24T12:43:39.922Z,7.63
2023-03-24T12:46:22.678Z,4.75
2023-03-24T12:49:04.400Z,6.68
2023-03-24T12:51:42.638Z,6.00
2023-03-24T12:54:27.623Z,7.10
2023-03-24T12:57:04.984Z,6.20
2023-03-24T12:59:48.445Z,5.50
2023-03-24T13:02:26.921Z,4.82
2023-03-24T13:05:03.009Z,7.15
2023-03-24T13:07:33.738Z,6.25
2023-03-24T13:10:08.698Z,6.18
2023-03-24T13:12:44.657Z,5.10
2023-03-24T13:15:19.612Z,5.75
2023-03-24T13:17:58.156Z,8.07
2023-03-24T13:20:33.232Z,9.13
2023-03-24T13:23:37.777Z,5.25
2023-03-24T13:26:15.084Z,6.35
2023-03-24T13:29:01.586Z,6.18
2023-03-24T13:31:37.034Z,5.50
2023-03-24T13:34:10.651Z,7.13
2023-03-24T13:36:47.938Z,8.20
2023-03-24T13:39:22.841Z,5.40
2023-03-24T13:41:53.024Z,7.90
2023-03-24T13:44:23.649Z,7.43
2023-03-24T13:47:13.707Z,7.28
2023-03-24T13:50:09.061Z,7.47
2023-03-24T13:52:44.897Z,6.05
2023-03-24T13:55:36.409Z,8.82
2023-03-24T13:58:10.776Z,7.78
2023-03-24T14:01:32.674Z,6.65
2023-03-24T14:04:32.134Z,6.82
2023-03-24T14:07:23.209Z,7.15
2023-03-24T14:10:17.644Z,5.25
2023-03-24T14:12:54.426Z,5.82
2023-03-24T14:15:23.224Z,7.43
2023-03-24T14:17:55.609Z,7.97
2023-03-24T14:20:44.519Z,7.55
2023-03-24T14:23:24.062Z,5.05
2023-03-24T14:25:59.591Z,6.00
2023-03-24T14:28:39.135Z,5.93
2023-03-24T14:31:20.455Z,6.57
2023-03-24T14:34:06.850Z,5.53
2023-03-24T14:36:39.862Z,7.10
2023-03-24T14:39:13.160Z,8.02
2023-03-24T14:41:45.735Z,7.78
2023-03-24T14:44:13.725Z,6.28
2023-03-24T14:47:06.002Z,5.15
2023-03-24T14:49:58.889Z,4.90
2023-03-24T14:52:57.277Z,6.05
2023-03-24T14:55:30.033Z,8.98
2023-03-24T14:58:21.865Z,7.25
2023-03-24T15:01:14.133Z,6.03
2023-03-24T15:03:53.211Z,7.05
2023-03-24T15:06:23.237Z,6.43
2023-03-24T15:08:54.007Z,5.68
2023-03-24T15:11:25.900Z,7.32
2023-03-24T15:14:31.901Z,5.85
2023-03-24T15:17:04.289Z,5.28
2023-03-24T15:19:35.410Z,6.45
2023-03-24T15:22:04.557Z,6.35
2023-03-24T15:24:36.025Z,6.38
2023-03-24T15:27:27.450Z,6.50
2023-03-24T15:29:58.854Z,6.85
2023-03-24T15:32:43.679Z,6.28
2023-03-24T15:35:42.889Z,5.88
2023-03-24T15:38:41.062Z,4.97
2023-03-24T15:41:31.121Z,6.10
2023-03-24T15:44:17.879Z,5.07
2023-03-24T15:46:46.194Z,7.28
2023-03-24T15:49:23.459Z,7.45
2023-03-24T15:52:00.269Z,3.85
2023-03-24T15:54:30.956Z,4.10
2023-03-24T15:57:17.880Z,7.07
2023-03-24T15:59:51.920Z,6.53
2023-03-24T16:02:31.176Z,5.57
2023-03-24T16:05:10.824Z,5.40
2023-03-24T16:07:40.818Z,6.03
2023-03-24T16:10:26.790Z,5.93
2023-03-24T16:13:31.379Z,6.07
2023-03-24T16:16:23.588Z,6.93
2023-03-24T16:19:01.671Z,7.50
2023-03-24T16:21:31.015Z,4.65
2023-03-24T16:24:04.956Z,7.22
2023-03-24T16:26:34.270Z,3.95
2023-03-24T16:29:18.920Z,5.80
2023-03-24T16:31:49.663Z,6.68
2023-03-24T16:34:18.620Z,5.45
2023-03-24T16:36:46.832Z,4.97
2023-03-24T16:39:34.114Z,3.47
2023-03-24T16:42:01.970Z,5.68
2023-03-24T16:44:33.018Z,7.85
2023-03-24T16:47:00.868Z,5.00
2023-03-24T16:50:48.597Z,5.78
2023-03-24T16:54:21.539Z,5.35
2023-03-24T16:57:47.087Z,6.43
2023-03-24T17:00:20.604Z,4.07
2023-03-24T17:02:53.612Z,5.88
2023-03-24T17:05:25.300Z,4.22
2023-03-24T17:07:53.162Z,6.47
2023-03-24T17:14:01.848Z,3.22
2023-03-24T17:19:36.434Z,4.53
2023-03-24T17:22:06.246Z,5.53
2023-03-24T17:24:36.625Z,6.15
2023-03-24T17:27:05.346Z,5.47
2023-03-24T17:29:36.494Z,5.32
2023-03-24T17:32:11.360Z,6.03
2023-03-24T17:34:39.188Z,5.90
2023-03-24T17:37:07.476Z,3.03
2023-03-24T17:39:35.288Z,3.90
2023-03-24T17:42:03.187Z,4.75
2023-03-24T17:44:34.154Z,5.40
2023-03-24T17:47:01.958Z,3.95
2023-03-24T17:49:31.389Z,3.15
2023-03-24T17:52:01.072Z,2.92
2023-03-24T17:54:29.303Z,2.50
2023-03-24T17:56:57.155Z,3.13
2023-03-24T17:59:24.991Z,3.63
2023-03-24T18:01:55.449Z,2.25
2023-03-24T18:04:23.774Z,3.13
2023-03-24T18:06:54.058Z,2.60
2023-03-24T18:09:21.987Z,5.13
2023-03-24T18:11:49.813Z,2.83
2023-03-24T18:14:17.604Z,2.25
2023-03-24T18:16:45.508Z,2.47
2023-03-24T18:19:13.391Z,3.55
2023-03-24T18:21:44.284Z,2.20
2023-03-24T18:24:13.495Z,3.92
2023-03-24T18:26:41.364Z,2.35
2023-03-24T18:29:09.871Z,3.38
2023-03-24T18:31:38.011Z,2.08
2023-03-24T18:34:05.987Z,2.40
2023-03-24T18:39:40.538Z,2.15
2023-03-24T18:42:11.057Z,2.33
2023-03-24T18:44:46.579Z,2.05
2023-03-24T18:47:20.198Z,1.70
2023-03-24T18:49:47.955Z,2.05
2023-03-24T18:52:20.573Z,1.80
2023-03-24T18:54:53.203Z,1.30
2023-03-24T18:57:22.600Z,1.42
2023-03-24T18:59:50.645Z,1.80
2023-03-24T19:02:18.533Z,2.45
2023-03-24T19:04:48.079Z,4.13
2023-03-24T19:07:27.433Z,2.90
2023-03-24T19:10:06.004Z,3.30
2023-03-24T19:12:35.959Z,4.03
2023-03-24T19:15:04.699Z,4.00
2023-03-24T19:17:33.160Z,4.40
2023-03-24T19:20:07.124Z,2.83
2023-03-24T19:22:34.888Z,3.22
2023-03-24T19:25:03.442Z,1.98
2023-03-24T19:27:32.577Z,3.45
2023-03-24T19:30:04.738Z,6.32
2023-03-24T19:32:32.644Z,4.57
2023-03-24T19:35:01.343Z,3.72
2023-03-24T19:37:38.107Z,3.10
2023-03-24T19:40:17.602Z,3.80
2023-03-24T19:42:50.744Z,3.83
2023-03-24T19:45:25.394Z,3.70
2023-03-24T19:47:58.457Z,3.25
2023-03-24T19:50:33.387Z,6.15
2023-03-24T19:53:09.822Z,2.92
2023-03-24T19:55:37.976Z,5.57
2023-03-24T19:58:10.448Z,4.45
2023-03-24T20:00:41.431Z,4.45
2023-03-24T20:03:09.580Z,2.78
2023-03-24T20:05:37.457Z,3.90
2023-03-24T20:08:19.731Z,4.40
2023-03-24T20:10:51.925Z,5.07
2023-03-24T20:13:29.775Z,3.33
2023-03-24T20:16:01.489Z,2.80
2023-03-24T20:18:31.543Z,4.32
2023-03-24T20:22:14.699Z,2.90
2023-03-24T20:24:50.023Z,3.80
2023-03-24T20:27:20.814Z,2.70
2023-03-24T20:30:10.643Z,4.38
2023-03-24T20:32:43.800Z,4.90
2023-03-24T20:35:18.574Z,3.80
2023-03-24T20:37:47.730Z,3.97
2023-03-24T20:40:26.653Z,2.75
2023-03-24T20:43:05.528Z,2.78
2023-03-24T20:45:36.984Z,4.30
2023-03-24T20:48:06.868Z,3.63
2023-03-24T20:50:36.632Z,2.88
2023-03-24T20:53:04.497Z,4.22
2023-03-24T20:55:37.488Z,2.67
2023-03-24T20:58:14.701Z,3.05
2023-03-24T21:00:54.074Z,2.88
2023-03-24T21:03:26.167Z,3.67
2023-03-24T21:05:56.091Z,6.20
2023-03-24T21:08:24.133Z,5.07
2023-03-24T21:10:56.339Z,5.32
2023-03-24T21:13:24.682Z,4.22
2023-03-24T21:15:54.194Z,3.40
2023-03-24T21:18:22.218Z,3.10
2023-03-24T21:20:54.999Z,5.55
2023-03-24T21:23:25.576Z,2.70
2023-03-24T21:25:53.454Z,3.60
2023-03-24T21:28:32.705Z,2.67
2023-03-24T21:31:11.392Z,3.78
2023-03-24T21:33:45.465Z,2.15
2023-03-24T21:36:15.896Z,3.00
2023-03-24T21:38:44.446Z,3.85
2023-03-24T21:41:12.738Z,2.30
2023-03-24T21:43:51.326Z,2.35
2023-03-24T21:46:26.421Z,3.05
2023-03-24T21:48:59.983Z,2.55
2023-03-24T21:51:33.738Z,2.22
2023-03-24T21:54:05.184Z,4.28
2023-03-24T21:56:33.759Z,2.40
2023-03-24T21:59:02.005Z,1.92
2023-03-24T22:01:33.878Z,1.88
2023-03-24T22:04:03.892Z,4.55
2023-03-24T22:06:39.769Z,2.38
2023-03-24T22:09:10.160Z,1.98
2023-03-24T22:11:42.936Z,2.08
2023-03-24T22:14:15.276Z,3.67
2023-03-24T22:16:48.166Z,2.72
2023-03-24T22:19:18.827Z,2.03
2023-03-24T22:21:49.458Z,1.35
2023-03-24T22:24:17.503Z,3.75
2023-03-24T22:26:53.867Z,2.85
2023-03-24T22:29:21.620Z,3.30
2023-03-24T22:31:50.825Z,2.90
2023-03-24T22:34:18.627Z,2.33
2023-03-24T22:36:46.406Z,1.45
2023-03-24T22:39:14.394Z,1.63
2023-03-24T22:41:43.645Z,2.03
2023-03-24T22:44:11.475Z,2.50
2023-03-24T22:46:39.472Z,1.33
2023-03-24T22:49:08.671Z,1.50
2023-03-24T22:51:36.471Z,3.63
2023-03-24T22:54:05.320Z,2.35
2023-03-24T22:56:36.077Z,1.83
2023-03-24T22:59:04.320Z,2.85
2023-03-24T23:01:32.202Z,2.50
2023-03-24T23:04:00.572Z,2.67
2023-03-24T23:06:29.767Z,1.88
2023-03-24T23:08:59.387Z,2.03
2023-03-24T23:11:27.350Z,1.52
2023-03-24T23:14:02.274Z,1.98
2023-03-24T23:16:30.043Z,2.60
2023-03-24T23:18:57.918Z,2.50
2023-03-24T23:21:25.760Z,3.38
2023-03-24T23:23:55.083Z,1.55
2023-03-24T23:26:25.561Z,2.63
2023-03-24T23:28:54.349Z,1.30
2023-03-24T23:31:24.817Z,2.67
2023-03-24T23:33:55.740Z,1.27
2023-03-24T23:36:26.180Z,2.53
2023-03-24T23:38:55.648Z,1.80
2023-03-24T23:41:24.417Z,3.35
2023-03-24T23:43:53.207Z,1.85
2023-03-24T23:46:21.854Z,1.20
2023-03-24T23:48:49.662Z,1.30
2023-03-24T23:51:17.566Z,2.55
2023-03-24T23:53:46.006Z,1.55
2023-03-24T23:56:15.259Z,2.15
2023-03-24T23:58:43.551Z,1.30
