createdAt,value
2017-08-25T00:01:23.664Z,99.90
2017-08-25T00:03:49.914Z,99.90
2017-08-25T00:06:16.144Z,99.90
2017-08-25T00:08:42.423Z,99.90
2017-08-25T00:11:08.575Z,99.90
2017-08-25T00:13:34.881Z,99.90
2017-08-25T00:16:01.015Z,99.90
2017-08-25T00:18:27.385Z,99.90
2017-08-25T00:20:53.585Z,99.90
2017-08-25T00:23:25.919Z,99.90
2017-08-25T00:25:52.174Z,99.90
2017-08-25T00:28:18.431Z,99.90
2017-08-25T00:30:50.784Z,99.90
2017-08-25T00:33:23.366Z,99.90
2017-08-25T00:35:49.564Z,99.90
2017-08-25T00:38:15.724Z,99.90
2017-08-25T00:40:42.050Z,99.90
2017-08-25T00:43:08.290Z,99.90
2017-08-25T00:45:34.525Z,99.90
2017-08-25T00:48:00.775Z,99.90
2017-08-25T00:50:27.008Z,99.90
2017-08-25T00:52:53.282Z,99.90
2017-08-25T00:55:19.488Z,99.90
2017-08-25T00:57:46.793Z,99.90
2017-08-25T01:00:13.303Z,99.90
2017-08-25T01:02:40.014Z,99.90
2017-08-25T01:05:06.896Z,99.90
2017-08-25T01:07:39.072Z,99.90
2017-08-25T01:10:11.789Z,99.90
2017-08-25T01:12:38.153Z,99.90
2017-08-25T01:15:04.353Z,99.90
2017-08-25T01:17:30.925Z,99.90
2017-08-25T01:20:03.349Z,99.90
2017-08-25T01:22:30.876Z,99.90
2017-08-25T01:24:57.105Z,99.90
2017-08-25T01:27:23.269Z,99.90
2017-08-25T01:29:49.703Z,99.90
2017-08-25T01:32:15.899Z,99.90
2017-08-25T01:34:42.066Z,99.90
2017-08-25T01:37:08.542Z,99.90
2017-08-25T01:39:34.740Z,99.90
2017-08-25T01:42:00.877Z,99.90
2017-08-25T01:44:28.170Z,99.90
2017-08-25T01:47:00.364Z,99.90
2017-08-25T01:49:26.851Z,99.90
2017-08-25T01:51:53.039Z,99.90
2017-08-25T01:54:19.175Z,99.90
2017-08-25T01:56:45.623Z,99.90
2017-08-25T01:59:11.856Z,99.90
2017-08-25T02:01:38.068Z,99.90
2017-08-25T02:04:04.637Z,99.90
2017-08-25T02:06:30.851Z,99.90
2017-08-25T02:08:57.053Z,99.90
2017-08-25T02:11:23.534Z,99.90
2017-08-25T02:13:49.769Z,99.90
2017-08-25T02:16:15.958Z,99.90
2017-08-25T02:18:42.607Z,99.90
2017-08-25T02:21:08.821Z,99.90
2017-08-25T02:23:34.931Z,99.90
2017-08-25T02:26:01.393Z,99.90
2017-08-25T02:28:27.603Z,99.90
2017-08-25T02:30:53.749Z,99.90
2017-08-25T02:33:20.479Z,99.90
2017-08-25T02:35:46.710Z,99.90
2017-08-25T02:38:12.921Z,99.90
2017-08-25T02:40:39.450Z,99.90
2017-08-25T02:43:05.687Z,99.90
2017-08-25T02:45:32.887Z,99.90
2017-08-25T02:47:59.613Z,99.90
2017-08-25T02:50:25.879Z,99.90
2017-08-25T02:52:52.117Z,99.90
2017-08-25T02:55:18.679Z,99.90
2017-08-25T02:57:44.971Z,99.90
2017-08-25T03:00:11.196Z,99.90
2017-08-25T03:02:37.413Z,99.90
2017-08-25T03:05:03.586Z,99.90
2017-08-25T03:07:30.046Z,99.90
2017-08-25T03:09:56.279Z,99.90
2017-08-25T03:12:22.466Z,99.90
2017-08-25T03:14:48.621Z,99.90
2017-08-25T03:17:14.840Z,99.90
2017-08-25T03:19:41.298Z,99.90
2017-08-25T03:22:07.520Z,99.90
2017-08-25T03:24:33.773Z,99.90
2017-08-25T03:26:59.989Z,99.90
2017-08-25T03:29:26.181Z,99.90
2017-08-25T03:31:59.567Z,99.90
2017-08-25T03:34:25.749Z,99.90
2017-08-25T03:36:51.918Z,99.90
2017-08-25T03:39:18.075Z,99.90
2017-08-25T03:41:44.322Z,99.90
2017-08-25T03:44:10.806Z,99.90
2017-08-25T03:46:36.929Z,99.90
2017-08-25T03:49:03.085Z,99.90
2017-08-25T03:51:29.331Z,99.90
2017-08-25T03:53:55.634Z,99.90
2017-08-25T03:56:22.186Z,99.90
2017-08-25T03:58:48.281Z,99.90
2017-08-25T04:01:14.384Z,99.90
2017-08-25T04:03:40.628Z,99.90
2017-08-25T04:06:06.857Z,99.90
2017-08-25T04:08:33.337Z,99.90
2017-08-25T04:10:59.523Z,99.90
2017-08-25T04:13:25.646Z,99.90
2017-08-25T04:15:51.907Z,99.90
2017-08-25T04:18:18.121Z,99.90
2017-08-25T04:20:44.325Z,99.90
2017-08-25T04:23:10.844Z,99.90
2017-08-25T04:25:37.127Z,99.90
2017-08-25T04:28:03.359Z,99.90
2017-08-25T04:30:29.645Z,99.90
2017-08-25T04:32:55.872Z,99.90
2017-08-25T04:35:22.065Z,99.90
2017-08-25T04:37:48.688Z,99.90
2017-08-25T04:40:15.198Z,99.90
2017-08-25T04:42:41.744Z,99.90
2017-08-25T04:45:07.957Z,99.90
2017-08-25T04:47:34.212Z,99.90
2017-08-25T04:50:00.450Z,99.90
2017-08-25T04:52:26.555Z,99.90
2017-08-25T04:54:52.774Z,99.90
2017-08-25T04:57:18.992Z,99.90
2017-08-25T04:59:45.105Z,99.90
2017-08-25T05:02:11.273Z,99.90
2017-08-25T05:04:37.499Z,99.90
2017-08-25T05:07:03.722Z,99.90
2017-08-25T05:09:29.933Z,99.90
2017-08-25T05:11:56.073Z,99.90
2017-08-25T05:14:22.302Z,99.90
2017-08-25T05:16:48.516Z,98.80
2017-08-25T05:19:14.704Z,97.90
2017-08-25T05:21:40.879Z,98.30
2017-08-25T05:24:07.106Z,97.00
2017-08-25T05:26:33.243Z,97.90
2017-08-25T05:28:59.455Z,96.60
2017-08-25T05:31:25.823Z,97.10
2017-08-25T05:33:52.317Z,97.30
2017-08-25T05:36:18.421Z,95.90
2017-08-25T05:38:44.588Z,95.60
2017-08-25T05:41:10.804Z,96.40
2017-08-25T05:43:37.038Z,95.90
2017-08-25T05:46:03.291Z,95.40
2017-08-25T05:48:29.456Z,96.10
2017-08-25T05:50:55.625Z,96.40
2017-08-25T05:53:21.850Z,96.20
2017-08-25T05:55:48.228Z,93.20
2017-08-25T05:58:14.407Z,93.30
2017-08-25T06:00:40.879Z,91.70
2017-08-25T06:03:07.297Z,91.60
2017-08-25T06:05:33.479Z,90.10
2017-08-25T06:07:59.942Z,91.70
2017-08-25T06:10:26.141Z,90.50
2017-08-25T06:12:52.287Z,90.30
2017-08-25T06:15:18.562Z,88.50
2017-08-25T06:17:44.734Z,87.00
2017-08-25T06:20:10.951Z,84.80
2017-08-25T06:22:37.238Z,84.80
2017-08-25T06:25:03.388Z,83.50
2017-08-25T06:27:29.579Z,84.80
2017-08-25T06:29:55.819Z,85.80
2017-08-25T06:32:22.647Z,84.00
2017-08-25T06:34:48.934Z,81.60
2017-08-25T06:37:15.198Z,78.90
2017-08-25T06:39:41.429Z,77.20
2017-08-25T06:42:07.640Z,76.80
2017-08-25T06:44:34.689Z,78.40
2017-08-25T06:47:01.038Z,77.00
2017-08-25T06:49:27.317Z,75.50
2017-08-25T06:51:53.514Z,75.80
2017-08-25T06:54:19.792Z,76.80
2017-08-25T06:56:45.904Z,76.30
2017-08-25T06:59:12.698Z,76.50
2017-08-25T07:01:39.024Z,76.70
2017-08-25T07:04:05.242Z,70.80
2017-08-25T07:06:31.666Z,68.90
2017-08-25T07:08:58.024Z,69.20
2017-08-25T07:11:24.251Z,69.10
2017-08-25T07:13:51.417Z,69.20
2017-08-25T07:16:18.586Z,69.10
2017-08-25T07:18:44.748Z,71.90
2017-08-25T07:21:10.895Z,71.40
2017-08-25T07:23:37.249Z,69.80
2017-08-25T07:26:03.983Z,66.80
2017-08-25T07:28:30.193Z,60.20
2017-08-25T07:30:56.400Z,56.70
2017-08-25T07:33:22.522Z,56.40
2017-08-25T07:35:48.980Z,59.60
2017-08-25T07:38:15.169Z,62.00
2017-08-25T07:40:41.367Z,63.80
2017-08-25T07:43:07.613Z,62.00
2017-08-25T07:45:33.811Z,62.40
2017-08-25T07:48:00.008Z,62.20
2017-08-25T07:50:26.382Z,60.00
2017-08-25T07:52:52.575Z,61.30
2017-08-25T07:55:18.818Z,58.10
2017-08-25T07:57:45.075Z,57.60
2017-08-25T08:00:11.284Z,55.80
2017-08-25T08:02:37.463Z,51.70
2017-08-25T08:05:03.970Z,49.90
2017-08-25T08:07:30.156Z,48.70
2017-08-25T08:09:56.314Z,47.40
2017-08-25T08:12:22.526Z,46.40
2017-08-25T08:14:48.729Z,46.90
2017-08-25T08:17:14.969Z,46.00
2017-08-25T08:19:41.374Z,45.80
2017-08-25T08:22:07.492Z,47.50
2017-08-25T08:24:33.614Z,46.60
2017-08-25T08:26:59.780Z,45.10
2017-08-25T08:29:25.991Z,45.80
2017-08-25T08:31:53.000Z,45.70
2017-08-25T08:34:19.340Z,44.90
2017-08-25T08:36:45.495Z,44.60
2017-08-25T08:39:11.710Z,45.00
2017-08-25T08:41:37.907Z,45.10
2017-08-25T08:44:04.069Z,44.20
2017-08-25T08:46:30.261Z,45.10
2017-08-25T08:48:56.788Z,43.40
2017-08-25T08:51:23.034Z,44.80
2017-08-25T08:53:49.263Z,47.00
2017-08-25T08:56:15.420Z,47.90
2017-08-25T08:58:41.621Z,48.70
2017-08-25T09:01:13.974Z,49.50
2017-08-25T09:11:10.638Z,99.90
2017-08-25T09:13:36.794Z,53.50
2017-08-25T09:16:03.007Z,53.50
2017-08-25T09:18:29.195Z,51.40
2017-08-25T09:20:55.472Z,50.60
2017-08-25T09:23:21.716Z,47.70
2017-08-25T09:25:47.893Z,45.70
2017-08-25T09:28:14.156Z,43.50
2017-08-25T09:30:40.386Z,44.20
2017-08-25T09:33:07.603Z,44.40
2017-08-25T09:35:33.806Z,47.80
2017-08-25T09:38:01.676Z,47.80
2017-08-25T09:40:28.459Z,45.70
2017-08-25T09:42:57.049Z,45.50
2017-08-25T09:45:23.283Z,46.20
2017-08-25T09:47:49.475Z,44.30
2017-08-25T09:50:15.671Z,43.80
2017-08-25T09:52:41.865Z,42.90
2017-08-25T09:55:09.121Z,39.20
2017-08-25T09:57:36.529Z,39.80
2017-08-25T10:00:03.176Z,41.80
2017-08-25T10:02:29.351Z,41.70
2017-08-25T10:04:55.858Z,40.80
2017-08-25T10:07:23.131Z,40.80
2017-08-25T10:09:49.394Z,40.10
2017-08-25T10:14:49.532Z,39.90
2017-08-25T10:17:15.662Z,41.10
2017-08-25T10:19:41.820Z,39.50
2017-08-25T10:22:08.007Z,38.40
2017-08-25T10:24:34.186Z,41.70
2017-08-25T10:27:01.065Z,45.80
2017-08-25T10:29:27.303Z,46.50
2017-08-25T10:31:53.479Z,48.10
2017-08-25T10:34:32.003Z,50.70
2017-08-25T10:37:10.898Z,51.90
2017-08-25T10:39:50.028Z,52.80
2017-08-25T10:42:28.499Z,54.30
2017-08-25T10:45:00.831Z,51.70
2017-08-25T10:47:27.679Z,50.10
2017-08-25T10:49:53.977Z,51.10
2017-08-25T10:52:20.980Z,50.00
2017-08-25T10:54:47.446Z,48.60
2017-08-25T10:57:13.648Z,50.10
2017-08-25T10:59:39.998Z,49.30
2017-08-25T11:02:06.241Z,48.50
2017-08-25T11:04:32.414Z,46.80
2017-08-25T11:06:58.693Z,45.40
2017-08-25T11:09:25.814Z,45.40
2017-08-25T11:11:52.033Z,44.50
2017-08-25T11:14:18.911Z,45.40
2017-08-25T11:16:46.326Z,43.00
2017-08-25T11:19:12.633Z,43.40
2017-08-25T11:21:38.930Z,41.70
2017-08-25T11:24:06.254Z,40.20
2017-08-25T11:26:32.445Z,41.30
2017-08-25T11:28:58.815Z,43.40
2017-08-25T11:31:25.038Z,45.10
2017-08-25T11:33:51.271Z,45.30
2017-08-25T11:36:17.571Z,46.10
2017-08-25T11:38:43.803Z,46.20
2017-08-25T11:41:10.037Z,46.10
2017-08-25T11:43:36.289Z,46.80
2017-08-25T11:46:02.481Z,47.40
2017-08-25T11:48:28.625Z,46.20
2017-08-25T11:50:55.198Z,43.30
2017-08-25T11:53:22.183Z,39.00
2017-08-25T11:55:48.330Z,39.60
2017-08-25T11:58:14.525Z,39.20
2017-08-25T12:00:40.702Z,39.20
2017-08-25T12:03:06.921Z,41.50
2017-08-25T12:05:33.113Z,42.60
2017-08-25T12:07:59.261Z,44.00
2017-08-25T12:10:25.384Z,45.20
2017-08-25T12:12:51.649Z,45.30
2017-08-25T12:15:17.883Z,43.00
2017-08-25T12:17:44.111Z,41.00
2017-08-25T12:20:10.384Z,39.90
2017-08-25T12:22:36.526Z,38.40
2017-08-25T12:25:03.137Z,37.70
2017-08-25T12:27:29.374Z,38.90
2017-08-25T12:29:56.140Z,38.40
2017-08-25T12:32:22.291Z,39.40
2017-08-25T12:34:48.610Z,40.70
2017-08-25T12:37:14.822Z,42.10
2017-08-25T12:39:40.968Z,40.90
2017-08-25T12:42:07.227Z,39.50
2017-08-25T12:44:34.117Z,39.20
2017-08-25T12:47:01.266Z,39.80
2017-08-25T12:49:27.544Z,38.20
2017-08-25T12:51:53.774Z,39.20
2017-08-25T12:54:19.980Z,37.80
2017-08-25T12:56:46.226Z,37.20
2017-08-25T12:59:12.459Z,37.10
2017-08-25T13:01:38.765Z,37.10
2017-08-25T13:04:05.012Z,36.30
2017-08-25T13:06:31.243Z,35.60
2017-08-25T13:08:57.451Z,36.40
2017-08-25T13:11:23.697Z,35.90
2017-08-25T13:13:50.493Z,35.30
2017-08-25T13:16:16.645Z,35.60
2017-08-25T13:18:42.944Z,36.50
2017-08-25T13:21:09.313Z,35.40
2017-08-25T13:23:35.615Z,35.90
2017-08-25T13:26:01.803Z,35.10
2017-08-25T13:28:27.993Z,35.40
2017-08-25T13:30:54.219Z,37.80
2017-08-25T13:33:20.482Z,40.30
2017-08-25T13:35:46.673Z,41.20
2017-08-25T13:38:12.896Z,41.00
2017-08-25T13:40:39.148Z,41.20
2017-08-25T13:43:05.454Z,41.40
2017-08-25T13:45:31.815Z,39.70
2017-08-25T13:47:58.158Z,37.40
2017-08-25T13:50:25.586Z,37.10
2017-08-25T13:52:52.906Z,36.70
2017-08-25T13:55:19.414Z,36.40
2017-08-25T13:57:45.674Z,37.00
2017-08-25T14:00:11.818Z,35.70
2017-08-25T14:02:38.090Z,36.20
2017-08-25T14:05:04.298Z,36.30
2017-08-25T14:07:30.559Z,34.90
2017-08-25T14:09:56.818Z,34.60
2017-08-25T14:12:23.040Z,36.20
2017-08-25T14:14:49.257Z,37.30
2017-08-25T14:17:15.672Z,35.10
2017-08-25T14:19:41.941Z,36.60
2017-08-25T14:22:08.080Z,35.30
2017-08-25T14:24:34.602Z,36.00
2017-08-25T14:27:00.803Z,35.00
2017-08-25T14:29:26.985Z,36.50
2017-08-25T14:31:53.214Z,36.30
2017-08-25T14:34:19.427Z,36.20
2017-08-25T14:36:45.633Z,36.00
2017-08-25T14:39:13.074Z,35.60
2017-08-25T14:41:39.333Z,35.00
2017-08-25T14:44:05.969Z,36.70
2017-08-25T14:46:32.408Z,36.10
2017-08-25T14:48:58.545Z,37.20
2017-08-25T14:51:25.252Z,36.40
2017-08-25T14:53:51.430Z,34.50
2017-08-25T14:56:17.667Z,34.90
2017-08-25T14:58:43.848Z,35.70
2017-08-25T15:01:10.315Z,35.50
2017-08-25T15:03:36.533Z,35.80
2017-08-25T15:06:02.757Z,36.00
2017-08-25T15:08:32.186Z,35.40
2017-08-25T15:10:59.498Z,36.10
2017-08-25T15:13:25.956Z,37.10
2017-08-25T15:15:52.180Z,37.10
2017-08-25T15:18:18.691Z,37.20
2017-08-25T15:20:44.878Z,36.50
2017-08-25T15:23:11.067Z,36.80
2017-08-25T15:25:37.395Z,36.40
2017-08-25T15:28:03.633Z,35.50
2017-08-25T15:30:29.862Z,35.70
2017-08-25T15:32:56.082Z,36.90
2017-08-25T15:35:22.720Z,39.00
2017-08-25T15:37:48.938Z,39.20
2017-08-25T15:40:15.150Z,38.50
2017-08-25T15:42:41.314Z,39.20
2017-08-25T15:45:07.432Z,39.00
2017-08-25T15:47:33.550Z,39.60
2017-08-25T15:49:59.793Z,39.90
2017-08-25T15:52:26.058Z,40.60
2017-08-25T15:54:52.234Z,41.10
2017-08-25T15:57:19.507Z,41.10
2017-08-25T15:59:45.703Z,41.80
2017-08-25T16:02:11.917Z,40.90
2017-08-25T16:04:38.156Z,41.80
2017-08-25T16:07:04.478Z,42.40
2017-08-25T16:09:30.902Z,41.40
2017-08-25T16:11:58.299Z,42.00
2017-08-25T16:14:24.806Z,42.50
2017-08-25T16:16:51.292Z,42.60
2017-08-25T16:19:17.643Z,43.80
2017-08-25T16:21:43.913Z,43.80
2017-08-25T16:24:10.168Z,43.60
2017-08-25T16:26:36.482Z,43.80
2017-08-25T16:29:02.762Z,43.60
2017-08-25T16:31:28.953Z,44.00
2017-08-25T16:33:55.219Z,44.40
2017-08-25T16:36:21.510Z,44.10
2017-08-25T16:38:47.793Z,43.60
2017-08-25T16:41:14.066Z,44.00
2017-08-25T16:43:40.323Z,44.30
2017-08-25T16:46:06.498Z,44.40
2017-08-25T16:48:33.028Z,44.30
2017-08-25T16:50:59.276Z,43.90
2017-08-25T16:53:26.123Z,44.30
2017-08-25T16:55:52.439Z,45.00
2017-08-25T16:58:18.608Z,45.50
2017-08-25T17:00:44.799Z,45.80
2017-08-25T17:03:11.274Z,45.70
2017-08-25T17:05:37.477Z,45.90
2017-08-25T17:08:03.687Z,46.40
2017-08-25T17:10:29.981Z,47.00
2017-08-25T17:12:56.227Z,47.60
2017-08-25T17:15:22.430Z,48.40
2017-08-25T17:17:55.541Z,49.80
2017-08-25T17:20:23.291Z,49.20
2017-08-25T17:22:49.595Z,48.90
2017-08-25T17:25:15.867Z,48.40
2017-08-25T17:27:42.132Z,49.10
2017-08-25T17:30:09.552Z,48.90
2017-08-25T17:32:35.940Z,49.60
2017-08-25T17:35:02.146Z,50.20
2017-08-25T17:37:28.447Z,49.10
2017-08-25T17:39:54.676Z,49.20
2017-08-25T17:42:20.987Z,49.80
2017-08-25T17:44:51.075Z,50.40
2017-08-25T17:47:17.471Z,49.80
2017-08-25T17:49:44.097Z,50.50
2017-08-25T17:52:10.405Z,50.20
2017-08-25T17:54:43.460Z,50.40
2017-08-25T17:57:09.701Z,50.90
2017-08-25T17:59:36.100Z,51.70
2017-08-25T18:02:02.365Z,51.10
2017-08-25T18:04:28.502Z,51.50
2017-08-25T18:06:54.782Z,52.80
2017-08-25T18:09:20.939Z,52.70
2017-08-25T18:11:48.349Z,52.50
2017-08-25T18:14:15.182Z,52.80
2017-08-25T18:16:41.488Z,53.00
2017-08-25T18:19:07.692Z,53.30
2017-08-25T18:21:33.992Z,53.70
2017-08-25T18:24:00.439Z,53.50
2017-08-25T18:26:26.595Z,53.80
2017-08-25T18:28:53.247Z,54.10
2017-08-25T18:31:20.706Z,54.40
2017-08-25T18:33:46.960Z,54.80
2017-08-25T18:36:14.266Z,55.30
2017-08-25T18:38:40.580Z,55.20
2017-08-25T18:41:08.041Z,55.40
2017-08-25T18:43:34.999Z,55.70
2017-08-25T18:46:02.135Z,55.50
2017-08-25T18:48:28.367Z,55.60
2017-08-25T18:50:54.609Z,56.40
2017-08-25T18:53:22.027Z,55.60
2017-08-25T18:55:48.262Z,55.80
2017-08-25T18:58:14.522Z,56.30
2017-08-25T19:00:41.322Z,56.40
2017-08-25T19:03:07.639Z,56.70
2017-08-25T19:05:34.784Z,57.10
2017-08-25T19:08:01.074Z,57.10
2017-08-25T19:10:27.431Z,57.30
2017-08-25T19:12:53.673Z,57.50
2017-08-25T19:15:20.098Z,57.90
2017-08-25T19:17:46.552Z,58.10
2017-08-25T19:20:12.880Z,58.30
2017-08-25T19:22:39.174Z,58.70
2017-08-25T19:25:05.494Z,58.80
2017-08-25T19:27:31.632Z,59.20
2017-08-25T19:29:59.075Z,59.50
2017-08-25T19:32:25.328Z,60.00
2017-08-25T19:34:51.560Z,60.30
2017-08-25T19:37:19.171Z,60.80
2017-08-25T19:39:46.760Z,61.20
2017-08-25T19:42:12.941Z,61.60
2017-08-25T19:44:40.466Z,62.00
2017-08-25T19:47:06.703Z,62.30
2017-08-25T19:49:36.136Z,62.60
2017-08-25T19:52:05.367Z,62.30
2017-08-25T19:54:32.360Z,63.00
2017-08-25T19:56:58.877Z,62.80
2017-08-25T19:59:25.325Z,64.50
2017-08-25T20:01:51.544Z,65.10
2017-08-25T20:04:18.421Z,66.20
2017-08-25T20:06:44.657Z,66.00
2017-08-25T20:09:10.894Z,66.00
2017-08-25T20:11:37.118Z,66.40
2017-08-25T20:14:03.365Z,66.40
2017-08-25T20:16:29.588Z,66.60
2017-08-25T20:18:55.775Z,67.10
2017-08-25T20:21:21.994Z,67.70
2017-08-25T20:23:48.193Z,67.60
2017-08-25T20:26:14.501Z,67.30
2017-08-25T20:28:40.740Z,67.50
2017-08-25T20:31:07.169Z,67.90
2017-08-25T20:33:33.649Z,68.40
2017-08-25T20:35:59.866Z,68.20
2017-08-25T20:38:26.209Z,68.60
2017-08-25T20:40:52.916Z,68.60
2017-08-25T20:43:19.062Z,68.30
2017-08-25T20:45:46.292Z,68.60
2017-08-25T20:48:13.777Z,69.20
2017-08-25T20:50:40.072Z,69.90
2017-08-25T20:53:06.258Z,70.50
2017-08-25T20:55:32.681Z,70.60
2017-08-25T20:57:58.899Z,70.50
2017-08-25T21:00:25.192Z,71.10
2017-08-25T21:02:51.445Z,71.00
2017-08-25T21:05:17.689Z,71.20
2017-08-25T21:07:43.963Z,71.50
2017-08-25T21:10:10.550Z,71.60
2017-08-25T21:12:36.898Z,72.80
2017-08-25T21:15:03.386Z,74.60
2017-08-25T21:17:29.611Z,75.20
2017-08-25T21:19:56.056Z,76.10
2017-08-25T21:22:23.170Z,76.20
2017-08-25T21:24:49.641Z,76.30
2017-08-25T21:27:16.985Z,76.10
2017-08-25T21:29:43.230Z,75.50
2017-08-25T21:32:09.698Z,75.90
2017-08-25T21:34:35.863Z,76.10
2017-08-25T21:37:02.051Z,76.40
2017-08-25T21:39:28.319Z,76.60
2017-08-25T21:41:54.772Z,76.90
2017-08-25T21:44:20.910Z,77.30
2017-08-25T21:46:47.376Z,77.10
2017-08-25T21:49:13.568Z,77.70
2017-08-25T21:51:39.779Z,77.80
2017-08-25T21:54:06.986Z,78.30
2017-08-25T21:56:33.329Z,78.80
2017-08-25T21:58:59.510Z,79.20
2017-08-25T22:01:25.933Z,79.20
2017-08-25T22:03:52.344Z,79.00
2017-08-25T22:06:19.203Z,78.70
2017-08-25T22:08:45.670Z,78.70
2017-08-25T22:11:11.945Z,79.10
2017-08-25T22:13:38.214Z,79.60
2017-08-25T22:16:04.495Z,80.50
2017-08-25T22:18:30.775Z,81.40
2017-08-25T22:20:58.210Z,82.50
2017-08-25T22:23:24.380Z,82.80
2017-08-25T22:25:50.974Z,83.80
2017-08-25T22:28:17.205Z,83.70
2017-08-25T22:30:43.479Z,83.30
2017-08-25T22:33:10.022Z,82.10
2017-08-25T22:35:36.289Z,81.00
2017-08-25T22:38:02.957Z,79.40
2017-08-25T22:43:27.926Z,80.30
2017-08-25T22:45:55.102Z,80.70
2017-08-25T22:48:21.407Z,80.30
2017-08-25T22:50:47.785Z,80.70
2017-08-25T22:53:14.029Z,81.00
2017-08-25T22:55:40.445Z,80.70
2017-08-25T22:58:07.834Z,81.10
2017-08-25T23:00:34.297Z,82.50
2017-08-25T23:03:00.699Z,81.40
2017-08-25T23:05:27.109Z,81.20
2017-08-25T23:07:53.369Z,82.10
2017-08-25T23:10:21.530Z,83.50
2017-08-25T23:12:47.845Z,82.80
2017-08-25T23:15:14.088Z,82.20
2017-08-25T23:17:41.389Z,82.20
2017-08-25T23:20:07.637Z,82.40
2017-08-25T23:22:33.746Z,82.70
2017-08-25T23:24:59.881Z,82.80
2017-08-25T23:27:26.182Z,82.90
2017-08-25T23:29:52.346Z,82.90
2017-08-25T23:32:18.643Z,82.40
2017-08-25T23:34:45.015Z,81.70
2017-08-25T23:37:11.335Z,82.00
2017-08-25T23:39:37.485Z,82.90
2017-08-25T23:42:03.723Z,82.80
2017-08-25T23:44:29.910Z,82.50
2017-08-25T23:46:57.754Z,82.90
2017-08-25T23:49:24.106Z,83.30
2017-08-25T23:51:51.719Z,83.60
2017-08-25T23:54:19.377Z,83.60
2017-08-25T23:56:46.410Z,82.40
2017-08-25T23:59:13.437Z,83.20
