createdAt,value
2018-06-17T00:02:28.467Z,20.47
2018-06-17T00:04:57.183Z,20.37
2018-06-17T00:07:25.776Z,20.49
2018-06-17T00:09:54.824Z,20.50
2018-06-17T00:12:23.451Z,20.41
2018-06-17T00:14:52.136Z,20.47
2018-06-17T00:17:20.884Z,20.47
2018-06-17T00:19:49.492Z,20.75
2018-06-17T00:22:18.015Z,20.79
2018-06-17T00:24:46.759Z,20.80
2018-06-17T00:27:15.328Z,20.90
2018-06-17T00:29:43.992Z,20.82
2018-06-17T00:32:12.751Z,20.54
2018-06-17T00:34:41.405Z,20.86
2018-06-17T00:37:10.020Z,20.89
2018-06-17T00:39:38.721Z,20.80
2018-06-17T00:42:07.792Z,20.77
2018-06-17T00:44:36.327Z,20.80
2018-06-17T00:47:05.037Z,20.85
2018-06-17T00:49:33.635Z,20.71
2018-06-17T00:52:02.560Z,20.85
2018-06-17T00:54:31.192Z,20.86
2018-06-17T00:57:10.921Z,20.79
2018-06-17T00:59:39.495Z,20.87
2018-06-17T01:02:08.048Z,20.81
2018-06-17T01:04:36.763Z,20.78
2018-06-17T01:07:05.520Z,20.99
2018-06-17T01:09:34.042Z,21.08
2018-06-17T01:12:02.654Z,21.08
2018-06-17T01:14:31.305Z,21.06
2018-06-17T01:17:01.076Z,21.09
2018-06-17T01:19:29.716Z,21.16
2018-06-17T01:21:58.483Z,21.13
2018-06-17T01:24:27.093Z,21.18
2018-06-17T01:26:55.788Z,21.20
2018-06-17T01:29:24.471Z,21.18
2018-06-17T01:31:53.007Z,21.09
2018-06-17T01:34:21.615Z,21.19
2018-06-17T01:36:50.218Z,21.21
2018-06-17T01:39:18.777Z,21.25
2018-06-17T01:41:47.735Z,21.24
2018-06-17T01:44:16.353Z,21.32
2018-06-17T01:46:45.021Z,21.35
2018-06-17T01:49:13.631Z,21.33
2018-06-17T01:51:42.199Z,21.41
2018-06-17T01:54:10.937Z,21.42
2018-06-17T01:56:39.488Z,21.38
2018-06-17T01:59:08.223Z,21.41
2018-06-17T02:01:37.150Z,21.42
2018-06-17T02:04:11.024Z,21.45
2018-06-17T02:06:44.756Z,21.49
2018-06-17T02:09:18.614Z,21.50
2018-06-17T02:11:52.571Z,21.47
2018-06-17T02:14:26.330Z,21.51
2018-06-17T02:16:54.952Z,21.52
2018-06-17T02:19:23.691Z,21.53
2018-06-17T02:21:52.451Z,21.47
2018-06-17T02:24:21.088Z,21.49
2018-06-17T02:26:49.775Z,21.49
2018-06-17T02:29:18.415Z,21.50
2018-06-17T02:31:47.043Z,21.46
2018-06-17T02:34:15.920Z,21.44
2018-06-17T02:36:44.560Z,21.53
2018-06-17T02:39:13.095Z,21.55
2018-06-17T02:41:41.771Z,21.59
2018-06-17T02:44:10.327Z,21.63
2018-06-17T02:46:44.259Z,21.61
2018-06-17T02:49:18.230Z,21.58
2018-06-17T02:51:52.014Z,21.59
2018-06-17T02:54:25.860Z,21.50
2018-06-17T02:56:54.456Z,21.40
2018-06-17T02:59:23.221Z,21.46
2018-06-17T03:01:52.028Z,21.46
2018-06-17T03:04:20.604Z,21.50
2018-06-17T03:06:49.168Z,21.41
2018-06-17T03:09:17.779Z,21.49
2018-06-17T03:11:46.344Z,21.40
2018-06-17T03:14:14.902Z,21.47
2018-06-17T03:16:43.520Z,21.48
2018-06-17T03:19:12.182Z,21.50
2018-06-17T03:21:40.836Z,21.47
2018-06-17T03:24:09.687Z,21.41
2018-06-17T03:26:43.655Z,21.49
2018-06-17T03:29:17.512Z,21.49
2018-06-17T03:31:51.456Z,21.55
2018-06-17T03:34:20.080Z,21.54
2018-06-17T03:36:48.931Z,21.55
2018-06-17T03:39:17.717Z,21.51
2018-06-17T03:41:46.252Z,21.48
2018-06-17T03:44:14.912Z,21.50
2018-06-17T03:46:43.503Z,21.42
2018-06-17T03:49:12.437Z,21.60
2018-06-17T03:51:41.036Z,21.65
2018-06-17T03:54:09.763Z,21.54
2018-06-17T03:56:38.436Z,21.55
2018-06-17T03:59:07.036Z,21.48
2018-06-17T04:01:36.179Z,21.47
2018-06-17T04:04:05.041Z,21.23
2018-06-17T04:06:33.756Z,21.45
2018-06-17T04:09:02.308Z,21.44
2018-06-17T04:11:30.994Z,21.65
2018-06-17T04:13:59.908Z,21.77
2018-06-17T04:16:28.549Z,21.60
2018-06-17T04:18:57.201Z,21.48
2018-06-17T04:21:25.812Z,21.59
2018-06-17T04:23:54.516Z,21.29
2018-06-17T04:26:23.441Z,21.19
2018-06-17T04:28:52.084Z,21.41
2018-06-17T04:31:20.658Z,21.58
2018-06-17T04:33:49.332Z,21.19
2018-06-17T04:36:17.943Z,21.21
2018-06-17T04:38:46.977Z,21.09
2018-06-17T04:41:15.683Z,21.03
2018-06-17T04:43:44.295Z,21.21
2018-06-17T04:46:12.848Z,21.20
2018-06-17T04:48:41.555Z,20.93
2018-06-17T04:51:10.399Z,20.87
2018-06-17T04:53:39.056Z,21.01
2018-06-17T04:56:07.801Z,20.94
2018-06-17T04:58:36.444Z,20.91
2018-06-17T05:01:05.103Z,21.01
2018-06-17T05:03:33.827Z,20.77
2018-06-17T05:06:02.720Z,20.75
2018-06-17T05:08:31.259Z,20.48
2018-06-17T05:10:59.876Z,20.49
2018-06-17T05:13:28.447Z,20.49
2018-06-17T05:15:57.079Z,20.47
2018-06-17T05:18:25.698Z,20.32
2018-06-17T05:20:54.815Z,20.27
2018-06-17T05:23:23.405Z,20.32
2018-06-17T05:25:51.983Z,20.21
2018-06-17T05:28:20.892Z,20.39
2018-06-17T05:30:49.556Z,20.34
2018-06-17T05:33:18.279Z,20.34
2018-06-17T05:35:46.963Z,20.33
2018-06-17T05:38:15.605Z,20.20
2018-06-17T05:40:44.424Z,20.13
2018-06-17T05:43:13.144Z,20.16
2018-06-17T05:45:41.752Z,20.16
2018-06-17T05:48:10.809Z,19.96
2018-06-17T05:50:39.601Z,20.01
2018-06-17T05:53:08.594Z,20.10
2018-06-17T05:55:37.238Z,20.17
2018-06-17T05:58:05.860Z,20.19
2018-06-17T06:00:34.471Z,20.31
2018-06-17T06:03:03.056Z,20.43
2018-06-17T06:05:31.748Z,20.51
2018-06-17T06:08:00.408Z,20.61
2018-06-17T06:10:29.454Z,20.68
2018-06-17T06:12:58.040Z,20.78
2018-06-17T06:15:26.596Z,20.80
2018-06-17T06:17:55.435Z,20.76
2018-06-17T06:20:24.077Z,20.98
2018-06-17T06:22:52.778Z,20.89
2018-06-17T06:25:21.468Z,21.04
2018-06-17T06:27:50.016Z,20.88
2018-06-17T06:30:18.639Z,21.01
2018-06-17T06:32:47.205Z,21.04
2018-06-17T06:35:15.771Z,21.06
2018-06-17T06:37:44.733Z,21.17
2018-06-17T06:40:13.264Z,21.39
2018-06-17T06:42:42.226Z,21.67
2018-06-17T06:45:11.006Z,21.80
2018-06-17T06:47:39.745Z,22.21
2018-06-17T06:50:08.539Z,22.77
2018-06-17T06:52:37.095Z,23.06
2018-06-17T06:55:05.941Z,23.46
2018-06-17T06:57:34.694Z,24.20
2018-06-17T07:00:03.356Z,24.93
2018-06-17T07:02:43.096Z,25.29
2018-06-17T07:06:20.792Z,25.77
2018-06-17T07:09:00.716Z,26.67
2018-06-17T07:11:29.339Z,26.72
2018-06-17T07:13:57.988Z,27.09
2018-06-17T07:17:41.459Z,27.25
2018-06-17T07:20:10.175Z,27.51
2018-06-17T07:22:38.839Z,27.62
2018-06-17T07:25:07.547Z,27.88
2018-06-17T07:27:47.532Z,27.74
2018-06-17T07:30:16.142Z,28.12
2018-06-17T07:32:44.909Z,28.29
2018-06-17T07:35:13.655Z,28.45
2018-06-17T07:37:42.360Z,28.84
2018-06-17T07:40:50.758Z,28.93
2018-06-17T07:43:19.437Z,28.54
2018-06-17T07:45:48.170Z,28.43
2018-06-17T07:48:28.024Z,28.56
2018-06-17T07:52:07.388Z,29.19
2018-06-17T07:54:37.042Z,29.07
2018-06-17T07:57:06.301Z,28.63
2018-06-17T07:59:35.429Z,28.21
2018-06-17T08:02:04.863Z,28.48
2018-06-17T08:04:33.501Z,28.41
2018-06-17T08:07:02.412Z,28.87
2018-06-17T08:09:32.028Z,29.44
2018-06-17T08:12:01.098Z,29.26
2018-06-17T08:14:31.029Z,29.63
2018-06-17T08:17:00.421Z,30.36
2018-06-17T08:19:30.376Z,30.62
2018-06-17T08:22:00.356Z,30.46
2018-06-17T08:24:29.348Z,31.00
2018-06-17T08:26:58.404Z,31.10
2018-06-17T08:29:27.181Z,31.42
2018-06-17T08:31:56.438Z,31.85
2018-06-17T08:34:25.556Z,31.63
2018-06-17T08:36:54.247Z,31.09
2018-06-17T08:39:24.037Z,30.50
2018-06-17T08:41:52.809Z,30.31
2018-06-17T08:44:22.579Z,30.62
2018-06-17T08:46:51.652Z,31.01
2018-06-17T08:49:21.009Z,31.57
2018-06-17T08:51:49.811Z,31.39
2018-06-17T08:54:18.776Z,30.69
2018-06-17T08:56:47.982Z,30.29
2018-06-17T08:59:16.545Z,29.97
2018-06-17T09:01:45.124Z,29.81
2018-06-17T09:04:13.695Z,29.15
2018-06-17T09:06:42.329Z,29.22
2018-06-17T09:09:12.691Z,28.97
2018-06-17T09:11:41.312Z,28.92
2018-06-17T09:14:09.874Z,28.94
2018-06-17T09:16:39.364Z,29.11
2018-06-17T09:19:07.988Z,29.33
2018-06-17T09:21:36.823Z,29.11
2018-06-17T09:24:05.377Z,29.30
2018-06-17T09:26:33.967Z,29.95
2018-06-17T09:29:02.658Z,30.61
2018-06-17T09:31:31.522Z,30.75
2018-06-17T09:34:00.335Z,30.91
2018-06-17T09:36:28.899Z,32.00
2018-06-17T09:38:57.484Z,32.81
2018-06-17T09:41:26.041Z,34.08
2018-06-17T09:43:54.592Z,34.55
2018-06-17T09:46:23.252Z,35.53
2018-06-17T09:48:51.968Z,34.45
2018-06-17T09:51:20.592Z,34.26
2018-06-17T09:53:49.260Z,34.83
2018-06-17T09:56:17.816Z,34.29
2018-06-17T09:58:46.484Z,33.70
2018-06-17T10:01:15.020Z,33.86
2018-06-17T10:03:43.559Z,34.56
2018-06-17T10:06:12.119Z,35.90
2018-06-17T10:08:40.639Z,36.24
2018-06-17T10:11:09.391Z,35.86
2018-06-17T10:13:41.144Z,36.00
2018-06-17T10:16:10.088Z,36.45
2018-06-17T10:18:38.678Z,35.81
2018-06-17T10:21:07.425Z,36.21
2018-06-17T10:23:35.980Z,35.23
2018-06-17T10:26:04.553Z,34.42
2018-06-17T10:28:33.899Z,33.53
2018-06-17T10:31:03.884Z,32.12
2018-06-17T10:33:32.963Z,30.99
2018-06-17T10:36:02.140Z,30.56
2018-06-17T10:38:31.549Z,30.52
2018-06-17T10:41:00.314Z,30.58
2018-06-17T10:43:31.239Z,31.02
2018-06-17T10:46:01.089Z,31.76
2018-06-17T10:48:30.179Z,32.18
2018-06-17T10:50:58.823Z,32.98
2018-06-17T10:53:27.765Z,33.99
2018-06-17T10:55:56.458Z,35.72
2018-06-17T10:58:25.068Z,36.45
2018-06-17T11:00:53.842Z,36.59
2018-06-17T11:03:22.540Z,36.74
2018-06-17T11:05:51.315Z,36.41
2018-06-17T11:08:19.870Z,34.74
2018-06-17T11:10:48.500Z,33.95
2018-06-17T11:13:17.071Z,32.56
2018-06-17T11:15:45.889Z,31.59
2018-06-17T11:18:14.520Z,31.27
2018-06-17T11:20:43.204Z,30.62
2018-06-17T11:23:11.885Z,30.05
2018-06-17T11:25:40.659Z,29.81
2018-06-17T11:28:09.295Z,29.98
2018-06-17T11:30:38.281Z,29.71
2018-06-17T11:33:06.908Z,29.83
2018-06-17T11:35:39.559Z,29.43
2018-06-17T11:38:08.404Z,29.11
2018-06-17T11:40:37.283Z,29.29
2018-06-17T11:43:05.988Z,29.59
2018-06-17T11:45:34.911Z,30.03
2018-06-17T11:48:03.668Z,30.25
2018-06-17T11:50:32.205Z,30.49
2018-06-17T11:53:04.693Z,30.90
2018-06-17T11:55:33.616Z,30.89
2018-06-17T11:58:02.756Z,30.38
2018-06-17T12:00:31.669Z,30.11
2018-06-17T12:03:00.467Z,29.61
2018-06-17T12:05:29.669Z,29.24
2018-06-17T12:07:58.940Z,28.70
2018-06-17T12:10:27.876Z,28.33
2018-06-17T12:12:56.945Z,28.06
2018-06-17T12:15:25.688Z,27.92
2018-06-17T12:17:55.372Z,27.60
2018-06-17T12:20:24.063Z,27.38
2018-06-17T12:22:54.260Z,27.16
2018-06-17T12:25:23.415Z,27.05
2018-06-17T12:27:52.336Z,26.93
2018-06-17T12:30:21.219Z,26.64
2018-06-17T12:32:50.045Z,26.75
2018-06-17T12:35:19.064Z,26.25
2018-06-17T12:37:47.680Z,26.20
2018-06-17T12:40:16.269Z,26.27
2018-06-17T12:42:45.544Z,26.28
2018-06-17T12:45:15.745Z,26.52
2018-06-17T12:47:44.482Z,27.68
2018-06-17T12:50:13.384Z,29.28
2018-06-17T12:52:42.333Z,30.34
2018-06-17T12:55:11.049Z,32.58
2018-06-17T12:57:39.659Z,33.22
2018-06-17T13:00:08.389Z,33.14
2018-06-17T13:02:37.012Z,32.03
2018-06-17T13:05:06.172Z,32.08
2018-06-17T13:07:35.155Z,32.02
2018-06-17T13:10:03.944Z,31.77
2018-06-17T13:12:33.377Z,31.37
2018-06-17T13:15:02.252Z,30.91
2018-06-17T13:17:31.268Z,30.26
2018-06-17T13:20:00.236Z,30.11
2018-06-17T13:22:29.020Z,29.70
2018-06-17T13:24:57.839Z,29.67
2018-06-17T13:27:26.570Z,29.49
2018-06-17T13:29:59.299Z,29.10
2018-06-17T13:32:28.382Z,28.89
2018-06-17T13:35:00.242Z,28.82
2018-06-17T13:37:31.173Z,29.20
2018-06-17T13:40:01.676Z,30.03
2018-06-17T13:42:30.555Z,30.88
2018-06-17T13:45:00.457Z,31.87
2018-06-17T13:47:32.187Z,31.81
2018-06-17T13:50:01.684Z,31.72
2018-06-17T13:52:30.684Z,30.80
2018-06-17T13:54:59.267Z,29.90
2018-06-17T13:57:27.995Z,29.21
2018-06-17T13:59:57.061Z,29.15
2018-06-17T14:02:26.048Z,29.75
2018-06-17T14:04:55.524Z,30.20
2018-06-17T14:07:24.138Z,30.68
2018-06-17T14:09:53.131Z,29.57
2018-06-17T14:12:21.750Z,29.15
2018-06-17T14:14:50.685Z,28.96
2018-06-17T14:17:20.211Z,28.79
2018-06-17T14:19:48.954Z,28.59
2018-06-17T14:22:17.576Z,29.09
2018-06-17T14:24:46.424Z,29.62
2018-06-17T14:27:15.512Z,30.02
2018-06-17T14:29:44.063Z,30.40
2018-06-17T14:32:13.204Z,30.56
2018-06-17T14:34:41.805Z,29.70
2018-06-17T14:37:10.341Z,28.80
2018-06-17T14:39:39.456Z,28.14
2018-06-17T14:42:13.568Z,27.99
2018-06-17T14:44:47.959Z,27.59
2018-06-17T14:47:22.295Z,27.00
2018-06-17T14:49:56.204Z,26.79
2018-06-17T14:52:30.860Z,26.70
2018-06-17T14:54:59.684Z,26.47
2018-06-17T14:57:28.795Z,26.40
2018-06-17T14:59:57.421Z,26.11
2018-06-17T15:02:26.357Z,26.35
2018-06-17T15:04:54.973Z,26.85
2018-06-17T15:07:23.915Z,27.14
2018-06-17T15:09:53.064Z,27.44
2018-06-17T15:12:21.712Z,27.74
2018-06-17T15:14:50.806Z,27.86
2018-06-17T15:17:19.422Z,27.61
2018-06-17T15:19:48.462Z,27.47
2018-06-17T15:22:17.001Z,27.47
2018-06-17T15:24:45.551Z,27.04
2018-06-17T15:27:14.131Z,26.55
2018-06-17T15:29:42.717Z,26.54
2018-06-17T15:33:19.392Z,26.34
2018-06-17T15:35:53.707Z,26.29
2018-06-17T15:38:27.452Z,26.33
2018-06-17T15:41:01.112Z,26.52
2018-06-17T15:43:29.819Z,26.65
2018-06-17T15:45:58.801Z,26.65
2018-06-17T15:48:28.238Z,26.44
2018-06-17T15:50:57.189Z,26.34
2018-06-17T15:53:27.514Z,26.54
2018-06-17T15:55:57.061Z,26.61
2018-06-17T15:58:26.551Z,26.65
2018-06-17T16:00:55.940Z,26.92
2018-06-17T16:03:25.512Z,27.12
2018-06-17T16:05:54.203Z,27.18
2018-06-17T16:08:22.752Z,27.06
2018-06-17T16:10:51.513Z,27.22
2018-06-17T16:13:25.266Z,27.01
2018-06-17T16:15:59.056Z,26.68
2018-06-17T16:19:37.059Z,26.65
2018-06-17T16:22:05.589Z,26.71
2018-06-17T16:24:34.212Z,26.60
2018-06-17T16:27:03.261Z,26.17
2018-06-17T16:29:31.936Z,26.11
2018-06-17T16:32:00.446Z,25.72
2018-06-17T16:34:29.299Z,25.72
2018-06-17T16:36:57.908Z,25.86
2018-06-17T16:39:26.559Z,25.86
2018-06-17T16:41:55.261Z,25.86
2018-06-17T16:44:23.891Z,25.89
2018-06-17T16:46:52.496Z,25.83
2018-06-17T16:49:21.070Z,25.85
2018-06-17T16:51:54.771Z,25.99
2018-06-17T16:54:28.519Z,25.81
2018-06-17T16:57:02.307Z,25.43
2018-06-17T16:59:36.124Z,25.36
2018-06-17T17:02:04.697Z,25.56
2018-06-17T17:04:33.220Z,25.46
2018-06-17T17:07:01.787Z,25.40
2018-06-17T17:09:30.440Z,25.17
2018-06-17T17:11:59.176Z,25.08
2018-06-17T17:14:27.884Z,25.23
2018-06-17T17:16:56.463Z,25.07
2018-06-17T17:19:25.048Z,25.19
2018-06-17T17:21:53.624Z,25.03
2018-06-17T17:24:22.208Z,24.84
2018-06-17T17:26:50.740Z,24.57
2018-06-17T17:29:19.526Z,24.80
2018-06-17T17:31:53.359Z,24.92
2018-06-17T17:34:27.324Z,24.94
2018-06-17T17:37:01.315Z,25.04
2018-06-17T17:39:35.987Z,25.03
2018-06-17T17:42:05.080Z,25.00
2018-06-17T17:44:38.772Z,24.89
2018-06-17T17:47:12.835Z,24.66
2018-06-17T17:49:41.552Z,24.36
2018-06-17T17:52:10.241Z,24.67
2018-06-17T17:54:38.828Z,24.72
2018-06-17T17:57:07.972Z,24.52
2018-06-17T17:59:36.680Z,24.58
2018-06-17T18:02:05.424Z,24.44
2018-06-17T18:04:34.320Z,24.57
2018-06-17T18:07:03.303Z,24.52
2018-06-17T18:09:32.534Z,24.35
2018-06-17T18:12:01.068Z,24.39
2018-06-17T18:14:30.216Z,24.18
2018-06-17T18:16:58.882Z,24.26
2018-06-17T18:19:27.953Z,24.29
2018-06-17T18:21:57.168Z,24.34
2018-06-17T18:24:26.152Z,24.34
2018-06-17T18:26:59.947Z,24.42
2018-06-17T18:29:33.743Z,24.41
2018-06-17T18:32:07.614Z,24.25
2018-06-17T18:34:41.532Z,24.32
2018-06-17T18:37:10.228Z,24.26
2018-06-17T18:39:38.876Z,24.26
2018-06-17T18:42:07.707Z,24.29
2018-06-17T18:44:36.300Z,24.30
2018-06-17T18:47:05.002Z,24.21
2018-06-17T18:49:33.698Z,24.12
2018-06-17T18:52:02.356Z,23.99
2018-06-17T18:54:31.404Z,23.98
2018-06-17T18:57:00.224Z,23.88
2018-06-17T18:59:28.957Z,23.67
2018-06-17T19:01:57.659Z,23.55
2018-06-17T19:04:26.487Z,23.35
2018-06-17T19:06:56.503Z,23.38
2018-06-17T19:09:30.569Z,23.39
2018-06-17T19:12:04.509Z,23.04
2018-06-17T19:14:38.314Z,23.13
2018-06-17T19:17:12.171Z,23.06
2018-06-17T19:19:40.765Z,22.93
2018-06-17T19:22:09.423Z,22.92
2018-06-17T19:24:38.264Z,22.85
2018-06-17T19:27:07.231Z,22.97
2018-06-17T19:29:35.946Z,23.01
2018-06-17T19:32:04.706Z,22.79
2018-06-17T19:34:33.516Z,22.84
2018-06-17T19:37:02.248Z,22.82
2018-06-17T19:39:31.372Z,22.78
2018-06-17T19:42:00.842Z,22.74
2018-06-17T19:44:29.811Z,22.66
2018-06-17T19:46:58.635Z,22.46
2018-06-17T19:49:32.544Z,22.29
2018-06-17T19:52:06.517Z,22.22
2018-06-17T19:54:40.315Z,22.22
2018-06-17T19:57:14.135Z,21.99
2018-06-17T19:59:48.011Z,22.09
2018-06-17T20:02:16.536Z,21.95
2018-06-17T20:04:45.243Z,21.95
2018-06-17T20:07:13.832Z,21.84
2018-06-17T20:09:42.507Z,21.90
2018-06-17T20:12:11.184Z,21.82
2018-06-17T20:14:39.894Z,21.64
2018-06-17T20:17:08.668Z,21.72
2018-06-17T20:19:37.583Z,21.64
2018-06-17T20:22:07.219Z,21.55
2018-06-17T20:24:36.344Z,21.50
2018-06-17T20:27:06.875Z,21.57
2018-06-17T20:29:36.979Z,21.54
2018-06-17T20:32:11.341Z,21.45
2018-06-17T20:34:45.797Z,21.42
2018-06-17T20:37:20.502Z,21.29
2018-06-17T20:39:58.231Z,21.13
2018-06-17T20:42:33.836Z,21.17
2018-06-17T20:45:03.253Z,21.07
2018-06-17T20:47:32.254Z,21.00
2018-06-17T20:50:00.997Z,20.90
2018-06-17T20:52:30.898Z,20.85
2018-06-17T20:55:00.081Z,20.81
2018-06-17T20:57:29.090Z,20.55
2018-06-17T20:59:59.779Z,20.52
2018-06-17T21:02:28.504Z,20.49
2018-06-17T21:04:57.338Z,20.17
2018-06-17T21:07:27.428Z,20.28
2018-06-17T21:09:56.387Z,20.17
2018-06-17T21:12:26.420Z,20.12
2018-06-17T21:14:56.004Z,20.14
2018-06-17T21:17:24.924Z,20.11
2018-06-17T21:19:58.866Z,20.05
2018-06-17T21:22:32.901Z,20.05
2018-06-17T21:25:06.846Z,20.00
2018-06-17T21:27:42.400Z,19.97
2018-06-17T21:30:12.200Z,19.80
2018-06-17T21:32:41.690Z,19.95
2018-06-17T21:35:11.314Z,20.04
2018-06-17T21:37:40.223Z,20.06
2018-06-17T21:40:08.859Z,20.06
2018-06-17T21:42:37.611Z,20.13
2018-06-17T21:45:06.743Z,20.16
2018-06-17T21:47:35.341Z,20.13
2018-06-17T21:50:04.045Z,20.04
2018-06-17T21:52:32.686Z,19.98
2018-06-17T21:55:01.472Z,19.88
2018-06-17T21:57:30.116Z,19.85
2018-06-17T21:59:58.915Z,19.72
2018-06-17T22:02:28.589Z,19.68
2018-06-17T22:04:57.673Z,19.58
2018-06-17T22:07:26.320Z,19.54
2018-06-17T22:10:00.375Z,19.41
2018-06-17T22:12:34.283Z,19.36
2018-06-17T22:15:08.221Z,19.30
2018-06-17T22:17:57.366Z,19.28
2018-06-17T22:20:26.244Z,19.20
2018-06-17T22:22:54.880Z,19.25
2018-06-17T22:25:23.639Z,19.08
2018-06-17T22:27:52.295Z,18.99
2018-06-17T22:30:21.300Z,18.99
2018-06-17T22:32:49.997Z,18.95
2018-06-17T22:35:18.647Z,18.94
2018-06-17T22:37:47.379Z,18.89
2018-06-17T22:40:16.024Z,18.85
2018-06-17T22:42:44.644Z,18.82
2018-06-17T22:45:13.716Z,18.84
2018-06-17T22:47:47.532Z,18.87
2018-06-17T22:50:16.316Z,18.78
2018-06-17T22:52:56.163Z,18.83
2018-06-17T22:55:25.273Z,18.81
2018-06-17T22:57:59.139Z,18.75
2018-06-17T23:00:33.576Z,18.67
2018-06-17T23:03:07.614Z,18.52
2018-06-17T23:05:41.680Z,18.44
2018-06-17T23:08:15.453Z,18.46
2018-06-17T23:10:44.442Z,18.53
2018-06-17T23:13:13.164Z,18.39
2018-06-17T23:15:42.186Z,18.56
2018-06-17T23:18:10.768Z,18.58
2018-06-17T23:20:39.424Z,18.43
2018-06-17T23:23:08.239Z,18.53
2018-06-17T23:25:37.728Z,18.50
2018-06-17T23:28:06.456Z,18.65
2018-06-17T23:30:35.166Z,18.56
2018-06-17T23:33:03.960Z,18.60
2018-06-17T23:35:33.120Z,18.47
2018-06-17T23:38:01.740Z,18.52
2018-06-17T23:40:30.323Z,18.56
2018-06-17T23:42:59.019Z,18.60
2018-06-17T23:45:28.114Z,18.56
2018-06-17T23:48:02.111Z,18.55
2018-06-17T23:50:36.027Z,18.52
2018-06-17T23:53:09.900Z,18.15
2018-06-17T23:55:43.622Z,18.36
2018-06-17T23:58:12.379Z,18.45
