createdAt,value
2017-12-29T06:50:05.463Z,3
2017-12-29T06:50:35.420Z,0
2017-12-29T06:51:06.371Z,3
2017-12-29T06:58:43.253Z,7
2017-12-29T07:01:46.242Z,10
2017-12-29T07:03:48.188Z,13
2017-12-29T07:05:50.224Z,17
2017-12-29T07:06:51.136Z,20
2017-12-29T07:08:22.260Z,23
2017-12-29T07:09:23.271Z,27
2017-12-29T07:10:23.368Z,30
2017-12-29T07:10:53.303Z,33
2017-12-29T07:11:54.340Z,37
2017-12-29T07:12:25.370Z,40
2017-12-29T07:13:26.449Z,43
2017-12-29T07:13:56.435Z,47
2017-12-29T07:14:27.453Z,50
2017-12-29T07:15:28.456Z,53
2017-12-29T07:15:58.476Z,57
2017-12-29T07:16:59.485Z,60
2017-12-29T07:17:30.501Z,63
2017-12-29T07:18:00.611Z,67
2017-12-29T07:18:31.499Z,70
2017-12-29T07:19:01.498Z,73
2017-12-29T07:19:31.633Z,77
2017-12-29T07:20:32.590Z,80
2017-12-29T07:21:02.585Z,83
2017-12-29T07:21:33.662Z,87
2017-12-29T07:22:03.622Z,90
2017-12-29T07:23:04.696Z,97
2017-12-29T07:23:35.634Z,100
2017-12-29T07:24:05.742Z,107
2017-12-29T07:24:35.745Z,110
2017-12-29T07:25:05.672Z,113
2017-12-29T07:25:36.704Z,117
2017-12-29T07:26:06.732Z,120
2017-12-29T07:27:07.732Z,123
2017-12-29T07:27:38.735Z,127
2017-12-29T07:28:08.749Z,133
2017-12-29T07:28:39.818Z,137
2017-12-29T07:29:40.845Z,140
2017-12-29T07:30:10.825Z,143
2017-12-29T07:30:40.904Z,150
2017-12-29T07:31:10.842Z,157
2017-12-29T07:31:41.918Z,167
2017-12-29T07:32:11.863Z,177
2017-12-29T07:32:42.906Z,187
2017-12-29T07:33:12.955Z,193
2017-12-29T07:34:13.934Z,200
2017-12-29T07:34:44.941Z,207
2017-12-29T07:35:14.956Z,210
2017-12-29T07:35:46.018Z,213
2017-12-29T07:36:16.063Z,217
2017-12-29T07:36:47.028Z,220
2017-12-29T07:37:47.991Z,227
2017-12-29T07:38:18.009Z,230
2017-12-29T07:38:49.070Z,237
2017-12-29T07:39:21.977Z,240
2017-12-29T07:39:51.146Z,250
2017-12-29T07:40:22.301Z,260
2017-12-29T07:40:52.303Z,273
2017-12-29T07:41:23.291Z,280
2017-12-29T07:41:53.209Z,290
2017-12-29T07:42:24.026Z,297
2017-12-29T07:42:53.994Z,307
2017-12-29T07:43:25.063Z,317
2017-12-29T07:43:55.042Z,327
2017-12-29T07:44:26.005Z,330
2017-12-29T07:44:56.053Z,337
2017-12-29T07:45:26.988Z,343
2017-12-29T07:45:56.990Z,360
2017-12-29T07:46:28.025Z,370
2017-12-29T07:46:58.009Z,380
2017-12-29T07:47:29.036Z,393
2017-12-29T07:47:58.967Z,403
2017-12-29T07:48:29.993Z,407
2017-12-29T07:48:59.063Z,413
2017-12-29T07:49:30.124Z,420
2017-12-29T07:50:00.126Z,427
2017-12-29T07:50:31.106Z,433
2017-12-29T07:51:01.111Z,440
2017-12-29T07:51:32.190Z,450
2017-12-29T07:52:02.168Z,453
2017-12-29T07:52:33.155Z,447
2017-12-29T07:53:34.239Z,453
2017-12-29T07:54:04.251Z,463
2017-12-29T07:54:35.190Z,480
2017-12-29T07:55:05.300Z,493
2017-12-29T07:55:36.698Z,507
2017-12-29T07:56:06.243Z,530
2017-12-29T07:56:37.256Z,550
2017-12-29T07:57:07.261Z,560
2017-12-29T07:57:38.306Z,563
2017-12-29T07:58:08.303Z,570
2017-12-29T07:58:38.347Z,580
2017-12-29T07:59:39.323Z,587
2017-12-29T08:00:09.381Z,613
2017-12-29T08:00:39.348Z,633
2017-12-29T08:01:09.443Z,670
2017-12-29T08:01:39.418Z,703
2017-12-29T08:02:09.415Z,723
2017-12-29T08:02:39.453Z,733
2017-12-29T08:03:09.458Z,743
2017-12-29T08:03:40.456Z,757
2017-12-29T08:04:10.469Z,760
2017-12-29T08:04:41.472Z,757
2017-12-29T08:05:11.561Z,737
2017-12-29T08:05:42.581Z,717
2017-12-29T08:06:12.553Z,693
2017-12-29T08:06:43.567Z,697
2017-12-29T08:07:13.574Z,700
2017-12-29T08:07:44.589Z,693
2017-12-29T08:08:14.557Z,723
2017-12-29T08:08:45.578Z,753
2017-12-29T08:09:15.620Z,763
2017-12-29T08:09:46.644Z,807
2017-12-29T08:10:16.635Z,853
2017-12-29T08:10:47.643Z,870
2017-12-29T08:11:17.673Z,897
2017-12-29T08:11:48.686Z,910
2017-12-29T08:12:18.659Z,913
2017-12-29T08:12:49.667Z,920
2017-12-29T08:13:19.700Z,890
2017-12-29T08:13:49.716Z,913
2017-12-29T08:14:19.742Z,920
2017-12-29T08:14:49.783Z,903
2017-12-29T08:15:19.809Z,943
2017-12-29T08:15:49.880Z,950
2017-12-29T08:16:19.859Z,907
2017-12-29T08:16:49.907Z,860
2017-12-29T08:17:19.908Z,867
2017-12-29T08:17:49.962Z,887
2017-12-29T08:18:19.964Z,930
2017-12-29T08:18:50.058Z,977
2017-12-29T08:19:20.046Z,970
2017-12-29T08:19:50.077Z,923
2017-12-29T08:20:20.163Z,883
2017-12-29T08:20:50.220Z,893
2017-12-29T08:21:20.184Z,943
2017-12-29T08:21:50.213Z,963
2017-12-29T08:22:20.276Z,953
2017-12-29T08:22:50.307Z,983
2017-12-29T08:23:20.278Z,1000
2017-12-29T08:23:50.317Z,983
2017-12-29T08:24:20.335Z,933
2017-12-29T08:24:50.405Z,867
2017-12-29T08:25:20.443Z,810
2017-12-29T08:25:50.475Z,720
2017-12-29T08:26:20.466Z,657
2017-12-29T08:26:50.539Z,617
2017-12-29T08:27:20.568Z,590
2017-12-29T08:27:50.588Z,567
2017-12-29T08:28:20.648Z,497
2017-12-29T08:28:50.634Z,447
2017-12-29T08:29:20.712Z,417
2017-12-29T08:29:50.734Z,427
2017-12-29T08:30:20.800Z,467
2017-12-29T08:30:50.777Z,563
2017-12-29T08:31:20.803Z,697
2017-12-29T08:31:50.888Z,787
2017-12-29T08:32:20.842Z,897
2017-12-29T08:32:50.864Z,990
2017-12-29T08:33:20.886Z,1077
2017-12-29T08:33:50.982Z,1133
2017-12-29T08:34:21.026Z,1203
2017-12-29T08:34:50.988Z,1257
2017-12-29T08:35:21.395Z,1343
2017-12-29T08:35:51.055Z,1410
2017-12-29T08:36:21.177Z,1500
2017-12-29T08:36:51.122Z,1480
2017-12-29T08:37:21.175Z,2207
2017-12-29T08:37:51.188Z,2073
2017-12-29T08:38:21.186Z,1697
2017-12-29T08:38:51.261Z,1323
2017-12-29T08:39:21.280Z,1360
2017-12-29T08:39:51.297Z,1493
2017-12-29T08:40:21.357Z,2940
2017-12-29T08:40:51.430Z,3730
2017-12-29T08:41:21.496Z,3733
2017-12-29T08:41:51.489Z,3990
2017-12-29T08:42:21.540Z,3497
2017-12-29T08:42:51.533Z,2420
2017-12-29T08:43:21.565Z,2790
2017-12-29T08:43:51.615Z,1983
2017-12-29T08:44:21.589Z,2347
2017-12-29T08:44:51.704Z,3330
2017-12-29T08:45:21.669Z,3477
2017-12-29T08:45:51.721Z,3847
2017-12-29T08:46:21.739Z,3647
2017-12-29T08:46:51.777Z,4053
2017-12-29T08:47:21.782Z,2577
2017-12-29T08:47:51.862Z,2260
2017-12-29T08:48:21.836Z,1893
2017-12-29T08:48:51.855Z,1850
2017-12-29T08:49:21.894Z,1820
2017-12-29T08:49:51.934Z,1837
2017-12-29T08:50:21.982Z,1867
2017-12-29T08:50:52.061Z,1920
2017-12-29T08:51:22.074Z,2000
2017-12-29T08:51:52.095Z,1967
2017-12-29T08:52:22.062Z,1913
2017-12-29T08:52:52.153Z,1960
2017-12-29T08:53:22.203Z,2037
2017-12-29T08:53:52.197Z,2023
2017-12-29T08:54:22.234Z,1950
2017-12-29T08:54:52.256Z,1987
2017-12-29T08:55:22.295Z,1990
2017-12-29T08:55:52.331Z,1983
2017-12-29T08:56:22.347Z,1993
2017-12-29T08:56:52.408Z,2060
2017-12-29T08:57:22.476Z,2177
2017-12-29T08:57:52.412Z,2410
2017-12-29T08:58:22.434Z,4697
2017-12-29T08:58:52.530Z,4440
2017-12-29T08:59:22.497Z,5883
2017-12-29T08:59:52.541Z,6647
2017-12-29T09:00:22.599Z,6840
2017-12-29T09:00:52.651Z,5880
2017-12-29T09:01:22.655Z,7250
2017-12-29T09:01:52.702Z,7203
2017-12-29T09:02:22.730Z,7193
2017-12-29T09:02:52.728Z,7330
2017-12-29T09:03:22.740Z,7380
2017-12-29T09:03:52.772Z,6920
2017-12-29T09:04:22.837Z,6897
2017-12-29T09:04:53.024Z,6753
2017-12-29T09:05:22.869Z,6650
2017-12-29T09:05:52.925Z,6763
2017-12-29T09:06:23.002Z,3057
2017-12-29T09:06:52.958Z,4677
2017-12-29T09:07:22.977Z,6893
2017-12-29T09:07:53.028Z,6987
2017-12-29T09:08:23.033Z,7110
2017-12-29T09:08:53.137Z,7567
2017-12-29T09:09:23.115Z,7500
2017-12-29T09:09:53.194Z,7887
2017-12-29T09:10:23.173Z,8087
2017-12-29T09:10:53.255Z,8093
2017-12-29T09:11:23.320Z,8317
2017-12-29T09:11:53.288Z,8283
2017-12-29T09:12:23.343Z,7450
2017-12-29T09:12:53.370Z,8473
2017-12-29T09:13:23.366Z,8923
2017-12-29T09:13:53.425Z,9213
2017-12-29T09:14:23.471Z,9363
2017-12-29T09:14:53.525Z,9267
2017-12-29T09:15:23.495Z,5730
2017-12-29T09:15:53.573Z,3620
2017-12-29T09:16:23.618Z,5630
2017-12-29T09:16:53.607Z,3277
2017-12-29T09:17:23.660Z,7417
2017-12-29T09:17:53.689Z,9077
2017-12-29T09:18:23.669Z,4840
2017-12-29T09:18:53.715Z,9230
2017-12-29T09:19:23.710Z,9537
2017-12-29T09:19:53.783Z,9383
2017-12-29T09:20:23.806Z,9720
2017-12-29T09:20:53.839Z,8710
2017-12-29T09:21:23.924Z,9727
2017-12-29T09:21:53.903Z,7043
2017-12-29T09:22:23.972Z,4387
2017-12-29T09:22:53.956Z,3587
2017-12-29T09:23:23.973Z,2803
2017-12-29T09:23:53.996Z,2687
2017-12-29T09:24:24.043Z,2667
2017-12-29T09:24:54.148Z,2700
2017-12-29T09:25:24.092Z,2727
2017-12-29T09:25:54.142Z,2763
2017-12-29T09:26:24.160Z,2813
2017-12-29T09:26:54.210Z,2900
2017-12-29T09:27:24.369Z,2850
2017-12-29T09:27:54.299Z,2767
2017-12-29T09:28:24.273Z,2790
2017-12-29T09:28:54.364Z,2843
2017-12-29T09:29:24.330Z,2823
2017-12-29T09:29:54.434Z,2877
2017-12-29T09:30:24.426Z,2950
2017-12-29T09:31:24.481Z,2957
2017-12-29T09:31:54.555Z,4473
2017-12-29T09:32:24.560Z,2790
2017-12-29T09:32:54.595Z,2603
2017-12-29T09:33:24.644Z,2527
2017-12-29T09:33:54.672Z,2533
2017-12-29T09:34:24.661Z,2550
2017-12-29T09:34:54.733Z,2610
2017-12-29T09:35:24.742Z,2653
2017-12-29T09:35:54.779Z,2617
2017-12-29T09:36:24.804Z,2623
2017-12-29T09:36:54.840Z,2697
2017-12-29T09:37:24.920Z,2733
2017-12-29T09:37:54.894Z,2773
2017-12-29T09:38:24.913Z,2797
2017-12-29T09:38:54.982Z,2823
2017-12-29T09:39:24.956Z,2980
2017-12-29T09:39:55.035Z,3010
2017-12-29T09:40:25.046Z,4243
2017-12-29T09:40:55.092Z,3097
2017-12-29T09:41:25.095Z,2863
2017-12-29T09:41:55.136Z,2773
2017-12-29T09:42:25.250Z,2760
2017-12-29T09:42:55.192Z,2683
2017-12-29T09:43:25.259Z,2593
2017-12-29T09:43:55.290Z,2540
2017-12-29T09:44:25.272Z,2593
2017-12-29T09:44:56.744Z,2583
2017-12-29T09:45:25.393Z,2513
2017-12-29T09:45:55.409Z,2473
2017-12-29T09:46:25.417Z,2437
2017-12-29T09:46:55.458Z,2427
2017-12-29T09:47:25.512Z,2457
2017-12-29T09:47:55.497Z,2627
2017-12-29T09:48:25.528Z,2617
2017-12-29T09:48:55.594Z,2670
2017-12-29T09:49:25.628Z,2727
2017-12-29T09:49:55.601Z,2853
2017-12-29T09:50:25.659Z,3063
2017-12-29T09:50:55.674Z,3343
2017-12-29T09:51:25.690Z,3583
2017-12-29T09:51:55.715Z,3753
2017-12-29T09:52:25.782Z,3893
2017-12-29T09:52:56.741Z,4023
2017-12-29T09:53:26.750Z,3730
2017-12-29T09:53:57.820Z,3633
2017-12-29T09:54:27.831Z,3413
2017-12-29T09:54:58.804Z,3140
2017-12-29T09:55:28.845Z,3043
2017-12-29T09:55:59.817Z,2823
2017-12-29T09:57:00.986Z,2940
2017-12-29T09:57:30.984Z,2993
2017-12-29T09:58:01.883Z,3043
2017-12-29T09:58:31.909Z,3123
2017-12-29T09:59:02.895Z,3153
2017-12-29T09:59:34.774Z,3123
2017-12-29T10:00:04.033Z,3157
2017-12-29T10:00:34.851Z,3350
2017-12-29T10:01:04.064Z,3430
2017-12-29T10:01:34.948Z,3417
2017-12-29T10:02:04.127Z,3353
2017-12-29T10:02:35.018Z,3297
2017-12-29T10:03:04.185Z,3317
2017-12-29T10:03:35.051Z,3393
2017-12-29T10:04:04.186Z,3430
2017-12-29T10:04:35.118Z,3433
2017-12-29T10:05:04.277Z,3310
2017-12-29T10:05:35.127Z,3110
2017-12-29T10:06:04.449Z,2970
2017-12-29T10:06:35.235Z,2897
2017-12-29T10:07:04.389Z,2860
2017-12-29T10:07:35.386Z,2823
2017-12-29T10:08:04.475Z,2783
2017-12-29T10:08:35.406Z,2640
2017-12-29T10:09:04.535Z,2553
2017-12-29T10:09:35.396Z,2663
2017-12-29T10:10:04.567Z,2547
2017-12-29T10:10:35.494Z,2503
2017-12-29T10:11:04.703Z,2490
2017-12-29T10:11:35.530Z,2667
2017-12-29T10:12:04.674Z,2800
2017-12-29T10:12:35.648Z,2910
2017-12-29T10:13:04.809Z,2840
2017-12-29T10:13:35.650Z,2767
2017-12-29T10:14:04.810Z,2757
2017-12-29T10:14:35.725Z,2767
2017-12-29T10:15:04.843Z,2870
2017-12-29T10:15:35.733Z,3067
2017-12-29T10:16:04.906Z,3150
2017-12-29T10:16:35.817Z,3297
2017-12-29T10:17:04.985Z,3433
2017-12-29T10:17:35.904Z,3390
2017-12-29T10:18:05.039Z,3163
2017-12-29T10:18:35.932Z,3040
2017-12-29T10:19:05.110Z,3063
2017-12-29T10:19:35.990Z,3030
2017-12-29T10:20:05.176Z,3193
2017-12-29T10:20:36.059Z,3273
2017-12-29T10:21:05.235Z,3313
2017-12-29T10:21:36.175Z,3187
2017-12-29T10:22:05.566Z,2987
2017-12-29T10:22:36.467Z,2900
2017-12-29T10:23:05.626Z,2910
2017-12-29T10:23:36.528Z,2950
2017-12-29T10:24:05.635Z,3007
2017-12-29T10:24:36.546Z,3070
2017-12-29T10:25:05.773Z,3160
2017-12-29T10:25:36.658Z,3217
2017-12-29T10:26:05.756Z,3253
2017-12-29T10:26:36.662Z,3310
2017-12-29T10:27:05.828Z,3253
2017-12-29T10:27:36.846Z,3263
2017-12-29T10:28:05.912Z,3247
2017-12-29T10:28:36.819Z,3107
2017-12-29T10:29:06.531Z,2987
2017-12-29T10:29:36.841Z,2933
2017-12-29T10:30:06.010Z,2873
2017-12-29T10:30:36.957Z,2837
2017-12-29T10:31:06.137Z,2817
2017-12-29T10:31:36.959Z,2803
2017-12-29T10:32:06.143Z,2780
2017-12-29T10:32:37.098Z,2753
2017-12-29T10:33:06.169Z,2730
2017-12-29T10:33:37.099Z,2720
2017-12-29T10:34:06.266Z,2717
2017-12-29T10:34:37.145Z,2710
2017-12-29T10:35:06.325Z,2693
2017-12-29T10:35:37.279Z,2673
2017-12-29T10:36:06.406Z,2663
2017-12-29T10:36:37.299Z,2650
2017-12-29T10:37:06.456Z,2647
2017-12-29T10:38:06.724Z,2657
2017-12-29T10:38:37.618Z,2670
2017-12-29T10:39:06.782Z,2683
2017-12-29T10:39:37.595Z,2690
2017-12-29T10:40:06.830Z,2697
2017-12-29T10:40:37.672Z,2710
2017-12-29T10:41:06.870Z,2717
2017-12-29T10:41:37.768Z,2703
2017-12-29T10:42:07.000Z,2680
2017-12-29T10:42:37.789Z,2657
2017-12-29T10:43:06.999Z,2643
2017-12-29T10:43:38.107Z,2653
2017-12-29T10:44:07.104Z,2643
2017-12-29T10:44:37.894Z,2660
2017-12-29T10:45:07.132Z,2690
2017-12-29T10:45:37.969Z,2663
2017-12-29T10:46:07.189Z,2653
2017-12-29T10:46:38.010Z,2647
2017-12-29T10:47:07.251Z,2643
2017-12-29T10:47:38.069Z,2637
2017-12-29T10:48:07.319Z,2630
2017-12-29T10:48:38.173Z,2627
2017-12-29T10:49:07.347Z,2630
2017-12-29T10:49:38.234Z,2627
2017-12-29T10:50:07.427Z,2620
2017-12-29T10:50:38.308Z,2613
2017-12-29T10:51:07.486Z,2617
2017-12-29T10:51:38.335Z,2627
2017-12-29T10:52:07.541Z,2630
2017-12-29T10:52:38.399Z,2637
2017-12-29T10:53:07.574Z,2633
2017-12-29T10:53:38.517Z,2637
2017-12-29T10:54:07.660Z,2553
2017-12-29T10:54:38.501Z,2570
2017-12-29T10:55:07.703Z,2643
2017-12-29T10:55:38.563Z,2633
2017-12-29T10:56:38.637Z,2623
2017-12-29T10:57:07.775Z,2620
2017-12-29T10:57:38.716Z,2637
2017-12-29T10:58:07.849Z,2653
2017-12-29T10:58:38.836Z,2647
2017-12-29T10:59:07.995Z,2633
2017-12-29T10:59:38.835Z,2630
2017-12-29T11:00:07.986Z,2623
2017-12-29T11:00:38.872Z,2400
2017-12-29T11:01:08.075Z,2563
2017-12-29T11:01:38.926Z,2607
2017-12-29T11:02:08.099Z,2517
2017-12-29T11:02:38.977Z,2623
2017-12-29T11:03:08.199Z,2483
2017-12-29T11:03:39.109Z,2647
2017-12-29T11:04:39.156Z,2650
2017-12-29T11:05:08.288Z,2623
2017-12-29T11:05:39.244Z,2630
2017-12-29T11:06:39.244Z,2627
2017-12-29T11:07:08.448Z,2647
2017-12-29T11:07:39.305Z,2667
2017-12-29T11:08:08.471Z,2630
2017-12-29T11:08:39.386Z,2633
2017-12-29T11:09:08.594Z,2623
2017-12-29T11:09:39.417Z,2627
2017-12-29T11:10:08.680Z,2647
2017-12-29T11:10:39.602Z,2617
2017-12-29T11:11:08.677Z,2667
2017-12-29T11:11:39.636Z,2633
2017-12-29T11:12:08.736Z,2640
2017-12-29T11:12:39.699Z,2633
2017-12-29T11:13:08.804Z,2617
2017-12-29T11:13:39.735Z,2613
2017-12-29T11:14:08.929Z,2603
2017-12-29T11:14:39.808Z,2593
2017-12-29T11:15:08.931Z,2580
2017-12-29T11:15:39.828Z,2563
2017-12-29T11:16:08.981Z,2550
2017-12-29T11:16:39.901Z,2530
2017-12-29T11:17:09.040Z,2517
2017-12-29T11:18:40.033Z,2510
2017-12-29T11:19:09.185Z,2507
2017-12-29T11:19:40.094Z,2510
2017-12-29T11:20:09.246Z,2523
2017-12-29T11:20:40.164Z,2527
2017-12-29T11:21:09.337Z,2523
2017-12-29T11:21:40.205Z,2517
2017-12-29T11:22:09.388Z,2507
2017-12-29T11:22:40.312Z,2500
2017-12-29T11:23:40.334Z,2497
2017-12-29T11:24:09.547Z,2493
2017-12-29T11:25:40.397Z,2490
2017-12-29T11:26:09.639Z,2480
2017-12-29T11:26:40.497Z,2470
2017-12-29T11:27:40.529Z,2477
2017-12-29T11:28:09.793Z,2480
2017-12-29T11:28:40.614Z,2483
2017-12-29T11:29:40.712Z,2493
2017-12-29T11:30:09.944Z,2500
2017-12-29T11:30:40.777Z,2497
2017-12-29T11:31:10.010Z,2493
2017-12-29T11:31:40.858Z,2490
2017-12-29T11:32:10.108Z,2467
2017-12-29T11:32:40.968Z,2447
2017-12-29T11:33:10.159Z,2437
2017-12-29T11:33:41.050Z,2433
2017-12-29T11:34:10.187Z,2430
2017-12-29T11:35:10.286Z,2433
2017-12-29T11:35:41.163Z,2437
2017-12-29T11:36:41.244Z,2433
2017-12-29T11:37:10.397Z,2427
2017-12-29T11:37:41.308Z,2423
2017-12-29T11:38:10.434Z,2420
2017-12-29T11:38:41.367Z,2417
2017-12-29T11:39:10.567Z,2410
2017-12-29T11:40:41.459Z,2413
2017-12-29T11:41:10.645Z,2410
2017-12-29T11:41:41.528Z,2407
2017-12-29T11:42:10.664Z,2403
2017-12-29T11:42:41.563Z,2397
2017-12-29T11:43:10.756Z,2390
2017-12-29T11:43:41.673Z,2387
2017-12-29T11:44:10.848Z,2390
2017-12-29T11:44:41.712Z,2387
2017-12-29T11:45:41.770Z,2383
2017-12-29T11:46:10.920Z,2380
2017-12-29T11:47:41.857Z,2383
2017-12-29T11:48:11.042Z,2387
2017-12-29T11:48:41.920Z,2383
2017-12-29T11:49:11.137Z,2380
2017-12-29T11:49:41.979Z,2370
2017-12-29T11:50:11.173Z,2360
2017-12-29T11:50:42.055Z,2353
2017-12-29T11:51:11.201Z,2350
2017-12-29T11:51:42.105Z,2347
2017-12-29T11:52:11.293Z,2337
2017-12-29T11:52:42.142Z,2333
2017-12-29T11:53:11.331Z,2327
2017-12-29T11:53:42.312Z,2320
2017-12-29T11:54:11.473Z,2313
2017-12-29T11:54:42.301Z,2303
2017-12-29T11:55:11.451Z,2297
2017-12-29T11:55:42.309Z,2293
2017-12-29T11:56:11.501Z,2287
2017-12-29T11:56:42.423Z,2283
2017-12-29T11:57:11.568Z,2287
2017-12-29T11:57:42.501Z,2293
2017-12-29T11:58:11.659Z,2300
2017-12-29T11:58:42.599Z,2303
2017-12-29T11:59:11.764Z,2310
2017-12-29T11:59:42.579Z,2313
2017-12-29T12:00:11.782Z,2317
2017-12-29T12:00:42.672Z,2323
2017-12-29T12:01:11.884Z,2327
2017-12-29T12:01:42.769Z,2330
2017-12-29T12:03:11.925Z,2327
2017-12-29T12:03:42.888Z,2323
2017-12-29T12:04:42.920Z,2320
2017-12-29T12:05:43.032Z,2317
2017-12-29T12:07:12.165Z,2313
2017-12-29T12:09:12.381Z,2317
2017-12-29T12:10:12.411Z,2313
2017-12-29T12:10:43.290Z,2310
2017-12-29T12:11:12.447Z,2327
2017-12-29T12:12:12.547Z,2340
2017-12-29T12:12:43.363Z,2360
2017-12-29T12:13:12.567Z,2373
2017-12-29T12:14:12.657Z,2370
2017-12-29T12:14:43.514Z,2350
2017-12-29T12:15:12.697Z,2327
2017-12-29T12:15:43.565Z,2310
2017-12-29T12:16:12.798Z,2293
2017-12-29T12:16:43.589Z,2287
2017-12-29T12:17:12.819Z,2283
2017-12-29T12:18:12.870Z,2270
2017-12-29T12:18:43.713Z,2297
2017-12-29T12:19:12.923Z,2303
2017-12-29T12:19:43.781Z,2320
2017-12-29T12:20:12.989Z,2337
2017-12-29T12:20:43.844Z,2360
2017-12-29T12:21:13.030Z,2410
2017-12-29T12:21:43.895Z,2463
2017-12-29T12:22:13.104Z,2493
2017-12-29T12:22:43.958Z,2470
2017-12-29T12:23:13.179Z,2447
2017-12-29T12:23:44.032Z,2410
2017-12-29T12:24:13.237Z,2380
2017-12-29T12:24:44.127Z,2363
2017-12-29T12:25:13.330Z,2350
2017-12-29T12:25:44.164Z,2317
2017-12-29T12:26:13.383Z,2283
2017-12-29T12:26:44.214Z,2257
2017-12-29T12:27:13.425Z,2247
2017-12-29T12:27:44.275Z,2240
2017-12-29T12:28:13.470Z,2237
2017-12-29T12:28:44.371Z,2240
2017-12-29T12:29:13.515Z,2243
2017-12-29T12:29:44.435Z,2250
2017-12-29T12:30:13.656Z,2253
2017-12-29T12:30:44.487Z,2257
2017-12-29T12:31:44.990Z,2250
2017-12-29T12:32:13.691Z,2243
2017-12-29T12:32:44.614Z,2237
2017-12-29T12:33:13.746Z,2233
2017-12-29T12:33:44.657Z,2230
2017-12-29T12:35:13.874Z,2223
2017-12-29T12:35:44.745Z,2217
2017-12-29T12:36:13.948Z,2207
2017-12-29T12:36:44.814Z,2203
2017-12-29T12:37:14.003Z,2197
2017-12-29T12:38:44.939Z,2200
2017-12-29T12:39:44.996Z,2197
2017-12-29T12:40:14.187Z,2193
2017-12-29T12:41:14.230Z,2197
2017-12-29T12:42:14.371Z,2200
2017-12-29T12:42:45.169Z,2197
2017-12-29T12:43:45.211Z,2190
2017-12-29T12:44:14.673Z,2183
2017-12-29T12:44:45.307Z,2180
2017-12-29T12:45:14.527Z,2173
2017-12-29T12:46:14.558Z,2177
2017-12-29T12:46:45.424Z,2180
2017-12-29T12:47:45.522Z,2177
2017-12-29T12:48:14.666Z,2180
2017-12-29T12:49:14.729Z,2183
2017-12-29T12:50:14.783Z,2187
2017-12-29T12:50:45.687Z,2183
2017-12-29T12:51:45.723Z,2180
2017-12-29T12:52:14.894Z,2173
2017-12-29T12:53:14.915Z,2170
2017-12-29T12:53:45.838Z,2163
2017-12-29T12:54:15.002Z,2157
2017-12-29T12:54:45.891Z,2153
2017-12-29T12:55:45.972Z,2157
2017-12-29T12:56:46.060Z,2147
2017-12-29T12:57:15.181Z,2140
2017-12-29T12:57:46.101Z,2133
2017-12-29T13:00:15.361Z,2130
2017-12-29T13:01:15.443Z,2127
2017-12-29T13:01:46.324Z,2130
2017-12-29T13:02:15.557Z,2133
2017-12-29T13:03:15.600Z,2137
2017-12-29T13:03:46.449Z,2133
2017-12-29T13:04:46.505Z,2127
2017-12-29T13:05:46.590Z,2130
2017-12-29T13:06:15.734Z,2133
2017-12-29T13:09:46.773Z,2130
2017-12-29T13:10:15.961Z,2133
2017-12-29T13:11:16.006Z,2137
2017-12-29T13:11:46.924Z,2140
2017-12-29T13:12:16.121Z,2147
2017-12-29T13:12:46.953Z,2150
2017-12-29T13:13:16.241Z,2167
2017-12-29T13:13:47.031Z,2177
2017-12-29T13:14:16.249Z,2240
2017-12-29T13:14:47.113Z,2643
2017-12-29T13:15:16.318Z,3200
2017-12-29T13:15:47.184Z,3633
2017-12-29T13:16:16.427Z,3643
2017-12-29T13:16:47.306Z,3320
2017-12-29T13:17:16.428Z,3017
2017-12-29T13:17:47.386Z,2767
2017-12-29T13:18:16.557Z,2550
2017-12-29T13:18:47.463Z,2400
2017-12-29T13:19:16.637Z,2303
2017-12-29T13:19:47.516Z,2283
2017-12-29T13:20:16.690Z,2287
2017-12-29T13:21:16.715Z,2297
2017-12-29T13:21:47.594Z,2313
2017-12-29T13:22:16.764Z,2337
2017-12-29T13:22:47.663Z,2520
2017-12-29T13:23:16.834Z,4093
2017-12-29T13:23:47.760Z,6240
2017-12-29T13:24:16.926Z,8287
2017-12-29T13:24:47.850Z,9790
2017-12-29T13:25:17.030Z,10130
2017-12-29T13:25:47.871Z,10140
2017-12-29T13:26:17.072Z,10157
2017-12-29T13:26:47.910Z,10143
2017-12-29T13:27:17.139Z,10147
2017-12-29T13:27:48.006Z,10170
2017-12-29T13:28:17.164Z,10177
2017-12-29T13:28:48.040Z,10163
2017-12-29T13:29:17.282Z,10030
2017-12-29T13:29:48.093Z,10007
2017-12-29T13:30:17.261Z,10037
2017-12-29T13:30:48.166Z,10053
2017-12-29T13:31:17.380Z,10073
2017-12-29T13:31:48.245Z,10040
2017-12-29T13:32:17.415Z,10010
2017-12-29T13:32:48.292Z,9973
2017-12-29T13:33:17.478Z,9920
2017-12-29T13:33:48.353Z,9873
2017-12-29T13:34:17.568Z,9837
2017-12-29T13:34:48.453Z,9757
2017-12-29T13:35:17.583Z,9697
2017-12-29T13:35:48.500Z,9683
2017-12-29T13:36:17.657Z,9657
2017-12-29T13:36:48.546Z,9577
2017-12-29T13:37:17.725Z,9570
2017-12-29T13:37:48.585Z,9533
2017-12-29T13:38:17.757Z,9273
2017-12-29T13:38:48.910Z,9093
2017-12-29T13:39:17.791Z,8710
2017-12-29T13:39:48.753Z,8660
2017-12-29T13:40:17.894Z,8457
2017-12-29T13:40:48.778Z,8497
2017-12-29T13:41:17.945Z,8083
2017-12-29T13:41:48.812Z,8023
2017-12-29T13:42:17.997Z,8003
2017-12-29T13:42:48.900Z,7313
2017-12-29T13:43:18.953Z,6253
2017-12-29T13:43:48.960Z,5170
2017-12-29T13:44:18.124Z,3773
2017-12-29T13:44:49.030Z,3117
2017-12-29T13:45:18.161Z,3023
2017-12-29T13:45:49.090Z,2960
2017-12-29T13:46:18.304Z,2927
2017-12-29T13:46:49.086Z,2910
2017-12-29T13:47:18.289Z,2913
2017-12-29T13:47:49.162Z,2910
2017-12-29T13:48:18.352Z,2903
2017-12-29T13:48:49.223Z,2910
2017-12-29T13:49:18.468Z,2923
2017-12-29T13:49:49.414Z,2947
2017-12-29T13:50:18.508Z,2953
2017-12-29T13:50:49.400Z,2950
2017-12-29T13:51:18.565Z,2933
2017-12-29T13:51:49.387Z,2920
2017-12-29T13:52:18.611Z,2917
2017-12-29T13:52:49.455Z,2920
2017-12-29T13:53:18.676Z,2910
2017-12-29T13:53:49.558Z,2883
2017-12-29T13:54:18.732Z,2867
2017-12-29T13:54:49.607Z,2863
2017-12-29T13:55:18.834Z,2843
2017-12-29T13:55:49.646Z,2820
2017-12-29T13:56:18.846Z,2810
2017-12-29T13:56:49.788Z,2800
2017-12-29T13:57:18.945Z,2780
2017-12-29T13:57:49.789Z,2760
2017-12-29T13:58:19.034Z,2743
2017-12-29T13:58:49.846Z,2737
2017-12-29T13:59:19.090Z,2717
2017-12-29T13:59:49.916Z,2687
2017-12-29T14:00:19.182Z,2647
2017-12-29T14:00:49.973Z,2610
2017-12-29T14:01:19.195Z,2560
2017-12-29T14:01:50.027Z,2517
2017-12-29T14:02:19.263Z,2460
2017-12-29T14:02:50.128Z,2410
2017-12-29T14:03:19.334Z,2367
2017-12-29T14:03:50.175Z,2323
2017-12-29T14:04:19.402Z,2270
2017-12-29T14:04:50.234Z,2220
2017-12-29T14:05:19.494Z,2170
2017-12-29T14:05:50.313Z,2127
2017-12-29T14:06:19.505Z,2077
2017-12-29T14:06:50.365Z,2033
2017-12-29T14:07:19.624Z,1983
2017-12-29T14:07:50.536Z,1947
2017-12-29T14:08:19.701Z,1923
2017-12-29T14:08:50.590Z,1900
2017-12-29T14:09:19.738Z,1870
2017-12-29T14:09:50.713Z,1850
2017-12-29T14:10:19.794Z,1823
2017-12-29T14:10:50.746Z,1797
2017-12-29T14:11:19.866Z,1760
2017-12-29T14:11:50.740Z,1713
2017-12-29T14:12:19.937Z,1663
2017-12-29T14:12:50.800Z,1607
2017-12-29T14:13:19.978Z,1540
2017-12-29T14:13:50.856Z,1493
2017-12-29T14:14:20.102Z,1447
2017-12-29T14:14:50.987Z,1403
2017-12-29T14:15:20.102Z,1363
2017-12-29T14:15:51.036Z,1340
2017-12-29T14:16:20.181Z,1323
2017-12-29T14:16:51.049Z,1307
2017-12-29T14:17:20.287Z,1283
2017-12-29T14:17:51.109Z,1270
2017-12-29T14:18:51.188Z,1267
2017-12-29T14:19:51.288Z,1273
2017-12-29T14:20:20.443Z,1283
2017-12-29T14:20:51.351Z,1300
2017-12-29T14:21:20.528Z,1320
2017-12-29T14:21:50.542Z,1340
2017-12-29T14:22:20.571Z,1360
2017-12-29T14:22:51.470Z,1380
2017-12-29T14:23:20.596Z,1397
2017-12-29T14:23:51.540Z,1407
2017-12-29T14:24:20.692Z,1410
2017-12-29T14:24:51.647Z,1423
2017-12-29T14:25:20.756Z,1437
2017-12-29T14:25:51.607Z,1443
2017-12-29T14:26:20.802Z,1447
2017-12-29T14:26:50.826Z,1443
2017-12-29T14:27:20.857Z,1437
2017-12-29T14:27:51.812Z,1403
2017-12-29T14:28:20.915Z,1353
2017-12-29T14:28:51.813Z,1280