createdAt,value
2019-04-26T00:00:43.140Z,83.50
2019-04-26T00:03:14.188Z,83.50
2019-04-26T00:05:43.462Z,83.50
2019-04-26T00:08:13.666Z,83.60
2019-04-26T00:10:49.379Z,83.60
2019-04-26T00:13:46.153Z,83.70
2019-04-26T00:16:37.364Z,84.00
2019-04-26T00:19:06.684Z,83.90
2019-04-26T00:21:36.367Z,83.90
2019-04-26T00:24:05.850Z,84.00
2019-04-26T00:26:35.357Z,84.00
2019-04-26T00:29:04.568Z,83.90
2019-04-26T00:31:34.081Z,83.60
2019-04-26T00:34:03.730Z,83.90
2019-04-26T00:36:32.942Z,83.90
2019-04-26T00:39:02.132Z,83.90
2019-04-26T00:41:31.317Z,83.80
2019-04-26T00:44:00.517Z,83.90
2019-04-26T00:46:29.731Z,83.90
2019-04-26T00:48:59.046Z,83.50
2019-04-26T00:51:28.224Z,83.40
2019-04-26T00:54:00.401Z,83.10
2019-04-26T00:56:29.609Z,83.20
2019-04-26T00:58:58.821Z,83.30
2019-04-26T01:01:29.685Z,83.40
2019-04-26T01:03:58.946Z,83.40
2019-04-26T01:06:30.613Z,83.90
2019-04-26T01:08:59.842Z,84.30
2019-04-26T01:11:29.047Z,84.00
2019-04-26T01:13:58.263Z,84.30
2019-04-26T01:16:27.545Z,84.50
2019-04-26T01:18:56.733Z,84.60
2019-04-26T01:21:26.870Z,84.50
2019-04-26T01:23:56.291Z,84.70
2019-04-26T01:26:28.791Z,84.60
2019-04-26T01:29:04.171Z,84.80
2019-04-26T01:31:35.766Z,84.60
2019-04-26T01:34:04.961Z,85.00
2019-04-26T01:36:35.025Z,85.00
2019-04-26T01:39:10.178Z,85.00
2019-04-26T01:41:44.692Z,84.90
2019-04-26T01:44:28.636Z,85.10
2019-04-26T01:46:58.004Z,84.90
2019-04-26T01:49:28.238Z,85.10
2019-04-26T01:52:02.901Z,84.90
2019-04-26T01:54:37.862Z,84.80
2019-04-26T01:57:07.197Z,84.60
2019-04-26T01:59:37.821Z,84.40
2019-04-26T02:02:32.083Z,84.40
2019-04-26T02:05:03.414Z,84.40
2019-04-26T02:07:38.664Z,84.50
2019-04-26T02:10:18.463Z,84.80
2019-04-26T02:12:48.453Z,84.50
2019-04-26T02:15:19.332Z,85.50
2019-04-26T02:17:48.698Z,85.00
2019-04-26T02:20:54.353Z,85.10
2019-04-26T02:23:30.054Z,85.00
2019-04-26T02:26:18.396Z,85.30
2019-04-26T02:28:47.690Z,85.30
2019-04-26T02:31:16.877Z,85.40
2019-04-26T02:33:46.118Z,86.00
2019-04-26T02:36:15.302Z,84.90
2019-04-26T02:38:44.513Z,85.00
2019-04-26T02:41:16.497Z,85.70
2019-04-26T02:43:45.812Z,85.00
2019-04-26T02:46:21.316Z,84.80
2019-04-26T02:49:19.920Z,85.10
2019-04-26T02:51:57.513Z,85.00
2019-04-26T02:54:44.932Z,85.30
2019-04-26T02:57:26.070Z,85.30
2019-04-26T03:00:01.814Z,85.20
2019-04-26T03:02:33.284Z,85.20
2019-04-26T03:05:07.579Z,85.30
2019-04-26T03:07:55.823Z,85.30
2019-04-26T03:10:35.892Z,85.30
2019-04-26T03:13:04.350Z,85.60
2019-04-26T03:15:48.833Z,85.40
2019-04-26T03:18:44.709Z,86.10
2019-04-26T03:21:20.633Z,85.30
2019-04-26T03:23:59.309Z,85.40
2019-04-26T03:26:53.018Z,85.60
2019-04-26T03:29:41.964Z,85.50
2019-04-26T03:32:39.127Z,85.60
2019-04-26T03:35:25.834Z,85.40
2019-04-26T03:38:07.955Z,85.40
2019-04-26T03:40:47.424Z,85.20
2019-04-26T03:43:41.218Z,85.10
2019-04-26T03:46:25.982Z,85.50
2019-04-26T03:49:02.314Z,85.30
2019-04-26T03:51:48.328Z,85.30
2019-04-26T03:54:19.985Z,85.50
2019-04-26T03:56:58.338Z,85.60
2019-04-26T03:59:45.982Z,85.60
2019-04-26T04:02:33.147Z,85.70
2019-04-26T04:05:16.784Z,85.80
2019-04-26T04:07:51.161Z,86.00
2019-04-26T04:10:21.546Z,86.10
2019-04-26T04:12:58.364Z,86.50
2019-04-26T04:15:38.586Z,86.20
2019-04-26T04:18:12.147Z,86.20
2019-04-26T04:21:43.056Z,86.20
2019-04-26T04:24:20.770Z,86.20
2019-04-26T04:27:00.398Z,86.20
2019-04-26T04:29:54.671Z,86.40
2019-04-26T04:32:32.043Z,86.30
2019-04-26T04:35:06.578Z,86.10
2019-04-26T04:37:54.836Z,86.00
2019-04-26T04:40:30.010Z,86.00
2019-04-26T04:43:24.729Z,86.00
2019-04-26T04:46:21.410Z,85.70
2019-04-26T04:49:20.443Z,85.60
2019-04-26T04:52:17.573Z,85.60
2019-04-26T04:55:04.394Z,85.50
2019-04-26T04:57:43.962Z,86.30
2019-04-26T05:00:38.144Z,85.70
2019-04-26T05:03:25.923Z,85.70
2019-04-26T05:06:39.329Z,85.70
2019-04-26T05:09:12.484Z,85.60
2019-04-26T05:12:06.612Z,85.60
2019-04-26T05:14:50.150Z,85.60
2019-04-26T05:17:36.725Z,85.50
2019-04-26T05:20:29.180Z,85.10
2019-04-26T05:23:42.091Z,84.90
2019-04-26T05:27:13.458Z,85.10
2019-04-26T05:30:20.008Z,85.10
2019-04-26T05:33:00.604Z,85.30
2019-04-26T05:35:51.047Z,85.40
2019-04-26T05:38:43.836Z,85.10
2019-04-26T05:41:40.084Z,85.30
2019-04-26T05:44:41.800Z,85.50
2019-04-26T05:47:40.544Z,85.20
2019-04-26T05:50:50.760Z,84.90
2019-04-26T05:54:15.530Z,85.20
2019-04-26T05:57:08.326Z,84.20
2019-04-26T05:59:52.315Z,84.00
2019-04-26T06:03:13.168Z,83.90
2019-04-26T06:06:05.265Z,83.90
2019-04-26T06:09:14.831Z,83.00
2019-04-26T06:11:54.609Z,82.00
2019-04-26T06:14:43.221Z,82.10
2019-04-26T06:17:34.365Z,80.70
2019-04-26T06:20:23.804Z,80.70
2019-04-26T06:23:48.980Z,80.30
2019-04-26T06:26:34.586Z,79.90
2019-04-26T06:29:06.036Z,80.30
2019-04-26T06:32:04.692Z,81.00
2019-04-26T06:35:11.797Z,80.40
2019-04-26T06:37:57.313Z,79.60
2019-04-26T06:40:43.005Z,79.20
2019-04-26T06:43:26.538Z,78.80
2019-04-26T06:46:22.284Z,78.80
2019-04-26T06:49:11.420Z,78.10
2019-04-26T06:51:44.921Z,78.10
2019-04-26T06:54:30.452Z,77.70
2019-04-26T06:57:30.980Z,77.20
2019-04-26T07:00:06.672Z,76.60
2019-04-26T07:02:46.680Z,76.90
2019-04-26T07:05:21.702Z,77.10
2019-04-26T07:08:27.772Z,76.70
2019-04-26T07:11:45.501Z,76.20
2019-04-26T07:14:45.902Z,76.00
2019-04-26T07:17:17.409Z,75.40
2019-04-26T07:20:20.695Z,75.40
2019-04-26T07:23:42.754Z,75.60
2019-04-26T07:26:35.014Z,75.20
2019-04-26T07:29:40.066Z,75.00
2019-04-26T07:32:16.849Z,74.70
2019-04-26T07:35:08.704Z,74.60
2019-04-26T07:38:16.117Z,74.60
2019-04-26T07:41:22.787Z,74.50
2019-04-26T07:44:27.529Z,74.90
2019-04-26T07:47:15.900Z,74.70
2019-04-26T07:50:16.217Z,74.20
2019-04-26T07:53:04.939Z,74.30
2019-04-26T07:55:51.801Z,74.20
2019-04-26T07:58:41.257Z,74.30
2019-04-26T08:01:21.025Z,74.10
2019-04-26T08:03:57.712Z,74.00
2019-04-26T08:06:39.026Z,74.60
2019-04-26T08:09:13.642Z,72.70
2019-04-26T08:11:49.065Z,72.80
2019-04-26T08:14:24.129Z,72.10
2019-04-26T08:17:20.673Z,72.40
2019-04-26T08:19:58.890Z,72.20
2019-04-26T08:22:32.199Z,71.90
2019-04-26T08:25:00.564Z,72.90
2019-04-26T08:27:30.149Z,72.10
2019-04-26T08:30:03.478Z,71.90
2019-04-26T08:32:37.236Z,72.30
2019-04-26T08:35:21.836Z,71.70
2019-04-26T08:37:55.156Z,71.70
2019-04-26T08:40:30.750Z,71.20
2019-04-26T08:43:14.051Z,71.30
2019-04-26T08:46:03.257Z,71.10
2019-04-26T08:48:50.461Z,71.00
2019-04-26T08:51:20.509Z,71.20
2019-04-26T08:53:50.688Z,70.30
2019-04-26T08:56:25.409Z,70.30
2019-04-26T08:58:58.951Z,70.30
2019-04-26T09:01:47.614Z,70.70
2019-04-26T09:04:23.753Z,70.30
2019-04-26T09:07:10.768Z,69.50
2019-04-26T09:09:42.054Z,69.30
2019-04-26T09:12:22.477Z,69.00
2019-04-26T09:14:46.352Z,68.60
2019-04-26T09:17:15.560Z,67.60
2019-04-26T09:19:48.193Z,68.00
2019-04-26T09:22:34.745Z,67.50
2019-04-26T09:25:25.786Z,66.80
2019-04-26T09:28:12.752Z,65.50
2019-04-26T09:31:10.041Z,65.30
2019-04-26T09:33:48.186Z,66.20
2019-04-26T09:36:18.175Z,65.70
2019-04-26T09:38:47.515Z,66.00
2019-04-26T09:41:16.805Z,65.60
2019-04-26T09:43:50.652Z,66.00
2019-04-26T09:46:32.196Z,65.90
2019-04-26T09:49:14.136Z,65.70
2019-04-26T09:51:43.350Z,65.40
2019-04-26T09:54:15.241Z,64.70
2019-04-26T09:56:43.492Z,64.90
2019-04-26T09:59:12.748Z,65.00
2019-04-26T10:01:44.426Z,65.50
2019-04-26T10:04:13.715Z,65.60
2019-04-26T10:06:43.097Z,65.10
2019-04-26T10:09:17.318Z,64.70
2019-04-26T10:11:50.673Z,64.60
2019-04-26T10:14:28.144Z,63.80
2019-04-26T10:17:11.508Z,63.60
2019-04-26T10:19:49.837Z,62.90
2019-04-26T10:22:19.132Z,62.50
2019-04-26T10:24:48.370Z,61.80
2019-04-26T10:27:17.700Z,61.90
2019-04-26T10:29:48.052Z,62.00
2019-04-26T10:32:17.288Z,62.50
2019-04-26T10:34:47.308Z,62.10
2019-04-26T10:37:17.502Z,62.70
2019-04-26T10:39:46.717Z,62.10
2019-04-26T10:42:15.992Z,62.10
2019-04-26T10:44:45.190Z,61.90
2019-04-26T10:47:15.786Z,61.40
2019-04-26T10:49:48.270Z,61.20
2019-04-26T10:52:23.837Z,61.50
2019-04-26T10:55:05.796Z,61.90
2019-04-26T10:57:38.291Z,61.20
2019-04-26T11:00:10.314Z,61.20
2019-04-26T11:02:39.530Z,60.60
2019-04-26T11:05:11.610Z,61.20
2019-04-26T11:07:41.370Z,60.50
2019-04-26T11:10:10.806Z,61.00
2019-04-26T11:12:43.422Z,61.20
2019-04-26T11:15:11.593Z,60.00
2019-04-26T11:17:40.841Z,60.40
2019-04-26T11:20:11.917Z,60.80
2019-04-26T11:22:40.978Z,61.00
2019-04-26T11:25:10.245Z,60.60
2019-04-26T11:27:40.244Z,60.60
2019-04-26T11:30:12.324Z,60.30
2019-04-26T11:32:45.759Z,61.00
2019-04-26T11:35:14.899Z,60.40
2019-04-26T11:37:46.332Z,60.70
2019-04-26T11:40:17.380Z,60.70
2019-04-26T11:42:47.289Z,60.70
2019-04-26T11:45:16.783Z,60.60
2019-04-26T11:47:56.310Z,60.20
2019-04-26T11:50:20.588Z,60.00
2019-04-26T11:52:50.465Z,59.90
2019-04-26T11:55:19.768Z,59.10
2019-04-26T11:57:49.194Z,59.00
2019-04-26T12:00:27.510Z,59.00
2019-04-26T12:02:57.222Z,59.00
2019-04-26T12:05:48.398Z,59.10
2019-04-26T12:08:22.828Z,58.30
2019-04-26T12:10:52.199Z,58.30
2019-04-26T12:13:25.034Z,58.40
2019-04-26T12:15:53.835Z,58.90
2019-04-26T12:18:23.121Z,57.00
2019-04-26T12:20:53.052Z,57.00
2019-04-26T12:23:22.359Z,57.10
2019-04-26T12:25:51.765Z,57.40
2019-04-26T12:28:22.257Z,57.90
2019-04-26T12:30:54.146Z,58.40
2019-04-26T12:33:22.480Z,58.60
2019-04-26T12:35:56.910Z,58.30
2019-04-26T12:38:28.595Z,58.50
2019-04-26T12:40:55.424Z,59.10
2019-04-26T12:43:26.112Z,59.00
2019-04-26T12:46:02.778Z,58.90
2019-04-26T12:48:32.055Z,58.00
2019-04-26T12:51:01.339Z,57.80
2019-04-26T12:53:31.483Z,58.00
2019-04-26T12:56:01.730Z,57.70
2019-04-26T12:58:33.326Z,57.60
2019-04-26T13:01:08.024Z,57.60
2019-04-26T13:03:36.254Z,58.50
2019-04-26T13:06:05.532Z,58.70
2019-04-26T13:08:42.125Z,58.00
2019-04-26T13:11:48.795Z,58.20
2019-04-26T13:14:33.304Z,57.30
2019-04-26T13:17:09.055Z,57.50
2019-04-26T13:19:55.546Z,58.10
2019-04-26T13:22:24.753Z,57.90
2019-04-26T13:24:54.330Z,57.40
2019-04-26T13:27:24.314Z,56.50
2019-04-26T13:30:01.814Z,56.00
2019-04-26T13:32:26.701Z,56.60
2019-04-26T13:34:55.929Z,56.40
2019-04-26T13:37:35.715Z,55.30
2019-04-26T13:40:03.694Z,54.80
2019-04-26T13:42:32.986Z,54.50
2019-04-26T13:45:30.180Z,54.40
2019-04-26T13:48:39.180Z,53.50
2019-04-26T13:51:09.070Z,54.50
2019-04-26T13:53:38.313Z,52.90
2019-04-26T13:56:07.550Z,52.30
2019-04-26T13:58:36.787Z,52.50
2019-04-26T14:01:06.622Z,52.20
2019-04-26T14:03:35.925Z,52.20
2019-04-26T14:06:05.246Z,52.90
2019-04-26T14:08:34.437Z,53.50
2019-04-26T14:11:05.224Z,53.20
2019-04-26T14:13:34.488Z,53.40
2019-04-26T14:16:03.876Z,53.20
2019-04-26T14:18:34.523Z,53.70
2019-04-26T14:21:04.114Z,53.00
2019-04-26T14:24:07.512Z,53.10
2019-04-26T14:26:39.904Z,52.30
2019-04-26T14:29:10.212Z,53.20
2019-04-26T14:31:39.583Z,53.50
2019-04-26T14:34:11.775Z,53.60
2019-04-26T14:36:39.814Z,53.80
2019-04-26T14:39:10.761Z,53.50
2019-04-26T14:41:40.367Z,53.10
2019-04-26T14:44:15.551Z,53.70
2019-04-26T14:46:48.547Z,54.00
2019-04-26T14:49:12.105Z,53.30
2019-04-26T14:51:41.404Z,53.30
2019-04-26T14:54:11.529Z,52.90
2019-04-26T14:56:52.048Z,52.50
2019-04-26T14:59:17.547Z,52.90
2019-04-26T15:02:06.380Z,53.60
2019-04-26T15:05:02.945Z,52.70
2019-04-26T15:07:35.034Z,52.80
2019-04-26T15:10:06.884Z,52.90
2019-04-26T15:12:45.960Z,52.50
2019-04-26T15:15:06.616Z,52.70
2019-04-26T15:17:36.285Z,53.00
2019-04-26T15:20:53.022Z,53.60
2019-04-26T15:27:57.822Z,53.70
2019-04-26T15:30:43.210Z,53.90
2019-04-26T15:33:12.767Z,53.70
2019-04-26T15:35:42.169Z,53.60
2019-04-26T15:38:11.583Z,54.90
2019-04-26T15:40:58.477Z,54.00
2019-04-26T15:43:32.747Z,54.00
2019-04-26T15:46:24.082Z,54.30
2019-04-26T15:49:12.582Z,54.60
2019-04-26T15:51:42.682Z,55.00
2019-04-26T15:54:13.645Z,55.00
2019-04-26T15:56:42.931Z,55.00
2019-04-26T15:59:12.854Z,55.00
2019-04-26T16:01:47.638Z,54.60
2019-04-26T16:04:13.328Z,54.80
2019-04-26T16:06:45.092Z,54.80
2019-04-26T16:09:19.730Z,54.70
2019-04-26T16:11:49.542Z,54.70
2019-04-26T16:14:16.283Z,54.90
2019-04-26T16:16:50.075Z,54.50
2019-04-26T16:19:19.367Z,54.40
2019-04-26T16:21:54.053Z,54.40
2019-04-26T16:24:24.137Z,54.20
2019-04-26T16:26:55.988Z,54.20
2019-04-26T16:29:33.737Z,53.90
2019-04-26T16:32:32.534Z,53.90
2019-04-26T16:35:02.931Z,53.40
2019-04-26T16:37:33.104Z,52.50
2019-04-26T16:40:07.752Z,52.50
2019-04-26T16:42:35.960Z,52.30
2019-04-26T16:45:07.967Z,52.40
2019-04-26T16:47:45.036Z,52.70
2019-04-26T16:50:08.312Z,53.00
2019-04-26T16:52:42.331Z,53.30
2019-04-26T16:55:17.841Z,53.20
2019-04-26T16:57:43.865Z,53.80
2019-04-26T17:00:10.716Z,54.00
2019-04-26T17:02:39.999Z,54.10
2019-04-26T17:05:21.147Z,54.20
2019-04-26T17:07:46.198Z,53.40
2019-04-26T17:10:16.602Z,54.40
2019-04-26T17:12:50.188Z,54.40
2019-04-26T17:15:17.476Z,54.20
2019-04-26T17:17:50.448Z,54.00
2019-04-26T17:20:19.092Z,54.00
2019-04-26T17:23:07.361Z,53.90
2019-04-26T17:25:55.134Z,54.10
2019-04-26T17:28:26.457Z,54.20
2019-04-26T17:30:55.309Z,55.00
2019-04-26T17:33:28.274Z,54.30
2019-04-26T17:35:55.427Z,54.40
2019-04-26T17:38:24.625Z,54.20
2019-04-26T17:40:53.900Z,54.20
2019-04-26T17:43:24.881Z,54.60
2019-04-26T17:45:54.129Z,54.90
2019-04-26T17:48:23.330Z,55.40
2019-04-26T17:50:52.632Z,55.30
2019-04-26T17:53:30.794Z,55.60
2019-04-26T17:55:54.807Z,56.20
2019-04-26T17:58:30.984Z,56.40
2019-04-26T18:01:03.757Z,56.60
2019-04-26T18:03:33.283Z,56.60
2019-04-26T18:06:02.558Z,56.60
2019-04-26T18:08:41.343Z,56.80
2019-04-26T18:11:05.033Z,57.00
2019-04-26T18:13:34.405Z,57.20
2019-04-26T18:16:03.765Z,57.30
2019-04-26T18:19:04.448Z,57.50
2019-04-26T18:21:59.641Z,57.50
2019-04-26T18:24:27.597Z,57.40
2019-04-26T18:26:59.132Z,57.70
2019-04-26T18:29:29.299Z,57.70
2019-04-26T18:32:03.698Z,57.50
2019-04-26T18:34:37.197Z,57.70
2019-04-26T18:37:07.010Z,57.40
2019-04-26T18:39:33.401Z,57.60
2019-04-26T18:42:05.991Z,57.60
2019-04-26T18:44:38.612Z,57.70
2019-04-26T18:47:31.378Z,57.60
2019-04-26T18:50:00.724Z,57.60
2019-04-26T18:52:33.067Z,57.60
2019-04-26T18:55:13.328Z,57.80
2019-04-26T18:57:47.354Z,57.90
2019-04-26T19:00:26.464Z,58.10
2019-04-26T19:02:55.351Z,58.40
2019-04-26T19:05:29.575Z,58.70
2019-04-26T19:07:54.632Z,58.80
2019-04-26T19:10:25.857Z,59.00
2019-04-26T19:12:56.418Z,59.00
2019-04-26T19:15:47.916Z,59.10
2019-04-26T19:18:32.142Z,59.00
2019-04-26T19:21:22.961Z,59.30
2019-04-26T19:24:04.925Z,59.40
2019-04-26T19:26:32.337Z,60.00
2019-04-26T19:28:53.990Z,59.90
2019-04-26T19:31:23.948Z,60.10
2019-04-26T19:33:56.004Z,60.30
2019-04-26T19:36:27.853Z,60.50
2019-04-26T19:38:56.012Z,60.40
2019-04-26T19:41:27.207Z,60.60
2019-04-26T19:43:56.565Z,60.70
2019-04-26T19:46:33.628Z,60.50
2019-04-26T19:49:25.783Z,60.60
2019-04-26T19:52:04.903Z,60.80
2019-04-26T19:54:38.559Z,61.60
2019-04-26T19:57:12.300Z,61.70
2019-04-26T19:59:42.282Z,62.30
2019-04-26T20:02:12.801Z,63.00
2019-04-26T20:04:42.238Z,63.40
2019-04-26T20:07:11.468Z,63.40
2019-04-26T20:09:41.978Z,63.10
2019-04-26T20:12:12.246Z,63.50
2019-04-26T20:14:50.436Z,63.80
2019-04-26T20:17:14.874Z,63.70
2019-04-26T20:19:43.408Z,64.30
2019-04-26T20:22:12.614Z,64.80
2019-04-26T20:24:42.997Z,65.20
2019-04-26T20:27:14.042Z,64.80
2019-04-26T20:29:47.443Z,64.70
2019-04-26T20:32:28.203Z,65.20
2019-04-26T20:35:12.968Z,65.10
2019-04-26T20:37:41.831Z,65.10
2019-04-26T20:40:20.239Z,65.30
2019-04-26T20:42:42.488Z,65.30
2019-04-26T20:45:14.266Z,65.80
2019-04-26T20:47:46.832Z,65.60
2019-04-26T20:50:14.422Z,66.00
2019-04-26T20:52:45.423Z,66.00
2019-04-26T20:55:14.615Z,66.30
2019-04-26T20:57:44.843Z,66.40
2019-04-26T21:00:16.958Z,66.40
2019-04-26T21:02:46.164Z,66.50
2019-04-26T21:05:15.297Z,66.70
2019-04-26T21:07:49.460Z,66.80
2019-04-26T21:10:21.932Z,66.80
2019-04-26T21:12:47.339Z,67.40
2019-04-26T21:15:20.206Z,67.60
2019-04-26T21:17:48.117Z,67.70
2019-04-26T21:20:17.446Z,67.70
2019-04-26T21:22:46.646Z,68.20
2019-04-26T21:25:32.513Z,68.60
2019-04-26T21:28:22.114Z,69.20
2019-04-26T21:31:10.395Z,68.90
2019-04-26T21:33:44.956Z,69.30
2019-04-26T21:36:24.781Z,69.00
2019-04-26T21:39:04.090Z,69.30
2019-04-26T21:41:33.766Z,69.90
2019-04-26T21:44:07.695Z,69.00
2019-04-26T21:46:37.036Z,69.30
2019-04-26T21:49:06.260Z,69.20
2019-04-26T21:51:35.469Z,69.30
2019-04-26T21:54:04.712Z,69.70
2019-04-26T21:56:33.918Z,69.60
2019-04-26T21:59:04.425Z,69.20
2019-04-26T22:01:33.830Z,70.40
2019-04-26T22:04:03.596Z,70.30
2019-04-26T22:06:33.468Z,70.00
2019-04-26T22:09:23.743Z,70.30
2019-04-26T22:11:56.534Z,70.50
2019-04-26T22:14:29.609Z,70.20
2019-04-26T22:17:13.527Z,70.60
2019-04-26T22:20:16.134Z,70.90
2019-04-26T22:23:11.563Z,70.70
2019-04-26T22:25:41.051Z,71.10
2019-04-26T22:28:10.251Z,71.40
2019-04-26T22:30:39.635Z,71.60
2019-04-26T22:33:08.840Z,71.90
2019-04-26T22:35:38.049Z,71.90
2019-04-26T22:38:07.245Z,71.80
2019-04-26T22:40:36.535Z,72.00
2019-04-26T22:43:20.167Z,72.00
2019-04-26T22:45:57.662Z,72.20
2019-04-26T22:48:33.974Z,71.70
2019-04-26T22:51:04.756Z,72.00
2019-04-26T22:53:34.180Z,72.20
2019-04-26T22:56:05.015Z,72.30
2019-04-26T22:58:34.389Z,72.80
2019-04-26T23:01:06.351Z,72.70
2019-04-26T23:03:36.574Z,72.60
2019-04-26T23:06:07.919Z,72.80
2019-04-26T23:08:38.199Z,73.00
2019-04-26T23:11:10.667Z,73.00
2019-04-26T23:13:59.137Z,73.30
2019-04-26T23:16:40.408Z,73.40
2019-04-26T23:19:20.515Z,73.70
2019-04-26T23:21:54.341Z,73.80
2019-04-26T23:24:23.701Z,73.50
2019-04-26T23:26:54.136Z,74.00
2019-04-26T23:29:23.509Z,74.10
2019-04-26T23:31:53.448Z,74.60
2019-04-26T23:34:25.237Z,74.50
2019-04-26T23:36:54.700Z,74.60
2019-04-26T23:39:24.613Z,74.80
2019-04-26T23:41:54.163Z,74.70
2019-04-26T23:44:23.625Z,74.80
2019-04-26T23:46:54.938Z,75.10
2019-04-26T23:49:25.329Z,75.70
2019-04-26T23:51:54.755Z,75.90
2019-04-26T23:54:23.977Z,75.10
2019-04-26T23:56:55.622Z,75.30
2019-04-26T23:59:24.774Z,75.80
