createdAt,value
2023-04-20T00:01:57.755Z,12.10
2023-04-20T00:04:24.679Z,12.09
2023-04-20T00:06:52.071Z,12.10
2023-04-20T00:09:19.294Z,12.10
2023-04-20T00:11:46.223Z,12.11
2023-04-20T00:14:13.026Z,12.09
2023-04-20T00:16:39.942Z,12.07
2023-04-20T00:19:08.298Z,12.06
2023-04-20T00:21:35.779Z,12.06
2023-04-20T00:24:02.658Z,12.04
2023-04-20T00:26:30.127Z,12.03
2023-04-20T00:28:57.996Z,11.99
2023-04-20T00:31:25.025Z,11.97
2023-04-20T00:33:51.884Z,11.96
2023-04-20T00:36:18.740Z,11.94
2023-04-20T00:38:45.769Z,11.91
2023-04-20T00:41:12.661Z,11.86
2023-04-20T00:43:49.834Z,11.78
2023-04-20T00:46:16.819Z,11.77
2023-04-20T00:48:44.205Z,11.78
2023-04-20T00:51:11.419Z,11.81
2023-04-20T00:53:38.335Z,11.83
2023-04-20T00:56:07.009Z,11.86
2023-04-20T00:58:34.280Z,11.87
2023-04-20T01:01:01.089Z,11.88
2023-04-20T01:03:28.358Z,11.84
2023-04-20T01:05:55.390Z,11.84
2023-04-20T01:08:26.546Z,11.78
2023-04-20T01:10:55.463Z,11.79
2023-04-20T01:13:23.401Z,11.79
2023-04-20T01:15:50.277Z,11.80
2023-04-20T01:18:20.022Z,11.81
2023-04-20T01:20:49.351Z,11.81
2023-04-20T01:23:16.264Z,11.81
2023-04-20T01:25:44.498Z,11.77
2023-04-20T01:28:14.392Z,11.76
2023-04-20T01:30:41.401Z,11.74
2023-04-20T01:33:08.174Z,11.76
2023-04-20T01:35:35.018Z,11.75
2023-04-20T01:38:01.944Z,11.76
2023-04-20T01:40:28.796Z,11.77
2023-04-20T01:42:55.505Z,11.77
2023-04-20T01:45:22.722Z,11.77
2023-04-20T01:47:51.054Z,11.78
2023-04-20T01:50:18.008Z,11.78
2023-04-20T01:52:44.797Z,11.76
2023-04-20T01:55:11.840Z,11.75
2023-04-20T01:57:38.582Z,11.73
2023-04-20T02:00:08.972Z,11.72
2023-04-20T02:02:41.189Z,11.71
2023-04-20T02:05:08.651Z,11.70
2023-04-20T02:07:35.744Z,11.69
2023-04-20T02:10:03.822Z,11.69
2023-04-20T02:12:30.692Z,11.67
2023-04-20T02:14:58.039Z,11.64
2023-04-20T02:17:25.054Z,11.61
2023-04-20T02:19:51.851Z,11.61
2023-04-20T02:22:18.656Z,11.59
2023-04-20T02:24:45.662Z,11.58
2023-04-20T02:27:14.273Z,11.56
2023-04-20T02:29:41.560Z,11.57
2023-04-20T02:32:08.419Z,11.57
2023-04-20T02:34:35.254Z,11.59
2023-04-20T02:37:01.994Z,11.59
2023-04-20T02:39:28.730Z,11.61
2023-04-20T02:41:55.971Z,11.62
2023-04-20T02:44:23.307Z,11.63
2023-04-20T02:46:50.344Z,11.62
2023-04-20T02:49:18.030Z,11.63
2023-04-20T02:51:45.562Z,11.63
2023-04-20T02:54:12.539Z,11.59
2023-04-20T02:56:39.689Z,11.58
2023-04-20T02:59:09.469Z,11.60
2023-04-20T03:01:56.624Z,11.62
2023-04-20T03:04:26.206Z,11.63
2023-04-20T03:07:19.490Z,11.62
2023-04-20T03:09:46.866Z,11.61
2023-04-20T03:12:13.657Z,11.58
2023-04-20T03:14:48.859Z,11.58
2023-04-20T03:17:20.796Z,11.57
2023-04-20T03:19:47.601Z,11.55
2023-04-20T03:22:14.474Z,11.55
2023-04-20T03:24:42.725Z,11.54
2023-04-20T03:27:18.969Z,11.54
2023-04-20T03:30:12.663Z,11.56
2023-04-20T03:32:39.959Z,11.59
2023-04-20T03:35:07.351Z,11.61
2023-04-20T03:37:35.033Z,11.59
2023-04-20T03:40:01.964Z,11.60
2023-04-20T03:42:30.256Z,11.60
2023-04-20T03:44:57.128Z,11.58
2023-04-20T03:47:24.153Z,11.58
2023-04-20T03:49:51.078Z,11.59
2023-04-20T03:52:17.823Z,11.62
2023-04-20T03:54:44.634Z,11.65
2023-04-20T03:57:13.638Z,11.64
2023-04-20T03:59:40.503Z,11.65
2023-04-20T04:02:07.843Z,11.68
2023-04-20T04:04:35.265Z,11.70
2023-04-20T04:07:02.290Z,11.70
2023-04-20T04:09:29.279Z,11.70
2023-04-20T04:11:57.459Z,11.72
2023-04-20T04:14:24.651Z,11.73
2023-04-20T04:16:52.347Z,11.75
2023-04-20T04:19:19.701Z,11.76
2023-04-20T04:21:46.763Z,11.77
2023-04-20T04:24:14.610Z,11.78
2023-04-20T04:26:50.811Z,11.79
2023-04-20T04:29:20.193Z,11.79
2023-04-20T04:31:47.534Z,11.81
2023-04-20T04:34:18.499Z,11.82
2023-04-20T04:36:49.237Z,11.84
2023-04-20T04:39:19.020Z,11.86
2023-04-20T04:41:53.100Z,11.89
2023-04-20T04:44:29.766Z,11.93
2023-04-20T04:46:56.576Z,11.96
2023-04-20T04:49:26.813Z,11.99
2023-04-20T04:51:53.622Z,12.02
2023-04-20T04:54:20.409Z,12.02
2023-04-20T04:56:47.199Z,12.04
2023-04-20T04:59:14.067Z,12.06
2023-04-20T05:01:41.021Z,12.08
2023-04-20T05:04:09.241Z,12.09
2023-04-20T05:06:36.453Z,12.12
2023-04-20T05:09:03.414Z,12.14
2023-04-20T05:11:31.765Z,12.16
2023-04-20T05:13:58.637Z,12.16
2023-04-20T05:16:25.684Z,12.17
2023-04-20T05:18:52.407Z,12.17
2023-04-20T05:21:19.157Z,12.20
2023-04-20T05:23:45.887Z,12.20
2023-04-20T05:26:12.718Z,12.21
2023-04-20T05:28:39.507Z,12.24
2023-04-20T05:31:08.082Z,12.24
2023-04-20T05:33:34.891Z,12.26
2023-04-20T05:36:01.801Z,12.29
2023-04-20T05:38:28.523Z,12.32
2023-04-20T05:40:56.186Z,12.33
2023-04-20T05:43:22.968Z,12.36
2023-04-20T05:45:49.874Z,12.39
2023-04-20T05:48:16.652Z,12.42
2023-04-20T05:50:43.510Z,12.43
2023-04-20T05:53:10.218Z,12.46
2023-04-20T05:55:36.956Z,12.48
2023-04-20T05:58:04.065Z,12.49
2023-04-20T06:00:30.902Z,12.51
2023-04-20T06:02:57.776Z,12.52
2023-04-20T06:05:24.766Z,12.54
2023-04-20T06:07:51.688Z,12.55
2023-04-20T06:10:18.564Z,12.58
2023-04-20T06:12:45.537Z,12.56
2023-04-20T06:15:12.319Z,12.57
2023-04-20T06:17:41.232Z,12.58
2023-04-20T06:20:11.845Z,12.60
2023-04-20T06:22:44.490Z,12.62
2023-04-20T06:25:11.819Z,12.62
2023-04-20T06:27:38.648Z,12.63
2023-04-20T06:30:06.485Z,12.65
2023-04-20T06:32:33.677Z,12.67
2023-04-20T06:35:00.507Z,12.69
2023-04-20T06:37:27.969Z,12.70
2023-04-20T06:39:55.091Z,12.70
2023-04-20T06:42:22.630Z,12.73
2023-04-20T06:44:50.207Z,12.71
2023-04-20T06:47:17.112Z,12.72
2023-04-20T06:49:43.896Z,12.72
2023-04-20T06:52:10.727Z,12.69
2023-04-20T06:54:37.459Z,12.65
2023-04-20T06:57:04.418Z,12.64
2023-04-20T06:59:31.192Z,12.59
2023-04-20T07:01:58.037Z,12.60
2023-04-20T07:04:24.911Z,12.58
2023-04-20T07:06:53.919Z,12.57
2023-04-20T07:09:21.206Z,12.60
2023-04-20T07:11:48.017Z,12.62
2023-04-20T07:14:14.912Z,12.65
2023-04-20T07:16:41.829Z,12.70
2023-04-20T07:19:08.805Z,12.76
2023-04-20T07:21:36.271Z,12.84
2023-04-20T07:24:03.083Z,12.92
2023-04-20T07:26:29.856Z,13.01
2023-04-20T07:28:56.574Z,13.10
2023-04-20T07:31:23.326Z,13.20
2023-04-20T07:33:50.269Z,13.31
2023-04-20T07:36:17.050Z,13.42
2023-04-20T07:38:43.827Z,13.52
2023-04-20T07:41:11.173Z,13.62
2023-04-20T07:43:39.215Z,13.71
2023-04-20T07:46:06.141Z,13.81
2023-04-20T07:48:36.295Z,13.98
2023-04-20T07:51:03.440Z,14.29
2023-04-20T07:53:30.250Z,14.74
2023-04-20T07:55:57.078Z,15.09
2023-04-20T07:58:23.810Z,15.53
2023-04-20T08:00:50.606Z,15.83
2023-04-20T08:03:17.585Z,16.00
2023-04-20T08:05:44.650Z,16.23
2023-04-20T08:08:11.477Z,16.30
2023-04-20T08:10:38.597Z,16.29
2023-04-20T08:13:05.916Z,16.26
2023-04-20T08:15:32.720Z,16.21
2023-04-20T08:17:59.546Z,16.15
2023-04-20T08:20:26.395Z,16.05
2023-04-20T08:22:53.400Z,15.90
2023-04-20T08:25:20.726Z,15.78
2023-04-20T08:27:47.675Z,15.68
2023-04-20T08:30:14.609Z,15.58
2023-04-20T08:32:41.514Z,15.56
2023-04-20T08:35:08.835Z,15.57
2023-04-20T08:37:37.564Z,15.57
2023-04-20T08:40:05.771Z,15.55
2023-04-20T08:42:32.625Z,15.51
2023-04-20T08:44:59.698Z,15.52
2023-04-20T08:47:28.686Z,15.53
2023-04-20T08:49:56.809Z,15.52
2023-04-20T08:52:23.612Z,15.47
2023-04-20T08:54:56.798Z,15.44
2023-04-20T08:57:25.960Z,15.41
2023-04-20T08:59:53.316Z,15.37
2023-04-20T09:02:20.372Z,15.34
2023-04-20T09:04:49.618Z,15.32
2023-04-20T09:07:21.537Z,15.33
2023-04-20T09:09:58.628Z,15.33
2023-04-20T09:12:26.076Z,15.30
2023-04-20T09:14:53.635Z,15.30
2023-04-20T09:17:36.257Z,15.32
2023-04-20T09:20:05.269Z,15.28
2023-04-20T09:22:37.326Z,15.27
2023-04-20T09:25:17.739Z,15.32
2023-04-20T09:28:03.628Z,15.44
2023-04-20T09:30:45.303Z,15.62
2023-04-20T09:33:14.483Z,15.77
2023-04-20T09:35:42.664Z,15.88
2023-04-20T09:38:10.666Z,16.05
2023-04-20T09:40:37.633Z,16.23
2023-04-20T09:43:15.370Z,16.46
2023-04-20T09:45:43.186Z,16.69
2023-04-20T09:48:10.835Z,16.84
2023-04-20T09:50:48.501Z,16.94
2023-04-20T09:53:17.616Z,17.03
2023-04-20T09:55:52.089Z,17.13
2023-04-20T09:58:23.868Z,17.25
2023-04-20T10:00:51.144Z,17.32
2023-04-20T10:03:19.637Z,17.35
2023-04-20T10:05:46.832Z,17.38
2023-04-20T10:08:13.777Z,17.37
2023-04-20T10:10:50.642Z,17.37
2023-04-20T10:13:23.311Z,17.49
2023-04-20T10:15:50.167Z,17.66
2023-04-20T10:18:23.457Z,17.82
2023-04-20T10:20:52.199Z,17.93
2023-04-20T10:23:20.099Z,18.02
2023-04-20T10:26:00.888Z,18.09
2023-04-20T10:28:41.774Z,18.12
2023-04-20T10:31:13.062Z,18.11
2023-04-20T10:33:56.288Z,18.15
2023-04-20T10:36:31.415Z,18.24
2023-04-20T10:38:59.103Z,18.25
2023-04-20T10:41:26.063Z,18.31
2023-04-20T10:43:52.928Z,18.32
2023-04-20T10:46:24.299Z,18.37
2023-04-20T10:48:58.831Z,18.50
2023-04-20T10:51:26.229Z,18.57
2023-04-20T10:54:08.775Z,18.63
2023-04-20T10:56:43.868Z,18.73
2023-04-20T10:59:15.646Z,18.85
2023-04-20T11:01:43.737Z,18.99
2023-04-20T11:04:12.095Z,19.12
2023-04-20T11:06:40.754Z,19.16
2023-04-20T11:09:20.118Z,19.14
2023-04-20T11:11:58.032Z,19.04
2023-04-20T11:14:24.877Z,19.00
2023-04-20T11:16:53.382Z,19.09
2023-04-20T11:19:31.207Z,19.21
2023-04-20T11:21:58.136Z,19.37
2023-04-20T11:24:27.879Z,19.54
2023-04-20T11:26:56.256Z,19.62
2023-04-20T11:29:33.645Z,19.69
2023-04-20T11:32:08.410Z,19.66
2023-04-20T11:34:37.317Z,19.62
2023-04-20T11:37:05.333Z,19.58
2023-04-20T11:39:33.565Z,19.53
2023-04-20T11:42:00.628Z,19.46
2023-04-20T11:44:27.558Z,19.39
2023-04-20T11:46:57.236Z,19.38
2023-04-20T11:49:25.288Z,19.38
2023-04-20T11:51:52.265Z,19.28
2023-04-20T11:54:19.402Z,19.14
2023-04-20T11:56:46.680Z,19.07
2023-04-20T11:59:20.121Z,19.04
2023-04-20T12:01:48.001Z,19.01
2023-04-20T12:04:16.434Z,18.96
2023-04-20T12:06:44.185Z,18.93
2023-04-20T12:09:11.035Z,18.84
2023-04-20T12:11:37.805Z,18.71
2023-04-20T12:14:05.183Z,18.56
2023-04-20T12:16:32.276Z,18.43
2023-04-20T12:18:59.526Z,18.33
2023-04-20T12:21:27.426Z,18.18
2023-04-20T12:23:54.237Z,18.07
2023-04-20T12:26:22.614Z,17.97
2023-04-20T12:28:52.451Z,17.88
2023-04-20T12:31:19.676Z,17.75
2023-04-20T12:33:46.507Z,17.69
2023-04-20T12:36:13.271Z,17.66
2023-04-20T12:38:40.052Z,17.66
2023-04-20T12:41:06.950Z,17.63
2023-04-20T12:43:33.775Z,17.61
2023-04-20T12:46:00.531Z,17.59
2023-04-20T12:48:27.281Z,17.62
2023-04-20T12:50:54.054Z,17.64
2023-04-20T12:53:20.918Z,17.68
2023-04-20T12:55:49.519Z,17.75
2023-04-20T12:58:17.975Z,17.82
2023-04-20T13:00:44.967Z,17.87
2023-04-20T13:03:11.856Z,17.90
2023-04-20T13:05:38.751Z,17.96
2023-04-20T13:08:06.032Z,17.91
2023-04-20T13:10:32.926Z,17.88
2023-04-20T13:12:59.941Z,17.89
2023-04-20T13:15:38.138Z,17.91
2023-04-20T13:18:06.210Z,17.90
2023-04-20T13:20:33.092Z,17.90
2023-04-20T13:23:01.488Z,17.91
2023-04-20T13:25:30.146Z,17.89
2023-04-20T13:27:57.698Z,17.87
2023-04-20T13:30:24.984Z,17.84
2023-04-20T13:32:52.278Z,17.79
2023-04-20T13:35:38.494Z,17.74
2023-04-20T13:38:05.497Z,17.68
2023-04-20T13:40:32.460Z,17.64
2023-04-20T13:42:59.273Z,17.61
2023-04-20T13:45:26.394Z,17.56
2023-04-20T13:47:53.427Z,17.46
2023-04-20T13:50:20.225Z,17.38
2023-04-20T13:52:47.226Z,17.36
2023-04-20T13:55:14.579Z,17.34
2023-04-20T13:57:41.372Z,17.34
2023-04-20T14:00:08.775Z,17.30
2023-04-20T14:02:35.737Z,17.25
2023-04-20T14:05:04.152Z,17.21
2023-04-20T14:07:31.093Z,17.16
2023-04-20T14:09:59.970Z,17.06
2023-04-20T14:12:27.359Z,17.00
2023-04-20T14:14:57.821Z,16.88
2023-04-20T14:17:24.859Z,16.81
2023-04-20T14:19:51.704Z,16.78
2023-04-20T14:22:18.421Z,16.72
2023-04-20T14:24:48.784Z,16.69
2023-04-20T14:27:15.612Z,16.66
2023-04-20T14:29:42.373Z,16.63
2023-04-20T14:32:09.159Z,16.60
2023-04-20T14:34:36.112Z,16.58
2023-04-20T14:37:02.949Z,16.54
2023-04-20T14:39:29.782Z,16.49
2023-04-20T14:41:56.588Z,16.39
2023-04-20T14:44:23.385Z,16.32
2023-04-20T14:46:50.459Z,16.31
2023-04-20T14:49:17.284Z,16.34
2023-04-20T14:51:44.263Z,16.37
2023-04-20T14:54:11.188Z,16.36
2023-04-20T14:56:38.001Z,16.38
2023-04-20T14:59:04.920Z,16.37
2023-04-20T15:01:31.756Z,16.35
2023-04-20T15:03:58.723Z,16.34
2023-04-20T15:06:25.664Z,16.32
2023-04-20T15:08:56.534Z,16.31
2023-04-20T15:11:23.503Z,16.23
2023-04-20T15:13:52.092Z,16.17
2023-04-20T15:16:19.064Z,16.16
2023-04-20T15:18:46.563Z,16.14
2023-04-20T15:21:13.313Z,16.12
2023-04-20T15:23:40.206Z,16.10
2023-04-20T15:26:08.380Z,16.09
2023-04-20T15:28:35.220Z,16.04
2023-04-20T15:31:02.064Z,15.99
2023-04-20T15:33:28.862Z,15.95
2023-04-20T15:35:55.645Z,15.93
2023-04-20T15:38:22.501Z,15.89
2023-04-20T15:40:51.300Z,15.87
2023-04-20T15:43:18.082Z,15.84
2023-04-20T15:45:45.024Z,15.80
2023-04-20T15:48:11.881Z,15.75
2023-04-20T15:50:38.723Z,15.70
2023-04-20T15:53:05.544Z,15.67
2023-04-20T15:55:34.699Z,15.67
2023-04-20T15:58:01.609Z,15.61
2023-04-20T16:00:28.631Z,15.56
2023-04-20T16:02:55.653Z,15.55
2023-04-20T16:05:23.080Z,15.56
2023-04-20T16:07:49.949Z,15.57
2023-04-20T16:10:16.767Z,15.55
2023-04-20T16:12:43.539Z,15.43
2023-04-20T16:15:10.395Z,15.40
2023-04-20T16:17:37.706Z,15.44
2023-04-20T16:20:08.373Z,15.47
2023-04-20T16:22:35.391Z,15.47
2023-04-20T16:25:02.432Z,15.45
2023-04-20T16:27:29.528Z,15.44
2023-04-20T16:29:58.859Z,15.46
2023-04-20T16:32:25.959Z,15.48
2023-04-20T16:34:52.962Z,15.50
2023-04-20T16:37:19.824Z,15.50
2023-04-20T16:39:46.635Z,15.50
2023-04-20T16:42:13.541Z,15.50
2023-04-20T16:44:41.860Z,15.49
2023-04-20T16:47:11.088Z,15.47
2023-04-20T16:49:38.181Z,15.44
2023-04-20T16:52:05.030Z,15.43
2023-04-20T16:54:31.807Z,15.41
2023-04-20T16:56:58.684Z,15.38
2023-04-20T16:59:25.659Z,15.37
2023-04-20T17:01:54.519Z,15.35
2023-04-20T17:04:21.830Z,15.32
2023-04-20T17:06:49.086Z,15.29
2023-04-20T17:09:15.988Z,15.25
2023-04-20T17:11:43.950Z,15.21
2023-04-20T17:14:12.393Z,15.17
2023-04-20T17:16:39.347Z,15.14
2023-04-20T17:19:06.584Z,15.10
2023-04-20T17:21:39.961Z,15.08
2023-04-20T17:27:30.730Z,15.02
