createdAt,value
2018-09-07T00:01:03.329Z,99.90
2018-09-07T00:03:32.029Z,99.90
2018-09-07T00:06:00.760Z,99.90
2018-09-07T00:08:29.584Z,99.90
2018-09-07T00:10:58.377Z,99.90
2018-09-07T00:13:27.647Z,99.90
2018-09-07T00:15:56.410Z,99.90
2018-09-07T00:18:25.150Z,99.90
2018-09-07T00:20:53.810Z,99.90
2018-09-07T00:23:22.207Z,99.90
2018-09-07T00:25:50.780Z,99.90
2018-09-07T00:28:19.590Z,99.90
2018-09-07T00:30:48.274Z,99.90
2018-09-07T00:33:17.439Z,99.90
2018-09-07T00:35:46.443Z,99.90
2018-09-07T00:38:15.189Z,99.90
2018-09-07T00:40:44.230Z,99.90
2018-09-07T00:43:13.444Z,99.90
2018-09-07T00:45:42.096Z,99.90
2018-09-07T00:48:10.745Z,99.90
2018-09-07T00:50:39.689Z,99.90
2018-09-07T00:53:08.991Z,99.90
2018-09-07T00:55:37.624Z,99.90
2018-09-07T00:58:06.940Z,99.90
2018-09-07T01:00:38.483Z,99.90
2018-09-07T01:03:07.481Z,99.90
2018-09-07T01:05:36.412Z,99.90
2018-09-07T01:08:05.693Z,99.90
2018-09-07T01:10:34.557Z,99.90
2018-09-07T01:13:04.191Z,99.90
2018-09-07T01:15:32.752Z,99.90
2018-09-07T01:18:01.381Z,99.90
2018-09-07T01:20:29.949Z,99.90
2018-09-07T01:22:58.771Z,99.90
2018-09-07T01:25:27.535Z,99.90
2018-09-07T01:27:56.464Z,99.90
2018-09-07T01:30:25.347Z,99.90
2018-09-07T01:32:57.701Z,99.90
2018-09-07T01:35:27.412Z,99.90
2018-09-07T01:38:01.576Z,99.90
2018-09-07T01:40:30.613Z,99.90
2018-09-07T01:42:59.355Z,99.90
2018-09-07T01:45:28.415Z,99.90
2018-09-07T01:47:57.597Z,99.90
2018-09-07T01:50:26.485Z,99.90
2018-09-07T01:52:55.549Z,99.90
2018-09-07T01:55:24.596Z,99.90
2018-09-07T01:57:53.668Z,99.90
2018-09-07T02:00:22.493Z,99.90
2018-09-07T02:02:56.626Z,99.90
2018-09-07T02:05:26.124Z,99.90
2018-09-07T02:07:58.293Z,99.90
2018-09-07T02:10:27.048Z,99.90
2018-09-07T02:12:55.514Z,99.90
2018-09-07T02:15:24.038Z,99.90
2018-09-07T02:17:52.727Z,99.90
2018-09-07T02:20:21.501Z,99.90
2018-09-07T02:22:50.673Z,99.90
2018-09-07T02:25:19.689Z,99.90
2018-09-07T02:27:48.799Z,99.90
2018-09-07T02:30:17.845Z,99.90
2018-09-07T02:32:46.438Z,99.90
2018-09-07T02:35:15.524Z,99.90
2018-09-07T02:37:44.509Z,99.90
2018-09-07T02:40:13.333Z,99.90
2018-09-07T02:42:42.183Z,99.90
2018-09-07T02:45:11.210Z,99.90
2018-09-07T02:47:40.734Z,99.90
2018-09-07T02:50:09.701Z,99.90
2018-09-07T02:52:38.629Z,99.90
2018-09-07T02:55:07.945Z,99.90
2018-09-07T02:57:37.111Z,99.90
2018-09-07T03:00:05.961Z,99.90
2018-09-07T03:02:34.762Z,99.90
2018-09-07T03:05:03.458Z,99.90
2018-09-07T03:07:32.190Z,99.90
2018-09-07T03:10:00.868Z,99.90
2018-09-07T03:12:29.513Z,99.90
2018-09-07T03:14:58.133Z,99.90
2018-09-07T03:17:27.179Z,99.90
2018-09-07T03:19:56.570Z,99.90
2018-09-07T03:22:25.358Z,99.90
2018-09-07T03:24:54.358Z,99.90
2018-09-07T03:27:23.279Z,99.90
2018-09-07T03:29:52.190Z,99.90
2018-09-07T03:32:21.398Z,99.90
2018-09-07T03:34:50.807Z,99.90
2018-09-07T03:37:20.053Z,99.90
2018-09-07T03:39:49.009Z,99.90
2018-09-07T03:42:18.157Z,99.90
2018-09-07T03:44:47.296Z,99.90
2018-09-07T03:47:16.100Z,99.90
2018-09-07T03:49:45.164Z,99.90
2018-09-07T03:52:14.248Z,99.90
2018-09-07T03:54:43.070Z,99.90
2018-09-07T03:57:12.003Z,99.90
2018-09-07T03:59:40.540Z,99.90
2018-09-07T04:02:09.282Z,99.90
2018-09-07T04:04:37.963Z,99.90
2018-09-07T04:07:06.647Z,99.90
2018-09-07T04:09:35.169Z,99.90
2018-09-07T04:12:04.926Z,99.90
2018-09-07T04:14:33.921Z,99.90
2018-09-07T04:17:02.942Z,99.90
2018-09-07T04:19:31.948Z,99.90
2018-09-07T04:22:01.291Z,99.90
2018-09-07T04:24:30.199Z,99.90
2018-09-07T04:26:59.507Z,99.90
2018-09-07T04:29:28.358Z,99.90
2018-09-07T04:31:57.021Z,99.90
2018-09-07T04:34:25.985Z,99.90
2018-09-07T04:36:55.123Z,99.90
2018-09-07T04:39:23.873Z,99.90
2018-09-07T04:41:52.871Z,99.90
2018-09-07T04:44:21.653Z,99.90
2018-09-07T04:46:50.750Z,99.90
2018-09-07T04:49:19.642Z,99.90
2018-09-07T04:51:48.306Z,99.90
2018-09-07T04:54:16.874Z,99.90
2018-09-07T04:56:45.504Z,99.90
2018-09-07T04:59:14.184Z,99.90
2018-09-07T05:01:43.289Z,99.90
2018-09-07T05:04:11.737Z,99.90
2018-09-07T05:06:40.645Z,99.90
2018-09-07T05:09:10.036Z,99.90
2018-09-07T05:11:39.066Z,99.90
2018-09-07T05:14:07.871Z,99.90
2018-09-07T05:16:36.547Z,99.90
2018-09-07T05:19:05.405Z,99.90
2018-09-07T05:21:38.579Z,99.90
2018-09-07T05:24:07.692Z,99.90
2018-09-07T05:26:36.396Z,99.90
2018-09-07T05:29:05.830Z,99.90
2018-09-07T05:31:34.473Z,99.90
2018-09-07T05:34:03.556Z,99.90
2018-09-07T05:36:32.960Z,99.90
2018-09-07T05:39:03.102Z,99.90
2018-09-07T05:41:33.363Z,99.90
2018-09-07T05:44:02.720Z,99.90
2018-09-07T05:46:31.823Z,99.90
2018-09-07T05:49:00.384Z,99.90
2018-09-07T05:51:29.456Z,99.90
2018-09-07T05:53:58.279Z,99.90
2018-09-07T05:56:26.871Z,99.90
2018-09-07T05:58:56.219Z,99.90
2018-09-07T06:01:24.821Z,99.90
2018-09-07T06:03:53.929Z,99.90
2018-09-07T06:06:23.346Z,99.90
2018-09-07T06:08:52.306Z,99.90
2018-09-07T06:11:21.240Z,99.90
2018-09-07T06:13:49.925Z,99.90
2018-09-07T06:16:18.617Z,99.90
2018-09-07T06:18:47.275Z,99.90
2018-09-07T06:21:15.982Z,99.90
2018-09-07T06:23:44.880Z,99.90
2018-09-07T06:26:13.662Z,99.90
2018-09-07T06:28:42.241Z,99.90
2018-09-07T06:31:21.276Z,99.90
2018-09-07T06:34:22.787Z,99.90
2018-09-07T06:36:54.037Z,99.90
2018-09-07T06:39:43.036Z,99.90
2018-09-07T06:42:11.527Z,99.90
2018-09-07T06:44:40.093Z,99.90
2018-09-07T06:47:09.108Z,99.90
2018-09-07T06:49:37.782Z,99.90
2018-09-07T06:52:06.531Z,99.90
2018-09-07T06:54:35.364Z,99.90
2018-09-07T06:57:04.049Z,99.90
2018-09-07T06:59:32.818Z,99.90
2018-09-07T07:02:01.425Z,99.90
2018-09-07T07:04:30.177Z,99.90
2018-09-07T07:06:59.091Z,99.90
2018-09-07T07:09:27.971Z,99.90
2018-09-07T07:11:56.571Z,99.90
2018-09-07T07:14:25.569Z,99.90
2018-09-07T07:16:54.256Z,99.90
2018-09-07T07:19:23.147Z,99.90
2018-09-07T07:21:52.005Z,99.90
2018-09-07T07:24:21.159Z,99.90
2018-09-07T07:26:50.330Z,99.90
2018-09-07T07:29:19.071Z,99.90
2018-09-07T07:31:48.456Z,99.90
2018-09-07T07:34:17.642Z,99.90
2018-09-07T07:36:47.828Z,99.90
2018-09-07T07:39:16.677Z,99.90
2018-09-07T07:41:45.633Z,99.90
2018-09-07T07:44:14.440Z,99.90
2018-09-07T07:46:43.328Z,99.90
2018-09-07T07:49:12.296Z,99.90
2018-09-07T07:51:41.096Z,99.90
2018-09-07T07:54:09.800Z,99.90
2018-09-07T07:56:38.464Z,99.90
2018-09-07T07:59:07.431Z,99.90
2018-09-07T08:01:36.498Z,99.90
2018-09-07T08:04:05.549Z,99.90
2018-09-07T08:06:34.629Z,99.90
2018-09-07T08:09:03.750Z,99.90
2018-09-07T08:11:33.015Z,99.90
2018-09-07T08:14:02.192Z,99.90
2018-09-07T08:16:31.124Z,99.90
2018-09-07T08:18:59.910Z,99.90
2018-09-07T08:21:30.720Z,99.90
2018-09-07T08:23:59.892Z,99.90
2018-09-07T08:26:29.015Z,99.90
2018-09-07T08:29:08.628Z,99.90
2018-09-07T08:31:39.760Z,99.90
2018-09-07T08:34:08.872Z,99.90
2018-09-07T08:36:41.314Z,99.90
2018-09-07T08:39:10.130Z,99.90
2018-09-07T08:41:38.881Z,99.90
2018-09-07T08:44:07.767Z,99.90
2018-09-07T08:46:36.772Z,99.90
2018-09-07T08:49:05.566Z,99.90
2018-09-07T08:51:34.259Z,99.90
2018-09-07T08:54:03.353Z,99.90
2018-09-07T08:56:33.391Z,99.90
2018-09-07T08:59:02.162Z,99.90
2018-09-07T09:01:30.821Z,99.90
2018-09-07T09:03:59.810Z,99.90
2018-09-07T09:06:28.755Z,99.90
2018-09-07T09:08:57.594Z,99.90
2018-09-07T09:11:27.354Z,99.90
2018-09-07T09:13:56.191Z,99.90
2018-09-07T09:16:25.080Z,99.90
2018-09-07T09:18:53.975Z,99.90
2018-09-07T09:21:22.852Z,99.90
2018-09-07T09:23:52.000Z,99.90
2018-09-07T09:26:20.707Z,99.90
2018-09-07T09:28:49.293Z,99.90
2018-09-07T09:31:18.028Z,99.90
2018-09-07T09:33:46.979Z,99.90
2018-09-07T09:36:15.518Z,99.90
2018-09-07T09:38:43.980Z,99.90
2018-09-07T09:41:12.773Z,99.90
2018-09-07T09:43:41.541Z,99.90
2018-09-07T09:46:10.578Z,99.90
2018-09-07T09:48:39.355Z,99.90
2018-09-07T09:51:08.310Z,99.90
2018-09-07T09:53:38.102Z,99.90
2018-09-07T09:56:06.759Z,99.90
2018-09-07T09:58:35.658Z,99.90
2018-09-07T10:01:09.684Z,99.90
2018-09-07T10:03:45.057Z,99.90
2018-09-07T10:06:13.958Z,99.90
2018-09-07T10:08:43.093Z,99.90
2018-09-07T10:11:11.932Z,99.90
2018-09-07T10:13:40.897Z,99.90
2018-09-07T10:16:09.945Z,99.90
2018-09-07T10:18:40.082Z,99.90
2018-09-07T10:21:09.188Z,99.90
2018-09-07T10:23:38.185Z,99.90
2018-09-07T10:26:07.389Z,99.90
2018-09-07T10:28:36.235Z,99.90
2018-09-07T10:31:05.649Z,99.90
2018-09-07T10:33:34.631Z,99.90
2018-09-07T10:36:03.626Z,99.90
2018-09-07T10:38:32.406Z,99.90
2018-09-07T10:41:05.233Z,99.90
2018-09-07T10:43:34.619Z,99.90
2018-09-07T10:46:04.798Z,99.90
2018-09-07T10:48:33.986Z,99.90
2018-09-07T10:51:02.733Z,99.90
2018-09-07T10:53:31.673Z,99.90
2018-09-07T10:56:00.586Z,99.90
2018-09-07T10:58:29.640Z,99.90
2018-09-07T11:00:58.609Z,99.90
2018-09-07T11:03:27.618Z,99.90
2018-09-07T11:05:56.475Z,99.90
2018-09-07T11:08:25.176Z,99.90
2018-09-07T11:10:53.888Z,99.90
2018-09-07T11:13:22.631Z,99.90
2018-09-07T11:15:51.418Z,99.90
2018-09-07T11:18:20.029Z,99.90
2018-09-07T11:20:48.857Z,99.90
2018-09-07T11:23:18.142Z,99.90
2018-09-07T11:25:47.265Z,99.90
2018-09-07T11:28:15.850Z,99.90
2018-09-07T11:30:44.538Z,99.90
2018-09-07T11:33:13.257Z,99.90
2018-09-07T11:35:42.064Z,99.90
2018-09-07T11:38:10.808Z,99.90
2018-09-07T11:40:39.958Z,99.90
2018-09-07T11:43:08.770Z,99.90
2018-09-07T11:45:39.735Z,99.90
2018-09-07T11:48:08.729Z,99.90
2018-09-07T11:50:37.509Z,99.90
2018-09-07T11:53:06.498Z,99.90
2018-09-07T11:55:35.177Z,99.90
2018-09-07T11:58:04.052Z,99.90
2018-09-07T12:00:32.860Z,99.90
2018-09-07T12:03:02.049Z,99.90
2018-09-07T12:05:31.015Z,99.90
2018-09-07T12:07:59.967Z,99.90
2018-09-07T12:10:28.883Z,99.90
2018-09-07T12:12:57.715Z,99.90
2018-09-07T12:15:26.535Z,99.90
2018-09-07T12:17:55.911Z,99.90
2018-09-07T12:20:25.168Z,99.90
2018-09-07T12:22:54.243Z,99.90
2018-09-07T12:25:23.422Z,99.90
2018-09-07T12:27:52.812Z,99.90
2018-09-07T12:30:22.156Z,99.90
2018-09-07T12:32:51.506Z,99.90
2018-09-07T12:35:23.496Z,99.90
2018-09-07T12:37:53.530Z,99.90
2018-09-07T12:40:22.178Z,99.90
2018-09-07T12:42:51.751Z,99.90
2018-09-07T12:45:21.032Z,99.90
2018-09-07T12:47:50.987Z,99.90
2018-09-07T12:50:19.919Z,99.90
2018-09-07T12:52:48.627Z,99.90
2018-09-07T12:55:18.043Z,99.90
2018-09-07T12:57:48.213Z,99.90
2018-09-07T13:00:19.070Z,99.90
2018-09-07T13:02:47.937Z,99.90
2018-09-07T13:05:17.293Z,99.90
2018-09-07T13:07:46.504Z,99.90
2018-09-07T13:10:15.586Z,99.90
2018-09-07T13:12:46.050Z,99.90
2018-09-07T13:15:15.469Z,99.90
2018-09-07T13:17:47.074Z,99.90
2018-09-07T13:20:16.227Z,99.90
2018-09-07T13:22:45.592Z,99.90
2018-09-07T13:25:15.266Z,99.90
2018-09-07T13:27:44.540Z,99.90
2018-09-07T13:30:18.343Z,99.90
2018-09-07T13:32:47.507Z,99.90
2018-09-07T13:35:16.626Z,99.90
2018-09-07T13:37:45.770Z,99.90
2018-09-07T13:40:14.758Z,99.90
2018-09-07T13:42:43.726Z,99.90
2018-09-07T13:45:12.312Z,98.80
2018-09-07T13:47:40.894Z,97.50
2018-09-07T13:50:10.277Z,99.30
2018-09-07T13:52:38.978Z,99.80
2018-09-07T13:55:07.758Z,99.90
2018-09-07T13:57:36.493Z,99.90
2018-09-07T14:00:05.641Z,99.60
2018-09-07T14:02:34.238Z,98.50
2018-09-07T14:05:02.841Z,98.20
2018-09-07T14:07:31.832Z,97.00
2018-09-07T14:10:00.935Z,95.30
2018-09-07T14:12:29.960Z,95.90
2018-09-07T14:14:58.768Z,95.10
2018-09-07T14:17:28.847Z,95.20
2018-09-07T14:19:57.692Z,94.90
2018-09-07T14:22:27.101Z,95.10
2018-09-07T14:24:56.743Z,93.60
2018-09-07T14:27:26.476Z,94.60
2018-09-07T14:29:55.673Z,93.50
2018-09-07T14:32:24.406Z,93.50
2018-09-07T14:34:53.343Z,93.50
2018-09-07T14:37:22.201Z,93.40
2018-09-07T14:39:50.997Z,92.60
2018-09-07T14:42:19.759Z,93.10
2018-09-07T14:44:48.727Z,92.70
2018-09-07T14:47:17.685Z,92.50
2018-09-07T14:49:46.525Z,92.60
2018-09-07T14:52:15.480Z,91.40
2018-09-07T14:54:44.791Z,91.50
2018-09-07T14:57:13.433Z,92.50
2018-09-07T14:59:42.785Z,91.40
2018-09-07T15:02:11.531Z,91.60
2018-09-07T15:04:41.418Z,92.10
2018-09-07T15:07:10.126Z,91.80
2018-09-07T15:09:38.786Z,91.30
2018-09-07T15:12:07.716Z,90.00
2018-09-07T15:14:36.565Z,88.80
2018-09-07T15:17:05.642Z,88.90
2018-09-07T15:19:34.298Z,88.10
2018-09-07T15:22:03.057Z,87.30
2018-09-07T15:24:31.633Z,87.20
2018-09-07T15:27:00.346Z,88.90
2018-09-07T15:29:28.932Z,89.00
2018-09-07T15:31:57.789Z,89.50
2018-09-07T15:34:26.506Z,89.80
2018-09-07T15:36:55.267Z,90.00
2018-09-07T15:39:23.837Z,88.10
2018-09-07T15:41:52.309Z,89.60
2018-09-07T15:44:20.807Z,90.60
2018-09-07T15:46:49.471Z,89.00
2018-09-07T15:49:18.840Z,90.10
2018-09-07T15:51:47.690Z,90.20
2018-09-07T15:54:16.483Z,90.00
2018-09-07T15:56:45.280Z,90.10
2018-09-07T15:59:14.192Z,90.40
2018-09-07T16:01:42.958Z,90.70
2018-09-07T16:04:12.173Z,90.60
2018-09-07T16:06:41.461Z,90.50
2018-09-07T16:09:10.290Z,90.00
2018-09-07T16:11:39.291Z,90.60
2018-09-07T16:14:08.705Z,91.10
2018-09-07T16:16:37.428Z,91.40
2018-09-07T16:19:06.386Z,90.70
2018-09-07T16:21:35.208Z,91.00
2018-09-07T16:24:03.987Z,91.40
2018-09-07T16:26:32.782Z,91.10
2018-09-07T16:29:01.757Z,91.60
2018-09-07T16:31:30.824Z,91.10
2018-09-07T16:33:59.881Z,90.60
2018-09-07T16:36:28.806Z,90.20
2018-09-07T16:38:57.958Z,89.80
2018-09-07T16:41:26.849Z,86.60
2018-09-07T16:43:55.847Z,86.00
2018-09-07T16:46:26.315Z,83.80
2018-09-07T16:48:58.857Z,81.90
2018-09-07T16:51:28.259Z,81.30
2018-09-07T16:53:57.595Z,81.60
2018-09-07T16:56:26.638Z,82.70
2018-09-07T16:58:55.531Z,84.40
2018-09-07T17:01:24.971Z,87.60
2018-09-07T17:03:54.134Z,89.00
2018-09-07T17:06:23.321Z,91.10
2018-09-07T17:08:53.734Z,92.40
2018-09-07T17:11:22.924Z,93.00
2018-09-07T17:13:51.770Z,94.30
2018-09-07T17:16:20.440Z,94.60
2018-09-07T17:18:49.319Z,96.10
2018-09-07T17:21:18.297Z,96.70
2018-09-07T17:23:46.891Z,97.70
2018-09-07T17:26:15.859Z,98.40
2018-09-07T17:28:44.502Z,99.20
2018-09-07T17:31:13.820Z,99.90
2018-09-07T17:33:43.034Z,99.90
2018-09-07T17:36:12.285Z,99.90
2018-09-07T17:38:41.258Z,99.90
2018-09-07T17:41:10.527Z,99.90
2018-09-07T17:43:39.403Z,99.90
2018-09-07T17:46:08.560Z,99.90
2018-09-07T17:48:37.546Z,99.90
2018-09-07T17:51:06.459Z,99.90
2018-09-07T17:53:36.368Z,99.90
2018-09-07T17:56:05.649Z,99.90
2018-09-07T17:58:34.886Z,99.90
2018-09-07T18:01:04.492Z,99.90
2018-09-07T18:03:33.738Z,99.90
2018-09-07T18:06:03.993Z,99.90
2018-09-07T18:08:33.480Z,99.90
2018-09-07T18:11:03.049Z,99.90
2018-09-07T18:13:32.186Z,99.90
2018-09-07T18:16:01.158Z,99.90
2018-09-07T18:18:30.082Z,99.90
2018-09-07T18:20:58.778Z,99.90
2018-09-07T18:23:27.620Z,99.90
2018-09-07T18:25:56.663Z,99.90
2018-09-07T18:28:27.393Z,99.90
2018-09-07T18:30:57.265Z,99.90
2018-09-07T18:33:32.148Z,99.90
2018-09-07T18:36:01.604Z,99.90
2018-09-07T18:38:30.322Z,99.90
2018-09-07T18:40:59.551Z,99.90
2018-09-07T18:43:29.329Z,99.90
2018-09-07T18:45:58.785Z,99.90
2018-09-07T18:48:28.153Z,99.90
2018-09-07T18:50:59.227Z,99.90
2018-09-07T18:53:28.833Z,99.90
2018-09-07T18:55:58.290Z,99.90
2018-09-07T18:58:26.865Z,99.90
2018-09-07T19:00:55.593Z,99.90
2018-09-07T19:03:24.550Z,99.90
2018-09-07T19:05:53.750Z,99.90
2018-09-07T19:08:23.236Z,99.90
2018-09-07T19:10:52.276Z,99.90
2018-09-07T19:13:21.328Z,99.90
2018-09-07T19:15:50.665Z,99.90
2018-09-07T19:18:19.538Z,99.90
2018-09-07T19:20:48.278Z,99.90
2018-09-07T19:23:17.751Z,99.90
2018-09-07T19:25:46.746Z,99.90
2018-09-07T19:28:15.953Z,99.90
2018-09-07T19:30:45.512Z,99.90
2018-09-07T19:33:15.091Z,99.90
2018-09-07T19:35:44.061Z,99.90
2018-09-07T19:38:12.913Z,99.90
2018-09-07T19:40:42.272Z,99.90
2018-09-07T19:43:12.961Z,99.90
2018-09-07T19:45:42.229Z,99.90
2018-09-07T19:48:11.852Z,99.90
2018-09-07T19:50:50.578Z,99.90
2018-09-07T19:53:30.190Z,99.90
2018-09-07T19:56:24.511Z,99.90
2018-09-07T19:59:01.046Z,99.90
2018-09-07T20:01:32.875Z,99.90
2018-09-07T20:04:10.678Z,99.90
2018-09-07T20:06:41.127Z,99.90
2018-09-07T20:09:10.734Z,99.90
2018-09-07T20:11:40.316Z,99.90
2018-09-07T20:14:09.620Z,99.90
2018-09-07T20:16:39.057Z,99.90
2018-09-07T20:19:08.038Z,99.90
2018-09-07T20:21:37.078Z,99.90
2018-09-07T20:24:06.316Z,99.90
2018-09-07T20:26:35.346Z,99.90
2018-09-07T20:29:06.180Z,99.90
2018-09-07T20:31:35.032Z,99.90
2018-09-07T20:34:04.645Z,99.90
2018-09-07T20:36:33.626Z,99.90
2018-09-07T20:39:03.051Z,99.90
2018-09-07T20:41:32.409Z,99.90
2018-09-07T20:44:02.027Z,99.90
2018-09-07T20:46:31.721Z,99.90
2018-09-07T20:49:03.303Z,99.90
2018-09-07T20:51:42.325Z,99.90
2018-09-07T20:54:15.761Z,99.90
2018-09-07T20:56:45.951Z,99.90
2018-09-07T20:59:20.372Z,99.90
2018-09-07T21:01:49.737Z,99.90
2018-09-07T21:04:18.864Z,99.90
2018-09-07T21:06:47.844Z,99.90
2018-09-07T21:09:16.625Z,99.90
2018-09-07T21:11:45.409Z,99.90
2018-09-07T21:14:14.509Z,99.90
2018-09-07T21:16:43.424Z,99.90
2018-09-07T21:19:13.518Z,99.90
2018-09-07T21:21:42.443Z,99.90
2018-09-07T21:24:11.737Z,99.90
2018-09-07T21:26:40.745Z,99.90
2018-09-07T21:29:10.241Z,99.90
2018-09-07T21:31:39.490Z,99.90
2018-09-07T21:34:09.145Z,99.90
2018-09-07T21:36:38.383Z,99.90
2018-09-07T21:39:12.344Z,99.90
2018-09-07T21:41:42.264Z,99.90
2018-09-07T21:44:11.950Z,99.90
2018-09-07T21:46:47.069Z,99.90
2018-09-07T21:49:16.351Z,99.90
2018-09-07T21:51:50.903Z,99.90
2018-09-07T21:54:23.674Z,99.90
2018-09-07T21:56:59.607Z,99.90
2018-09-07T21:59:28.366Z,99.90
2018-09-07T22:01:57.500Z,99.90
2018-09-07T22:04:26.604Z,99.90
2018-09-07T22:07:00.698Z,99.90
2018-09-07T22:09:29.440Z,99.90
2018-09-07T22:11:58.336Z,99.90
2018-09-07T22:14:29.383Z,99.90
2018-09-07T22:16:58.552Z,99.90
2018-09-07T22:19:27.626Z,99.90
2018-09-07T22:21:57.101Z,99.90
2018-09-07T22:24:26.061Z,99.90
2018-09-07T22:26:55.250Z,99.90
2018-09-07T22:29:24.650Z,99.90
2018-09-07T22:31:53.645Z,99.90
2018-09-07T22:34:22.439Z,99.90
2018-09-07T22:36:51.739Z,99.90
2018-09-07T22:39:21.794Z,99.90
2018-09-07T22:41:50.778Z,99.90
2018-09-07T22:44:19.847Z,99.90
2018-09-07T22:46:49.289Z,99.90
2018-09-07T22:49:19.029Z,99.90
2018-09-07T22:51:48.059Z,99.90
2018-09-07T22:54:16.993Z,99.90
2018-09-07T22:56:45.958Z,99.90
2018-09-07T22:59:14.701Z,99.90
2018-09-07T23:01:43.225Z,99.90
2018-09-07T23:04:11.709Z,99.90
2018-09-07T23:06:45.604Z,99.90
2018-09-07T23:09:14.712Z,99.90
2018-09-07T23:11:44.022Z,99.90
2018-09-07T23:14:13.149Z,99.90
2018-09-07T23:16:43.279Z,99.90
2018-09-07T23:19:12.488Z,99.90
2018-09-07T23:21:41.503Z,99.90
2018-09-07T23:24:10.005Z,99.90
2018-09-07T23:26:39.385Z,99.90
2018-09-07T23:29:12.578Z,99.90
2018-09-07T23:31:41.735Z,99.90
2018-09-07T23:34:11.155Z,99.90
2018-09-07T23:36:40.487Z,99.90
2018-09-07T23:39:12.529Z,99.90
2018-09-07T23:41:41.801Z,99.90
2018-09-07T23:44:10.826Z,99.90
2018-09-07T23:46:39.775Z,99.90
2018-09-07T23:49:09.922Z,99.90
2018-09-07T23:51:38.752Z,99.90
2018-09-07T23:54:07.292Z,99.90
2018-09-07T23:56:35.813Z,99.90
2018-09-07T23:59:04.534Z,99.90
