createdAt,value
2017-11-22T00:02:15.254Z,11.00
2017-11-22T00:04:42.740Z,11.10
2017-11-22T00:07:10.425Z,11.00
2017-11-22T00:09:39.072Z,11.00
2017-11-22T00:12:06.595Z,11.00
2017-11-22T00:14:34.125Z,11.00
2017-11-22T00:17:02.476Z,11.00
2017-11-22T00:19:31.208Z,10.90
2017-11-22T00:21:58.842Z,11.00
2017-11-22T00:24:27.010Z,11.00
2017-11-22T00:26:54.907Z,11.10
2017-11-22T00:29:22.581Z,11.00
2017-11-22T00:31:50.961Z,10.90
2017-11-22T00:34:18.967Z,10.90
2017-11-22T00:36:46.511Z,10.90
2017-11-22T00:39:14.142Z,10.80
2017-11-22T00:41:42.891Z,10.90
2017-11-22T00:44:10.406Z,10.90
2017-11-22T00:46:37.981Z,10.80
2017-11-22T00:49:05.539Z,10.80
2017-11-22T00:51:33.084Z,10.80
2017-11-22T00:54:00.621Z,10.80
2017-11-22T00:56:28.964Z,10.90
2017-11-22T00:58:56.518Z,10.80
2017-11-22T01:01:24.091Z,10.80
2017-11-22T01:03:52.320Z,10.80
2017-11-22T01:06:19.892Z,10.80
2017-11-22T01:08:47.497Z,10.80
2017-11-22T01:11:15.023Z,10.70
2017-11-22T01:13:42.559Z,10.80
2017-11-22T01:16:10.643Z,10.80
2017-11-22T01:18:38.224Z,10.80
2017-11-22T01:21:05.709Z,10.80
2017-11-22T01:23:33.214Z,10.70
2017-11-22T01:26:00.778Z,10.70
2017-11-22T01:28:28.314Z,10.70
2017-11-22T01:30:55.816Z,10.60
2017-11-22T01:33:24.001Z,10.60
2017-11-22T01:35:52.365Z,10.60
2017-11-22T01:38:19.893Z,10.70
2017-11-22T01:40:47.772Z,10.60
2017-11-22T01:43:15.364Z,10.60
2017-11-22T01:45:43.009Z,10.50
2017-11-22T01:48:11.356Z,10.50
2017-11-22T01:50:39.527Z,10.60
2017-11-22T01:53:07.103Z,10.50
2017-11-22T01:55:34.614Z,10.50
2017-11-22T01:58:02.366Z,10.50
2017-11-22T02:00:41.681Z,10.50
2017-11-22T02:03:18.978Z,10.50
2017-11-22T02:05:46.495Z,10.50
2017-11-22T02:08:14.029Z,10.50
2017-11-22T02:10:41.585Z,10.50
2017-11-22T02:13:10.643Z,10.60
2017-11-22T02:15:38.236Z,10.50
2017-11-22T02:18:05.761Z,10.50
2017-11-22T02:20:33.289Z,10.60
2017-11-22T02:23:00.797Z,10.60
2017-11-22T02:25:28.340Z,10.60
2017-11-22T02:27:55.887Z,10.70
2017-11-22T02:30:24.363Z,10.70
2017-11-22T02:32:52.729Z,10.60
2017-11-22T02:35:20.365Z,10.50
2017-11-22T02:37:48.049Z,10.60
2017-11-22T02:40:15.563Z,10.50
2017-11-22T02:42:43.904Z,10.60
2017-11-22T02:45:11.428Z,10.50
2017-11-22T02:47:39.845Z,10.50
2017-11-22T02:50:07.411Z,10.50
2017-11-22T02:52:35.027Z,10.50
2017-11-22T02:55:03.354Z,10.70
2017-11-22T02:57:30.880Z,10.70
2017-11-22T02:59:58.480Z,10.60
2017-11-22T03:02:26.006Z,10.60
2017-11-22T03:04:53.556Z,10.70
2017-11-22T03:07:21.872Z,10.70
2017-11-22T03:09:49.595Z,10.70
2017-11-22T03:12:17.906Z,10.70
2017-11-22T03:14:45.415Z,10.70
2017-11-22T03:17:13.749Z,10.70
2017-11-22T03:19:41.253Z,10.70
2017-11-22T03:22:09.568Z,10.80
2017-11-22T03:24:37.879Z,10.70
2017-11-22T03:27:05.396Z,10.80
2017-11-22T03:29:32.989Z,10.80
2017-11-22T03:32:01.832Z,10.80
2017-11-22T03:34:31.270Z,10.70
2017-11-22T03:36:58.786Z,10.80
2017-11-22T03:39:27.076Z,10.90
2017-11-22T03:41:54.628Z,10.90
2017-11-22T03:44:22.908Z,10.80
2017-11-22T03:46:51.261Z,10.90
2017-11-22T03:49:18.822Z,10.90
2017-11-22T03:51:52.034Z,10.90
2017-11-22T03:54:20.371Z,10.90
2017-11-22T03:56:47.928Z,10.90
2017-11-22T03:59:15.447Z,10.90
2017-11-22T04:01:45.566Z,10.90
2017-11-22T04:04:13.073Z,11.00
2017-11-22T04:06:40.597Z,11.00
2017-11-22T04:09:08.129Z,11.00
2017-11-22T04:11:35.846Z,10.90
2017-11-22T04:14:03.352Z,10.90
2017-11-22T04:16:30.949Z,10.90
2017-11-22T04:19:04.125Z,10.90
2017-11-22T04:21:31.723Z,10.90
2017-11-22T04:23:59.243Z,10.90
2017-11-22T04:26:27.219Z,11.00
2017-11-22T04:28:54.750Z,10.90
2017-11-22T04:31:22.280Z,11.00
2017-11-22T04:33:50.591Z,10.90
2017-11-22T04:36:18.428Z,10.90
2017-11-22T04:38:46.648Z,11.00
2017-11-22T04:41:14.211Z,11.00
2017-11-22T04:43:41.774Z,10.90
2017-11-22T04:46:09.428Z,10.90
2017-11-22T04:48:37.035Z,10.90
2017-11-22T04:51:05.107Z,10.90
2017-11-22T04:53:32.957Z,10.90
2017-11-22T04:56:00.515Z,10.90
2017-11-22T04:58:28.078Z,10.90
2017-11-22T05:00:55.821Z,10.90
2017-11-22T05:03:23.388Z,10.80
2017-11-22T05:05:50.957Z,10.90
2017-11-22T05:08:19.249Z,10.80
2017-11-22T05:10:46.784Z,10.90
2017-11-22T05:13:15.822Z,10.90
2017-11-22T05:15:43.334Z,10.90
2017-11-22T05:18:10.904Z,10.90
2017-11-22T05:20:38.445Z,10.90
2017-11-22T05:23:05.986Z,10.90
2017-11-22T05:25:33.531Z,10.90
2017-11-22T05:28:01.114Z,11.00
2017-11-22T05:30:29.066Z,11.10
2017-11-22T05:32:57.360Z,11.00
2017-11-22T05:35:25.359Z,11.00
2017-11-22T05:37:53.129Z,11.10
2017-11-22T05:40:20.777Z,11.10
2017-11-22T05:42:48.298Z,11.00
2017-11-22T05:45:15.859Z,11.00
2017-11-22T05:47:43.373Z,11.00
2017-11-22T05:50:10.916Z,11.00
2017-11-22T05:52:38.506Z,11.00
2017-11-22T05:55:07.550Z,11.00
2017-11-22T05:57:35.699Z,11.00
2017-11-22T06:00:05.273Z,11.00
2017-11-22T06:02:32.788Z,11.00
2017-11-22T06:05:00.365Z,11.00
2017-11-22T06:07:27.892Z,11.00
2017-11-22T06:09:55.481Z,11.00
2017-11-22T06:12:23.044Z,11.00
2017-11-22T06:14:50.555Z,11.00
2017-11-22T06:17:20.016Z,11.00
2017-11-22T06:19:48.244Z,11.00
2017-11-22T06:22:15.842Z,11.00
2017-11-22T06:24:43.376Z,11.00
2017-11-22T06:27:11.714Z,11.00
2017-11-22T06:29:45.642Z,10.90
2017-11-22T06:32:14.466Z,10.90
2017-11-22T06:34:42.010Z,10.90
2017-11-22T06:37:09.529Z,10.90
2017-11-22T06:39:39.420Z,11.00
2017-11-22T06:42:07.021Z,11.00
2017-11-22T06:44:35.345Z,11.10
2017-11-22T06:47:02.878Z,11.00
2017-11-22T06:49:30.466Z,11.10
2017-11-22T06:51:57.997Z,11.10
2017-11-22T06:54:25.578Z,11.10
2017-11-22T06:56:53.122Z,11.10
2017-11-22T06:59:21.093Z,11.10
2017-11-22T07:01:52.691Z,11.20
2017-11-22T07:04:20.206Z,11.20
2017-11-22T07:06:47.769Z,11.20
2017-11-22T07:09:15.572Z,11.30
2017-11-22T07:11:43.084Z,11.20
2017-11-22T07:14:10.657Z,11.30
2017-11-22T07:16:44.629Z,11.30
2017-11-22T07:19:12.208Z,11.30
2017-11-22T07:21:40.528Z,11.30
2017-11-22T07:24:08.698Z,11.30
2017-11-22T07:26:36.299Z,11.30
2017-11-22T07:29:03.963Z,11.30
2017-11-22T07:31:31.471Z,11.30
2017-11-22T07:33:58.999Z,11.30
2017-11-22T07:36:32.843Z,11.30
2017-11-22T07:39:00.399Z,11.30
2017-11-22T07:41:28.996Z,11.30
2017-11-22T07:43:56.542Z,11.40
2017-11-22T07:46:25.989Z,11.50
2017-11-22T07:48:53.543Z,11.50
2017-11-22T07:51:26.797Z,11.40
2017-11-22T07:53:54.663Z,11.40
2017-11-22T07:56:22.212Z,11.50
2017-11-22T07:58:50.203Z,11.50
2017-11-22T08:01:17.759Z,11.60
2017-11-22T08:03:49.219Z,11.60
2017-11-22T08:06:16.787Z,11.60
2017-11-22T08:08:47.247Z,11.70
2017-11-22T08:11:14.795Z,11.70
2017-11-22T08:13:43.349Z,11.70
2017-11-22T08:16:11.880Z,11.70
2017-11-22T08:18:39.457Z,11.80
2017-11-22T08:21:06.970Z,11.90
2017-11-22T08:23:34.503Z,11.90
2017-11-22T08:26:07.051Z,12.00
2017-11-22T08:28:35.307Z,12.00
2017-11-22T08:31:03.587Z,12.00
2017-11-22T08:33:32.645Z,12.10
2017-11-22T08:36:00.204Z,12.10
2017-11-22T08:38:27.701Z,12.20
2017-11-22T08:40:55.991Z,12.30
2017-11-22T08:43:29.171Z,12.30
2017-11-22T08:45:57.492Z,12.50
2017-11-22T08:48:25.026Z,12.50
2017-11-22T08:50:52.593Z,12.50
2017-11-22T08:53:20.102Z,12.50
2017-11-22T08:55:53.220Z,12.50
2017-11-22T08:58:21.553Z,12.50
2017-11-22T09:00:49.132Z,12.50
2017-11-22T09:03:16.743Z,12.50
2017-11-22T09:05:49.177Z,12.60
2017-11-22T09:08:16.754Z,12.60
2017-11-22T09:10:45.065Z,12.80
2017-11-22T09:13:15.534Z,12.70
2017-11-22T09:15:43.070Z,12.70
2017-11-22T09:18:12.413Z,12.70
2017-11-22T09:20:40.413Z,12.80
2017-11-22T09:23:07.947Z,12.90
2017-11-22T09:25:37.131Z,12.90
2017-11-22T09:28:04.657Z,13.00
2017-11-22T09:30:32.276Z,13.00
2017-11-22T09:33:02.846Z,13.10
2017-11-22T09:35:30.375Z,13.10
2017-11-22T09:37:57.891Z,13.20
2017-11-22T09:40:25.441Z,13.20
2017-11-22T09:42:52.984Z,13.20
2017-11-22T09:45:20.505Z,13.40
2017-11-22T09:47:48.051Z,13.40
2017-11-22T09:50:15.731Z,13.40
2017-11-22T09:52:44.511Z,13.40
2017-11-22T09:55:12.017Z,13.40
2017-11-22T09:57:39.592Z,13.40
2017-11-22T10:00:07.319Z,13.50
2017-11-22T10:02:34.824Z,13.50
2017-11-22T10:05:02.333Z,13.50
2017-11-22T10:07:29.900Z,13.50
2017-11-22T10:09:57.396Z,13.60
2017-11-22T10:12:24.914Z,13.60
2017-11-22T10:14:52.470Z,13.70
2017-11-22T10:17:20.834Z,13.70
2017-11-22T10:22:47.320Z,13.80
2017-11-22T10:25:20.388Z,13.80
2017-11-22T10:27:47.932Z,13.80
2017-11-22T10:30:15.478Z,13.90
2017-11-22T10:32:49.736Z,14.00
2017-11-22T10:35:17.260Z,14.00
2017-11-22T10:37:44.802Z,14.00
2017-11-22T10:40:12.508Z,14.00
2017-11-22T10:42:40.516Z,14.10
2017-11-22T10:45:08.298Z,14.10
2017-11-22T10:47:35.863Z,14.10
2017-11-22T10:50:03.467Z,14.10
2017-11-22T10:52:31.048Z,14.10
2017-11-22T10:54:59.301Z,14.20
2017-11-22T10:57:26.881Z,14.30
2017-11-22T10:59:54.410Z,14.40
2017-11-22T11:02:21.922Z,14.40
2017-11-22T11:04:50.988Z,14.50
2017-11-22T11:07:18.520Z,14.50
2017-11-22T11:09:46.037Z,14.50
2017-11-22T11:12:13.579Z,14.60
2017-11-22T11:14:41.108Z,14.70
2017-11-22T11:17:08.621Z,14.70
2017-11-22T11:19:36.182Z,14.70
2017-11-22T11:22:03.715Z,14.80
2017-11-22T11:24:31.840Z,14.80
2017-11-22T11:26:59.436Z,14.80
2017-11-22T11:29:26.933Z,14.90
2017-11-22T11:31:57.213Z,14.90
2017-11-22T11:34:24.755Z,14.90
2017-11-22T11:36:52.313Z,14.90
2017-11-22T11:39:19.870Z,14.90
2017-11-22T11:41:47.389Z,15.00
2017-11-22T11:44:15.158Z,15.00
2017-11-22T11:46:43.436Z,15.20
2017-11-22T11:49:11.731Z,15.20
2017-11-22T11:51:40.063Z,15.10
2017-11-22T11:54:08.481Z,15.20
2017-11-22T11:56:36.041Z,15.20
2017-11-22T11:59:04.310Z,15.30
2017-11-22T12:01:32.649Z,15.30
2017-11-22T12:04:00.156Z,15.30
2017-11-22T12:06:27.725Z,15.40
2017-11-22T12:08:55.288Z,15.40
2017-11-22T12:11:22.797Z,15.40
2017-11-22T12:13:50.325Z,15.40
2017-11-22T12:16:17.888Z,15.50
2017-11-22T12:18:45.449Z,15.50
2017-11-22T12:21:13.890Z,15.50
2017-11-22T12:23:41.445Z,15.50
2017-11-22T12:26:09.720Z,15.60
2017-11-22T12:28:37.265Z,15.60
2017-11-22T12:31:05.572Z,15.60
2017-11-22T12:33:33.075Z,15.60
2017-11-22T12:36:00.609Z,15.70
2017-11-22T12:38:28.142Z,15.60
2017-11-22T12:40:55.682Z,15.70
2017-11-22T12:43:23.204Z,15.70
2017-11-22T12:45:50.752Z,15.70
2017-11-22T12:48:18.306Z,15.80
2017-11-22T12:50:45.848Z,15.70
2017-11-22T12:53:13.397Z,15.80
2017-11-22T12:55:40.898Z,15.70
2017-11-22T12:58:13.212Z,15.70
2017-11-22T13:00:40.859Z,15.70
2017-11-22T13:03:08.376Z,15.60
2017-11-22T13:05:35.902Z,15.60
2017-11-22T13:08:03.572Z,15.60
2017-11-22T13:10:33.794Z,15.70
2017-11-22T13:13:01.329Z,15.70
2017-11-22T13:15:28.881Z,15.70
2017-11-22T13:17:56.456Z,15.70
2017-11-22T13:20:24.757Z,15.70
2017-11-22T13:22:52.300Z,15.70
2017-11-22T13:25:19.797Z,15.70
2017-11-22T13:27:47.337Z,15.70
2017-11-22T13:30:14.880Z,15.70
2017-11-22T13:32:44.053Z,15.80
2017-11-22T13:35:11.857Z,15.80
2017-11-22T13:37:39.386Z,15.70
2017-11-22T13:40:07.707Z,15.80
2017-11-22T13:42:35.706Z,15.70
2017-11-22T13:45:09.877Z,15.70
2017-11-22T13:47:37.393Z,15.70
2017-11-22T13:50:05.109Z,15.70
2017-11-22T13:52:32.715Z,15.70
2017-11-22T13:55:00.306Z,15.70
2017-11-22T13:57:27.862Z,15.70
2017-11-22T13:59:55.371Z,15.70
2017-11-22T14:02:22.922Z,15.80
2017-11-22T14:04:50.517Z,15.60
2017-11-22T14:07:18.088Z,15.60
2017-11-22T14:09:45.637Z,15.70
2017-11-22T14:12:13.227Z,15.70
2017-11-22T14:14:40.756Z,15.60
2017-11-22T14:17:08.312Z,15.60
2017-11-22T14:19:35.903Z,15.60
2017-11-22T14:22:04.020Z,15.50
2017-11-22T14:24:31.542Z,15.50
2017-11-22T14:26:59.152Z,15.50
2017-11-22T14:29:26.666Z,15.50
2017-11-22T14:31:54.235Z,15.50
2017-11-22T14:34:21.765Z,15.60
2017-11-22T14:36:50.125Z,15.60
2017-11-22T14:39:17.696Z,15.60
2017-11-22T14:41:46.040Z,15.50
2017-11-22T14:44:13.610Z,15.50
2017-11-22T14:46:41.128Z,15.50
2017-11-22T14:49:08.684Z,15.40
2017-11-22T14:51:36.189Z,15.40
2017-11-22T14:54:04.013Z,15.40
2017-11-22T14:56:31.564Z,15.40
2017-11-22T14:58:59.089Z,15.40
2017-11-22T15:01:26.636Z,15.40
2017-11-22T15:03:54.213Z,15.30
2017-11-22T15:06:22.573Z,15.40
2017-11-22T15:08:50.691Z,15.40
2017-11-22T15:11:18.233Z,15.40
2017-11-22T15:13:45.831Z,15.40
2017-11-22T15:16:13.350Z,15.40
2017-11-22T15:18:40.916Z,15.30
2017-11-22T15:21:09.308Z,15.30
2017-11-22T15:23:36.849Z,15.30
2017-11-22T15:26:04.407Z,15.30
2017-11-22T15:28:32.786Z,15.30
2017-11-22T15:31:00.323Z,15.30
2017-11-22T15:33:27.855Z,15.20
2017-11-22T15:35:55.450Z,15.30
2017-11-22T15:38:23.004Z,15.30
2017-11-22T15:40:50.594Z,15.30
2017-11-22T15:43:18.922Z,15.30
2017-11-22T15:45:48.028Z,15.30
2017-11-22T15:48:15.540Z,15.30
2017-11-22T15:50:43.353Z,15.20
2017-11-22T15:53:11.090Z,15.20
2017-11-22T15:55:38.650Z,15.20
2017-11-22T15:58:06.215Z,15.20
2017-11-22T16:00:33.741Z,15.20
2017-11-22T16:03:01.267Z,15.20
2017-11-22T16:05:28.821Z,15.10
2017-11-22T16:07:57.111Z,15.00
2017-11-22T16:10:24.702Z,15.00
2017-11-22T16:12:52.284Z,15.00
2017-11-22T16:15:19.846Z,15.00
2017-11-22T16:17:47.374Z,15.00
2017-11-22T16:20:14.919Z,15.00
2017-11-22T16:22:42.420Z,15.00
2017-11-22T16:25:11.060Z,15.00
2017-11-22T16:27:39.358Z,14.90
2017-11-22T16:30:07.968Z,14.80
2017-11-22T16:32:35.502Z,14.80
2017-11-22T16:35:04.056Z,14.80
2017-11-22T16:37:31.643Z,14.80
2017-11-22T16:39:59.207Z,14.70
2017-11-22T16:42:26.782Z,14.70
2017-11-22T16:44:54.531Z,14.80
2017-11-22T16:47:22.084Z,14.70
2017-11-22T16:49:49.590Z,14.70
2017-11-22T16:52:17.122Z,14.70
2017-11-22T16:54:44.689Z,14.70
2017-11-22T16:57:12.830Z,14.70
2017-11-22T16:59:40.401Z,14.80
2017-11-22T17:02:08.063Z,14.80
2017-11-22T17:04:35.675Z,14.70
2017-11-22T17:07:03.401Z,14.80
2017-11-22T17:09:36.153Z,14.70
2017-11-22T17:12:05.457Z,14.70
2017-11-22T17:14:33.014Z,14.60
2017-11-22T17:17:00.587Z,14.50
2017-11-22T17:19:28.109Z,14.50
2017-11-22T17:21:55.694Z,14.40
2017-11-22T17:24:24.223Z,14.40
2017-11-22T17:26:51.823Z,14.30
2017-11-22T17:29:20.338Z,14.40
2017-11-22T17:31:47.943Z,14.40
2017-11-22T17:34:15.526Z,14.30
2017-11-22T17:36:43.082Z,14.30
2017-11-22T17:39:11.417Z,14.30
2017-11-22T17:41:38.972Z,14.30
2017-11-22T17:44:06.734Z,14.30
2017-11-22T17:46:34.239Z,14.30
2017-11-22T17:49:02.750Z,14.10
2017-11-22T17:51:31.086Z,14.10
2017-11-22T17:53:58.681Z,14.10
2017-11-22T17:56:27.068Z,14.10
2017-11-22T17:58:54.962Z,14.10
2017-11-22T18:01:22.526Z,14.10
2017-11-22T18:03:50.164Z,14.00
2017-11-22T18:06:18.761Z,14.00
2017-11-22T18:08:46.465Z,14.00
2017-11-22T18:11:14.199Z,14.00
2017-11-22T18:13:41.803Z,14.00
2017-11-22T18:16:09.390Z,14.00
2017-11-22T18:18:37.099Z,14.00
2017-11-22T18:21:05.505Z,14.00
2017-11-22T18:23:33.663Z,14.00
2017-11-22T18:26:01.241Z,13.90
2017-11-22T18:28:28.782Z,13.90
2017-11-22T18:30:56.440Z,14.00
2017-11-22T18:33:24.836Z,13.90
2017-11-22T18:35:53.354Z,13.80
2017-11-22T18:38:21.000Z,13.80
2017-11-22T18:40:48.660Z,13.90
2017-11-22T18:43:17.164Z,13.70
2017-11-22T18:45:44.736Z,13.70
2017-11-22T18:48:12.326Z,13.60
2017-11-22T18:50:40.670Z,13.60
2017-11-22T18:53:08.334Z,13.60
2017-11-22T18:55:35.902Z,13.60
2017-11-22T18:58:03.472Z,13.40
2017-11-22T19:00:31.813Z,13.30
2017-11-22T19:02:59.344Z,13.30
2017-11-22T19:05:26.907Z,13.30
2017-11-22T19:07:54.665Z,13.30
2017-11-22T19:10:22.241Z,13.30
2017-11-22T19:12:49.950Z,13.30
2017-11-22T19:15:17.501Z,13.20
2017-11-22T19:17:45.156Z,13.10
2017-11-22T19:20:12.832Z,13.10
2017-11-22T19:22:40.413Z,13.10
2017-11-22T19:25:08.252Z,13.00
2017-11-22T19:27:35.813Z,13.00
2017-11-22T19:30:03.839Z,12.90
2017-11-22T19:32:31.401Z,12.90
2017-11-22T19:34:59.781Z,13.00
2017-11-22T19:37:27.351Z,13.00
2017-11-22T19:39:56.400Z,13.10
2017-11-22T19:42:24.035Z,13.10
2017-11-22T19:44:52.753Z,13.10
2017-11-22T19:47:21.000Z,13.10
2017-11-22T19:49:48.521Z,13.10
2017-11-22T19:52:16.902Z,13.20
2017-11-22T19:54:45.221Z,13.10
2017-11-22T19:57:12.962Z,13.10
2017-11-22T19:59:40.570Z,13.10
2017-11-22T20:02:09.020Z,13.10
2017-11-22T20:04:36.556Z,13.10
2017-11-22T20:07:16.083Z,13.10
2017-11-22T20:09:45.034Z,13.10
2017-11-22T20:12:12.671Z,13.00
2017-11-22T20:14:40.232Z,13.00
2017-11-22T20:17:07.886Z,13.00
2017-11-22T20:19:35.473Z,12.90
2017-11-22T20:22:03.013Z,12.90
2017-11-22T20:24:30.544Z,12.90
2017-11-22T20:26:58.258Z,12.80
2017-11-22T20:29:25.881Z,12.80
2017-11-22T20:31:53.806Z,12.80
2017-11-22T20:34:21.991Z,12.70
2017-11-22T20:36:49.548Z,12.60
2017-11-22T20:39:17.225Z,12.60
2017-11-22T20:41:45.542Z,12.50
2017-11-22T20:44:13.691Z,12.50
2017-11-22T20:46:41.218Z,12.40
2017-11-22T20:49:08.744Z,12.40
2017-11-22T20:51:36.652Z,12.30
2017-11-22T20:54:04.425Z,12.20
2017-11-22T20:56:31.974Z,12.20
2017-11-22T20:59:00.438Z,12.10
2017-11-22T21:01:28.080Z,12.10
2017-11-22T21:03:55.605Z,12.00
2017-11-22T21:06:24.113Z,12.00
2017-11-22T21:08:51.662Z,12.00
2017-11-22T21:11:20.678Z,12.00
2017-11-22T21:13:48.260Z,12.00
2017-11-22T21:16:15.808Z,11.90
2017-11-22T21:18:43.445Z,11.90
2017-11-22T21:21:11.771Z,11.90
2017-11-22T21:23:39.916Z,11.80
2017-11-22T21:26:08.442Z,11.80
2017-11-22T21:28:37.348Z,11.80
2017-11-22T21:31:04.937Z,11.80
2017-11-22T21:33:32.541Z,11.80
2017-11-22T21:36:01.803Z,11.70
2017-11-22T21:38:29.349Z,11.70
2017-11-22T21:40:57.894Z,11.70
2017-11-22T21:43:27.032Z,11.70
2017-11-22T21:45:56.258Z,11.60
2017-11-22T21:48:23.862Z,11.60
2017-11-22T21:50:52.865Z,11.50
2017-11-22T21:53:20.423Z,11.60
2017-11-22T21:55:48.584Z,11.50
2017-11-22T21:58:16.128Z,11.50
2017-11-22T22:00:43.760Z,11.50
2017-11-22T22:03:11.308Z,11.40
2017-11-22T22:05:38.958Z,11.40
2017-11-22T22:08:06.522Z,11.40
2017-11-22T22:10:34.981Z,11.40
2017-11-22T22:13:02.747Z,11.30
2017-11-22T22:15:30.756Z,11.30
2017-11-22T22:17:59.438Z,11.30
2017-11-22T22:20:26.978Z,11.30
2017-11-22T22:22:54.571Z,11.20
2017-11-22T22:25:22.139Z,11.20
2017-11-22T22:27:50.601Z,11.20
2017-11-22T22:30:18.134Z,11.20
2017-11-22T22:32:46.024Z,11.20
2017-11-22T22:35:13.769Z,11.10
2017-11-22T22:37:41.409Z,11.10
2017-11-22T22:40:09.901Z,11.00
2017-11-22T22:42:37.465Z,10.90
2017-11-22T22:45:05.906Z,10.90
2017-11-22T22:47:34.948Z,10.90
2017-11-22T22:50:02.492Z,10.90
2017-11-22T22:52:30.051Z,10.90
2017-11-22T22:54:57.697Z,10.90
2017-11-22T22:57:26.095Z,10.80
2017-11-22T22:59:53.654Z,10.80
2017-11-22T23:02:21.253Z,10.80
2017-11-22T23:04:48.797Z,10.80
2017-11-22T23:07:16.370Z,10.80
2017-11-22T23:09:43.935Z,10.80
2017-11-22T23:12:11.524Z,10.70
2017-11-22T23:14:39.038Z,10.70
2017-11-22T23:17:06.605Z,10.70
2017-11-22T23:19:34.184Z,10.70
2017-11-22T23:22:04.207Z,10.60
2017-11-22T23:24:31.762Z,10.60
2017-11-22T23:27:00.886Z,10.50
2017-11-22T23:29:29.207Z,10.50
2017-11-22T23:31:56.748Z,10.50
2017-11-22T23:34:24.391Z,10.50
2017-11-22T23:36:51.937Z,10.50
2017-11-22T23:39:19.662Z,10.40
2017-11-22T23:41:47.266Z,10.40
2017-11-22T23:44:15.920Z,10.40
2017-11-22T23:46:43.479Z,10.40
2017-11-22T23:49:11.025Z,10.40
2017-11-22T23:51:38.635Z,10.40
2017-11-22T23:54:06.365Z,10.40
2017-11-22T23:56:33.887Z,10.40
2017-11-22T23:59:01.431Z,10.40
