createdAt,value
2017-04-20T00:00:48.283Z,0
2017-04-20T00:01:58.597Z,0
2017-04-20T00:03:08.919Z,0
2017-04-20T00:04:19.245Z,0
2017-04-20T00:05:29.571Z,0
2017-04-20T00:06:39.955Z,0
2017-04-20T00:07:50.637Z,0
2017-04-20T00:09:00.965Z,0
2017-04-20T00:10:11.292Z,0
2017-04-20T00:11:21.669Z,0
2017-04-20T00:12:31.690Z,0
2017-04-20T00:13:41.753Z,0
2017-04-20T00:14:52.129Z,0
2017-04-20T00:16:02.455Z,0
2017-04-20T00:17:12.464Z,0
2017-04-20T00:18:22.791Z,0
2017-04-20T00:19:32.516Z,0
2017-04-20T00:20:42.842Z,0
2017-04-20T00:21:53.159Z,0
2017-04-20T00:23:03.409Z,0
2017-04-20T00:24:13.461Z,0
2017-04-20T00:25:23.785Z,0
2017-04-20T00:26:34.142Z,0
2017-04-20T00:27:44.472Z,0
2017-04-20T00:28:54.808Z,0
2017-04-20T00:30:05.162Z,0
2017-04-20T00:31:15.478Z,0
2017-04-20T00:32:25.814Z,0
2017-04-20T00:33:36.138Z,0
2017-04-20T00:34:46.458Z,0
2017-04-20T00:35:56.789Z,0
2017-04-20T00:37:07.112Z,0
2017-04-20T00:38:17.440Z,0
2017-04-20T00:39:27.801Z,0
2017-04-20T00:40:38.142Z,0
2017-04-20T00:41:48.464Z,0
2017-04-20T00:42:58.789Z,0
2017-04-20T00:44:08.819Z,0
2017-04-20T00:45:19.153Z,0
2017-04-20T00:46:28.860Z,0
2017-04-20T00:47:39.231Z,0
2017-04-20T00:48:48.942Z,0
2017-04-20T00:49:58.950Z,0
2017-04-20T00:51:09.315Z,0
2017-04-20T00:52:19.634Z,0
2017-04-20T00:53:29.962Z,0
2017-04-20T00:54:39.989Z,0
2017-04-20T00:55:50.332Z,0
2017-04-20T00:57:00.338Z,0
2017-04-20T00:58:10.051Z,0
2017-04-20T00:59:20.370Z,0
2017-04-20T01:00:30.700Z,0
2017-04-20T01:01:40.713Z,0
2017-04-20T01:02:51.055Z,0
2017-04-20T01:04:01.540Z,0
2017-04-20T01:05:11.863Z,0
2017-04-20T01:06:22.488Z,0
2017-04-20T01:07:32.816Z,0
2017-04-20T01:08:42.208Z,0
2017-04-20T01:09:52.524Z,0
2017-04-20T01:11:02.851Z,0
2017-04-20T01:12:13.172Z,0
2017-04-20T01:13:23.490Z,0
2017-04-20T01:14:33.802Z,0
2017-04-20T01:15:44.117Z,0
2017-04-20T01:16:54.137Z,0
2017-04-20T01:18:04.161Z,0
2017-04-20T01:19:14.498Z,0
2017-04-20T01:20:24.515Z,0
2017-04-20T01:21:34.523Z,0
2017-04-20T01:22:44.862Z,0
2017-04-20T01:23:55.179Z,0
2017-04-20T01:25:05.505Z,0
2017-04-20T01:26:15.832Z,0
2017-04-20T01:27:26.189Z,0
2017-04-20T01:28:36.511Z,0
2017-04-20T01:29:46.514Z,0
2017-04-20T01:30:56.845Z,0
2017-04-20T01:32:07.201Z,0
2017-04-20T01:33:42.574Z,0
2017-04-20T01:34:52.890Z,0
2017-04-20T01:36:03.238Z,0
2017-04-20T01:37:13.565Z,0
2017-04-20T01:38:23.588Z,0
2017-04-20T01:39:33.914Z,0
2017-04-20T01:40:44.234Z,0
2017-04-20T01:41:54.250Z,0
2017-04-20T01:43:04.581Z,0
2017-04-20T01:44:14.910Z,0
2017-04-20T01:45:25.251Z,0
2017-04-20T01:46:35.594Z,0
2017-04-20T01:47:45.925Z,0
2017-04-20T01:48:56.262Z,0
2017-04-20T01:50:06.605Z,0
2017-04-20T01:51:16.801Z,0
2017-04-20T01:52:27.287Z,0
2017-04-20T01:53:37.306Z,0
2017-04-20T01:54:47.635Z,0
2017-04-20T01:55:57.983Z,0
2017-04-20T01:57:08.359Z,0
2017-04-20T01:58:18.709Z,0
2017-04-20T01:59:29.051Z,0
2017-04-20T02:00:39.372Z,0
2017-04-20T02:01:49.688Z,0
2017-04-20T02:03:00.023Z,0
2017-04-20T02:04:10.359Z,0
2017-04-20T02:05:20.084Z,0
2017-04-20T02:06:30.096Z,0
2017-04-20T02:07:40.429Z,0
2017-04-20T02:08:50.761Z,0
2017-04-20T02:10:00.457Z,0
2017-04-20T02:11:10.494Z,0
2017-04-20T02:12:20.511Z,0
2017-04-20T02:13:30.851Z,0
2017-04-20T02:14:41.198Z,0
2017-04-20T02:15:51.534Z,0
2017-04-20T02:17:01.876Z,0
2017-04-20T02:18:12.213Z,0
2017-04-20T02:19:22.556Z,0
2017-04-20T02:20:32.889Z,0
2017-04-20T02:21:43.286Z,0
2017-04-20T02:22:53.447Z,0
2017-04-20T02:24:03.784Z,0
2017-04-20T02:25:13.836Z,0
2017-04-20T02:26:24.160Z,0
2017-04-20T02:27:34.179Z,0
2017-04-20T02:28:43.911Z,0
2017-04-20T02:29:54.270Z,0
2017-04-20T02:31:04.635Z,0
2017-04-20T02:32:14.649Z,0
2017-04-20T02:33:24.977Z,0
2017-04-20T02:34:35.320Z,0
2017-04-20T02:35:45.645Z,0
2017-04-20T02:36:55.974Z,0
2017-04-20T02:38:06.002Z,0
2017-04-20T02:39:16.345Z,0
2017-04-20T02:40:26.714Z,0
2017-04-20T02:41:37.060Z,0
2017-04-20T02:42:47.381Z,0
2017-04-20T02:43:57.748Z,0
2017-04-20T02:45:08.074Z,0
2017-04-20T02:46:18.105Z,0
2017-04-20T02:47:28.438Z,0
2017-04-20T02:48:38.791Z,0
2017-04-20T02:49:48.829Z,0
2017-04-20T02:50:59.206Z,0
2017-04-20T02:52:09.519Z,0
2017-04-20T02:53:19.882Z,0
2017-04-20T02:54:30.228Z,0
2017-04-20T02:55:40.558Z,0
2017-04-20T02:56:51.126Z,0
2017-04-20T02:58:01.141Z,0
2017-04-20T02:59:11.499Z,0
2017-04-20T03:00:21.835Z,0
2017-04-20T03:01:32.188Z,0
2017-04-20T03:33:12.484Z,4
2017-04-20T03:34:22.793Z,0
2017-04-20T03:35:33.121Z,0
2017-04-20T03:36:43.467Z,4
2017-04-20T03:37:53.799Z,4
2017-04-20T03:39:04.147Z,4
2017-04-20T03:40:14.480Z,4
2017-04-20T03:41:24.512Z,4
2017-04-20T03:42:34.826Z,4
2017-04-20T03:43:44.831Z,4
2017-04-20T03:44:54.858Z,8
2017-04-20T03:46:05.186Z,8
2017-04-20T03:47:15.530Z,12
2017-04-20T03:48:25.859Z,12
2017-04-20T03:49:35.880Z,12
2017-04-20T03:50:45.883Z,12
2017-04-20T03:51:56.215Z,12
2017-04-20T03:53:06.239Z,16
2017-04-20T03:54:15.944Z,16
2017-04-20T03:55:26.271Z,20
2017-04-20T03:56:36.344Z,24
2017-04-20T03:57:46.393Z,24
2017-04-20T03:58:56.766Z,24
2017-04-20T04:00:07.109Z,24
2017-04-20T04:01:17.453Z,28
2017-04-20T04:02:27.774Z,32
2017-04-20T04:03:38.171Z,32
2017-04-20T04:04:48.502Z,36
2017-04-20T04:05:58.833Z,40
2017-04-20T04:07:08.881Z,40
2017-04-20T04:08:18.906Z,44
2017-04-20T04:09:28.938Z,48
2017-04-20T04:10:39.276Z,48
2017-04-20T04:11:49.296Z,52
2017-04-20T04:12:59.640Z,56
2017-04-20T04:14:09.360Z,64
2017-04-20T04:15:19.684Z,68
2017-04-20T04:16:29.725Z,72
2017-04-20T04:17:40.050Z,80
2017-04-20T04:18:50.073Z,84
2017-04-20T04:20:00.392Z,92
2017-04-20T04:21:10.404Z,96
2017-04-20T04:22:20.436Z,100
2017-04-20T04:23:30.463Z,104
2017-04-20T04:24:40.818Z,108
2017-04-20T04:25:50.853Z,112
2017-04-20T04:27:01.188Z,116
2017-04-20T04:28:11.505Z,124
2017-04-20T04:29:21.205Z,132
2017-04-20T04:30:30.909Z,140
2017-04-20T04:31:41.245Z,156
2017-04-20T04:32:51.250Z,160
2017-04-20T04:34:01.615Z,176
2017-04-20T04:35:11.637Z,188
2017-04-20T04:36:21.950Z,196
2017-04-20T04:37:32.415Z,204
2017-04-20T04:38:43.319Z,208
2017-04-20T04:39:53.658Z,216
2017-04-20T04:41:03.441Z,220
2017-04-20T04:42:13.761Z,228
2017-04-20T04:43:23.778Z,232
2017-04-20T04:44:34.120Z,240
2017-04-20T04:45:44.490Z,248
2017-04-20T04:46:54.824Z,256
2017-04-20T04:48:05.157Z,260
2017-04-20T04:49:14.851Z,272
2017-04-20T04:50:24.859Z,284
2017-04-20T04:51:35.180Z,292
2017-04-20T04:52:45.499Z,304
2017-04-20T04:53:55.836Z,316
2017-04-20T04:55:05.553Z,328
2017-04-20T04:56:15.881Z,336
2017-04-20T04:57:26.227Z,348
2017-04-20T04:58:36.266Z,356
2017-04-20T04:59:46.274Z,364
2017-04-20T05:00:56.654Z,376
2017-04-20T05:02:06.660Z,388
2017-04-20T05:03:16.999Z,396
2017-04-20T05:04:27.325Z,400
2017-04-20T05:05:37.661Z,412
2017-04-20T05:06:47.989Z,420
2017-04-20T05:07:58.565Z,432
2017-04-20T05:09:08.891Z,452
2017-04-20T05:10:19.236Z,468
2017-04-20T05:11:29.573Z,484
2017-04-20T05:12:39.590Z,496
2017-04-20T05:13:49.983Z,508
2017-04-20T05:15:00.114Z,524
2017-04-20T05:16:10.452Z,536
2017-04-20T05:17:20.794Z,552
2017-04-20T05:18:31.114Z,564
2017-04-20T05:19:41.432Z,580
2017-04-20T05:20:51.452Z,592
2017-04-20T05:22:01.771Z,612
2017-04-20T05:23:12.087Z,624
2017-04-20T05:24:22.141Z,640
2017-04-20T05:25:32.158Z,652
2017-04-20T05:26:42.484Z,664
2017-04-20T05:27:52.819Z,668
2017-04-20T05:29:02.858Z,676
2017-04-20T05:30:12.876Z,688
2017-04-20T05:31:23.204Z,704
2017-04-20T05:32:33.537Z,724
2017-04-20T05:33:43.861Z,744
2017-04-20T05:34:53.879Z,772
2017-04-20T05:36:04.216Z,788
2017-04-20T05:37:14.227Z,812
2017-04-20T05:38:24.247Z,832
2017-04-20T05:39:34.582Z,848
2017-04-20T05:40:44.616Z,864
2017-04-20T05:41:54.942Z,880
2017-04-20T05:43:05.274Z,896
2017-04-20T05:44:15.613Z,912
2017-04-20T05:45:25.630Z,924
2017-04-20T05:46:35.971Z,940
2017-04-20T05:47:46.294Z,960
2017-04-20T05:48:56.618Z,980
2017-04-20T05:50:06.889Z,1004
2017-04-20T05:51:16.898Z,1020
2017-04-20T05:52:27.294Z,1036
2017-04-20T05:53:37.622Z,1044
2017-04-20T05:54:47.632Z,1056
2017-04-20T05:55:57.966Z,1068
2017-04-20T05:57:08.303Z,1084
2017-04-20T05:58:18.633Z,1108
2017-04-20T05:59:28.974Z,1132
2017-04-20T06:00:39.297Z,1152
2017-04-20T06:01:49.634Z,1172
2017-04-20T06:02:59.957Z,1200
2017-04-20T06:04:10.286Z,1232
2017-04-20T06:05:20.344Z,1256
2017-04-20T06:06:30.669Z,1280
2017-04-20T06:07:40.993Z,1296
2017-04-20T06:08:51.320Z,1304
2017-04-20T06:10:01.646Z,1316
2017-04-20T06:11:11.987Z,1340
2017-04-20T06:12:22.017Z,1364
2017-04-20T06:13:32.335Z,1392
2017-04-20T06:14:42.370Z,1432
2017-04-20T06:15:52.686Z,1480
2017-04-20T06:17:03.021Z,1532
2017-04-20T06:18:13.032Z,1568
2017-04-20T06:19:23.053Z,1616
2017-04-20T06:20:33.373Z,1660
2017-04-20T06:21:43.707Z,1704
2017-04-20T06:22:53.728Z,1728
2017-04-20T06:24:04.085Z,1748
2017-04-20T06:25:14.409Z,1784
2017-04-20T06:26:24.859Z,1816
2017-04-20T06:27:35.201Z,1844
2017-04-20T06:28:45.558Z,1880
2017-04-20T06:29:55.639Z,1900
2017-04-20T06:31:05.970Z,1916
2017-04-20T06:32:16.477Z,1916
2017-04-20T06:33:26.925Z,1916
2017-04-20T06:34:37.249Z,1912
2017-04-20T06:35:47.283Z,1916
2017-04-20T06:36:57.313Z,1912
2017-04-20T06:38:07.642Z,1912
2017-04-20T06:39:17.643Z,1912
2017-04-20T06:40:27.656Z,1904
2017-04-20T06:41:37.993Z,1904
2017-04-20T06:42:48.328Z,1908
2017-04-20T06:43:58.651Z,1924
2017-04-20T06:45:08.668Z,1940
2017-04-20T06:46:19.028Z,1960
2017-04-20T06:47:29.371Z,1960
2017-04-20T06:48:39.707Z,1976
2017-04-20T06:49:50.047Z,1988
2017-04-20T06:51:00.398Z,2004
2017-04-20T06:52:10.727Z,2016
2017-04-20T06:53:21.045Z,2040
2017-04-20T06:54:31.382Z,2060
2017-04-20T06:55:41.696Z,2080
2017-04-20T06:56:52.016Z,2092
2017-04-20T06:58:02.392Z,2104
2017-04-20T06:59:12.730Z,2124
2017-04-20T07:00:23.089Z,2140
2017-04-20T07:01:33.116Z,2156
2017-04-20T07:02:43.443Z,2168
2017-04-20T07:03:53.784Z,2176
2017-04-20T07:05:04.106Z,2188
2017-04-20T07:06:14.143Z,2204
2017-04-20T07:07:24.481Z,2216
2017-04-20T07:08:34.816Z,2240
2017-04-20T07:09:45.033Z,2264
2017-04-20T07:10:55.351Z,2292
2017-04-20T07:12:05.701Z,2320
2017-04-20T07:13:16.018Z,2344
2017-04-20T07:14:26.342Z,2360
2017-04-20T07:15:36.672Z,2384
2017-04-20T07:16:46.997Z,2412
2017-04-20T07:17:57.321Z,2436
2017-04-20T07:19:07.327Z,2468
2017-04-20T07:20:17.343Z,2496
2017-04-20T07:21:27.368Z,2516
2017-04-20T07:22:37.692Z,2540
2017-04-20T07:23:48.020Z,2552
2017-04-20T07:24:58.401Z,2580
2017-04-20T07:26:08.735Z,2592
2017-04-20T07:27:18.750Z,2616
2017-04-20T07:28:29.099Z,2632
2017-04-20T07:29:39.449Z,2640
2017-04-20T07:30:49.799Z,2628
2017-04-20T07:32:00.131Z,2608
2017-04-20T07:33:10.206Z,2596
2017-04-20T07:34:20.208Z,2584
2017-04-20T07:35:30.221Z,2592
2017-04-20T07:36:40.253Z,2600
2017-04-20T07:37:50.287Z,2616
2017-04-20T07:39:00.321Z,2632
2017-04-20T07:40:10.021Z,2640
2017-04-20T07:41:20.353Z,2644
2017-04-20T07:42:30.076Z,2656
2017-04-20T07:43:40.441Z,2656
2017-04-20T07:44:50.781Z,2644
2017-04-20T07:46:00.794Z,2620
2017-04-20T07:47:11.113Z,2600
2017-04-20T07:48:21.572Z,2580
2017-04-20T07:49:31.917Z,2580
2017-04-20T07:50:42.204Z,2592
2017-04-20T07:51:52.700Z,2608
2017-04-20T07:53:02.728Z,2608
2017-04-20T07:54:13.051Z,2608
2017-04-20T07:55:22.769Z,2648
2017-04-20T07:56:32.773Z,2668
2017-04-20T07:57:42.793Z,2676
2017-04-20T07:58:52.506Z,2696
2017-04-20T08:00:02.855Z,2672
2017-04-20T08:01:13.168Z,2696
2017-04-20T08:02:23.486Z,2744
2017-04-20T08:03:33.492Z,2764
2017-04-20T08:04:43.534Z,2776
2017-04-20T08:05:53.860Z,2832
2017-04-20T08:07:04.198Z,2872
2017-04-20T08:08:14.504Z,2916
2017-04-20T08:09:24.572Z,2988
2017-04-20T08:10:34.915Z,3048
2017-04-20T08:11:45.239Z,2984
2017-04-20T08:12:55.577Z,2956
2017-04-20T08:14:05.915Z,2976
2017-04-20T08:15:16.247Z,3024
2017-04-20T08:16:26.593Z,3096
2017-04-20T08:17:36.900Z,3204
2017-04-20T08:18:46.925Z,3352
2017-04-20T08:19:57.278Z,3436
2017-04-20T08:21:07.312Z,3456
2017-04-20T08:22:17.349Z,3588
2017-04-20T08:23:27.365Z,3584
2017-04-20T08:24:37.728Z,3692
2017-04-20T08:25:47.744Z,3732
2017-04-20T08:26:58.067Z,3736
2017-04-20T08:28:08.078Z,3744
2017-04-20T08:29:18.426Z,3788
2017-04-20T08:30:28.439Z,3788
2017-04-20T08:31:38.443Z,3880
2017-04-20T08:32:48.776Z,3892
2017-04-20T08:33:59.094Z,3988
2017-04-20T08:35:09.436Z,3988
2017-04-20T08:36:19.776Z,4028
2017-04-20T08:37:29.798Z,4092
2017-04-20T08:38:40.138Z,4080
2017-04-20T08:39:50.157Z,4108
2017-04-20T08:41:00.483Z,4048
2017-04-20T08:42:10.810Z,4128
2017-04-20T08:43:21.135Z,4140
2017-04-20T08:44:30.832Z,4128
2017-04-20T08:45:41.159Z,4212
2017-04-20T08:46:51.498Z,4188
2017-04-20T08:48:01.820Z,4188
2017-04-20T08:49:12.148Z,4256
2017-04-20T08:50:22.180Z,4268
2017-04-20T08:51:32.518Z,4268
2017-04-20T08:52:42.862Z,4300
2017-04-20T08:53:53.206Z,4368
2017-04-20T08:55:03.539Z,4436
2017-04-20T08:56:13.861Z,4520
2017-04-20T08:57:24.210Z,4568
2017-04-20T08:58:34.543Z,4660
2017-04-20T08:59:44.776Z,4776
2017-04-20T09:00:55.120Z,4860
2017-04-20T09:02:05.484Z,4892
2017-04-20T09:03:15.500Z,4896
2017-04-20T09:04:25.526Z,4916
2017-04-20T09:05:35.551Z,4904
2017-04-20T09:06:45.904Z,4888
2017-04-20T09:07:56.249Z,4924
2017-04-20T09:09:06.591Z,4940
2017-04-20T09:10:16.941Z,4956
2017-04-20T09:11:26.953Z,4980
2017-04-20T09:12:37.287Z,5004
2017-04-20T09:13:47.324Z,5068
2017-04-20T09:14:57.652Z,5172
2017-04-20T09:16:07.982Z,5264
2017-04-20T09:17:18.029Z,5392
2017-04-20T09:18:28.042Z,5528
2017-04-20T09:19:38.067Z,5640
2017-04-20T09:20:48.400Z,5700
2017-04-20T09:21:58.716Z,5724
2017-04-20T09:23:09.045Z,5760
2017-04-20T09:24:19.380Z,5736
2017-04-20T09:25:29.413Z,5692
2017-04-20T09:26:39.791Z,5652
2017-04-20T09:27:50.132Z,5664
2017-04-20T09:29:00.467Z,5668
2017-04-20T09:30:10.813Z,5664
2017-04-20T09:31:20.831Z,5664
2017-04-20T09:32:31.159Z,5672
2017-04-20T09:33:41.523Z,5660
2017-04-20T09:34:51.850Z,5624
2017-04-20T09:36:01.858Z,5512
2017-04-20T09:37:11.884Z,5336
2017-04-20T09:38:22.214Z,5200
2017-04-20T09:39:32.757Z,5180
2017-04-20T09:40:43.352Z,5064
2017-04-20T09:41:53.428Z,4916
2017-04-20T09:43:03.803Z,4880
2017-04-20T09:44:13.519Z,5044
2017-04-20T09:45:23.662Z,5196
2017-04-20T09:46:33.989Z,5044
2017-04-20T09:47:44.001Z,4488
2017-04-20T09:48:54.036Z,3856
2017-04-20T09:50:04.369Z,3816
2017-04-20T09:51:14.413Z,4392
2017-04-20T09:52:24.433Z,4980
2017-04-20T09:53:34.769Z,5500
2017-04-20T09:54:45.095Z,5712
2017-04-20T09:55:55.429Z,5736
2017-04-20T09:57:05.462Z,5620
2017-04-20T09:58:15.496Z,5428
2017-04-20T09:59:25.820Z,5260
2017-04-20T10:00:36.155Z,5404
2017-04-20T10:01:46.369Z,5784
2017-04-20T10:02:56.106Z,6084
2017-04-20T10:04:06.439Z,6196
2017-04-20T10:05:16.821Z,6256
2017-04-20T10:06:26.851Z,6304
2017-04-20T10:07:37.181Z,6408
2017-04-20T10:08:47.505Z,6560
2017-04-20T10:09:57.522Z,6660
2017-04-20T10:11:07.244Z,6696
2017-04-20T10:12:17.260Z,6668
2017-04-20T10:13:27.597Z,6640
2017-04-20T10:14:37.941Z,6676
2017-04-20T10:15:48.037Z,6652
2017-04-20T10:16:58.381Z,6700
2017-04-20T10:18:08.724Z,6768
2017-04-20T10:19:18.746Z,6704
2017-04-20T10:20:28.757Z,6564
2017-04-20T10:21:38.596Z,6340
2017-04-20T10:22:49.165Z,6020
2017-04-20T10:23:59.598Z,5700
2017-04-20T10:25:09.929Z,5540
2017-04-20T10:26:20.286Z,5368
2017-04-20T10:27:30.314Z,4932
2017-04-20T10:28:40.377Z,4784
2017-04-20T10:29:50.403Z,4748
2017-04-20T10:31:00.743Z,5004
2017-04-20T10:32:11.065Z,5256
2017-04-20T10:33:21.388Z,5408
2017-04-20T10:34:31.741Z,5444
2017-04-20T10:35:42.079Z,5464
2017-04-20T10:36:52.397Z,5484
2017-04-20T10:38:02.422Z,5624
2017-04-20T10:39:12.113Z,5648
2017-04-20T10:40:22.473Z,5724
2017-04-20T10:41:32.825Z,5824
2017-04-20T10:42:42.823Z,5716
2017-04-20T10:43:53.147Z,5740
2017-04-20T10:45:03.159Z,5660
2017-04-20T10:46:13.180Z,5676
2017-04-20T10:47:23.207Z,5764
2017-04-20T10:48:33.240Z,5852
2017-04-20T10:49:43.570Z,5924
2017-04-20T10:50:53.921Z,6184
2017-04-20T10:52:04.261Z,6276
2017-04-20T10:53:14.582Z,6212
2017-04-20T10:54:24.909Z,6196
2017-04-20T10:55:35.255Z,6312
2017-04-20T10:56:45.579Z,6304
2017-04-20T10:57:55.999Z,6316
2017-04-20T10:59:06.019Z,6328
2017-04-20T11:00:16.031Z,6328
2017-04-20T11:01:26.212Z,6324
2017-04-20T11:02:36.544Z,6440
2017-04-20T11:03:46.890Z,6512
2017-04-20T11:04:56.897Z,6848
2017-04-20T11:06:06.928Z,7184
2017-04-20T11:07:17.255Z,7424
2017-04-20T11:08:27.268Z,7420
2017-04-20T11:09:37.009Z,7540
2017-04-20T11:10:47.030Z,7860
2017-04-20T11:11:57.359Z,7864
2017-04-20T11:13:07.393Z,7760
2017-04-20T11:14:17.719Z,7544
2017-04-20T11:15:28.043Z,7316
2017-04-20T11:16:38.070Z,7372
2017-04-20T11:17:48.095Z,7276
2017-04-20T11:18:58.429Z,7332
2017-04-20T11:20:08.446Z,7452
2017-04-20T11:21:18.768Z,7536
2017-04-20T11:22:29.096Z,7716
2017-04-20T11:23:39.414Z,8200
2017-04-20T11:24:49.443Z,8592
2017-04-20T11:25:59.478Z,8908
2017-04-20T11:27:09.805Z,9124
2017-04-20T11:28:19.818Z,9164
2017-04-20T11:29:30.149Z,9220
2017-04-20T11:30:40.492Z,9252
2017-04-20T11:31:50.825Z,9232
2017-04-20T11:33:01.159Z,9132
2017-04-20T11:34:11.166Z,8952
2017-04-20T11:35:20.875Z,8744
2017-04-20T11:36:30.776Z,8476
2017-04-20T11:37:40.798Z,7560
2017-04-20T11:38:50.840Z,6652
2017-04-20T11:40:01.199Z,6188
2017-04-20T11:41:11.538Z,6364
2017-04-20T11:42:21.883Z,6656
2017-04-20T11:43:32.277Z,6312
2017-04-20T11:44:42.675Z,6584
2017-04-20T11:45:52.378Z,6792
2017-04-20T11:47:02.390Z,6868
2017-04-20T11:48:12.721Z,7060
2017-04-20T11:49:23.049Z,7976
2017-04-20T11:50:33.371Z,8236
2017-04-20T11:51:43.704Z,8496
2017-04-20T11:52:54.052Z,8692
2017-04-20T11:54:03.758Z,8580
2017-04-20T11:55:14.102Z,8224
2017-04-20T11:56:23.835Z,8008
2017-04-20T11:57:34.192Z,7972
2017-04-20T11:58:43.904Z,7972
2017-04-20T11:59:54.245Z,7680
2017-04-20T12:01:04.264Z,7392
2017-04-20T12:02:14.612Z,7600
2017-04-20T12:03:24.966Z,7948
2017-04-20T12:04:34.979Z,8412
2017-04-20T12:05:45.293Z,8644
2017-04-20T12:06:55.622Z,8888
2017-04-20T12:08:05.636Z,9048
2017-04-20T12:09:15.662Z,9460
2017-04-20T12:10:25.982Z,9876
2017-04-20T12:11:35.996Z,10060
2017-04-20T12:12:46.323Z,9652
2017-04-20T12:13:56.340Z,8700
2017-04-20T12:15:06.674Z,7680
2017-04-20T12:16:17.157Z,7304
2017-04-20T12:17:27.164Z,7416
2017-04-20T12:18:37.217Z,7020
2017-04-20T12:19:47.242Z,6864
2017-04-20T12:20:57.557Z,6868
2017-04-20T12:22:07.853Z,7460
2017-04-20T12:23:18.198Z,7812
2017-04-20T12:24:28.554Z,8016
2017-04-20T12:25:38.888Z,7968
2017-04-20T12:26:48.922Z,7800
2017-04-20T12:27:58.945Z,7884
2017-04-20T12:29:09.292Z,8008
2017-04-20T12:30:19.299Z,8188
2017-04-20T12:31:29.639Z,8324
2017-04-20T12:32:39.991Z,8392
2017-04-20T12:33:50.003Z,8424
2017-04-20T12:35:00.320Z,8556
2017-04-20T12:36:10.327Z,8312
2017-04-20T12:37:20.675Z,7820
2017-04-20T12:38:30.685Z,7068
2017-04-20T12:39:40.691Z,6556
2017-04-20T12:40:51.034Z,6232
2017-04-20T12:42:01.042Z,5920
2017-04-20T12:43:11.132Z,5500
2017-04-20T12:44:21.480Z,5388
2017-04-20T12:45:31.840Z,5352
2017-04-20T12:46:42.174Z,5280
2017-04-20T12:47:52.188Z,5396
2017-04-20T12:49:02.552Z,5888
2017-04-20T12:50:12.884Z,6548
2017-04-20T12:51:23.219Z,6664
2017-04-20T12:52:33.559Z,6296
2017-04-20T12:53:43.586Z,5444
2017-04-20T12:54:53.650Z,4672
2017-04-20T12:56:03.974Z,3940
2017-04-20T12:57:13.998Z,3556
2017-04-20T12:58:24.043Z,3720
2017-04-20T12:59:33.787Z,4360
2017-04-20T13:00:43.942Z,5540
2017-04-20T13:01:54.525Z,6716
2017-04-20T13:03:04.947Z,7716
2017-04-20T13:04:14.742Z,8012
2017-04-20T13:05:24.916Z,8092
2017-04-20T13:06:35.254Z,8296
2017-04-20T13:07:45.274Z,8336
2017-04-20T13:08:54.675Z,8476
2017-04-20T13:10:05.001Z,8708
2017-04-20T13:11:15.038Z,9064
2017-04-20T13:12:25.369Z,8848
2017-04-20T13:13:35.400Z,9088
2017-04-20T13:14:45.424Z,9088
2017-04-20T13:15:55.770Z,8932
2017-04-20T13:17:06.107Z,8736
2017-04-20T13:18:16.439Z,8624
2017-04-20T13:19:26.134Z,8460
2017-04-20T13:20:36.171Z,8320
2017-04-20T13:21:46.493Z,8700
2017-04-20T13:22:56.500Z,8436
2017-04-20T13:24:06.553Z,9068
2017-04-20T13:25:16.908Z,8804
2017-04-20T13:26:26.917Z,8844
2017-04-20T13:27:37.255Z,8728
2017-04-20T13:28:47.286Z,8852
2017-04-20T13:29:57.850Z,9032
2017-04-20T13:31:07.558Z,9112
2017-04-20T13:32:17.911Z,8860
2017-04-20T13:33:28.488Z,8500
2017-04-20T13:34:38.807Z,8880
2017-04-20T13:35:49.180Z,8820
2017-04-20T13:36:59.533Z,8868
2017-04-20T13:38:09.862Z,8840
2017-04-20T13:39:20.278Z,8868
2017-04-20T13:40:30.296Z,8552
2017-04-20T13:41:40.417Z,7884
2017-04-20T13:42:50.930Z,7272
2017-04-20T13:44:01.271Z,6748
2017-04-20T13:45:11.628Z,5980
2017-04-20T13:46:21.965Z,5196
2017-04-20T13:47:32.296Z,4720
2017-04-20T13:48:42.633Z,4936
2017-04-20T13:49:52.954Z,5224
2017-04-20T13:51:03.312Z,5312
2017-04-20T13:52:13.008Z,5524
2017-04-20T13:53:23.352Z,5720
2017-04-20T13:54:33.694Z,5568
2017-04-20T13:55:44.044Z,5080
2017-04-20T13:56:54.392Z,5104
2017-04-20T13:58:04.730Z,5544
2017-04-20T13:59:15.075Z,5960
2017-04-20T14:00:25.121Z,5900
2017-04-20T14:01:35.453Z,5672
2017-04-20T14:02:45.810Z,5632
2017-04-20T14:03:56.135Z,6076
2017-04-20T14:05:05.543Z,6436
2017-04-20T14:06:15.256Z,6580
2017-04-20T14:07:25.590Z,6532
2017-04-20T14:08:35.603Z,6504
2017-04-20T14:09:45.623Z,6488
2017-04-20T14:10:55.965Z,6420
2017-04-20T14:12:05.990Z,6308
2017-04-20T14:13:16.010Z,5928
2017-04-20T14:14:26.348Z,5880
2017-04-20T14:15:36.673Z,5392
2017-04-20T14:16:47.249Z,4544
2017-04-20T14:17:57.581Z,4324
2017-04-20T14:19:07.953Z,4608
2017-04-20T14:20:18.306Z,5196
2017-04-20T14:21:28.836Z,6052
2017-04-20T14:22:38.861Z,6852
2017-04-20T14:23:49.075Z,7556
2017-04-20T14:24:59.401Z,7912
2017-04-20T14:26:09.445Z,7708
2017-04-20T14:27:19.767Z,7228
2017-04-20T14:28:30.104Z,6500
2017-04-20T14:29:40.134Z,5628
2017-04-20T14:30:50.494Z,5564
2017-04-20T14:32:00.841Z,5592
2017-04-20T14:33:11.158Z,5460
2017-04-20T14:34:21.499Z,5164
2017-04-20T14:35:31.222Z,4748
2017-04-20T14:36:41.571Z,4364
2017-04-20T14:37:51.882Z,4048
2017-04-20T14:39:02.224Z,3768
2017-04-20T14:40:12.564Z,3596
2017-04-20T14:41:22.926Z,3424
2017-04-20T14:42:32.961Z,3312
2017-04-20T14:43:43.297Z,2980
2017-04-20T14:44:53.637Z,2708
2017-04-20T14:46:03.973Z,2408
2017-04-20T14:47:14.344Z,2164
2017-04-20T14:48:24.687Z,1908
2017-04-20T14:49:34.705Z,1668
2017-04-20T14:50:45.039Z,1476
2017-04-20T14:51:55.134Z,1376
2017-04-20T14:53:05.458Z,1376
2017-04-20T14:54:15.476Z,1436
2017-04-20T14:55:25.837Z,1484
2017-04-20T14:56:36.174Z,1520
2017-04-20T14:57:46.515Z,1560
2017-04-20T14:58:56.868Z,1584
2017-04-20T15:00:06.913Z,1652
2017-04-20T15:01:17.186Z,1784
2017-04-20T15:02:27.228Z,2008
2017-04-20T15:03:37.564Z,2292
2017-04-20T15:04:47.981Z,2600
2017-04-20T15:05:58.019Z,2900
2017-04-20T15:07:08.351Z,3176
2017-04-20T15:08:18.714Z,3424
2017-04-20T15:09:29.055Z,3600
2017-04-20T15:10:39.386Z,3744
2017-04-20T15:11:49.736Z,3960
2017-04-20T15:13:00.089Z,4216
2017-04-20T15:14:10.452Z,4412
2017-04-20T15:15:20.487Z,4548
2017-04-20T15:16:30.520Z,4648
2017-04-20T15:17:40.539Z,4764
2017-04-20T15:18:50.886Z,4912
2017-04-20T15:20:01.217Z,5064
2017-04-20T15:21:11.267Z,5156
2017-04-20T15:22:21.603Z,5188
2017-04-20T15:23:31.651Z,5112
2017-04-20T15:24:41.678Z,4968
2017-04-20T15:25:52.022Z,4700
2017-04-20T15:27:02.360Z,4356
2017-04-20T15:28:12.428Z,3980
2017-04-20T15:29:22.772Z,3652
2017-04-20T15:30:33.119Z,3456
2017-04-20T15:31:43.457Z,3312
2017-04-20T15:32:53.531Z,3244
2017-04-20T15:34:03.871Z,3160
2017-04-20T15:35:13.900Z,3148
2017-04-20T15:36:24.272Z,2960
2017-04-20T15:37:34.588Z,2912
2017-04-20T15:38:44.911Z,2828
2017-04-20T15:39:55.250Z,2692
2017-04-20T15:41:05.295Z,2600
2017-04-20T15:42:15.322Z,2500
2017-04-20T15:43:25.370Z,2376
2017-04-20T15:44:35.498Z,2332
2017-04-20T15:45:45.860Z,2272
2017-04-20T15:46:56.290Z,2240
2017-04-20T15:48:06.339Z,2296
2017-04-20T15:49:16.825Z,2432
2017-04-20T15:50:27.171Z,2592
2017-04-20T15:51:37.209Z,2752
2017-04-20T15:52:47.549Z,2888
2017-04-20T15:53:57.888Z,2984
2017-04-20T15:55:08.218Z,3108
2017-04-20T15:56:18.547Z,3264
2017-04-20T15:57:28.568Z,3484
2017-04-20T15:58:38.585Z,3692
2017-04-20T15:59:48.620Z,3796
2017-04-20T16:00:58.949Z,3812
2017-04-20T16:02:08.978Z,3756
2017-04-20T16:03:19.313Z,3768
2017-04-20T16:04:29.673Z,3692
2017-04-20T16:05:39.991Z,3552
2017-04-20T16:06:49.699Z,3476
2017-04-20T16:08:00.091Z,3304
2017-04-20T16:09:10.435Z,3012
2017-04-20T16:10:20.478Z,2832
2017-04-20T16:11:30.836Z,2508
2017-04-20T16:12:41.173Z,2224
2017-04-20T16:13:51.222Z,2160
2017-04-20T16:15:01.544Z,2088
2017-04-20T16:16:11.879Z,1964
2017-04-20T16:17:22.213Z,1776
2017-04-20T16:18:32.538Z,1608
2017-04-20T16:19:42.559Z,1512
2017-04-20T16:20:52.912Z,1484
2017-04-20T16:22:02.947Z,1512
2017-04-20T16:23:13.296Z,1572
2017-04-20T16:24:23.328Z,1640
2017-04-20T16:25:33.341Z,1704
2017-04-20T16:26:43.683Z,1760
2017-04-20T16:27:53.743Z,1768
2017-04-20T16:29:03.550Z,1756
2017-04-20T16:30:13.896Z,1740