createdAt,value
2019-05-17T00:01:37.554Z,48.40
2019-05-17T00:04:07.201Z,48.30
2019-05-17T00:06:36.974Z,48.60
2019-05-17T00:09:07.174Z,48.80
2019-05-17T00:11:36.734Z,48.70
2019-05-17T00:14:06.331Z,48.80
2019-05-17T00:16:37.355Z,48.70
2019-05-17T00:19:07.457Z,48.70
2019-05-17T00:21:36.947Z,48.90
2019-05-17T00:24:06.673Z,48.80
2019-05-17T00:26:36.277Z,48.70
2019-05-17T00:29:06.869Z,49.00
2019-05-17T00:31:37.092Z,48.80
2019-05-17T00:34:07.343Z,49.40
2019-05-17T00:36:37.470Z,48.90
2019-05-17T00:39:07.464Z,48.90
2019-05-17T00:41:38.332Z,49.50
2019-05-17T00:44:07.203Z,49.30
2019-05-17T00:46:58.647Z,49.50
2019-05-17T00:49:26.458Z,51.10
2019-05-17T00:51:56.755Z,50.00
2019-05-17T00:54:26.942Z,49.90
2019-05-17T00:56:56.666Z,50.00
2019-05-17T00:59:26.314Z,50.30
2019-05-17T01:01:56.189Z,50.00
2019-05-17T01:04:24.348Z,50.40
2019-05-17T01:06:53.212Z,50.80
2019-05-17T01:09:22.132Z,51.20
2019-05-17T01:11:51.837Z,53.80
2019-05-17T01:14:20.630Z,54.70
2019-05-17T01:16:49.523Z,55.70
2019-05-17T01:19:19.594Z,57.30
2019-05-17T01:21:48.382Z,61.80
2019-05-17T01:24:17.481Z,70.40
2019-05-17T01:26:46.976Z,57.70
2019-05-17T01:29:17.461Z,51.10
2019-05-17T01:31:46.825Z,51.10
2019-05-17T01:34:16.681Z,51.50
2019-05-17T01:36:46.435Z,51.40
2019-05-17T01:39:21.048Z,50.90
2019-05-17T01:41:46.809Z,50.70
2019-05-17T01:44:16.708Z,50.50
2019-05-17T01:46:46.465Z,50.70
2019-05-17T01:49:16.437Z,51.00
2019-05-17T01:51:46.518Z,50.70
2019-05-17T01:54:17.604Z,50.90
2019-05-17T01:56:46.225Z,50.90
2019-05-17T01:59:17.327Z,51.00
2019-05-17T02:01:47.412Z,50.90
2019-05-17T02:04:17.365Z,51.00
2019-05-17T02:06:46.741Z,51.20
2019-05-17T02:09:32.258Z,51.50
2019-05-17T02:11:46.663Z,51.10
2019-05-17T02:14:16.560Z,51.20
2019-05-17T02:16:46.706Z,51.00
2019-05-17T02:19:17.268Z,51.80
2019-05-17T02:21:47.917Z,51.00
2019-05-17T02:24:16.986Z,51.10
2019-05-17T02:26:46.585Z,51.10
2019-05-17T02:29:15.602Z,51.30
2019-05-17T02:31:46.101Z,51.20
2019-05-17T02:34:14.900Z,51.20
2019-05-17T02:36:44.607Z,51.00
2019-05-17T02:39:13.405Z,50.80
2019-05-17T02:41:43.051Z,50.80
2019-05-17T02:44:13.328Z,50.80
2019-05-17T02:46:43.293Z,50.90
2019-05-17T02:49:13.713Z,51.00
2019-05-17T02:51:44.196Z,50.90
2019-05-17T02:54:14.790Z,50.80
2019-05-17T02:56:43.807Z,50.60
2019-05-17T02:59:13.551Z,50.60
2019-05-17T03:01:44.268Z,50.50
2019-05-17T03:04:14.250Z,50.90
2019-05-17T03:06:43.861Z,50.50
2019-05-17T03:09:14.884Z,50.70
2019-05-17T03:11:45.545Z,50.60
2019-05-17T03:14:14.249Z,50.20
2019-05-17T03:16:43.374Z,50.10
2019-05-17T03:19:13.208Z,50.40
2019-05-17T03:21:42.972Z,50.50
2019-05-17T03:24:13.625Z,50.70
2019-05-17T03:26:43.183Z,50.40
2019-05-17T03:29:13.595Z,50.30
2019-05-17T03:31:50.822Z,50.10
2019-05-17T03:34:16.729Z,50.10
2019-05-17T03:36:46.664Z,50.40
2019-05-17T03:39:14.683Z,50.20
2019-05-17T03:41:43.682Z,50.10
2019-05-17T03:44:13.678Z,50.10
2019-05-17T03:46:44.543Z,49.80
2019-05-17T03:49:13.453Z,49.30
2019-05-17T03:51:42.775Z,49.60
2019-05-17T03:54:13.816Z,49.30
2019-05-17T03:56:42.714Z,48.90
2019-05-17T03:59:12.901Z,48.90
2019-05-17T04:01:43.615Z,48.80
2019-05-17T04:04:13.448Z,48.50
2019-05-17T04:06:43.586Z,48.00
2019-05-17T04:09:15.349Z,46.70
2019-05-17T04:11:44.167Z,46.30
2019-05-17T04:14:13.984Z,42.70
2019-05-17T04:16:43.341Z,40.40
2019-05-17T04:19:13.991Z,38.10
2019-05-17T04:21:43.154Z,37.70
2019-05-17T04:24:12.885Z,36.70
2019-05-17T04:26:43.913Z,35.40
2019-05-17T04:29:13.540Z,35.50
2019-05-17T04:31:43.634Z,35.50
2019-05-17T04:34:13.454Z,35.40
2019-05-17T04:36:43.179Z,34.60
2019-05-17T04:39:13.369Z,32.80
2019-05-17T04:44:14.481Z,31.80
2019-05-17T04:46:43.426Z,31.80
2019-05-17T04:49:13.802Z,30.40
2019-05-17T04:51:43.962Z,29.70
2019-05-17T04:54:13.705Z,30.60
2019-05-17T04:56:42.720Z,30.00
2019-05-17T04:59:13.781Z,29.40
2019-05-17T05:01:43.925Z,30.10
2019-05-17T05:04:15.549Z,29.30
2019-05-17T05:06:43.827Z,36.00
2019-05-17T05:09:13.870Z,29.20
2019-05-17T05:11:53.501Z,30.00
2019-05-17T05:14:13.350Z,29.00
2019-05-17T05:16:42.439Z,29.30
2019-05-17T05:19:13.006Z,29.70
2019-05-17T05:21:42.626Z,30.00
2019-05-17T05:24:11.789Z,28.60
2019-05-17T05:26:42.513Z,27.80
2019-05-17T05:29:12.868Z,28.20
2019-05-17T05:31:42.752Z,27.70
2019-05-17T05:34:12.354Z,27.00
2019-05-17T05:36:41.923Z,25.90
2019-05-17T05:39:11.606Z,25.50
2019-05-17T05:41:42.630Z,26.00
2019-05-17T05:44:12.265Z,26.60
2019-05-17T05:46:43.135Z,26.30
2019-05-17T05:49:12.358Z,26.40
2019-05-17T05:51:42.500Z,26.30
2019-05-17T05:54:15.748Z,26.00
2019-05-17T05:56:52.351Z,25.50
2019-05-17T05:59:19.153Z,24.50
2019-05-17T06:01:52.512Z,24.30
2019-05-17T06:04:22.308Z,24.20
2019-05-17T06:06:52.183Z,23.80
2019-05-17T06:09:22.287Z,24.60
2019-05-17T06:11:51.934Z,25.40
2019-05-17T06:14:21.607Z,27.30
2019-05-17T06:16:52.069Z,28.60
2019-05-17T06:19:22.472Z,29.90
2019-05-17T06:21:54.259Z,30.50
2019-05-17T06:24:23.177Z,30.90
2019-05-17T06:26:52.524Z,32.10
2019-05-17T06:29:22.148Z,32.30
2019-05-17T06:31:52.081Z,32.10
2019-05-17T06:34:22.170Z,32.60
2019-05-17T06:36:52.634Z,32.60
2019-05-17T06:39:22.441Z,32.10
2019-05-17T06:41:52.143Z,32.20
2019-05-17T06:44:21.781Z,32.90
2019-05-17T06:46:51.953Z,32.60
2019-05-17T06:49:22.433Z,33.70
2019-05-17T06:51:52.000Z,32.70
2019-05-17T06:54:21.597Z,32.60
2019-05-17T06:56:52.365Z,32.50
2019-05-17T06:59:20.259Z,32.90
2019-05-17T07:01:50.346Z,32.70
2019-05-17T07:04:19.443Z,32.80
2019-05-17T07:06:49.939Z,33.10
2019-05-17T07:09:19.521Z,32.70
2019-05-17T07:11:48.408Z,32.70
2019-05-17T07:14:20.004Z,32.30
2019-05-17T07:16:50.089Z,33.00
2019-05-17T07:19:19.744Z,31.50
2019-05-17T07:21:49.437Z,31.70
2019-05-17T07:24:19.594Z,31.40
2019-05-17T07:26:49.792Z,31.20
2019-05-17T07:29:19.367Z,30.40
2019-05-17T07:31:49.662Z,30.50
2019-05-17T07:34:19.920Z,30.40
2019-05-17T07:36:50.310Z,30.80
2019-05-17T07:39:20.447Z,30.20
2019-05-17T07:41:49.479Z,30.00
2019-05-17T07:44:20.382Z,30.30
2019-05-17T07:46:51.853Z,30.50
2019-05-17T07:49:20.048Z,30.10
2019-05-17T07:51:50.265Z,30.70
2019-05-17T07:54:19.734Z,30.80
2019-05-17T07:56:50.540Z,31.30
2019-05-17T07:59:20.001Z,31.60
2019-05-17T08:01:50.896Z,31.70
2019-05-17T08:04:20.643Z,30.90
2019-05-17T08:06:50.551Z,31.20
2019-05-17T08:09:20.469Z,31.80
2019-05-17T08:11:50.462Z,31.60
2019-05-17T08:14:29.437Z,31.60
2019-05-17T08:16:50.197Z,31.50
2019-05-17T08:19:20.451Z,30.50
2019-05-17T08:21:50.203Z,30.30
2019-05-17T08:24:19.619Z,30.20
2019-05-17T08:26:50.257Z,29.80
2019-05-17T08:29:20.360Z,29.00
2019-05-17T08:31:50.218Z,27.50
2019-05-17T08:34:19.759Z,26.70
2019-05-17T08:36:49.741Z,26.60
2019-05-17T08:39:19.773Z,25.00
2019-05-17T08:41:49.757Z,24.40
2019-05-17T08:44:19.258Z,24.90
2019-05-17T08:46:50.102Z,26.10
2019-05-17T08:49:20.178Z,25.50
2019-05-17T08:51:50.012Z,24.70
2019-05-17T08:54:19.588Z,24.30
2019-05-17T08:56:50.417Z,24.70
2019-05-17T08:59:20.250Z,24.70
2019-05-17T09:01:50.567Z,25.00
2019-05-17T09:04:21.447Z,25.60
2019-05-17T09:06:50.547Z,26.10
2019-05-17T09:09:21.352Z,26.60
2019-05-17T09:11:50.168Z,26.80
2019-05-17T09:14:21.348Z,27.30
2019-05-17T09:16:50.449Z,27.10
2019-05-17T09:19:19.523Z,26.70
2019-05-17T09:21:50.361Z,26.30
2019-05-17T09:24:19.476Z,26.30
2019-05-17T09:26:49.209Z,25.60
2019-05-17T09:29:20.058Z,25.50
2019-05-17T09:31:50.461Z,25.90
2019-05-17T09:34:20.258Z,25.80
2019-05-17T09:36:50.206Z,26.20
2019-05-17T09:39:20.143Z,25.90
2019-05-17T09:41:50.290Z,26.20
2019-05-17T09:44:20.962Z,26.10
2019-05-17T09:46:50.373Z,26.60
2019-05-17T09:49:20.224Z,26.60
2019-05-17T09:51:49.644Z,26.90
2019-05-17T09:54:19.485Z,27.40
2019-05-17T09:56:49.628Z,27.40
2019-05-17T09:59:20.274Z,27.90
2019-05-17T10:01:49.518Z,27.70
2019-05-17T10:04:19.927Z,27.90
2019-05-17T10:06:51.204Z,27.90
2019-05-17T10:09:19.658Z,28.00
2019-05-17T10:11:49.316Z,28.20
2019-05-17T10:14:25.788Z,27.70
2019-05-17T10:16:50.057Z,27.50
2019-05-17T10:19:21.895Z,27.70
2019-05-17T10:21:49.378Z,27.90
2019-05-17T10:24:21.292Z,26.60
2019-05-17T10:26:49.896Z,25.50
2019-05-17T10:29:18.780Z,26.10
2019-05-17T10:31:50.367Z,26.50
2019-05-17T10:34:20.207Z,26.50
2019-05-17T10:36:50.688Z,26.60
2019-05-17T10:39:19.410Z,25.80
2019-05-17T10:41:50.053Z,25.00
2019-05-17T10:44:19.879Z,25.20
2019-05-17T10:46:48.825Z,26.70
2019-05-17T10:49:20.093Z,27.70
2019-05-17T10:51:49.428Z,27.60
2019-05-17T10:54:20.563Z,28.00
2019-05-17T10:56:50.222Z,28.40
2019-05-17T10:59:20.296Z,28.90
2019-05-17T11:01:50.153Z,29.00
2019-05-17T11:04:20.234Z,28.90
2019-05-17T11:06:50.104Z,28.90
2019-05-17T11:09:20.502Z,28.90
2019-05-17T11:11:49.919Z,28.80
2019-05-17T11:14:20.211Z,28.80
2019-05-17T11:16:51.179Z,28.90
2019-05-17T11:19:20.061Z,29.10
2019-05-17T11:21:50.675Z,29.00
2019-05-17T11:24:19.479Z,29.10
2019-05-17T11:27:15.224Z,28.90
2019-05-17T11:29:44.019Z,29.50
2019-05-17T11:32:12.907Z,29.20
2019-05-17T11:34:41.719Z,29.10
2019-05-17T11:37:10.429Z,28.80
2019-05-17T11:39:39.284Z,29.00
2019-05-17T11:42:08.102Z,28.50
2019-05-17T11:44:37.044Z,29.00
2019-05-17T11:47:06.037Z,29.10
2019-05-17T11:49:36.717Z,29.00
2019-05-17T11:52:05.529Z,28.60
2019-05-17T11:54:34.319Z,29.00
2019-05-17T11:57:03.205Z,29.60
2019-05-17T11:59:31.966Z,29.60
2019-05-17T12:02:00.779Z,29.30
2019-05-17T12:04:29.673Z,29.40
2019-05-17T12:06:58.696Z,29.50
2019-05-17T12:09:36.832Z,29.30
2019-05-17T12:11:57.960Z,29.30
2019-05-17T12:14:26.720Z,29.40
2019-05-17T12:16:55.588Z,29.20
2019-05-17T12:19:26.372Z,29.40
2019-05-17T12:21:54.934Z,29.70
2019-05-17T12:24:23.766Z,29.80
2019-05-17T12:26:52.584Z,30.00
2019-05-17T12:29:22.469Z,30.10
2019-05-17T12:31:51.275Z,30.50
2019-05-17T12:34:20.095Z,30.80
2019-05-17T12:36:48.966Z,30.50
2019-05-17T12:39:17.852Z,30.40
2019-05-17T12:41:46.910Z,30.20
2019-05-17T12:44:15.925Z,30.40
2019-05-17T12:46:44.827Z,30.30
2019-05-17T12:49:13.665Z,30.40
2019-05-17T12:51:42.493Z,30.60
2019-05-17T12:54:11.398Z,30.90
2019-05-17T12:56:40.250Z,31.00
2019-05-17T12:59:09.180Z,31.00
2019-05-17T13:01:37.980Z,31.10
2019-05-17T13:04:06.743Z,30.70
2019-05-17T13:06:35.608Z,30.70
2019-05-17T13:09:05.262Z,30.90
2019-05-17T13:11:33.235Z,30.60
2019-05-17T13:14:02.009Z,31.00
2019-05-17T13:16:30.821Z,31.00
2019-05-17T13:18:59.584Z,31.20
2019-05-17T13:21:28.402Z,31.30
2019-05-17T13:23:57.296Z,31.00
2019-05-17T13:26:26.163Z,30.80
2019-05-17T13:28:55.034Z,30.60
2019-05-17T13:31:23.897Z,30.30
2019-05-17T13:33:52.657Z,30.60
2019-05-17T13:36:21.477Z,30.50
2019-05-17T13:38:50.288Z,30.60
2019-05-17T13:41:19.112Z,30.30
2019-05-17T13:43:47.910Z,30.70
2019-05-17T13:46:31.770Z,31.20
2019-05-17T13:48:47.590Z,30.70
2019-05-17T13:51:16.409Z,31.10
2019-05-17T13:53:45.285Z,31.10
2019-05-17T13:56:14.244Z,31.00
2019-05-17T13:58:43.121Z,31.00
2019-05-17T14:01:12.012Z,31.10
2019-05-17T14:03:40.907Z,30.70
2019-05-17T14:06:09.719Z,30.90
2019-05-17T14:08:38.497Z,31.20
2019-05-17T14:11:07.362Z,31.40
2019-05-17T14:13:36.189Z,31.00
2019-05-17T14:16:04.946Z,30.70
2019-05-17T14:18:33.742Z,30.90
2019-05-17T14:21:02.522Z,30.50
2019-05-17T14:23:32.879Z,30.50
2019-05-17T14:26:03.554Z,30.30
2019-05-17T14:28:32.391Z,30.20
2019-05-17T14:31:01.144Z,30.30
2019-05-17T14:33:30.104Z,30.20
2019-05-17T14:35:58.826Z,30.00
2019-05-17T14:38:27.651Z,29.90
2019-05-17T14:41:11.696Z,30.30
2019-05-17T14:43:26.986Z,30.40
2019-05-17T14:45:56.734Z,30.30
2019-05-17T14:48:24.732Z,30.00
2019-05-17T14:50:55.057Z,29.80
2019-05-17T14:53:23.945Z,29.50
2019-05-17T14:55:53.862Z,29.50
2019-05-17T14:58:24.425Z,29.30
2019-05-17T15:00:53.455Z,29.00
2019-05-17T15:03:22.386Z,28.50
2019-05-17T15:05:52.931Z,28.20
2019-05-17T15:08:21.825Z,28.20
2019-05-17T15:10:50.960Z,28.40
2019-05-17T15:13:19.946Z,28.50
2019-05-17T15:15:50.698Z,28.80
2019-05-17T15:18:19.638Z,28.80
2019-05-17T15:20:49.719Z,28.60
2019-05-17T15:23:19.342Z,29.40
2019-05-17T15:25:49.711Z,29.20
2019-05-17T15:28:20.200Z,29.40
2019-05-17T15:30:48.988Z,29.10
2019-05-17T15:33:19.680Z,29.10
2019-05-17T15:35:48.443Z,29.30
2019-05-17T15:38:19.188Z,29.60
2019-05-17T15:40:47.789Z,29.20
2019-05-17T15:43:16.601Z,29.00
2019-05-17T15:45:45.487Z,28.70
2019-05-17T15:48:14.275Z,28.40
2019-05-17T15:50:43.050Z,27.90
2019-05-17T15:53:11.846Z,27.90
2019-05-17T15:55:40.643Z,27.90
2019-05-17T15:58:09.604Z,27.90
2019-05-17T16:00:38.422Z,28.00
2019-05-17T16:03:07.275Z,28.10
2019-05-17T16:05:36.076Z,27.90
2019-05-17T16:08:04.883Z,27.90
2019-05-17T16:10:33.746Z,28.00
2019-05-17T16:13:03.595Z,28.00
2019-05-17T16:15:33.790Z,28.20
2019-05-17T16:18:02.617Z,28.40
2019-05-17T16:20:31.484Z,28.40
2019-05-17T16:23:00.309Z,28.50
2019-05-17T16:25:29.063Z,28.50
2019-05-17T16:27:57.950Z,28.50
2019-05-17T16:30:26.651Z,28.40
2019-05-17T16:32:57.249Z,28.40
2019-05-17T16:35:26.050Z,28.60
2019-05-17T16:37:54.940Z,28.60
2019-05-17T16:40:23.763Z,28.40
2019-05-17T16:42:52.591Z,28.40
2019-05-17T16:45:21.412Z,28.30
2019-05-17T16:47:51.761Z,28.60
2019-05-17T16:50:20.629Z,28.70
2019-05-17T16:52:49.390Z,29.30
2019-05-17T16:55:19.168Z,28.70
2019-05-17T16:57:47.178Z,28.70
2019-05-17T17:00:34.012Z,28.60
2019-05-17T17:03:02.963Z,28.90
2019-05-17T17:05:31.855Z,28.20
2019-05-17T17:08:00.627Z,28.20
2019-05-17T17:10:29.435Z,28.20
2019-05-17T17:12:58.357Z,27.90
2019-05-17T17:15:29.121Z,27.70
2019-05-17T17:17:57.929Z,27.70
2019-05-17T17:20:26.929Z,27.70
2019-05-17T17:22:55.753Z,27.40
2019-05-17T17:25:24.667Z,27.40
2019-05-17T17:27:54.956Z,27.50
2019-05-17T17:30:24.927Z,27.10
2019-05-17T17:32:53.842Z,27.10
2019-05-17T17:35:22.654Z,27.30
2019-05-17T17:37:51.518Z,27.20
2019-05-17T17:40:21.768Z,27.20
2019-05-17T17:42:50.658Z,27.40
2019-05-17T17:45:22.317Z,27.20
2019-05-17T17:47:52.867Z,26.90
2019-05-17T17:50:21.706Z,27.10
2019-05-17T17:52:52.257Z,27.10
2019-05-17T17:55:21.499Z,27.10
2019-05-17T17:57:50.632Z,27.30
2019-05-17T18:00:20.382Z,27.40
2019-05-17T18:02:48.454Z,27.50
2019-05-17T18:05:17.811Z,27.90
2019-05-17T18:07:46.638Z,27.80
2019-05-17T18:10:33.076Z,27.90
2019-05-17T18:13:02.010Z,28.60
2019-05-17T18:15:42.896Z,28.30
2019-05-17T18:18:11.710Z,29.00
2019-05-17T18:20:40.579Z,28.60
2019-05-17T18:23:09.514Z,28.80
2019-05-17T18:25:38.570Z,28.80
2019-05-17T18:28:08.041Z,28.90
2019-05-17T18:30:39.040Z,29.50
2019-05-17T18:33:07.989Z,29.50
2019-05-17T18:35:36.836Z,29.70
2019-05-17T18:38:06.197Z,30.00
2019-05-17T18:40:35.087Z,30.60
2019-05-17T18:43:04.031Z,31.10
2019-05-17T18:45:32.930Z,31.60
2019-05-17T18:48:01.848Z,32.00
2019-05-17T18:50:33.672Z,32.30
2019-05-17T18:53:03.288Z,32.90
2019-05-17T18:55:32.910Z,33.30
2019-05-17T18:58:06.568Z,33.70
2019-05-17T19:00:35.531Z,34.60
2019-05-17T19:03:04.369Z,34.10
2019-05-17T19:05:34.590Z,34.40
2019-05-17T19:08:13.057Z,35.00
2019-05-17T19:10:42.477Z,35.60
2019-05-17T19:13:12.438Z,35.00
2019-05-17T19:16:01.143Z,35.30
2019-05-17T19:18:33.920Z,36.10
2019-05-17T19:21:04.650Z,36.10
2019-05-17T19:23:35.407Z,35.70
2019-05-17T19:26:04.212Z,36.00
2019-05-17T19:28:32.953Z,36.20
2019-05-17T19:31:01.886Z,36.30
2019-05-17T19:33:30.717Z,36.60
2019-05-17T19:35:59.559Z,36.80
2019-05-17T19:38:28.326Z,36.90
2019-05-17T19:40:57.206Z,37.00
2019-05-17T19:43:26.161Z,37.30
2019-05-17T19:45:55.019Z,37.30
2019-05-17T19:48:23.796Z,37.60
2019-05-17T19:50:53.326Z,37.70
2019-05-17T19:53:22.203Z,37.80
2019-05-17T19:55:51.115Z,38.10
2019-05-17T19:58:19.881Z,38.10
2019-05-17T20:00:48.647Z,38.10
2019-05-17T20:03:17.591Z,38.20
2019-05-17T20:05:46.438Z,38.50
2019-05-17T20:08:16.595Z,38.60
2019-05-17T20:10:45.490Z,39.60
2019-05-17T20:13:14.308Z,39.60
2019-05-17T20:15:43.239Z,39.20
2019-05-17T20:18:12.150Z,39.30
2019-05-17T20:20:40.889Z,39.30
2019-05-17T20:23:09.705Z,39.50
2019-05-17T20:25:38.487Z,39.50
2019-05-17T20:28:07.414Z,39.50
2019-05-17T20:30:36.235Z,39.90
2019-05-17T20:33:05.053Z,39.90
2019-05-17T20:35:33.803Z,40.00
2019-05-17T20:38:02.774Z,40.00
2019-05-17T20:40:33.263Z,40.00
2019-05-17T20:43:02.153Z,40.10
2019-05-17T20:45:33.586Z,40.20
2019-05-17T20:48:01.317Z,40.40
2019-05-17T20:50:31.042Z,40.40
2019-05-17T20:52:59.819Z,40.50
2019-05-17T20:55:28.579Z,40.60
2019-05-17T20:57:57.452Z,40.60
2019-05-17T21:00:26.328Z,40.60
2019-05-17T21:02:55.155Z,40.90
2019-05-17T21:05:23.900Z,40.90
2019-05-17T21:07:52.793Z,41.00
2019-05-17T21:10:21.550Z,40.90
2019-05-17T21:12:51.402Z,41.00
2019-05-17T21:15:19.395Z,41.00
2019-05-17T21:17:48.236Z,40.90
2019-05-17T21:20:17.242Z,41.10
2019-05-17T21:22:47.090Z,41.20
2019-05-17T21:25:16.330Z,41.10
2019-05-17T21:27:45.116Z,41.20
2019-05-17T21:30:15.253Z,41.30
2019-05-17T21:32:44.061Z,41.40
2019-05-17T21:35:13.249Z,41.30
2019-05-17T21:37:43.754Z,41.30
2019-05-17T21:40:13.110Z,41.40
2019-05-17T21:42:41.853Z,41.50
2019-05-17T21:45:11.604Z,41.30
2019-05-17T21:47:40.361Z,41.50
2019-05-17T21:50:09.453Z,41.40
2019-05-17T21:52:38.377Z,41.50
2019-05-17T21:55:07.408Z,41.50
2019-05-17T21:57:36.225Z,41.60
2019-05-17T22:00:16.995Z,42.20
2019-05-17T22:02:45.782Z,41.70
2019-05-17T22:05:14.616Z,41.70
2019-05-17T22:07:43.492Z,41.90
2019-05-17T22:10:12.555Z,41.90
2019-05-17T22:12:41.314Z,42.00
2019-05-17T22:15:10.267Z,42.10
2019-05-17T22:17:39.026Z,42.30
2019-05-17T22:20:07.954Z,42.20
2019-05-17T22:22:36.806Z,42.30
2019-05-17T22:25:06.730Z,42.50
2019-05-17T22:27:35.550Z,42.50
2019-05-17T22:30:06.888Z,42.50
2019-05-17T22:32:36.614Z,42.80
2019-05-17T22:35:06.886Z,42.70
2019-05-17T22:37:35.800Z,42.80
2019-05-17T22:40:06.724Z,42.80
2019-05-17T22:42:38.725Z,43.10
2019-05-17T22:45:06.970Z,42.90
2019-05-17T22:47:34.939Z,43.20
2019-05-17T22:50:04.527Z,43.40
2019-05-17T22:52:33.362Z,43.30
2019-05-17T22:55:02.233Z,43.30
2019-05-17T22:57:30.992Z,43.50
2019-05-17T23:00:01.700Z,43.60
2019-05-17T23:02:30.310Z,43.50
2019-05-17T23:04:59.196Z,43.60
2019-05-17T23:07:27.954Z,43.60
2019-05-17T23:09:56.872Z,43.60
2019-05-17T23:12:25.637Z,43.70
2019-05-17T23:14:54.493Z,43.60
2019-05-17T23:17:23.251Z,43.90
2019-05-17T23:19:52.093Z,43.80
2019-05-17T23:22:22.109Z,43.80
2019-05-17T23:24:50.897Z,43.90
2019-05-17T23:27:19.694Z,43.80
2019-05-17T23:29:48.535Z,44.40
2019-05-17T23:32:17.355Z,44.10
2019-05-17T23:34:46.210Z,44.10
2019-05-17T23:37:15.973Z,45.70
2019-05-17T23:39:43.968Z,44.70
2019-05-17T23:42:14.408Z,45.60
2019-05-17T23:44:43.176Z,47.00
2019-05-17T23:47:12.076Z,63.90
2019-05-17T23:49:40.863Z,56.80
2019-05-17T23:52:09.886Z,50.40
2019-05-17T23:54:38.655Z,44.80
2019-05-17T23:57:07.475Z,52.70
2019-05-17T23:59:36.296Z,55.30
