createdAt,value
2024-02-02T00:04:46.825Z,100.00
2024-02-02T00:09:51.496Z,100.00
2024-02-02T00:14:55.291Z,100.00
2024-02-02T00:19:58.947Z,100.00
2024-02-02T00:25:03.728Z,100.00
2024-02-02T00:30:08.052Z,100.00
2024-02-02T00:35:11.319Z,100.00
2024-02-02T00:40:18.484Z,100.00
2024-02-02T00:45:23.276Z,100.00
2024-02-02T00:50:26.659Z,100.00
2024-02-02T00:55:31.513Z,100.00
2024-02-02T01:00:34.954Z,100.00
2024-02-02T01:05:38.654Z,100.00
2024-02-02T01:10:43.531Z,100.00
2024-02-02T01:15:47.855Z,100.00
2024-02-02T01:20:51.173Z,100.00
2024-02-02T01:25:55.904Z,100.00
2024-02-02T01:30:59.218Z,100.00
2024-02-02T01:36:02.696Z,100.00
2024-02-02T01:41:07.852Z,100.00
2024-02-02T01:46:11.087Z,100.00
2024-02-02T01:51:14.456Z,100.00
2024-02-02T01:56:19.148Z,100.00
2024-02-02T02:01:22.711Z,100.00
2024-02-02T02:06:26.262Z,100.00
2024-02-02T02:11:31.211Z,100.00
2024-02-02T02:16:34.504Z,100.00
2024-02-02T02:21:39.334Z,100.00
2024-02-02T02:26:45.866Z,100.00
2024-02-02T02:31:56.090Z,100.00
2024-02-02T02:37:00.978Z,100.00
2024-02-02T02:42:05.964Z,100.00
2024-02-02T02:47:09.426Z,100.00
2024-02-02T02:52:14.177Z,100.00
2024-02-02T02:57:17.434Z,100.00
2024-02-02T03:02:20.889Z,100.00
2024-02-02T03:07:25.577Z,100.00
2024-02-02T03:12:29.271Z,100.00
2024-02-02T03:17:32.825Z,100.00
2024-02-02T03:22:37.445Z,100.00
2024-02-02T03:27:40.773Z,100.00
2024-02-02T03:32:45.681Z,100.00
2024-02-02T03:37:50.735Z,100.00
2024-02-02T03:42:54.026Z,100.00
2024-02-02T03:47:57.361Z,100.00
2024-02-02T03:53:02.310Z,100.00
2024-02-02T03:58:06.084Z,100.00
2024-02-02T04:03:09.447Z,100.00
2024-02-02T04:08:14.265Z,100.00
2024-02-02T04:13:17.542Z,100.00
2024-02-02T04:18:20.912Z,100.00
2024-02-02T04:23:27.099Z,100.00
2024-02-02T04:28:30.412Z,100.00
2024-02-02T04:33:33.734Z,100.00
2024-02-02T04:38:39.347Z,100.00
2024-02-02T04:43:43.488Z,100.00
2024-02-02T04:48:47.052Z,100.00
2024-02-02T04:53:52.038Z,100.00
2024-02-02T04:58:55.427Z,100.00
2024-02-02T05:03:58.695Z,100.00
2024-02-02T05:09:03.881Z,100.00
2024-02-02T05:14:07.218Z,100.00
2024-02-02T05:19:10.908Z,100.00
2024-02-02T05:24:29.513Z,100.00
2024-02-02T05:29:39.149Z,100.00
2024-02-02T05:34:43.750Z,100.00
2024-02-02T05:39:48.899Z,100.00
2024-02-02T05:44:52.225Z,100.00
2024-02-02T05:49:55.511Z,99.01
2024-02-02T05:55:00.168Z,99.80
2024-02-02T06:00:04.751Z,100.00
2024-02-02T06:05:09.550Z,99.97
2024-02-02T06:10:14.534Z,99.45
2024-02-02T06:15:17.876Z,100.00
2024-02-02T06:20:21.224Z,100.00
2024-02-02T06:25:26.286Z,100.00
2024-02-02T06:30:29.951Z,100.00
2024-02-02T06:35:33.315Z,100.00
2024-02-02T06:40:38.143Z,100.00
2024-02-02T06:45:42.696Z,99.83
2024-02-02T06:50:46.890Z,98.44
2024-02-02T06:55:51.744Z,98.33
2024-02-02T07:00:55.128Z,99.01
2024-02-02T07:05:58.659Z,98.86
2024-02-02T07:11:08.076Z,100.00
2024-02-02T07:16:15.796Z,98.50
2024-02-02T07:21:19.303Z,97.53
2024-02-02T07:26:28.394Z,95.30
2024-02-02T07:31:39.775Z,93.91
2024-02-02T07:36:43.139Z,91.56
2024-02-02T07:41:47.759Z,91.48
2024-02-02T07:46:51.157Z,91.50
2024-02-02T07:51:54.596Z,92.62
2024-02-02T07:56:59.414Z,91.11
2024-02-02T08:02:02.846Z,92.34
2024-02-02T08:07:06.492Z,92.25
2024-02-02T08:12:11.385Z,93.34
2024-02-02T08:17:14.872Z,94.44
2024-02-02T08:22:18.307Z,93.63
2024-02-02T08:27:23.478Z,92.84
2024-02-02T08:32:27.105Z,91.17
2024-02-02T08:37:31.079Z,91.35
2024-02-02T08:42:36.001Z,90.25
2024-02-02T08:47:40.407Z,88.32
2024-02-02T08:52:44.945Z,88.35
2024-02-02T08:58:05.560Z,88.63
2024-02-02T09:03:25.916Z,88.38
2024-02-02T09:08:34.331Z,87.54
2024-02-02T09:13:39.773Z,86.76
2024-02-02T09:18:45.776Z,86.27
2024-02-02T09:23:51.283Z,85.76
2024-02-02T09:28:57.213Z,83.88
2024-02-02T09:34:06.188Z,82.16
2024-02-02T09:39:38.868Z,80.73
2024-02-02T09:44:51.366Z,79.83
2024-02-02T09:50:01.678Z,78.74
2024-02-02T09:55:13.903Z,78.54
2024-02-02T10:00:27.939Z,79.78
2024-02-02T10:05:40.687Z,79.59
2024-02-02T10:10:55.138Z,79.15
2024-02-02T10:16:11.613Z,80.20
2024-02-02T10:21:21.185Z,78.17
2024-02-02T10:26:34.499Z,77.38
2024-02-02T10:31:50.783Z,74.31
2024-02-02T10:37:13.541Z,70.15
2024-02-02T10:42:26.227Z,71.70
2024-02-02T10:47:48.144Z,70.99
2024-02-02T10:53:01.512Z,69.79
2024-02-02T10:58:07.450Z,71.36
2024-02-02T11:03:23.101Z,69.91
2024-02-02T11:08:30.507Z,68.99
2024-02-02T11:13:42.408Z,66.40
2024-02-02T11:19:02.203Z,66.76
2024-02-02T11:24:14.767Z,69.61
2024-02-02T11:29:25.460Z,69.27
2024-02-02T11:34:40.010Z,68.80
2024-02-02T11:39:55.327Z,68.20
2024-02-02T11:45:00.857Z,67.93
2024-02-02T11:50:06.795Z,67.03
2024-02-02T11:55:15.541Z,67.05
2024-02-02T12:00:29.272Z,67.25
2024-02-02T12:05:39.902Z,65.79
2024-02-02T12:10:44.532Z,66.46
2024-02-02T12:15:47.985Z,65.16
2024-02-02T12:20:52.924Z,64.89
2024-02-02T12:25:56.310Z,65.40
2024-02-02T12:30:59.677Z,65.72
2024-02-02T12:36:09.908Z,66.15
2024-02-02T12:41:15.801Z,67.50
2024-02-02T12:46:19.179Z,67.22
2024-02-02T12:51:24.728Z,66.79
2024-02-02T12:56:28.081Z,67.34
2024-02-02T13:01:31.401Z,67.81
2024-02-02T13:06:36.409Z,66.41
2024-02-02T13:11:44.887Z,67.76
2024-02-02T13:16:49.558Z,68.47
2024-02-02T13:22:02.837Z,67.91
2024-02-02T13:27:07.015Z,67.23
2024-02-02T13:32:17.871Z,68.79
2024-02-02T13:37:34.763Z,69.95
2024-02-02T13:42:38.823Z,70.86
2024-02-02T13:47:43.063Z,69.51
2024-02-02T13:52:50.783Z,69.54
2024-02-02T13:57:56.790Z,69.16
2024-02-02T14:03:11.626Z,70.03
2024-02-02T14:08:18.495Z,71.71
2024-02-02T14:13:21.855Z,71.24
2024-02-02T14:18:25.776Z,71.52
2024-02-02T14:23:32.294Z,72.52
2024-02-02T14:28:35.570Z,71.63
2024-02-02T14:33:39.095Z,73.36
2024-02-02T14:38:47.150Z,73.30
2024-02-02T14:43:50.577Z,75.32
2024-02-02T14:48:54.128Z,77.16
2024-02-02T14:53:59.090Z,77.93
2024-02-02T14:59:10.118Z,77.89
2024-02-02T15:04:14.027Z,77.50
2024-02-02T15:09:20.904Z,77.52
2024-02-02T15:14:24.417Z,79.32
2024-02-02T15:19:27.731Z,78.38
2024-02-02T15:24:33.115Z,78.86
2024-02-02T15:29:38.272Z,80.05
2024-02-02T15:34:41.912Z,80.62
2024-02-02T15:39:49.433Z,80.54
2024-02-02T15:44:53.298Z,82.02
2024-02-02T15:49:57.399Z,82.77
2024-02-02T15:55:04.827Z,82.24
2024-02-02T16:00:11.726Z,81.38
2024-02-02T16:05:17.497Z,82.60
2024-02-02T16:10:22.783Z,84.04
2024-02-02T16:15:26.841Z,83.77
2024-02-02T16:20:31.798Z,84.89
2024-02-02T16:25:37.118Z,85.26
2024-02-02T16:30:41.403Z,86.17
2024-02-02T16:35:44.674Z,87.02
2024-02-02T16:40:49.525Z,85.30
2024-02-02T16:45:53.650Z,85.14
2024-02-02T16:50:57.230Z,83.65
2024-02-02T16:56:01.964Z,82.62
2024-02-02T17:01:05.918Z,84.33
2024-02-02T17:06:10.215Z,86.79
2024-02-02T17:11:15.096Z,84.71
2024-02-02T17:16:20.831Z,84.90
2024-02-02T17:21:24.422Z,85.26
2024-02-02T17:26:29.521Z,83.99
2024-02-02T17:31:32.943Z,84.71
2024-02-02T17:36:36.386Z,84.72
2024-02-02T17:41:41.138Z,84.65
2024-02-02T17:46:51.261Z,85.00
2024-02-02T17:51:55.146Z,86.97
2024-02-02T17:57:00.211Z,87.73
2024-02-02T18:02:03.778Z,86.42
2024-02-02T18:07:09.836Z,85.60
2024-02-02T18:12:16.559Z,86.14
2024-02-02T18:17:20.255Z,86.41
2024-02-02T18:22:23.625Z,88.05
2024-02-02T18:27:28.424Z,88.73
2024-02-02T18:32:31.848Z,89.19
2024-02-02T18:37:35.440Z,90.49
2024-02-02T18:42:40.260Z,89.65
2024-02-02T18:47:43.862Z,89.27
2024-02-02T18:52:48.769Z,89.82
2024-02-02T18:57:53.805Z,89.82
2024-02-02T19:02:57.222Z,89.67
2024-02-02T19:08:01.104Z,90.37
2024-02-02T19:13:06.256Z,89.36
2024-02-02T19:18:10.116Z,91.15
2024-02-02T19:23:17.133Z,90.59
2024-02-02T19:28:22.077Z,92.61
2024-02-02T19:33:25.438Z,92.26
2024-02-02T19:38:29.168Z,91.82
2024-02-02T19:43:35.220Z,91.90
2024-02-02T19:48:38.853Z,92.15
2024-02-02T19:53:42.659Z,91.40
2024-02-02T19:58:47.828Z,92.43
2024-02-02T20:03:52.222Z,92.80
2024-02-02T20:08:56.217Z,91.33
2024-02-02T20:14:01.181Z,94.44
2024-02-02T20:19:06.430Z,96.42
2024-02-02T20:24:10.921Z,94.28
2024-02-02T20:29:17.733Z,95.29
2024-02-02T20:34:21.313Z,98.49
2024-02-02T20:39:24.826Z,100.00
2024-02-02T20:44:29.718Z,100.00
2024-02-02T20:49:33.406Z,100.00
2024-02-02T20:54:36.779Z,100.00
2024-02-02T20:59:42.421Z,100.00
2024-02-02T21:04:45.976Z,100.00
2024-02-02T21:09:49.971Z,100.00
2024-02-02T21:14:54.834Z,100.00
2024-02-02T21:19:59.456Z,100.00
2024-02-02T21:25:02.833Z,100.00
2024-02-02T21:30:08.846Z,100.00
2024-02-02T21:35:12.827Z,100.00
2024-02-02T21:40:16.658Z,100.00
2024-02-02T21:45:21.384Z,100.00
2024-02-02T21:50:24.750Z,100.00
2024-02-02T21:55:28.244Z,100.00
2024-02-02T22:00:33.085Z,100.00
2024-02-02T22:05:36.439Z,100.00
2024-02-02T22:10:39.847Z,100.00
2024-02-02T22:15:45.043Z,100.00
2024-02-02T22:20:49.088Z,100.00
2024-02-02T22:25:52.399Z,100.00
2024-02-02T22:30:57.250Z,100.00
2024-02-02T22:36:00.758Z,100.00
2024-02-02T22:41:17.043Z,100.00
2024-02-02T22:46:31.722Z,100.00
2024-02-02T22:51:35.184Z,100.00
2024-02-02T22:56:38.730Z,100.00
2024-02-02T23:01:43.645Z,100.00
2024-02-02T23:06:47.313Z,100.00
2024-02-02T23:11:51.174Z,100.00
2024-02-02T23:16:55.983Z,100.00
2024-02-02T23:21:59.337Z,100.00
2024-02-02T23:27:02.636Z,100.00
2024-02-02T23:32:08.577Z,100.00
2024-02-02T23:37:12.257Z,100.00
2024-02-02T23:42:15.819Z,100.00
2024-02-02T23:47:20.561Z,100.00
2024-02-02T23:52:23.931Z,100.00
2024-02-02T23:57:27.307Z,100.00
