createdAt,value
2023-05-08T00:01:16.301Z,14.62
2023-05-08T00:03:46.435Z,14.42
2023-05-08T00:06:15.149Z,14.70
2023-05-08T00:08:43.581Z,14.71
2023-05-08T00:11:11.984Z,14.76
2023-05-08T00:13:41.554Z,14.68
2023-05-08T00:16:11.475Z,14.58
2023-05-08T00:18:40.323Z,14.74
2023-05-08T00:21:10.204Z,14.90
2023-05-08T00:23:38.677Z,14.81
2023-05-08T00:26:07.262Z,14.84
2023-05-08T00:28:35.682Z,15.07
2023-05-08T00:31:04.117Z,15.04
2023-05-08T00:33:32.871Z,15.00
2023-05-08T00:36:02.384Z,15.03
2023-05-08T00:38:34.142Z,14.98
2023-05-08T00:41:03.069Z,15.08
2023-05-08T00:43:31.642Z,14.93
2023-05-08T00:46:02.888Z,14.84
2023-05-08T00:48:35.377Z,14.79
2023-05-08T00:51:24.988Z,14.63
2023-05-08T00:53:55.074Z,14.40
2023-05-08T00:56:25.494Z,14.35
2023-05-08T00:58:53.946Z,14.32
2023-05-08T01:01:22.746Z,14.30
2023-05-08T01:03:51.799Z,14.35
2023-05-08T01:06:20.355Z,14.40
2023-05-08T01:08:48.854Z,14.29
2023-05-08T01:11:25.051Z,14.35
2023-05-08T01:14:04.564Z,14.31
2023-05-08T01:16:42.482Z,14.27
2023-05-08T01:19:40.609Z,14.28
2023-05-08T01:22:21.604Z,14.18
2023-05-08T01:25:23.865Z,14.20
2023-05-08T01:28:23.458Z,14.35
2023-05-08T01:31:13.622Z,14.31
2023-05-08T01:33:51.813Z,14.17
2023-05-08T01:36:31.383Z,14.11
2023-05-08T01:39:11.362Z,14.09
2023-05-08T01:41:42.571Z,14.08
2023-05-08T01:44:17.034Z,14.02
2023-05-08T01:46:51.765Z,14.10
2023-05-08T01:49:28.008Z,13.96
2023-05-08T01:52:02.168Z,14.06
2023-05-08T01:54:37.705Z,14.14
2023-05-08T01:57:08.906Z,14.16
2023-05-08T01:59:40.042Z,14.03
2023-05-08T02:02:11.193Z,14.14
2023-05-08T02:04:42.372Z,14.11
2023-05-08T02:07:11.345Z,14.18
2023-05-08T02:09:40.486Z,14.20
2023-05-08T02:12:09.928Z,14.11
2023-05-08T02:14:39.725Z,14.01
2023-05-08T02:17:10.861Z,14.13
2023-05-08T02:19:42.423Z,14.15
2023-05-08T02:22:12.034Z,14.24
2023-05-08T02:24:41.114Z,14.24
2023-05-08T02:27:12.022Z,14.11
2023-05-08T02:29:41.050Z,14.09
2023-05-08T02:32:10.411Z,14.00
2023-05-08T02:34:51.141Z,14.07
2023-05-08T02:37:29.971Z,14.06
2023-05-08T02:39:59.851Z,14.00
2023-05-08T02:42:28.367Z,14.01
2023-05-08T02:44:56.854Z,14.00
2023-05-08T02:47:31.115Z,13.93
2023-05-08T02:50:08.222Z,13.91
2023-05-08T02:52:44.205Z,13.80
2023-05-08T02:55:28.862Z,13.76
2023-05-08T02:58:11.109Z,13.65
2023-05-08T03:00:48.102Z,13.71
2023-05-08T03:03:24.316Z,13.71
2023-05-08T03:05:57.550Z,13.67
2023-05-08T03:08:31.540Z,13.64
2023-05-08T03:11:05.451Z,13.50
2023-05-08T03:13:36.704Z,13.36
2023-05-08T03:16:07.730Z,13.45
2023-05-08T03:18:43.564Z,13.44
2023-05-08T03:21:14.877Z,13.42
2023-05-08T03:23:43.907Z,13.24
2023-05-08T03:26:13.177Z,13.43
2023-05-08T03:28:42.116Z,13.41
2023-05-08T03:31:12.750Z,13.36
2023-05-08T03:33:43.632Z,13.31
2023-05-08T03:36:14.728Z,13.38
2023-05-08T03:38:43.848Z,13.35
2023-05-08T03:41:12.516Z,13.42
2023-05-08T03:43:42.580Z,13.15
2023-05-08T03:46:11.716Z,13.19
2023-05-08T03:48:41.174Z,13.14
2023-05-08T03:51:09.538Z,13.08
2023-05-08T03:53:41.036Z,13.04
2023-05-08T03:56:09.589Z,13.07
2023-05-08T03:58:43.687Z,13.10
2023-05-08T04:01:23.207Z,13.15
2023-05-08T04:04:01.305Z,13.21
2023-05-08T04:06:48.636Z,13.08
2023-05-08T04:09:34.030Z,13.08
2023-05-08T04:12:07.157Z,12.98
2023-05-08T04:14:44.631Z,12.96
2023-05-08T04:17:34.981Z,12.95
2023-05-08T04:20:08.799Z,12.95
2023-05-08T04:22:40.523Z,13.01
2023-05-08T04:25:12.709Z,13.00
2023-05-08T04:27:41.414Z,13.01
2023-05-08T04:30:11.712Z,12.94
2023-05-08T04:32:42.904Z,12.98
2023-05-08T04:35:14.544Z,12.98
2023-05-08T04:37:44.235Z,12.96
2023-05-08T04:40:14.910Z,12.85
2023-05-08T04:42:47.205Z,12.84
2023-05-08T04:45:18.080Z,12.92
2023-05-08T04:47:46.675Z,12.96
2023-05-08T04:50:15.132Z,12.95
2023-05-08T04:52:43.824Z,12.86
2023-05-08T04:55:14.027Z,12.78
2023-05-08T04:57:42.730Z,12.79
2023-05-08T05:00:12.907Z,12.97
2023-05-08T05:02:43.049Z,13.06
2023-05-08T05:05:12.730Z,13.13
2023-05-08T05:07:41.506Z,13.10
2023-05-08T05:10:11.464Z,13.19
2023-05-08T05:12:41.255Z,13.19
2023-05-08T05:15:11.688Z,13.12
2023-05-08T05:17:41.326Z,13.18
2023-05-08T05:20:11.496Z,13.09
2023-05-08T05:22:40.007Z,13.12
2023-05-08T05:25:11.675Z,13.09
2023-05-08T05:27:43.830Z,13.01
2023-05-08T05:30:13.372Z,13.00
2023-05-08T05:32:42.362Z,13.07
2023-05-08T05:35:12.000Z,13.01
2023-05-08T05:37:40.645Z,12.96
2023-05-08T05:40:13.264Z,12.69
2023-05-08T05:42:46.314Z,12.76
2023-05-08T05:45:15.752Z,12.80
2023-05-08T05:47:50.064Z,12.82
2023-05-08T05:50:21.591Z,12.86
2023-05-08T05:52:50.760Z,12.91
2023-05-08T05:55:19.320Z,12.84
2023-05-08T05:57:50.383Z,12.90
2023-05-08T06:00:21.243Z,12.88
2023-05-08T06:02:53.852Z,12.88
2023-05-08T06:05:23.180Z,12.96
2023-05-08T06:07:51.572Z,12.88
2023-05-08T06:10:20.285Z,12.82
2023-05-08T06:12:50.178Z,12.70
2023-05-08T06:15:18.970Z,12.71
2023-05-08T06:17:48.132Z,12.72
2023-05-08T06:20:16.758Z,12.59
2023-05-08T06:22:45.147Z,12.63
2023-05-08T06:25:13.838Z,12.66
2023-05-08T06:27:42.442Z,12.80
2023-05-08T06:30:13.620Z,12.94
2023-05-08T06:32:42.142Z,12.98
2023-05-08T06:35:12.369Z,13.03
2023-05-08T06:37:40.975Z,12.98
2023-05-08T06:40:12.616Z,12.89
2023-05-08T06:42:42.436Z,12.92
2023-05-08T06:45:12.806Z,12.78
2023-05-08T06:47:41.846Z,12.80
2023-05-08T06:50:11.322Z,12.77
2023-05-08T06:52:39.753Z,12.79
2023-05-08T06:55:09.322Z,12.85
2023-05-08T06:57:38.007Z,12.94
2023-05-08T07:00:08.026Z,12.98
2023-05-08T07:02:37.875Z,12.97
2023-05-08T07:05:07.719Z,12.92
2023-05-08T07:07:36.292Z,12.98
2023-05-08T07:10:07.233Z,12.95
2023-05-08T07:12:36.335Z,13.03
2023-05-08T07:15:14.179Z,13.10
2023-05-08T07:17:54.432Z,13.07
2023-05-08T07:20:24.348Z,13.10
2023-05-08T07:22:53.021Z,13.26
2023-05-08T07:25:21.504Z,13.25
2023-05-08T07:27:49.879Z,13.38
2023-05-08T07:30:18.510Z,13.22
2023-05-08T07:32:47.030Z,13.31
2023-05-08T07:35:18.219Z,13.32
2023-05-08T07:37:46.938Z,13.35
2023-05-08T07:40:15.371Z,13.47
2023-05-08T07:42:45.367Z,13.44
2023-05-08T07:45:15.146Z,13.53
2023-05-08T07:47:51.516Z,13.41
2023-05-08T07:50:22.577Z,13.40
2023-05-08T07:52:52.946Z,13.47
2023-05-08T07:55:22.081Z,13.36
2023-05-08T07:57:50.672Z,13.23
2023-05-08T08:00:19.815Z,13.29
2023-05-08T08:02:48.368Z,13.34
2023-05-08T08:05:17.120Z,13.42
2023-05-08T08:07:47.352Z,13.42
2023-05-08T08:10:15.853Z,13.46
2023-05-08T08:12:44.338Z,13.23
2023-05-08T08:15:13.150Z,13.29
2023-05-08T08:17:41.755Z,13.47
2023-05-08T08:20:11.234Z,13.29
2023-05-08T08:22:40.083Z,13.40
2023-05-08T08:25:11.071Z,13.44
2023-05-08T08:27:40.144Z,13.50
2023-05-08T08:30:17.459Z,13.57
2023-05-08T08:32:47.503Z,13.53
2023-05-08T08:35:17.109Z,13.58
2023-05-08T08:37:45.786Z,13.70
2023-05-08T08:40:15.688Z,13.72
2023-05-08T08:42:44.105Z,13.78
2023-05-08T08:45:13.138Z,13.82
2023-05-08T08:47:44.587Z,13.78
2023-05-08T08:50:15.992Z,13.89
2023-05-08T08:52:55.057Z,13.88
2023-05-08T08:55:27.045Z,13.93
2023-05-08T08:58:08.859Z,13.92
2023-05-08T09:00:38.601Z,13.90
2023-05-08T09:03:07.922Z,13.94
2023-05-08T09:05:37.583Z,13.85
2023-05-08T09:08:07.192Z,13.81
2023-05-08T09:10:37.271Z,13.98
2023-05-08T09:13:23.188Z,14.01
2023-05-08T09:15:51.960Z,13.94
2023-05-08T09:18:20.452Z,13.94
2023-05-08T09:20:49.236Z,13.93
2023-05-08T09:23:18.602Z,13.94
2023-05-08T09:25:50.625Z,13.85
2023-05-08T09:28:21.275Z,14.09
2023-05-08T09:30:54.601Z,14.17
2023-05-08T09:33:25.599Z,14.18
2023-05-08T09:35:54.586Z,14.30
2023-05-08T09:38:37.304Z,14.32
2023-05-08T09:41:11.944Z,14.26
2023-05-08T09:43:40.592Z,14.29
2023-05-08T09:46:24.082Z,14.36
2023-05-08T09:48:57.393Z,14.39
2023-05-08T09:51:27.345Z,14.34
2023-05-08T09:53:57.202Z,14.62
2023-05-08T09:56:47.693Z,14.63
2023-05-08T09:59:27.646Z,14.54
2023-05-08T10:01:57.017Z,14.73
2023-05-08T10:04:35.152Z,14.35
2023-05-08T10:07:04.258Z,14.38
2023-05-08T10:09:47.057Z,14.32
2023-05-08T10:12:22.515Z,14.23
2023-05-08T10:14:50.842Z,14.28
2023-05-08T10:17:27.483Z,14.29
2023-05-08T10:20:01.640Z,14.27
2023-05-08T10:22:31.319Z,14.35
2023-05-08T10:25:02.232Z,14.27
2023-05-08T10:27:40.686Z,14.37
2023-05-08T10:30:15.141Z,14.49
2023-05-08T10:32:46.174Z,14.53
2023-05-08T10:35:14.630Z,14.61
2023-05-08T10:37:43.302Z,14.76
2023-05-08T10:40:12.765Z,14.78
2023-05-08T10:42:43.674Z,14.95
2023-05-08T10:45:13.438Z,15.11
2023-05-08T10:47:59.010Z,14.90
2023-05-08T10:50:44.455Z,15.02
2023-05-08T10:53:20.402Z,14.97
2023-05-08T10:55:54.260Z,15.06
2023-05-08T10:58:33.260Z,15.02
2023-05-08T11:01:17.033Z,14.93
2023-05-08T11:03:50.626Z,15.14
2023-05-08T11:06:46.639Z,15.01
2023-05-08T11:09:23.531Z,15.01
2023-05-08T11:12:09.861Z,15.44
2023-05-08T11:14:43.773Z,15.40
2023-05-08T11:17:12.634Z,15.53
2023-05-08T11:19:58.216Z,15.67
2023-05-08T11:22:29.733Z,15.81
2023-05-08T11:25:01.828Z,15.83
2023-05-08T11:27:55.887Z,15.83
2023-05-08T11:30:40.684Z,15.98
2023-05-08T11:33:18.953Z,16.24
2023-05-08T11:35:50.962Z,16.08
2023-05-08T11:38:32.422Z,16.18
2023-05-08T11:41:05.283Z,16.28
2023-05-08T11:44:20.541Z,16.22
2023-05-08T11:46:55.886Z,16.20
2023-05-08T11:49:29.553Z,16.45
2023-05-08T11:52:00.549Z,16.24
2023-05-08T11:54:32.162Z,16.39
2023-05-08T11:57:01.801Z,16.43
2023-05-08T11:59:30.304Z,16.43
2023-05-08T12:02:07.540Z,16.54
2023-05-08T12:04:46.520Z,16.64
2023-05-08T12:07:16.141Z,16.62
2023-05-08T12:09:44.602Z,16.79
2023-05-08T12:12:12.982Z,16.79
2023-05-08T12:14:41.402Z,17.02
2023-05-08T12:17:11.867Z,17.19
2023-05-08T12:19:40.631Z,17.23
2023-05-08T12:22:10.811Z,17.22
2023-05-08T12:24:40.585Z,17.19
2023-05-08T12:27:09.307Z,17.23
2023-05-08T12:29:38.641Z,17.18
2023-05-08T12:32:07.278Z,17.16
2023-05-08T12:34:37.802Z,17.31
2023-05-08T12:37:06.385Z,17.47
2023-05-08T12:39:38.594Z,17.64
2023-05-08T12:42:07.125Z,17.49
2023-05-08T12:44:35.485Z,17.61
2023-05-08T12:47:06.188Z,17.62
2023-05-08T12:49:36.005Z,17.60
2023-05-08T12:52:07.033Z,17.71
2023-05-08T12:54:37.672Z,17.87
2023-05-08T12:57:12.654Z,17.93
2023-05-08T12:59:41.327Z,17.87
2023-05-08T13:02:18.239Z,17.89
2023-05-08T13:04:48.063Z,17.89
2023-05-08T13:07:16.561Z,17.86
2023-05-08T13:09:59.822Z,17.95
2023-05-08T13:12:28.327Z,18.02
2023-05-08T13:14:56.642Z,18.12
2023-05-08T13:17:25.090Z,17.97
2023-05-08T13:19:54.809Z,17.90
2023-05-08T13:22:26.674Z,18.04
2023-05-08T13:24:55.132Z,18.09
2023-05-08T13:27:23.564Z,18.09
2023-05-08T13:29:51.874Z,18.14
2023-05-08T13:32:20.840Z,17.86
2023-05-08T13:34:51.066Z,17.96
2023-05-08T13:37:22.954Z,18.16
2023-05-08T13:39:51.310Z,18.32
2023-05-08T13:42:19.790Z,18.37
2023-05-08T13:44:48.077Z,18.34
2023-05-08T13:47:16.461Z,18.37
2023-05-08T13:49:46.968Z,18.44
2023-05-08T13:52:15.357Z,18.34
2023-05-08T13:54:45.029Z,18.37
2023-05-08T13:57:13.507Z,18.05
2023-05-08T13:59:41.805Z,18.11
2023-05-08T14:02:10.300Z,18.14
2023-05-08T14:04:38.796Z,18.25
2023-05-08T14:07:07.197Z,18.29
2023-05-08T14:09:35.764Z,18.31
2023-05-08T14:12:05.712Z,18.24
2023-05-08T14:14:34.632Z,18.40
2023-05-08T14:17:03.381Z,18.38
2023-05-08T14:19:31.755Z,18.55
2023-05-08T14:22:00.199Z,18.68
2023-05-08T14:24:28.639Z,18.58
2023-05-08T14:26:56.986Z,18.54
2023-05-08T14:29:26.712Z,18.45
2023-05-08T14:31:55.205Z,18.55
2023-05-08T14:34:23.698Z,18.61
2023-05-08T14:36:51.994Z,18.76
2023-05-08T14:39:20.341Z,18.87
2023-05-08T14:42:10.332Z,18.85
2023-05-08T14:44:38.752Z,18.87
2023-05-08T14:47:07.138Z,18.89
2023-05-08T14:49:38.602Z,19.01
2023-05-08T14:52:07.645Z,18.79
2023-05-08T14:54:36.276Z,18.81
2023-05-08T14:57:04.793Z,18.98
2023-05-08T14:59:33.165Z,19.06
2023-05-08T15:02:02.980Z,19.15
2023-05-08T15:04:31.479Z,19.10
2023-05-08T15:06:59.819Z,19.05
2023-05-08T15:09:28.143Z,19.02
2023-05-08T15:11:56.413Z,19.00
2023-05-08T15:14:25.218Z,18.96
2023-05-08T15:16:53.608Z,19.01
2023-05-08T15:19:23.304Z,18.97
2023-05-08T15:21:51.607Z,18.93
2023-05-08T15:24:19.918Z,18.92
2023-05-08T15:26:48.225Z,18.90
2023-05-08T15:29:16.563Z,18.89
2023-05-08T15:31:44.984Z,18.73
2023-05-08T15:34:13.318Z,18.82
2023-05-08T15:36:43.013Z,18.75
2023-05-08T15:39:11.413Z,18.69
2023-05-08T15:41:41.090Z,18.66
2023-05-08T15:44:09.522Z,18.59
2023-05-08T15:46:37.913Z,18.51
2023-05-08T15:49:06.483Z,18.47
2023-05-08T15:51:34.894Z,18.53
2023-05-08T15:54:04.946Z,18.51
2023-05-08T15:56:33.270Z,18.51
2023-05-08T15:59:01.571Z,18.44
2023-05-08T16:01:29.877Z,18.42
2023-05-08T16:03:58.229Z,18.25
2023-05-08T16:06:26.620Z,18.30
2023-05-08T16:08:55.046Z,18.37
2023-05-08T16:11:24.725Z,18.27
2023-05-08T16:13:53.216Z,18.11
2023-05-08T16:16:21.611Z,18.12
2023-05-08T16:18:50.002Z,18.05
2023-05-08T16:21:18.343Z,18.02
2023-05-08T16:23:46.716Z,17.87
2023-05-08T16:26:16.567Z,17.87
2023-05-08T16:28:46.242Z,17.89
2023-05-08T16:31:14.588Z,17.83
2023-05-08T16:33:43.043Z,17.83
2023-05-08T16:36:11.734Z,17.83
2023-05-08T16:38:40.033Z,17.75
2023-05-08T16:41:10.212Z,17.71
2023-05-08T16:43:38.592Z,17.73
2023-05-08T16:46:08.902Z,17.64
2023-05-08T16:48:37.304Z,17.67
2023-05-08T16:51:05.661Z,17.64
2023-05-08T16:53:33.971Z,17.62
2023-05-08T16:56:02.377Z,17.67
2023-05-08T16:58:30.713Z,17.60
2023-05-08T17:00:59.157Z,17.49
2023-05-08T17:03:29.022Z,17.64
2023-05-08T17:05:57.456Z,17.61
2023-05-08T17:08:25.778Z,17.56
2023-05-08T17:10:54.787Z,17.55
2023-05-08T17:13:23.191Z,17.49
2023-05-08T17:15:51.661Z,17.49
2023-05-08T17:18:20.080Z,17.39
2023-05-08T17:20:49.833Z,17.31
2023-05-08T17:23:18.548Z,17.36
2023-05-08T17:25:46.925Z,17.30
2023-05-08T17:28:15.308Z,17.32
2023-05-08T17:30:44.494Z,17.20
2023-05-08T17:33:13.749Z,17.05
2023-05-08T17:35:42.192Z,16.99
2023-05-08T17:38:12.012Z,17.05
2023-05-08T17:40:40.382Z,17.07
2023-05-08T17:43:09.290Z,16.99
2023-05-08T17:45:37.833Z,16.97
2023-05-08T17:48:06.956Z,16.98
2023-05-08T17:50:36.211Z,17.03
2023-05-08T17:53:04.544Z,17.02
2023-05-08T17:55:34.718Z,17.02
2023-05-08T17:58:03.170Z,16.89
2023-05-08T18:00:31.554Z,16.89
2023-05-08T18:02:59.927Z,16.98
2023-05-08T18:05:28.476Z,17.07
2023-05-08T18:07:56.862Z,17.09
2023-05-08T18:10:25.452Z,17.09
2023-05-08T18:12:55.259Z,17.00
2023-05-08T18:15:23.658Z,17.07
2023-05-08T18:17:53.602Z,16.96
2023-05-08T18:20:22.357Z,16.98
2023-05-08T18:22:50.805Z,17.02
2023-05-08T18:25:19.398Z,16.89
2023-05-08T18:27:50.040Z,16.92
2023-05-08T18:30:19.870Z,16.91
2023-05-08T18:32:48.345Z,16.88
2023-05-08T18:35:17.912Z,16.93
2023-05-08T18:37:48.439Z,16.84
2023-05-08T18:40:17.044Z,16.83
2023-05-08T18:42:45.330Z,16.75
2023-05-08T18:45:13.910Z,16.65
2023-05-08T18:47:43.762Z,16.66
2023-05-08T18:50:12.656Z,16.64
2023-05-08T18:52:41.172Z,16.64
2023-05-08T18:55:10.524Z,16.72
2023-05-08T18:57:38.896Z,16.67
2023-05-08T19:00:08.988Z,16.64
2023-05-08T19:02:37.452Z,16.70
2023-05-08T19:05:08.503Z,16.62
2023-05-08T19:07:37.206Z,16.62
2023-05-08T19:10:06.675Z,16.70
2023-05-08T19:12:35.129Z,16.62
2023-05-08T19:15:03.533Z,16.61
2023-05-08T19:17:31.997Z,16.66
2023-05-08T19:20:00.421Z,16.73
2023-05-08T19:22:30.113Z,16.71
2023-05-08T19:24:58.468Z,16.82
2023-05-08T19:27:28.988Z,16.61
2023-05-08T19:29:57.369Z,16.62
2023-05-08T19:32:25.694Z,16.83
2023-05-08T19:34:55.433Z,16.68
2023-05-08T19:37:23.788Z,16.75
2023-05-08T19:39:53.502Z,16.72
2023-05-08T19:42:22.126Z,16.62
2023-05-08T19:44:50.579Z,16.65
2023-05-08T19:47:18.989Z,16.62
2023-05-08T19:49:47.302Z,16.53
2023-05-08T19:52:15.731Z,16.45
2023-05-08T19:54:45.636Z,16.58
2023-05-08T19:57:15.438Z,16.54
2023-05-08T19:59:43.912Z,16.48
2023-05-08T20:02:12.297Z,16.37
2023-05-08T20:04:54.504Z,16.29
2023-05-08T20:07:29.053Z,16.30
2023-05-08T20:09:57.635Z,16.31
2023-05-08T20:12:27.303Z,16.24
2023-05-08T20:14:55.699Z,16.14
2023-05-08T20:17:24.144Z,16.12
2023-05-08T20:19:52.695Z,16.08
2023-05-08T20:22:21.233Z,16.12
2023-05-08T20:24:49.549Z,16.06
2023-05-08T20:27:18.032Z,16.08
2023-05-08T20:29:50.273Z,16.11
2023-05-08T20:32:19.270Z,16.10
2023-05-08T20:34:47.750Z,16.06
2023-05-08T20:37:16.799Z,16.01
2023-05-08T20:39:45.681Z,15.95
2023-05-08T20:42:14.047Z,15.95
2023-05-08T20:44:42.430Z,16.02
2023-05-08T20:47:12.196Z,15.94
2023-05-08T20:49:40.540Z,15.87
2023-05-08T20:52:08.957Z,15.84
2023-05-08T20:54:37.313Z,15.86
2023-05-08T20:57:05.796Z,15.79
2023-05-08T20:59:34.153Z,15.86
2023-05-08T21:02:02.489Z,15.90
2023-05-08T21:04:32.246Z,15.88
2023-05-08T21:07:00.951Z,15.84
2023-05-08T21:09:29.316Z,15.81
2023-05-08T21:11:57.744Z,15.79
2023-05-08T21:14:26.538Z,15.70
2023-05-08T21:16:55.440Z,15.71
2023-05-08T21:19:23.884Z,15.77
2023-05-08T21:21:55.934Z,15.59
2023-05-08T21:24:25.694Z,15.74
2023-05-08T21:26:54.169Z,15.72
2023-05-08T21:29:22.527Z,15.64
2023-05-08T21:31:50.864Z,15.66
2023-05-08T21:34:21.336Z,15.58
2023-05-08T21:36:49.838Z,15.58
2023-05-08T21:39:19.714Z,15.58
2023-05-08T21:41:48.113Z,15.55
2023-05-08T21:44:16.587Z,15.54
2023-05-08T21:46:45.007Z,15.53
2023-05-08T21:49:13.495Z,15.51
2023-05-08T21:51:41.860Z,15.49
2023-05-08T21:54:10.933Z,15.50
2023-05-08T21:56:41.122Z,15.47
2023-05-08T21:59:09.426Z,15.47
2023-05-08T22:01:37.891Z,15.50
2023-05-08T22:04:06.296Z,15.51
2023-05-08T22:06:34.719Z,15.45
2023-05-08T22:09:03.238Z,15.43
2023-05-08T22:11:32.288Z,15.41
2023-05-08T22:14:02.170Z,15.42
2023-05-08T22:16:30.598Z,15.42
2023-05-08T22:18:58.987Z,15.47
2023-05-08T22:21:29.593Z,15.37
2023-05-08T22:23:58.042Z,15.32
2023-05-08T22:26:26.387Z,15.29
2023-05-08T22:28:54.740Z,15.27
2023-05-08T22:31:24.583Z,15.29
2023-05-08T22:33:53.045Z,15.26
2023-05-08T22:36:23.849Z,15.24
2023-05-08T22:38:52.267Z,15.24
2023-05-08T22:41:20.779Z,15.23
2023-05-08T22:43:49.440Z,15.21
2023-05-08T22:46:18.398Z,15.29
2023-05-08T22:48:48.582Z,15.29
2023-05-08T22:51:17.230Z,15.24
2023-05-08T22:53:45.876Z,15.18
2023-05-08T22:56:14.335Z,15.20
2023-05-08T22:58:42.651Z,15.17
2023-05-08T23:01:11.097Z,15.19
2023-05-08T23:03:39.495Z,15.17
2023-05-08T23:06:09.427Z,15.22
2023-05-08T23:08:37.887Z,15.19
2023-05-08T23:11:06.343Z,15.16
2023-05-08T23:13:34.685Z,15.20
2023-05-08T23:16:03.121Z,15.23
2023-05-08T23:18:31.466Z,15.18
2023-05-08T23:21:05.720Z,15.21
2023-05-08T23:23:36.057Z,15.13
2023-05-08T23:26:05.862Z,15.20
2023-05-08T23:28:36.776Z,15.22
2023-05-08T23:31:05.722Z,15.18
2023-05-08T23:33:34.141Z,15.21
2023-05-08T23:36:02.601Z,15.24
2023-05-08T23:38:31.123Z,15.22
2023-05-08T23:41:00.832Z,15.23
2023-05-08T23:43:29.287Z,15.23
2023-05-08T23:45:57.734Z,15.26
2023-05-08T23:48:26.638Z,15.31
2023-05-08T23:50:55.156Z,15.28
2023-05-08T23:53:23.562Z,15.25
2023-05-08T23:55:52.421Z,15.29
2023-05-08T23:58:22.205Z,15.37
