createdAt,value
2023-04-02T00:02:30.871Z,99459.53
2023-04-02T00:08:23.711Z,99463.19
2023-04-02T00:10:54.299Z,99472.06
2023-04-02T00:13:35.561Z,99473.84
2023-04-02T00:16:09.145Z,99482.69
2023-04-02T00:18:46.217Z,99481.81
2023-04-02T00:21:22.381Z,99482.78
2023-04-02T00:23:50.664Z,99475.72
2023-04-02T00:26:30.379Z,99486.44
2023-04-02T00:28:59.714Z,99488.25
2023-04-02T00:31:32.497Z,99488.34
2023-04-02T00:34:03.880Z,99494.69
2023-04-02T00:36:35.042Z,99494.81
2023-04-02T00:39:08.745Z,99500.13
2023-04-02T00:41:38.961Z,99494.03
2023-04-02T00:44:07.339Z,99491.47
2023-04-02T00:46:47.050Z,99501.31
2023-04-02T00:49:26.075Z,99494.22
2023-04-02T00:51:58.241Z,99495.94
2023-04-02T00:54:31.359Z,99486.22
2023-04-02T00:57:03.114Z,99495.13
2023-04-02T00:59:32.857Z,99500.25
2023-04-02T01:02:26.604Z,99500.41
2023-04-02T01:04:59.970Z,99502.25
2023-04-02T01:10:44.304Z,99501.50
2023-04-02T01:13:24.402Z,99505.09
2023-04-02T01:15:57.900Z,99504.22
2023-04-02T01:18:39.773Z,99503.47
2023-04-02T01:21:21.982Z,99515.06
2023-04-02T01:24:00.833Z,99503.66
2023-04-02T01:26:54.653Z,99509.97
2023-04-02T01:29:28.591Z,99517.03
2023-04-02T01:32:01.560Z,99518.84
2023-04-02T01:34:32.111Z,99517.97
2023-04-02T01:37:16.741Z,99523.31
2023-04-02T01:40:01.061Z,99521.47
2023-04-02T01:42:35.981Z,99523.25
2023-04-02T01:45:10.980Z,99529.47
2023-04-02T01:47:42.115Z,99532.13
2023-04-02T01:50:23.492Z,99532.91
2023-04-02T01:52:54.962Z,99530.31
2023-04-02T01:55:33.125Z,99525.97
2023-04-02T01:58:03.801Z,99526.91
2023-04-02T02:00:38.365Z,99539.22
2023-04-02T02:03:08.688Z,99537.47
2023-04-02T02:05:39.600Z,99538.34
2023-04-02T02:08:24.502Z,99541.91
2023-04-02T02:10:52.807Z,99542.88
2023-04-02T02:13:22.319Z,99548.22
2023-04-02T02:15:58.126Z,99544.66
2023-04-02T02:18:27.617Z,99537.47
2023-04-02T02:20:58.432Z,99551.72
2023-04-02T02:23:29.209Z,99559.63
2023-04-02T02:25:57.917Z,99560.63
2023-04-02T02:28:30.734Z,99560.78
2023-04-02T02:31:04.010Z,99560.03
2023-04-02T02:33:35.786Z,99569.81
2023-04-02T02:36:13.220Z,99571.59
2023-04-02T02:38:57.342Z,99568.22
2023-04-02T02:41:36.687Z,99573.63
2023-04-02T02:44:12.559Z,99581.72
2023-04-02T02:46:45.989Z,99577.59
2023-04-02T02:49:23.337Z,99566.72
2023-04-02T02:51:59.261Z,99586.91
2023-04-02T02:54:37.930Z,99590.72
2023-04-02T02:57:10.912Z,99595.59
2023-04-02T02:59:39.774Z,99596.63
2023-04-02T03:02:09.527Z,99599.44
2023-04-02T03:04:40.233Z,99597.03
2023-04-02T03:07:16.450Z,99605.09
2023-04-02T03:09:53.559Z,99609.66
2023-04-02T03:12:33.958Z,99622.09
2023-04-02T03:15:07.499Z,99615.09
2023-04-02T03:17:42.400Z,99620.41
2023-04-02T03:20:16.049Z,99623.97
2023-04-02T03:22:54.744Z,99622.09
2023-04-02T03:25:30.226Z,99621.41
2023-04-02T03:28:05.251Z,99619.66
2023-04-02T03:30:38.146Z,99622.31
2023-04-02T03:33:16.502Z,99627.69
2023-04-02T03:35:47.529Z,99636.53
2023-04-02T03:38:22.114Z,99638.41
2023-04-02T03:41:01.261Z,99640.28
2023-04-02T03:43:35.971Z,99610.00
2023-04-02T03:46:15.012Z,99645.66
2023-04-02T03:48:47.733Z,99646.56
2023-04-02T03:51:22.120Z,99650.97
2023-04-02T03:56:50.488Z,99639.75
2023-04-02T03:59:38.177Z,99661.63
2023-04-02T04:02:16.742Z,99673.13
2023-04-02T04:04:48.034Z,99666.94
2023-04-02T04:07:32.475Z,99676.66
2023-04-02T04:10:03.284Z,99676.63
2023-04-02T04:12:37.038Z,99682.84
2023-04-02T04:15:16.021Z,99686.34
2023-04-02T04:17:53.980Z,99684.56
2023-04-02T04:20:34.544Z,99689.09
2023-04-02T04:23:11.751Z,99698.78
2023-04-02T04:25:42.675Z,99702.28
2023-04-02T04:28:26.242Z,99709.47
2023-04-02T04:31:02.186Z,99709.38
2023-04-02T04:33:40.598Z,99715.56
2023-04-02T04:36:28.948Z,99713.91
2023-04-02T04:39:15.967Z,99723.47
2023-04-02T04:41:50.349Z,99719.13
2023-04-02T04:44:25.051Z,99722.75
2023-04-02T04:47:02.196Z,99734.09
2023-04-02T04:49:43.247Z,99728.06
2023-04-02T04:52:20.432Z,99743.91
2023-04-02T04:54:50.829Z,99745.69
2023-04-02T04:57:32.626Z,99747.47
2023-04-02T05:00:15.734Z,99756.28
2023-04-02T05:02:52.905Z,99756.28
2023-04-02T05:05:26.389Z,99760.66
2023-04-02T05:08:00.240Z,99759.75
2023-04-02T05:10:39.816Z,99762.50
2023-04-02T05:13:16.978Z,99774.84
2023-04-02T05:15:53.889Z,99770.44
2023-04-02T05:18:32.491Z,99772.06
2023-04-02T05:21:07.424Z,99769.47
2023-04-02T05:23:45.846Z,99776.56
2023-04-02T05:26:20.129Z,99782.81
2023-04-02T05:28:55.826Z,99787.19
2023-04-02T05:31:29.049Z,99790.72
2023-04-02T05:33:57.813Z,99788.94
2023-04-02T05:36:29.492Z,99793.28
2023-04-02T05:39:00.929Z,99797.63
2023-04-02T05:41:41.296Z,99801.97
2023-04-02T05:44:17.094Z,99803.69
2023-04-02T05:46:50.914Z,99814.19
2023-04-02T05:49:31.366Z,99810.59
2023-04-02T05:52:03.699Z,99817.69
2023-04-02T05:54:38.727Z,99827.38
2023-04-02T05:57:14.387Z,99828.03
2023-04-02T05:59:47.478Z,99832.25
2023-04-02T06:02:25.189Z,99831.25
2023-04-02T06:05:02.252Z,99845.41
2023-04-02T06:07:41.727Z,99843.53
2023-04-02T06:10:15.533Z,99854.19
2023-04-02T06:12:48.694Z,99856.81
2023-04-02T06:15:22.688Z,99869.38
2023-04-02T06:18:01.773Z,99870.97
2023-04-02T06:20:31.060Z,99863.09
2023-04-02T06:23:03.349Z,99872.03
2023-04-02T06:25:37.143Z,99866.56
2023-04-02T06:28:13.444Z,99878.72
2023-04-02T06:30:52.543Z,99876.63
2023-04-02T06:33:23.790Z,99883.50
2023-04-02T06:35:53.296Z,99887.75
2023-04-02T06:38:35.056Z,99886.78
2023-04-02T06:41:12.928Z,99893.88
2023-04-02T06:43:50.602Z,99893.84
2023-04-02T06:46:43.712Z,99902.38
2023-04-02T06:49:24.732Z,99906.28
2023-04-02T06:52:01.179Z,99910.81
2023-04-02T06:54:35.853Z,99921.44
2023-04-02T06:57:08.998Z,99926.06
2023-04-02T06:59:42.783Z,99923.13
2023-04-02T07:02:27.966Z,99930.84
2023-04-02T07:05:04.767Z,99938.13
2023-04-02T07:07:37.570Z,99941.81
2023-04-02T07:10:10.505Z,99949.53
2023-04-02T07:12:38.743Z,99950.31
2023-04-02T07:15:08.274Z,99958.94
2023-04-02T07:17:37.427Z,99956.09
2023-04-02T07:20:25.776Z,99962.06
2023-04-02T07:22:54.271Z,99968.94
2023-04-02T07:25:22.718Z,99978.72
2023-04-02T07:27:54.322Z,99979.72
2023-04-02T07:30:22.604Z,99986.53
2023-04-02T07:32:50.900Z,99985.38
2023-04-02T07:35:20.540Z,99992.25
2023-04-02T07:37:48.525Z,99998.38
2023-04-02T07:40:18.630Z,100000.06
2023-04-02T07:42:46.611Z,100001.94
2023-04-02T07:45:15.681Z,100006.44
2023-04-02T07:47:46.383Z,100007.69
2023-04-02T07:50:14.822Z,100010.16
2023-04-02T07:52:44.852Z,100015.47
2023-04-02T07:55:15.834Z,100020.25
2023-04-02T07:57:49.544Z,100023.75
2023-04-02T08:00:22.746Z,100031.31
2023-04-02T08:02:51.533Z,100033.72
2023-04-02T08:05:20.168Z,100031.72
2023-04-02T08:07:55.656Z,100040.22
2023-04-02T08:10:24.601Z,100032.47
2023-04-02T08:12:52.738Z,100031.94
2023-04-02T08:15:22.319Z,100039.50
2023-04-02T08:17:51.515Z,100048.94
2023-04-02T08:20:22.411Z,100049.72
2023-04-02T08:22:51.599Z,100048.47
2023-04-02T08:25:25.549Z,100055.00
2023-04-02T08:28:01.543Z,100058.16
2023-04-02T08:30:29.635Z,100066.25
2023-04-02T08:32:57.832Z,100071.47
2023-04-02T08:35:26.455Z,100073.00
2023-04-02T08:37:57.056Z,100084.78
2023-04-02T08:40:30.618Z,100082.66
2023-04-02T08:43:15.103Z,100082.88
2023-04-02T08:45:56.529Z,100093.97
2023-04-02T08:48:24.644Z,100100.97
2023-04-02T08:50:53.243Z,100101.63
2023-04-02T08:53:24.572Z,100104.19
2023-04-02T08:57:55.487Z,100110.88
2023-04-02T09:00:32.171Z,100111.56
2023-04-02T09:03:09.102Z,100120.00
2023-04-02T09:05:42.026Z,100124.22
2023-04-02T09:08:18.904Z,100126.22
2023-04-02T09:10:54.435Z,100133.72
2023-04-02T09:13:27.190Z,100139.66
2023-04-02T09:16:02.527Z,100157.19
2023-04-02T09:18:33.477Z,100157.78
2023-04-02T09:21:04.967Z,100180.91
2023-04-02T09:23:33.824Z,100164.41
2023-04-02T09:26:04.660Z,100171.97
2023-04-02T09:28:34.459Z,100176.69
2023-04-02T09:31:18.235Z,100193.56
2023-04-02T09:33:48.331Z,100191.06
2023-04-02T09:36:27.442Z,100199.47
2023-04-02T09:39:02.112Z,100210.44
2023-04-02T09:41:34.563Z,100215.03
2023-04-02T09:44:21.145Z,100222.63
2023-04-02T09:46:53.155Z,100239.44
2023-04-02T09:49:26.661Z,100233.66
2023-04-02T09:52:20.014Z,100242.63
2023-04-02T09:54:48.890Z,100245.44
2023-04-02T09:57:24.327Z,100246.50
2023-04-02T10:00:25.290Z,100253.44
2023-04-02T10:03:07.143Z,100259.06
2023-04-02T10:08:09.817Z,100264.00
2023-04-02T10:10:42.361Z,100264.88
2023-04-02T10:13:22.363Z,100275.38
2023-04-02T10:15:57.034Z,100278.03
2023-04-02T10:18:38.142Z,100284.44
2023-04-02T10:21:07.518Z,100289.81
2023-04-02T10:23:36.385Z,100296.00
2023-04-02T10:26:25.094Z,100303.00
2023-04-02T10:29:14.139Z,100306.38
2023-04-02T10:31:52.331Z,100311.06
2023-04-02T10:34:26.186Z,100311.63
2023-04-02T10:36:57.839Z,100317.66
2023-04-02T10:39:36.917Z,100318.56
2023-04-02T10:42:13.877Z,100313.09
2023-04-02T10:44:51.607Z,100324.53
2023-04-02T10:47:38.196Z,100328.94
2023-04-02T10:50:28.087Z,100336.91
2023-04-02T10:53:07.070Z,100338.88
2023-04-02T10:55:43.161Z,100338.00
2023-04-02T10:58:22.098Z,100345.91
2023-04-02T11:00:52.993Z,100347.47
2023-04-02T11:03:32.554Z,100358.19
2023-04-02T11:06:05.386Z,100365.88
2023-04-02T11:08:42.298Z,100362.34
2023-04-02T11:11:15.430Z,100364.91
2023-04-02T11:13:57.445Z,100368.56
2023-04-02T11:16:27.707Z,100374.53
2023-04-02T11:19:27.164Z,100377.50
2023-04-02T11:22:00.282Z,100377.34
2023-04-02T11:24:48.697Z,100382.91
2023-04-02T11:27:28.334Z,100395.34
2023-04-02T11:30:04.388Z,100390.78
2023-04-02T11:32:36.470Z,100403.69
2023-04-02T11:35:37.920Z,100409.19
2023-04-02T11:38:47.888Z,100407.31
2023-04-02T11:41:54.581Z,100415.03
2023-04-02T11:44:26.299Z,100408.09
2023-04-02T11:47:19.119Z,100415.69
2023-04-02T11:50:28.573Z,100434.03
2023-04-02T11:53:00.842Z,100430.44
2023-04-02T11:55:31.270Z,100424.50
2023-04-02T11:58:20.819Z,100432.88
2023-04-02T12:01:05.330Z,100433.50
2023-04-02T12:03:54.069Z,100437.06
2023-04-02T12:06:39.734Z,100439.03
2023-04-02T12:09:20.207Z,100443.41
2023-04-02T12:11:50.997Z,100459.09
2023-04-02T12:14:48.675Z,100456.41
2023-04-02T12:17:22.449Z,100458.38
2023-04-02T12:19:52.795Z,100471.75
2023-04-02T12:22:25.077Z,100462.09
2023-04-02T12:24:57.676Z,100483.03
2023-04-02T12:27:28.680Z,100473.44
2023-04-02T12:29:57.617Z,100487.00
2023-04-02T12:32:29.834Z,100480.22
2023-04-02T12:35:01.577Z,100482.00
2023-04-02T12:37:32.039Z,100492.38
2023-04-02T12:40:07.270Z,100492.69
2023-04-02T12:42:37.379Z,100508.53
2023-04-02T12:45:07.878Z,100503.31
2023-04-02T12:47:36.747Z,100498.16
2023-04-02T12:50:06.967Z,100507.56
2023-04-02T12:52:37.064Z,100511.78
2023-04-02T12:55:06.684Z,100514.03
2023-04-02T12:57:40.173Z,100520.09
2023-04-02T13:00:36.178Z,100524.25
2023-04-02T13:03:23.554Z,100527.63
2023-04-02T13:05:55.461Z,100528.41
2023-04-02T13:08:30.714Z,100532.13
2023-04-02T13:11:01.392Z,100541.75
2023-04-02T13:13:33.865Z,100533.16
2023-04-02T13:16:07.836Z,100542.41
2023-04-02T13:18:38.769Z,100538.28
2023-04-02T13:21:07.745Z,100544.56
2023-04-02T13:23:38.587Z,100538.28
2023-04-02T13:26:18.268Z,100538.31
2023-04-02T13:28:57.658Z,100539.81
2023-04-02T13:31:26.320Z,100543.41
2023-04-02T13:33:56.822Z,100547.38
2023-04-02T13:36:25.997Z,100555.34
2023-04-02T13:38:55.633Z,100554.56
2023-04-02T13:41:26.553Z,100562.63
2023-04-02T13:43:56.019Z,100568.09
2023-04-02T13:46:27.226Z,100573.53
2023-04-02T13:48:58.459Z,100570.13
2023-04-02T13:51:38.664Z,100579.06
2023-04-02T13:54:11.820Z,100575.44
2023-04-02T13:58:51.438Z,100600.88
2023-04-02T14:01:20.527Z,100594.97
2023-04-02T14:03:49.068Z,100603.81
2023-04-02T14:06:29.090Z,100597.13
2023-04-02T14:09:05.385Z,100616.53
2023-04-02T14:11:48.621Z,100614.59
2023-04-02T14:14:54.795Z,100617.53
2023-04-02T14:17:30.747Z,100621.03
2023-04-02T14:20:15.509Z,100628.06
2023-04-02T14:22:58.300Z,100630.84
2023-04-02T14:25:35.997Z,100639.56
2023-04-02T14:28:12.879Z,100639.50
2023-04-02T14:30:52.323Z,100640.53
2023-04-02T14:33:33.796Z,100654.66
2023-04-02T14:36:14.088Z,100652.97
2023-04-02T14:38:52.272Z,100650.41
2023-04-02T14:41:26.821Z,100659.28
2023-04-02T14:43:59.286Z,100661.16
2023-04-02T14:46:31.717Z,100667.63
2023-04-02T14:49:04.444Z,100672.06
2023-04-02T14:51:38.529Z,100667.75
2023-04-02T14:54:12.999Z,100687.13
2023-04-02T14:56:47.000Z,100681.69
2023-04-02T14:59:28.496Z,100687.94
2023-04-02T15:02:02.737Z,100697.66
2023-04-02T15:04:36.129Z,100699.50
2023-04-02T15:07:11.462Z,100693.19
2023-04-02T15:09:45.828Z,100700.38
2023-04-02T15:12:21.464Z,100703.06
2023-04-02T15:14:56.768Z,100700.44
2023-04-02T15:17:28.541Z,100702.13
2023-04-02T15:20:03.434Z,100711.94
2023-04-02T15:22:38.646Z,100711.13
2023-04-02T15:25:18.026Z,100717.31
2023-04-02T15:28:08.480Z,100724.34
2023-04-02T15:30:38.993Z,100727.91
2023-04-02T15:33:39.743Z,100730.66
2023-04-02T15:36:47.867Z,100732.34
2023-04-02T15:39:37.067Z,100732.34
2023-04-02T15:42:18.915Z,100738.63
2023-04-02T15:45:11.120Z,100742.25
2023-04-02T15:47:45.747Z,100744.91
2023-04-02T15:50:31.526Z,100746.63
2023-04-02T15:53:10.856Z,100752.78
2023-04-02T15:55:45.465Z,100765.16
2023-04-02T15:58:28.707Z,100759.94
2023-04-02T16:01:10.717Z,100755.50
2023-04-02T16:04:01.469Z,100767.94
2023-04-02T16:06:36.057Z,100774.19
2023-04-02T16:09:16.771Z,100785.69
2023-04-02T16:11:44.936Z,100786.59
2023-04-02T16:14:27.878Z,100791.03
2023-04-02T16:17:03.827Z,100802.50
2023-04-02T16:19:43.197Z,100787.56
2023-04-02T16:22:19.510Z,100801.69
2023-04-02T16:24:54.607Z,100793.78
2023-04-02T16:27:30.558Z,100803.47
2023-04-02T16:30:09.458Z,100804.41
2023-04-02T16:32:53.683Z,100818.47
2023-04-02T16:35:42.739Z,100821.16
2023-04-02T16:38:26.127Z,100830.91
2023-04-02T16:41:08.480Z,100834.47
2023-04-02T16:43:50.530Z,100844.19
2023-04-02T16:46:38.971Z,100851.22
2023-04-02T16:49:19.945Z,100848.59
2023-04-02T16:52:01.479Z,100851.25
2023-04-02T16:54:37.001Z,100859.16
2023-04-02T16:57:19.525Z,100860.06
2023-04-02T16:59:59.943Z,100867.13
2023-04-02T17:02:43.311Z,100881.22
2023-04-02T17:05:19.420Z,100869.78
2023-04-02T17:08:01.664Z,100898.00
2023-04-02T17:10:34.452Z,100895.34
2023-04-02T17:13:19.385Z,100893.59
2023-04-02T17:15:55.027Z,100893.59
2023-04-02T17:18:24.679Z,100897.09
2023-04-02T17:21:03.577Z,100922.72
2023-04-02T17:23:55.372Z,100920.91
2023-04-02T17:26:29.020Z,100926.22
2023-04-02T17:29:01.491Z,100932.41
2023-04-02T17:31:34.221Z,100933.28
2023-04-02T17:34:10.769Z,100940.38
2023-04-02T17:36:48.104Z,100947.41
2023-04-02T17:39:23.014Z,100949.19
2023-04-02T17:41:57.843Z,100958.00
2023-04-02T17:44:47.462Z,100962.38
2023-04-02T17:47:21.854Z,100972.13
2023-04-02T17:50:06.079Z,100975.63
2023-04-02T17:52:41.170Z,100973.84
2023-04-02T17:55:23.283Z,100969.47
2023-04-02T17:58:05.409Z,100981.78
2023-04-02T18:00:47.210Z,100981.78
2023-04-02T18:03:31.194Z,100991.50
2023-04-02T18:06:05.949Z,101000.31
2023-04-02T18:08:45.072Z,101001.19
2023-04-02T18:11:21.318Z,100987.94
2023-04-02T18:13:59.702Z,101011.75
2023-04-02T18:16:46.806Z,101019.72
2023-04-02T18:19:20.214Z,101032.03
2023-04-02T18:21:52.317Z,101031.16
2023-04-02T18:25:05.476Z,101035.56
2023-04-02T18:27:52.326Z,101055.81
2023-04-02T18:30:28.792Z,101058.47
2023-04-02T18:33:23.131Z,101060.25
2023-04-02T18:35:59.905Z,101060.22
2023-04-02T18:38:36.043Z,101073.44
2023-04-02T18:41:17.113Z,101079.63
2023-04-02T18:43:58.952Z,101087.56
2023-04-02T18:46:38.639Z,101084.91
2023-04-02T18:49:21.102Z,101081.34
2023-04-02T18:51:53.711Z,101094.56
2023-04-02T18:54:30.692Z,101104.28
2023-04-02T19:00:00.516Z,101111.31
2023-04-02T19:02:40.573Z,101115.72
2023-04-02T19:05:21.983Z,101131.59
2023-04-02T19:07:55.650Z,101136.00
2023-04-02T19:10:30.876Z,101143.03
2023-04-02T19:12:59.033Z,101142.16
2023-04-02T19:15:40.744Z,101147.47
2023-04-02T19:18:14.887Z,101152.75
2023-04-02T19:20:47.577Z,101161.56
2023-04-02T19:23:34.358Z,101167.72
2023-04-02T19:26:07.855Z,101165.94
2023-04-02T19:28:44.365Z,101170.34
2023-04-02T19:31:27.857Z,101171.22
2023-04-02T19:34:04.580Z,101176.50
2023-04-02T19:36:55.012Z,101174.72
2023-04-02T19:39:58.829Z,101180.00
2023-04-02T19:42:45.717Z,101194.13
2023-04-02T19:45:33.252Z,101195.81
2023-04-02T19:48:13.079Z,101202.88
2023-04-02T19:50:44.317Z,101200.22
2023-04-02T19:53:15.527Z,101200.22
2023-04-02T19:55:45.035Z,101198.44
2023-04-02T19:58:21.873Z,101194.06
2023-04-02T20:00:49.995Z,101209.91
2023-04-02T20:03:19.786Z,101211.66
2023-04-02T20:05:48.589Z,101219.59
2023-04-02T20:08:17.369Z,101225.75
2023-04-02T20:10:46.320Z,101237.19
2023-04-02T20:13:14.983Z,101246.03
2023-04-02T20:15:45.871Z,101236.31
2023-04-02T20:18:16.954Z,101238.97
2023-04-02T20:20:48.376Z,101245.13
2023-04-02T20:23:17.752Z,101246.00
2023-04-02T20:25:47.457Z,101243.38
2023-04-02T20:28:15.762Z,101252.16
2023-04-02T20:30:44.312Z,101247.75
2023-04-02T20:33:12.666Z,101247.75
2023-04-02T20:35:43.360Z,101227.38
2023-04-02T20:38:13.185Z,101256.53
2023-04-02T20:40:42.578Z,101260.03
2023-04-02T20:43:11.619Z,101262.72
2023-04-02T20:45:39.603Z,101266.19
2023-04-02T20:48:08.151Z,101277.66
2023-04-02T20:50:37.395Z,101272.34
2023-04-02T20:53:07.855Z,101274.09
2023-04-02T20:55:37.535Z,101276.66
2023-04-02T20:58:06.039Z,101283.72
2023-04-02T21:00:36.618Z,101289.88
2023-04-02T21:03:05.612Z,101290.72
2023-04-02T21:05:33.952Z,101296.88
2023-04-02T21:08:04.055Z,101298.63
2023-04-02T21:10:32.420Z,101298.63
2023-04-02T21:13:01.839Z,101303.94
2023-04-02T21:15:31.947Z,101307.41
2023-04-02T21:18:00.335Z,101308.28
2023-04-02T21:20:31.942Z,101309.19
2023-04-02T21:23:00.226Z,101320.63
2023-04-02T21:25:28.353Z,101320.63
2023-04-02T21:27:56.756Z,101316.22
2023-04-02T21:30:29.167Z,101315.34
2023-04-02T21:32:58.887Z,101316.22
2023-04-02T21:35:27.124Z,101310.94
2023-04-02T21:37:55.953Z,101311.78
2023-04-02T21:40:27.033Z,101317.97
2023-04-02T21:42:55.768Z,101313.53
2023-04-02T21:45:23.769Z,101310.00
2023-04-02T21:47:53.521Z,101309.19
2023-04-02T21:50:21.633Z,101310.97
2023-04-02T21:52:50.005Z,101316.25
2023-04-02T21:55:18.314Z,101317.09
2023-04-02T21:57:46.389Z,101321.50
2023-04-02T22:00:17.458Z,101317.06
2023-04-02T22:02:45.946Z,101315.31
2023-04-02T22:05:15.716Z,101314.50
2023-04-02T22:07:46.344Z,101315.38
2023-04-02T22:10:15.122Z,101321.53
2023-04-02T22:12:43.842Z,101323.25
2023-04-02T22:15:12.776Z,101323.28
2023-04-02T22:17:40.833Z,101325.00
2023-04-02T22:20:10.805Z,101330.28
2023-04-02T22:22:40.311Z,101330.34
2023-04-02T22:25:09.314Z,101327.72
2023-04-02T22:27:37.500Z,101330.38
2023-04-02T22:30:06.886Z,101329.47
2023-04-02T22:32:34.982Z,101335.63
2023-04-02T22:35:03.151Z,101338.28
2023-04-02T22:37:33.935Z,101338.34
2023-04-02T22:40:07.935Z,101340.94
2023-04-02T22:42:38.302Z,101338.34
2023-04-02T22:45:09.948Z,101340.91
2023-04-02T22:47:37.967Z,101340.91
2023-04-02T22:50:09.179Z,101340.03
2023-04-02T22:52:37.338Z,101344.47
2023-04-02T22:55:09.074Z,101343.59
2023-04-02T22:57:37.143Z,101346.25
2023-04-02T23:00:06.678Z,101345.34
2023-04-02T23:02:35.060Z,101350.63
2023-04-02T23:05:06.217Z,101347.09
2023-04-02T23:07:35.411Z,101350.63
2023-04-02T23:10:04.684Z,101355.88
2023-04-02T23:12:35.313Z,101349.72
2023-04-02T23:15:05.630Z,101348.81
2023-04-02T23:17:33.714Z,101346.13
2023-04-02T23:20:01.893Z,101345.13
2023-04-02T23:22:30.003Z,101340.59
2023-04-02T23:24:58.100Z,101336.03
2023-04-02T23:27:28.360Z,101336.81
2023-04-02T23:30:02.777Z,101338.34
2023-04-02T23:32:31.572Z,101332.00
2023-04-02T23:34:59.711Z,101330.16
2023-04-02T23:37:27.800Z,101331.72
2023-04-02T23:39:56.181Z,101327.97
2023-04-02T23:42:25.584Z,101325.97
2023-04-02T23:44:57.419Z,101334.66
2023-04-02T23:47:27.209Z,101334.59
2023-04-02T23:49:55.226Z,101331.84
2023-04-02T23:52:23.402Z,101331.91
2023-04-02T23:54:53.635Z,101328.34
