createdAt,value
2022-11-07T00:02:16.915Z,81.74
2022-11-07T00:04:45.436Z,81.62
2022-11-07T00:07:13.608Z,81.41
2022-11-07T00:09:41.781Z,81.38
2022-11-07T00:12:10.069Z,81.57
2022-11-07T00:14:38.539Z,81.46
2022-11-07T00:17:09.022Z,81.58
2022-11-07T00:19:37.139Z,81.53
2022-11-07T00:22:05.413Z,81.43
2022-11-07T00:24:34.211Z,81.31
2022-11-07T00:27:02.413Z,81.40
2022-11-07T00:29:30.550Z,81.52
2022-11-07T00:31:59.954Z,81.54
2022-11-07T00:34:28.538Z,81.61
2022-11-07T00:36:56.919Z,81.52
2022-11-07T00:39:25.500Z,81.41
2022-11-07T00:41:53.877Z,81.24
2022-11-07T00:44:23.178Z,81.40
2022-11-07T00:46:51.759Z,81.57
2022-11-07T00:49:20.045Z,81.81
2022-11-07T00:51:48.415Z,81.62
2022-11-07T00:54:16.792Z,81.61
2022-11-07T00:56:45.171Z,81.78
2022-11-07T00:59:13.448Z,81.71
2022-11-07T01:01:41.913Z,81.80
2022-11-07T01:04:32.119Z,81.80
2022-11-07T01:07:02.163Z,81.65
2022-11-07T01:09:30.513Z,81.60
2022-11-07T01:11:58.994Z,81.75
2022-11-07T01:14:27.477Z,81.94
2022-11-07T01:16:55.855Z,82.14
2022-11-07T01:19:24.233Z,81.79
2022-11-07T01:21:52.708Z,81.89
2022-11-07T01:24:21.298Z,81.61
2022-11-07T01:26:49.926Z,81.61
2022-11-07T01:29:19.697Z,81.69
2022-11-07T01:31:48.791Z,81.78
2022-11-07T01:34:18.088Z,81.87
2022-11-07T01:36:47.080Z,81.87
2022-11-07T01:39:15.664Z,81.98
2022-11-07T01:41:44.145Z,81.88
2022-11-07T01:44:12.524Z,82.16
2022-11-07T01:46:46.349Z,82.11
2022-11-07T01:49:23.515Z,81.99
2022-11-07T01:52:04.209Z,81.90
2022-11-07T01:54:36.554Z,81.80
2022-11-07T01:57:14.250Z,81.89
2022-11-07T01:59:42.935Z,81.84
2022-11-07T02:02:11.691Z,81.95
2022-11-07T02:04:39.999Z,81.91
2022-11-07T02:07:18.496Z,81.97
2022-11-07T02:09:48.532Z,81.68
2022-11-07T02:12:18.045Z,81.69
2022-11-07T02:14:46.518Z,81.79
2022-11-07T02:17:16.536Z,82.02
2022-11-07T02:19:50.751Z,81.90
2022-11-07T02:22:27.832Z,81.69
2022-11-07T02:24:59.694Z,81.51
2022-11-07T02:27:29.174Z,81.78
2022-11-07T02:30:02.394Z,81.74
2022-11-07T02:32:30.972Z,81.94
2022-11-07T02:35:34.474Z,81.78
2022-11-07T02:38:23.955Z,81.73
2022-11-07T02:40:57.263Z,81.56
2022-11-07T02:43:29.510Z,81.65
2022-11-07T02:46:00.556Z,81.87
2022-11-07T02:48:30.333Z,81.92
2022-11-07T02:50:58.844Z,81.88
2022-11-07T02:53:26.917Z,81.85
2022-11-07T02:55:55.091Z,81.62
2022-11-07T02:58:23.160Z,81.74
2022-11-07T03:00:51.233Z,81.77
2022-11-07T03:03:19.266Z,81.89
2022-11-07T03:05:47.375Z,81.81
2022-11-07T03:08:15.473Z,81.87
2022-11-07T03:10:43.518Z,81.79
2022-11-07T03:13:11.712Z,81.63
2022-11-07T03:15:40.068Z,81.91
2022-11-07T03:18:08.244Z,81.80
2022-11-07T03:20:36.314Z,81.93
2022-11-07T03:23:04.491Z,82.17
2022-11-07T03:25:32.867Z,81.89
2022-11-07T03:28:01.042Z,81.75
2022-11-07T03:30:29.216Z,81.84
2022-11-07T03:32:57.800Z,81.60
2022-11-07T03:35:26.176Z,81.86
2022-11-07T03:37:54.760Z,81.76
2022-11-07T03:40:22.933Z,81.58
2022-11-07T03:42:51.005Z,81.29
2022-11-07T03:45:19.284Z,81.36
2022-11-07T03:47:48.069Z,81.38
2022-11-07T03:50:19.425Z,81.59
2022-11-07T03:52:49.024Z,81.54
2022-11-07T03:55:18.511Z,81.53
2022-11-07T03:57:47.216Z,81.35
2022-11-07T04:00:17.131Z,81.28
2022-11-07T04:02:45.721Z,81.33
2022-11-07T04:05:13.886Z,81.32
2022-11-07T04:07:41.957Z,81.26
2022-11-07T04:10:10.440Z,81.27
2022-11-07T04:12:57.146Z,81.42
2022-11-07T04:15:43.856Z,81.46
2022-11-07T04:18:11.927Z,81.42
2022-11-07T04:20:40.101Z,81.54
2022-11-07T04:23:08.273Z,81.50
2022-11-07T04:25:54.777Z,81.56
2022-11-07T04:28:22.951Z,81.35
2022-11-07T04:30:50.998Z,81.32
2022-11-07T04:33:19.097Z,81.37
2022-11-07T04:35:47.164Z,81.35
2022-11-07T04:38:15.338Z,81.39
2022-11-07T04:40:43.336Z,81.36
2022-11-07T04:43:11.759Z,81.24
2022-11-07T04:45:40.269Z,81.18
2022-11-07T04:48:10.899Z,80.81
2022-11-07T04:50:39.897Z,80.88
2022-11-07T04:53:07.967Z,81.20
2022-11-07T04:55:36.035Z,81.00
2022-11-07T04:58:04.209Z,81.33
2022-11-07T05:00:32.281Z,81.40
2022-11-07T05:03:00.419Z,81.23
2022-11-07T05:05:28.733Z,81.18
2022-11-07T05:07:56.804Z,81.12
2022-11-07T05:10:27.946Z,81.27
2022-11-07T05:12:56.810Z,81.26
2022-11-07T05:15:25.009Z,81.35
2022-11-07T05:17:53.080Z,80.99
2022-11-07T05:20:30.984Z,81.13
2022-11-07T05:23:12.671Z,81.17
2022-11-07T05:26:01.541Z,81.28
2022-11-07T05:28:38.782Z,81.31
2022-11-07T05:31:09.253Z,81.21
2022-11-07T05:33:37.321Z,81.16
2022-11-07T05:36:24.862Z,80.93
2022-11-07T05:38:54.156Z,81.07
2022-11-07T05:41:22.729Z,81.12
2022-11-07T05:43:50.803Z,81.11
2022-11-07T05:46:18.972Z,81.22
2022-11-07T05:48:47.045Z,81.24
2022-11-07T05:51:15.119Z,81.20
2022-11-07T05:53:43.188Z,80.87
2022-11-07T05:56:11.564Z,81.10
2022-11-07T05:58:39.595Z,81.30
2022-11-07T06:01:07.911Z,81.20
2022-11-07T06:03:35.983Z,81.37
2022-11-07T06:06:04.464Z,81.36
2022-11-07T06:08:32.536Z,81.27
2022-11-07T06:11:05.832Z,81.08
2022-11-07T06:13:34.005Z,81.25
2022-11-07T06:16:02.177Z,81.33
2022-11-07T06:18:30.249Z,81.48
2022-11-07T06:21:01.804Z,81.60
2022-11-07T06:23:30.182Z,81.19
2022-11-07T06:25:58.353Z,81.24
2022-11-07T06:28:26.528Z,81.30
2022-11-07T06:30:54.703Z,81.52
2022-11-07T06:33:22.772Z,81.51
2022-11-07T06:35:50.805Z,81.51
2022-11-07T06:38:18.917Z,81.66
2022-11-07T06:40:47.093Z,81.47
2022-11-07T06:43:18.192Z,81.24
2022-11-07T06:45:47.701Z,81.37
2022-11-07T06:48:16.017Z,81.33
2022-11-07T06:50:44.189Z,81.24
2022-11-07T06:53:14.681Z,81.31
2022-11-07T06:55:43.300Z,81.13
2022-11-07T06:58:11.786Z,80.92
2022-11-07T07:00:40.111Z,80.80
2022-11-07T07:03:08.360Z,80.83
2022-11-07T07:05:36.918Z,80.91
2022-11-07T07:08:06.616Z,80.82
2022-11-07T07:10:42.889Z,80.78
2022-11-07T07:13:12.391Z,80.89
2022-11-07T07:15:55.775Z,80.77
2022-11-07T07:18:25.330Z,80.55
2022-11-07T07:21:02.617Z,80.56
2022-11-07T07:23:30.690Z,80.75
2022-11-07T07:25:59.072Z,80.75
2022-11-07T07:28:27.140Z,80.87
2022-11-07T07:31:09.445Z,80.78
2022-11-07T07:33:37.719Z,80.63
2022-11-07T07:36:06.833Z,80.52
2022-11-07T07:38:34.988Z,80.55
2022-11-07T07:41:03.060Z,80.72
2022-11-07T07:43:32.043Z,80.70
2022-11-07T07:46:02.274Z,80.62
2022-11-07T07:48:31.574Z,80.67
2022-11-07T07:51:00.159Z,80.53
2022-11-07T07:53:28.229Z,80.63
2022-11-07T07:56:00.710Z,80.49
2022-11-07T07:58:28.897Z,80.77
2022-11-07T08:00:59.780Z,80.84
2022-11-07T08:03:32.005Z,80.90
2022-11-07T08:06:10.074Z,80.91
2022-11-07T08:08:38.581Z,80.76
2022-11-07T08:11:08.792Z,80.51
2022-11-07T08:13:36.966Z,80.69
2022-11-07T08:16:07.885Z,80.71
2022-11-07T08:18:36.897Z,80.66
2022-11-07T08:21:05.072Z,80.77
2022-11-07T08:23:33.527Z,80.65
2022-11-07T08:26:04.692Z,80.48
2022-11-07T08:28:35.821Z,80.37
2022-11-07T08:31:10.874Z,80.58
2022-11-07T08:33:39.712Z,80.61
2022-11-07T08:36:08.761Z,80.72
2022-11-07T08:38:37.442Z,80.65
2022-11-07T08:41:06.082Z,80.66
2022-11-07T08:43:34.302Z,80.26
2022-11-07T08:46:02.476Z,79.97
2022-11-07T08:48:30.546Z,80.12
2022-11-07T08:50:59.848Z,79.86
2022-11-07T08:53:28.021Z,79.51
2022-11-07T08:56:07.209Z,79.42
2022-11-07T08:58:36.433Z,79.57
2022-11-07T09:01:09.406Z,79.46
2022-11-07T09:03:50.356Z,79.21
2022-11-07T09:06:23.194Z,79.13
2022-11-07T09:08:51.270Z,79.22
2022-11-07T09:11:19.645Z,79.15
2022-11-07T09:13:48.415Z,79.00
2022-11-07T09:16:19.503Z,78.96
2022-11-07T09:18:49.624Z,78.77
2022-11-07T09:21:22.449Z,78.63
2022-11-07T09:23:52.111Z,77.76
2022-11-07T09:26:20.563Z,78.26
2022-11-07T09:28:52.317Z,77.94
2022-11-07T09:31:23.469Z,77.96
2022-11-07T09:33:51.557Z,78.14
2022-11-07T09:36:19.608Z,78.03
2022-11-07T09:38:47.781Z,78.10
2022-11-07T09:41:31.214Z,77.47
2022-11-07T09:44:28.030Z,76.40
2022-11-07T09:47:19.477Z,76.88
2022-11-07T09:49:51.747Z,76.81
2022-11-07T09:52:38.676Z,76.79
2022-11-07T09:55:09.803Z,76.56
2022-11-07T09:57:38.183Z,76.45
2022-11-07T10:00:20.083Z,75.56
2022-11-07T10:02:53.372Z,75.41
2022-11-07T10:05:46.633Z,76.06
2022-11-07T10:08:53.595Z,76.00
2022-11-07T10:11:29.266Z,76.30
2022-11-07T10:14:00.921Z,76.58
2022-11-07T10:16:35.239Z,76.23
2022-11-07T10:19:32.290Z,76.42
2022-11-07T10:22:31.183Z,75.71
2022-11-07T10:25:24.956Z,75.80
2022-11-07T10:28:14.227Z,75.62
2022-11-07T10:30:46.539Z,75.24
2022-11-07T10:33:25.844Z,75.57
2022-11-07T10:36:02.710Z,75.61
2022-11-07T10:38:33.749Z,75.71
2022-11-07T10:41:01.923Z,75.70
2022-11-07T10:43:35.421Z,75.08
2022-11-07T10:46:06.975Z,75.17
2022-11-07T10:48:35.148Z,74.67
2022-11-07T10:51:03.424Z,74.59
2022-11-07T10:53:31.496Z,74.31
2022-11-07T10:55:59.960Z,73.62
2022-11-07T10:58:34.396Z,73.67
2022-11-07T11:01:09.517Z,74.18
2022-11-07T11:03:47.206Z,74.13
2022-11-07T11:06:18.373Z,74.14
2022-11-07T11:08:49.007Z,74.14
2022-11-07T11:11:27.493Z,74.21
2022-11-07T11:14:13.614Z,74.54
2022-11-07T11:16:43.425Z,74.46
2022-11-07T11:19:42.017Z,74.37
2022-11-07T11:22:16.947Z,74.61
2022-11-07T11:24:45.223Z,74.90
2022-11-07T11:27:22.290Z,74.61
2022-11-07T11:29:59.592Z,74.45
2022-11-07T11:32:34.080Z,74.50
2022-11-07T11:35:23.899Z,74.56
2022-11-07T11:37:59.307Z,74.46
2022-11-07T11:40:38.673Z,74.55
2022-11-07T11:43:28.148Z,74.15
2022-11-07T11:46:09.604Z,73.74
2022-11-07T11:49:14.161Z,73.31
2022-11-07T11:51:52.782Z,73.13
2022-11-07T11:54:20.952Z,73.15
2022-11-07T11:56:55.884Z,72.66
2022-11-07T11:59:48.736Z,72.99
2022-11-07T12:02:55.616Z,73.36
2022-11-07T12:06:01.882Z,73.41
2022-11-07T12:08:45.110Z,73.37
2022-11-07T12:11:38.884Z,73.77
2022-11-07T12:14:19.550Z,73.24
2022-11-07T12:16:53.151Z,73.52
2022-11-07T12:19:49.299Z,73.42
2022-11-07T12:22:23.599Z,72.54
2022-11-07T12:25:33.448Z,71.88
2022-11-07T12:28:19.850Z,71.87
2022-11-07T12:31:09.529Z,70.81
2022-11-07T12:33:59.104Z,71.27
2022-11-07T12:36:39.945Z,71.29
2022-11-07T12:39:39.278Z,71.21
2022-11-07T12:42:16.770Z,70.56
2022-11-07T12:44:52.731Z,70.21
2022-11-07T12:47:26.636Z,70.04
2022-11-07T12:50:10.831Z,70.09
2022-11-07T12:53:28.315Z,69.90
2022-11-07T12:56:14.304Z,69.15
2022-11-07T12:58:44.347Z,69.23
2022-11-07T13:01:20.365Z,68.78
2022-11-07T13:04:09.752Z,68.63
2022-11-07T13:06:54.822Z,69.20
2022-11-07T13:09:47.136Z,68.79
2022-11-07T13:12:25.267Z,67.11
2022-11-07T13:14:53.940Z,67.86
2022-11-07T13:17:25.172Z,68.04
2022-11-07T13:20:05.832Z,68.51
2022-11-07T13:22:35.961Z,68.64
2022-11-07T13:25:13.381Z,68.59
2022-11-07T13:28:05.204Z,68.67
2022-11-07T13:30:39.419Z,67.85
2022-11-07T13:33:29.303Z,67.89
2022-11-07T13:36:13.858Z,67.44
2022-11-07T13:38:50.400Z,67.80
2022-11-07T13:41:19.933Z,67.50
2022-11-07T13:43:56.917Z,68.46
2022-11-07T13:46:31.132Z,68.71
2022-11-07T13:49:32.583Z,68.44
2022-11-07T13:52:10.369Z,68.55
2022-11-07T13:54:48.789Z,68.12
2022-11-07T13:57:36.528Z,68.37
2022-11-07T14:00:17.141Z,68.47
2022-11-07T14:03:03.698Z,67.67
2022-11-07T14:05:36.488Z,68.41
2022-11-07T14:08:18.682Z,67.79
2022-11-07T14:10:49.417Z,67.41
2022-11-07T14:13:25.684Z,67.62
2022-11-07T14:15:58.874Z,67.93
2022-11-07T14:18:37.798Z,68.01
2022-11-07T14:21:06.380Z,67.42
2022-11-07T14:23:34.452Z,66.96
2022-11-07T14:26:15.834Z,67.22
2022-11-07T14:28:43.905Z,67.67
2022-11-07T14:31:36.854Z,67.05
2022-11-07T14:34:14.165Z,66.96
2022-11-07T14:36:57.682Z,67.38
2022-11-07T14:39:29.235Z,67.42
2022-11-07T14:42:00.276Z,67.75
2022-11-07T14:44:53.397Z,67.64
2022-11-07T14:47:27.141Z,67.63
2022-11-07T14:49:56.745Z,67.64
2022-11-07T14:52:33.308Z,67.80
2022-11-07T14:55:17.812Z,67.86
2022-11-07T14:57:46.993Z,67.70
2022-11-07T15:00:18.346Z,67.82
2022-11-07T15:02:50.562Z,67.68
2022-11-07T15:05:43.747Z,67.83
2022-11-07T15:08:29.794Z,67.70
2022-11-07T15:11:14.911Z,67.82
2022-11-07T15:13:43.189Z,67.72
2022-11-07T15:16:15.661Z,67.82
2022-11-07T15:18:47.729Z,68.17
2022-11-07T15:21:31.158Z,68.31
2022-11-07T15:24:01.586Z,68.31
2022-11-07T15:26:34.980Z,68.62
2022-11-07T15:29:15.838Z,68.45
2022-11-07T15:31:49.045Z,68.69
2022-11-07T15:34:29.023Z,68.76
2022-11-07T15:37:20.514Z,68.84
2022-11-07T15:39:49.302Z,68.83
2022-11-07T15:42:17.577Z,69.32
2022-11-07T15:44:45.857Z,69.16
2022-11-07T15:47:21.311Z,69.23
2022-11-07T15:49:49.985Z,69.27
2022-11-07T15:52:18.055Z,69.30
2022-11-07T15:54:46.331Z,69.45
2022-11-07T15:57:14.504Z,69.32
2022-11-07T15:59:43.805Z,69.29
2022-11-07T16:02:17.180Z,69.47
2022-11-07T16:04:45.477Z,69.63
2022-11-07T16:07:19.590Z,69.63
2022-11-07T16:09:48.969Z,69.42
2022-11-07T16:12:19.125Z,69.58
2022-11-07T16:14:47.291Z,69.53
2022-11-07T16:17:18.242Z,69.50
2022-11-07T16:19:46.511Z,69.46
2022-11-07T16:22:16.129Z,69.15
2022-11-07T16:24:44.280Z,69.24
2022-11-07T16:27:17.890Z,69.35
2022-11-07T16:29:46.709Z,69.35
2022-11-07T16:32:18.445Z,69.62
2022-11-07T16:34:47.935Z,69.38
2022-11-07T16:37:16.221Z,69.54
2022-11-07T16:39:44.586Z,69.77
2022-11-07T16:42:16.404Z,69.77
2022-11-07T16:44:44.781Z,70.02
2022-11-07T16:47:15.150Z,70.21
2022-11-07T16:49:43.631Z,70.17
2022-11-07T16:52:17.129Z,70.00
2022-11-07T16:54:45.832Z,70.26
2022-11-07T16:57:16.754Z,70.37
2022-11-07T16:59:46.259Z,70.34
2022-11-07T17:02:22.049Z,70.22
2022-11-07T17:04:51.925Z,70.37
2022-11-07T17:07:22.255Z,70.50
2022-11-07T17:09:50.941Z,70.44
2022-11-07T17:12:22.077Z,70.67
2022-11-07T17:14:51.034Z,70.68
2022-11-07T17:17:19.448Z,70.58
2022-11-07T17:19:47.622Z,70.57
2022-11-07T17:22:16.105Z,70.68
2022-11-07T17:24:45.301Z,70.76
2022-11-07T17:27:22.884Z,70.86
2022-11-07T17:29:52.298Z,71.10
2022-11-07T17:32:20.471Z,71.14
2022-11-07T17:34:59.305Z,71.12
2022-11-07T17:37:32.812Z,71.08
2022-11-07T17:40:00.971Z,70.94
2022-11-07T17:42:32.537Z,71.09
2022-11-07T17:45:04.170Z,71.27
2022-11-07T17:47:34.598Z,71.21
2022-11-07T17:50:03.901Z,71.32
2022-11-07T17:52:32.075Z,71.00
2022-11-07T17:55:00.351Z,71.02
2022-11-07T17:57:28.424Z,71.17
2022-11-07T17:59:56.495Z,71.31
2022-11-07T18:02:24.717Z,71.26
2022-11-07T18:04:52.944Z,71.11
2022-11-07T18:07:21.015Z,71.11
2022-11-07T18:09:50.212Z,71.15
2022-11-07T18:12:18.283Z,71.50
2022-11-07T18:14:46.458Z,71.45
2022-11-07T18:17:14.535Z,71.59
2022-11-07T18:19:43.112Z,71.47
2022-11-07T18:22:11.185Z,71.48
2022-11-07T18:24:39.356Z,71.61
2022-11-07T18:27:10.477Z,71.60
2022-11-07T18:29:40.418Z,71.64
2022-11-07T18:32:08.588Z,71.52
2022-11-07T18:34:36.661Z,71.49
2022-11-07T18:37:04.834Z,71.54
2022-11-07T18:39:33.625Z,71.66
2022-11-07T18:42:02.103Z,71.80
2022-11-07T18:44:30.173Z,71.71
2022-11-07T18:46:58.451Z,71.83
2022-11-07T18:49:26.523Z,71.77
2022-11-07T18:51:54.696Z,71.81
2022-11-07T18:54:24.200Z,71.75
2022-11-07T18:56:52.766Z,71.80
2022-11-07T18:59:20.957Z,71.76
2022-11-07T19:01:49.196Z,71.84
2022-11-07T19:04:17.510Z,71.72
2022-11-07T19:06:57.739Z,71.93
2022-11-07T19:09:35.966Z,72.06
2022-11-07T19:12:04.252Z,72.20
2022-11-07T19:14:33.654Z,72.24
2022-11-07T19:17:01.931Z,72.39
2022-11-07T19:19:30.006Z,72.42
2022-11-07T19:21:58.009Z,72.31
2022-11-07T19:24:26.145Z,72.47
2022-11-07T19:26:54.170Z,72.49
2022-11-07T19:29:22.334Z,72.57
2022-11-07T19:31:50.460Z,72.32
2022-11-07T19:34:19.456Z,72.47
2022-11-07T19:36:47.627Z,72.59
2022-11-07T19:39:15.804Z,72.80
2022-11-07T19:41:43.976Z,72.67
2022-11-07T19:44:12.164Z,72.69
2022-11-07T19:46:40.426Z,72.61
2022-11-07T19:49:08.597Z,72.71
2022-11-07T19:51:37.105Z,72.84
2022-11-07T19:54:07.199Z,72.75
2022-11-07T19:56:35.270Z,72.64
2022-11-07T19:59:03.447Z,72.51
2022-11-07T20:01:34.542Z,72.79
2022-11-07T20:04:03.275Z,72.72
2022-11-07T20:06:37.899Z,72.84
2022-11-07T20:09:08.332Z,72.87
2022-11-07T20:11:37.011Z,72.68
2022-11-07T20:14:05.900Z,72.75
2022-11-07T20:16:36.943Z,72.81
2022-11-07T20:19:05.119Z,72.90
2022-11-07T20:21:34.006Z,72.79
2022-11-07T20:24:05.253Z,72.74
2022-11-07T20:26:33.734Z,72.68
2022-11-07T20:29:02.815Z,72.91
2022-11-07T20:31:34.246Z,72.85
2022-11-07T20:34:05.731Z,72.62
2022-11-07T20:36:34.724Z,72.67
2022-11-07T20:39:04.905Z,72.96
2022-11-07T20:41:34.041Z,72.87
2022-11-07T20:44:05.800Z,72.84
2022-11-07T20:46:36.710Z,72.85
2022-11-07T20:49:07.473Z,72.88
2022-11-07T20:51:35.542Z,72.83
2022-11-07T20:54:04.015Z,73.03
2022-11-07T20:56:32.607Z,73.01
2022-11-07T20:59:00.779Z,73.21
2022-11-07T21:01:37.879Z,73.13
2022-11-07T21:04:13.681Z,73.46
2022-11-07T21:06:42.099Z,73.31
2022-11-07T21:09:10.837Z,73.22
2022-11-07T21:11:40.079Z,73.13
2022-11-07T21:14:08.583Z,72.98
2022-11-07T21:16:36.737Z,73.11
2022-11-07T21:19:05.588Z,73.24
2022-11-07T21:21:33.981Z,73.31
2022-11-07T21:24:02.200Z,73.35
2022-11-07T21:26:33.643Z,73.19
2022-11-07T21:29:06.001Z,73.22
2022-11-07T21:31:36.118Z,73.25
2022-11-07T21:34:06.413Z,73.51
2022-11-07T21:36:34.514Z,73.51
2022-11-07T21:39:02.892Z,73.45
2022-11-07T21:41:31.374Z,73.53
2022-11-07T21:43:59.845Z,73.67
2022-11-07T21:46:31.612Z,73.63
2022-11-07T21:49:00.502Z,73.61
2022-11-07T21:51:31.382Z,73.71
2022-11-07T21:54:00.639Z,73.62
2022-11-07T21:56:31.579Z,73.80
2022-11-07T21:59:19.718Z,73.71
2022-11-07T22:01:49.040Z,73.67
2022-11-07T22:04:17.296Z,73.64
2022-11-07T22:06:46.390Z,74.04
2022-11-07T22:09:16.817Z,74.02
2022-11-07T22:11:45.549Z,74.26
2022-11-07T22:14:19.819Z,74.66
2022-11-07T22:16:48.801Z,74.22
2022-11-07T22:19:18.522Z,74.69
2022-11-07T22:21:46.901Z,74.40
2022-11-07T22:24:14.972Z,74.30
2022-11-07T22:26:43.351Z,74.43
2022-11-07T22:29:11.526Z,74.45
2022-11-07T22:31:39.598Z,74.53
2022-11-07T22:34:07.666Z,74.43
2022-11-07T22:36:35.738Z,74.43
2022-11-07T22:39:03.913Z,74.60
2022-11-07T22:41:31.957Z,74.51
2022-11-07T22:44:00.136Z,74.51
2022-11-07T22:46:31.097Z,74.48
2022-11-07T22:49:00.157Z,74.20
2022-11-07T22:51:31.644Z,74.41
2022-11-07T22:54:06.165Z,74.42
2022-11-07T22:56:36.289Z,74.36
2022-11-07T22:59:05.688Z,74.38
2022-11-07T23:01:39.535Z,74.42
2022-11-07T23:04:10.431Z,74.22
2022-11-07T23:06:38.502Z,74.17
2022-11-07T23:09:06.985Z,74.73
2022-11-07T23:11:51.669Z,74.27
2022-11-07T23:14:21.985Z,74.31
2022-11-07T23:16:52.803Z,74.52
2022-11-07T23:19:23.740Z,74.62
2022-11-07T23:21:54.067Z,74.57
2022-11-07T23:24:22.447Z,74.32
2022-11-07T23:26:50.726Z,74.65
2022-11-07T23:29:24.151Z,74.63
2022-11-07T23:31:53.171Z,74.64
2022-11-07T23:34:22.616Z,74.52
2022-11-07T23:36:51.838Z,74.57
2022-11-07T23:39:21.841Z,74.59
2022-11-07T23:41:49.902Z,74.57
2022-11-07T23:44:18.452Z,74.55
2022-11-07T23:47:05.091Z,74.57
2022-11-07T23:49:52.003Z,74.50
2022-11-07T23:52:20.090Z,74.28
2022-11-07T23:55:07.602Z,74.42
2022-11-07T23:57:57.077Z,74.41
