createdAt,value
2022-08-07T00:00:26.064Z,4.15
2022-08-07T00:02:53.754Z,4.10
2022-08-07T00:05:21.310Z,4.60
2022-08-07T00:07:59.797Z,4.25
2022-08-07T00:10:29.776Z,4.22
2022-08-07T00:13:23.600Z,5.50
2022-08-07T00:15:52.049Z,5.05
2022-08-07T00:18:24.148Z,4.90
2022-08-07T00:21:07.818Z,5.35
2022-08-07T00:23:37.649Z,6.03
2022-08-07T00:26:18.781Z,5.70
2022-08-07T00:28:58.371Z,5.43
2022-08-07T00:31:37.413Z,4.80
2022-08-07T00:34:05.445Z,5.55
2022-08-07T00:36:36.388Z,5.38
2022-08-07T00:39:16.137Z,4.63
2022-08-07T00:41:53.084Z,4.63
2022-08-07T00:44:21.678Z,4.50
2022-08-07T00:46:48.744Z,5.18
2022-08-07T00:49:24.654Z,5.43
2022-08-07T00:52:06.449Z,5.70
2022-08-07T00:54:36.983Z,6.40
2022-08-07T00:57:09.164Z,6.18
2022-08-07T00:59:37.813Z,6.45
2022-08-07T01:02:08.927Z,6.10
2022-08-07T01:07:11.146Z,5.50
2022-08-07T01:10:05.019Z,5.35
2022-08-07T01:12:30.068Z,5.65
2022-08-07T01:15:01.077Z,5.75
2022-08-07T01:17:30.207Z,6.00
2022-08-07T01:20:08.008Z,5.72
2022-08-07T01:22:36.955Z,5.70
2022-08-07T01:25:05.248Z,5.88
2022-08-07T01:27:52.569Z,5.35
2022-08-07T01:30:27.007Z,6.60
2022-08-07T01:32:55.837Z,6.43
2022-08-07T01:35:26.715Z,6.65
2022-08-07T01:38:13.925Z,6.82
2022-08-07T01:41:02.022Z,6.35
2022-08-07T01:43:34.784Z,6.57
2022-08-07T01:46:08.112Z,6.07
2022-08-07T01:48:42.288Z,6.20
2022-08-07T01:52:00.999Z,6.20
2022-08-07T01:54:32.902Z,6.43
2022-08-07T01:57:28.894Z,6.53
2022-08-07T02:00:13.086Z,6.90
2022-08-07T02:03:19.380Z,7.63
2022-08-07T02:06:00.816Z,7.22
2022-08-07T02:08:37.953Z,6.80
2022-08-07T02:11:08.303Z,7.43
2022-08-07T02:13:57.684Z,7.20
2022-08-07T02:16:33.675Z,7.55
2022-08-07T02:20:07.155Z,7.68
2022-08-07T02:21:58.635Z,7.60
2022-08-07T02:24:29.684Z,8.38
2022-08-07T02:27:01.159Z,8.00
2022-08-07T02:29:30.683Z,7.82
2022-08-07T02:32:00.143Z,8.35
2022-08-07T02:34:28.766Z,7.97
2022-08-07T02:36:59.302Z,7.97
2022-08-07T02:39:43.802Z,7.82
2022-08-07T02:42:19.275Z,7.80
2022-08-07T02:44:51.974Z,7.32
2022-08-07T02:47:24.059Z,8.07
2022-08-07T02:50:03.190Z,7.85
2022-08-07T02:52:41.476Z,8.38
2022-08-07T02:55:28.569Z,8.38
2022-08-07T02:58:15.478Z,8.55
2022-08-07T03:00:47.407Z,8.30
2022-08-07T03:03:21.190Z,8.02
2022-08-07T03:05:53.582Z,8.75
2022-08-07T03:10:58.213Z,8.43
2022-08-07T03:13:39.082Z,8.73
2022-08-07T03:16:17.594Z,8.30
2022-08-07T03:18:50.824Z,8.13
2022-08-07T03:21:19.238Z,7.70
2022-08-07T03:24:20.341Z,7.82
2022-08-07T03:26:35.793Z,9.63
2022-08-07T03:29:14.755Z,7.65
2022-08-07T03:31:49.877Z,7.88
2022-08-07T03:34:22.298Z,8.18
2022-08-07T03:36:54.054Z,7.47
2022-08-07T03:39:59.884Z,8.48
2022-08-07T03:42:14.201Z,7.97
2022-08-07T03:44:42.844Z,8.07
2022-08-07T03:47:15.124Z,7.63
2022-08-07T03:49:52.001Z,7.25
2022-08-07T03:52:28.592Z,8.45
2022-08-07T03:55:06.217Z,8.50
2022-08-07T03:58:33.238Z,8.63
2022-08-07T04:00:30.368Z,8.27
2022-08-07T04:02:59.656Z,8.00
2022-08-07T04:05:40.204Z,7.90
2022-08-07T04:08:12.575Z,8.35
2022-08-07T04:10:53.943Z,7.93
2022-08-07T04:18:56.739Z,7.55
2022-08-07T04:21:10.273Z,8.18
2022-08-07T04:23:43.411Z,7.35
2022-08-07T04:26:28.675Z,8.48
2022-08-07T04:28:57.074Z,8.30
2022-08-07T04:31:38.812Z,6.78
2022-08-07T04:34:16.402Z,6.80
2022-08-07T04:36:48.742Z,5.88
2022-08-07T04:39:20.014Z,6.05
2022-08-07T04:41:53.171Z,6.22
2022-08-07T04:44:20.849Z,5.95
2022-08-07T04:47:08.284Z,6.07
2022-08-07T04:50:03.991Z,5.30
2022-08-07T04:52:53.970Z,4.80
2022-08-07T04:58:16.448Z,5.57
2022-08-07T04:59:18.226Z,5.25
2022-08-07T05:02:01.954Z,4.85
2022-08-07T05:04:50.013Z,5.10
2022-08-07T05:07:36.944Z,5.30
2022-08-07T05:10:16.298Z,5.05
2022-08-07T05:14:44.584Z,4.97
2022-08-07T05:15:50.907Z,4.70
2022-08-07T05:18:23.544Z,4.95
2022-08-07T05:20:54.962Z,4.38
2022-08-07T05:23:36.148Z,4.80
2022-08-07T05:26:11.610Z,4.32
2022-08-07T05:28:48.762Z,3.90
2022-08-07T05:31:25.132Z,4.00
2022-08-07T05:34:04.509Z,4.07
2022-08-07T05:36:35.749Z,4.20
2022-08-07T05:40:06.871Z,3.40
2022-08-07T05:42:02.583Z,3.47
2022-08-07T05:44:34.040Z,3.45
2022-08-07T05:47:18.050Z,3.50
2022-08-07T05:49:52.110Z,3.20
2022-08-07T05:52:32.284Z,3.40
2022-08-07T05:55:07.223Z,3.40
2022-08-07T05:57:44.983Z,4.55
2022-08-07T06:00:16.468Z,4.60
2022-08-07T06:02:53.142Z,4.55
2022-08-07T06:05:26.008Z,3.35
2022-08-07T06:08:29.615Z,3.47
2022-08-07T06:10:51.349Z,3.35
2022-08-07T06:14:10.573Z,3.60
2022-08-07T06:16:10.297Z,3.92
2022-08-07T06:18:43.053Z,3.30
2022-08-07T06:22:15.117Z,2.90
2022-08-07T06:24:52.491Z,3.33
2022-08-07T06:26:51.550Z,3.15
2022-08-07T06:29:18.808Z,3.47
2022-08-07T06:31:50.303Z,4.32
2022-08-07T06:34:23.279Z,3.67
2022-08-07T06:36:52.162Z,3.78
2022-08-07T06:40:16.096Z,3.25
2022-08-07T06:42:16.081Z,3.45
2022-08-07T06:45:19.285Z,3.35
2022-08-07T06:47:58.452Z,2.92
2022-08-07T06:50:33.578Z,3.00
2022-08-07T06:53:04.584Z,3.03
2022-08-07T06:55:54.003Z,3.10
2022-08-07T06:58:27.593Z,2.55
2022-08-07T07:01:06.021Z,3.25
2022-08-07T07:03:47.668Z,3.22
2022-08-07T07:06:23.801Z,3.30
2022-08-07T07:08:53.172Z,3.00
2022-08-07T07:12:09.095Z,2.63
2022-08-07T07:14:10.306Z,2.35
2022-08-07T07:16:49.418Z,2.60
2022-08-07T07:19:55.612Z,2.58
2022-08-07T07:22:36.073Z,2.40
2022-08-07T07:25:02.918Z,2.92
2022-08-07T07:28:03.669Z,2.72
2022-08-07T07:30:39.837Z,2.50
2022-08-07T07:33:11.381Z,1.80
2022-08-07T07:35:44.051Z,2.60
2022-08-07T07:38:30.070Z,2.67
2022-08-07T07:44:14.445Z,2.58
2022-08-07T07:46:37.035Z,2.40
2022-08-07T07:50:36.533Z,2.50
2022-08-07T07:51:59.778Z,2.42
2022-08-07T07:54:29.784Z,2.55
2022-08-07T07:56:58.090Z,2.50
2022-08-07T07:59:52.669Z,2.38
2022-08-07T08:02:34.306Z,2.80
2022-08-07T08:05:11.503Z,2.42
2022-08-07T08:07:59.690Z,2.28
2022-08-07T08:10:35.671Z,2.53
2022-08-07T08:13:10.300Z,2.55
2022-08-07T08:15:59.133Z,2.70
2022-08-07T08:18:29.384Z,2.70
2022-08-07T08:21:00.391Z,2.28
2022-08-07T08:23:49.506Z,2.22
2022-08-07T08:26:38.557Z,2.67
2022-08-07T08:29:08.275Z,2.42
2022-08-07T08:32:17.258Z,1.65
2022-08-07T08:34:36.407Z,2.60
2022-08-07T08:37:09.922Z,2.47
2022-08-07T08:39:55.084Z,2.40
2022-08-07T08:42:51.734Z,2.50
2022-08-07T08:45:26.825Z,1.92
2022-08-07T08:48:32.415Z,2.10
2022-08-07T08:51:49.211Z,2.03
2022-08-07T08:54:35.308Z,2.00
2022-08-07T08:57:08.414Z,1.70
2022-08-07T08:59:59.403Z,2.30
2022-08-07T09:02:39.097Z,2.15
2022-08-07T09:05:53.256Z,2.05
2022-08-07T09:08:41.539Z,2.20
2022-08-07T09:11:24.207Z,2.17
2022-08-07T09:14:36.427Z,2.22
2022-08-07T09:17:18.765Z,2.28
2022-08-07T09:20:01.785Z,2.40
2022-08-07T09:24:31.221Z,2.30
2022-08-07T09:26:11.470Z,2.17
2022-08-07T09:30:00.560Z,2.10
2022-08-07T09:31:54.921Z,2.00
2022-08-07T09:36:04.464Z,2.08
2022-08-07T09:38:12.069Z,2.10
2022-08-07T09:41:05.065Z,2.40
2022-08-07T09:44:05.871Z,1.75
2022-08-07T09:47:49.622Z,2.30
2022-08-07T09:50:18.679Z,2.25
2022-08-07T09:53:05.327Z,2.38
2022-08-07T09:56:03.786Z,1.88
2022-08-07T09:59:14.112Z,1.90
2022-08-07T10:01:51.355Z,2.40
2022-08-07T10:04:52.986Z,2.03
2022-08-07T10:07:39.887Z,2.17
2022-08-07T10:11:17.149Z,1.90
2022-08-07T10:14:23.121Z,2.33
2022-08-07T10:17:14.176Z,2.63
2022-08-07T10:19:58.169Z,2.33
2022-08-07T10:23:08.238Z,2.40
2022-08-07T10:25:44.788Z,2.03
2022-08-07T10:28:27.857Z,1.90
2022-08-07T10:31:21.830Z,2.38
2022-08-07T10:34:17.834Z,2.90
2022-08-07T10:37:04.780Z,2.45
2022-08-07T10:40:05.210Z,2.22
2022-08-07T10:42:46.949Z,2.10
2022-08-07T10:45:45.180Z,2.53
2022-08-07T10:48:46.548Z,2.10
2022-08-07T10:51:39.681Z,2.20
2022-08-07T10:54:38.044Z,1.92
2022-08-07T10:57:51.602Z,2.30
2022-08-07T11:00:39.762Z,2.20
2022-08-07T11:03:37.858Z,2.10
2022-08-07T11:07:24.446Z,2.10
2022-08-07T11:10:07.896Z,2.10
2022-08-07T11:12:49.176Z,1.67
2022-08-07T11:15:33.175Z,2.20
2022-08-07T11:18:14.151Z,2.30
2022-08-07T11:21:04.259Z,2.42
2022-08-07T11:24:04.101Z,2.38
2022-08-07T11:26:51.207Z,1.98
2022-08-07T11:29:41.914Z,2.40
2022-08-07T11:32:25.752Z,2.20
2022-08-07T11:34:59.207Z,2.30
2022-08-07T11:37:58.099Z,2.40
2022-08-07T11:40:42.080Z,2.13
2022-08-07T11:43:54.289Z,1.63
2022-08-07T11:46:36.761Z,1.80
2022-08-07T11:49:50.267Z,2.30
2022-08-07T11:52:37.725Z,2.08
2022-08-07T11:56:25.585Z,2.00
2022-08-07T11:58:33.543Z,2.40
2022-08-07T12:01:25.635Z,2.35
2022-08-07T12:04:42.993Z,2.28
2022-08-07T12:07:39.336Z,2.03
2022-08-07T12:10:27.587Z,2.20
2022-08-07T12:13:18.760Z,1.80
2022-08-07T12:16:09.073Z,2.40
2022-08-07T12:18:57.603Z,2.22
2022-08-07T12:22:36.088Z,2.53
2022-08-07T12:25:02.330Z,1.63
2022-08-07T12:28:09.718Z,2.78
2022-08-07T12:30:34.845Z,2.05
2022-08-07T12:33:09.337Z,2.33
2022-08-07T12:35:58.004Z,1.83
2022-08-07T12:38:30.599Z,2.67
2022-08-07T12:41:11.507Z,2.83
2022-08-07T12:44:03.433Z,2.40
2022-08-07T12:46:39.540Z,2.60
2022-08-07T12:49:39.618Z,2.30
2022-08-07T12:52:17.925Z,2.55
2022-08-07T12:55:01.552Z,2.85
2022-08-07T12:57:38.968Z,2.78
2022-08-07T13:00:36.005Z,3.00
2022-08-07T13:03:54.878Z,3.08
2022-08-07T13:06:54.430Z,3.00
2022-08-07T13:10:20.796Z,2.72
2022-08-07T13:13:48.620Z,3.08
2022-08-07T13:16:31.201Z,1.40
2022-08-07T13:19:46.086Z,3.15
2022-08-07T13:22:27.657Z,3.20
2022-08-07T13:25:10.514Z,2.90
2022-08-07T13:28:11.236Z,2.95
2022-08-07T13:30:52.035Z,2.72
2022-08-07T13:34:30.293Z,2.45
2022-08-07T13:36:39.666Z,2.65
2022-08-07T13:40:33.881Z,2.63
2022-08-07T13:42:21.462Z,3.25
2022-08-07T13:45:11.472Z,3.00
2022-08-07T13:48:07.714Z,3.15
2022-08-07T13:50:34.859Z,2.97
2022-08-07T13:53:19.445Z,2.28
2022-08-07T13:55:55.113Z,2.78
2022-08-07T13:58:50.434Z,2.85
2022-08-07T14:01:26.243Z,3.28
2022-08-07T14:04:05.204Z,1.92
2022-08-07T14:06:39.074Z,2.83
2022-08-07T14:09:09.941Z,2.75
2022-08-07T14:12:00.974Z,3.30
2022-08-07T14:14:41.869Z,3.10
2022-08-07T14:17:13.229Z,2.92
2022-08-07T14:20:42.873Z,3.22
2022-08-07T14:23:31.720Z,2.63
2022-08-07T14:26:28.654Z,3.47
2022-08-07T14:29:10.424Z,3.85
2022-08-07T14:31:56.462Z,3.53
2022-08-07T14:34:29.975Z,2.13
2022-08-07T14:37:02.020Z,3.30
2022-08-07T14:40:16.274Z,4.10
2022-08-07T14:45:48.935Z,3.55
2022-08-07T14:48:27.228Z,1.88
2022-08-07T14:50:56.785Z,2.08
2022-08-07T14:54:03.713Z,3.40
2022-08-07T14:56:29.846Z,3.00
2022-08-07T14:59:03.012Z,2.92
2022-08-07T15:04:25.242Z,2.88
2022-08-07T15:06:52.583Z,3.00
2022-08-07T15:15:09.244Z,2.85
2022-08-07T15:17:58.937Z,2.38
2022-08-07T15:20:54.704Z,2.67
2022-08-07T15:26:20.767Z,2.33
2022-08-07T15:28:58.414Z,2.40
2022-08-07T15:32:00.552Z,2.50
2022-08-07T15:37:04.293Z,2.15
2022-08-07T15:39:56.291Z,2.63
2022-08-07T15:42:44.454Z,2.70
2022-08-07T15:45:22.494Z,1.52
2022-08-07T15:51:07.817Z,3.15
2022-08-07T15:53:53.118Z,2.50
2022-08-07T15:56:45.264Z,2.42
2022-08-07T15:59:17.316Z,2.80
2022-08-07T16:02:02.577Z,2.63
2022-08-07T16:04:34.563Z,2.67
2022-08-07T16:08:31.866Z,2.30
2022-08-07T16:10:00.240Z,4.18
2022-08-07T16:12:41.457Z,3.83
2022-08-07T16:16:06.566Z,2.30
2022-08-07T16:18:54.665Z,18.00
2022-08-07T16:22:01.751Z,16.77
2022-08-07T16:24:54.116Z,4.88
2022-08-07T16:27:39.973Z,2.42
2022-08-07T16:30:29.198Z,3.28
2022-08-07T16:34:02.757Z,2.78
2022-08-07T16:36:07.545Z,2.58
2022-08-07T16:39:01.279Z,2.17
2022-08-07T16:41:41.769Z,2.35
2022-08-07T16:45:23.345Z,2.67
2022-08-07T16:48:27.600Z,2.60
2022-08-07T16:51:51.861Z,3.00
2022-08-07T16:54:33.015Z,2.72
2022-08-07T16:57:28.830Z,3.75
2022-08-07T17:00:16.302Z,2.22
2022-08-07T17:03:18.635Z,2.38
2022-08-07T17:06:29.722Z,2.03
2022-08-07T17:10:07.791Z,2.47
2022-08-07T17:12:35.052Z,2.50
2022-08-07T17:15:16.257Z,3.40
2022-08-07T17:17:47.409Z,2.85
2022-08-07T17:20:33.622Z,2.70
2022-08-07T17:23:08.545Z,2.38
2022-08-07T17:26:04.735Z,2.13
2022-08-07T17:29:04.789Z,3.38
2022-08-07T17:35:51.057Z,2.70
2022-08-07T17:38:21.088Z,2.40
2022-08-07T17:42:01.523Z,2.13
2022-08-07T17:44:33.522Z,3.38
2022-08-07T17:47:38.450Z,2.28
2022-08-07T17:50:30.566Z,3.20
2022-08-07T17:53:07.484Z,2.67
2022-08-07T17:56:06.354Z,2.28
2022-08-07T17:58:52.445Z,3.17
2022-08-07T18:01:36.631Z,3.00
2022-08-07T18:04:30.816Z,3.00
2022-08-07T18:07:19.246Z,2.40
2022-08-07T18:10:07.229Z,2.90
2022-08-07T18:12:55.555Z,2.95
2022-08-07T18:15:32.993Z,4.25
2022-08-07T18:18:47.544Z,3.25
2022-08-07T18:21:42.023Z,3.28
2022-08-07T18:24:33.027Z,3.60
2022-08-07T18:27:17.463Z,3.40
2022-08-07T18:30:06.737Z,1.88
2022-08-07T18:33:36.494Z,2.50
2022-08-07T18:36:17.759Z,4.03
2022-08-07T18:40:08.769Z,3.17
2022-08-07T18:42:16.339Z,2.45
2022-08-07T18:45:43.446Z,3.92
2022-08-07T18:48:10.321Z,3.40
2022-08-07T18:51:16.098Z,3.67
2022-08-07T18:54:31.103Z,3.35
2022-08-07T18:57:30.331Z,3.50
2022-08-07T19:00:34.095Z,4.20
2022-08-07T19:03:16.337Z,4.63
2022-08-07T19:06:16.488Z,4.40
2022-08-07T19:08:46.548Z,4.18
2022-08-07T19:11:35.754Z,3.25
2022-08-07T19:14:11.680Z,3.65
2022-08-07T19:17:08.019Z,2.92
2022-08-07T19:20:06.630Z,4.68
2022-08-07T19:23:57.121Z,3.38
2022-08-07T19:26:24.722Z,7.50
2022-08-07T19:30:57.665Z,5.53
2022-08-07T19:32:10.678Z,4.80
2022-08-07T19:34:47.844Z,4.97
2022-08-07T19:37:19.057Z,4.93
2022-08-07T19:40:02.050Z,7.72
2022-08-07T19:42:40.553Z,5.90
2022-08-07T19:46:04.763Z,5.68
2022-08-07T19:48:04.961Z,4.57
2022-08-07T19:50:53.426Z,4.90
2022-08-07T19:54:33.108Z,5.10
2022-08-07T19:56:58.592Z,5.10
2022-08-07T19:59:00.035Z,4.65
2022-08-07T20:01:52.314Z,5.07
2022-08-07T20:04:31.683Z,5.00
2022-08-07T20:07:09.262Z,4.82
2022-08-07T20:10:37.235Z,4.65
2022-08-07T20:12:42.806Z,4.93
2022-08-07T20:15:22.118Z,4.97
2022-08-07T20:17:56.299Z,5.47
2022-08-07T20:20:31.948Z,6.32
2022-08-07T20:23:10.995Z,7.93
2022-08-07T20:25:53.174Z,6.32
2022-08-07T20:28:29.490Z,6.00
2022-08-07T20:30:59.173Z,9.18
2022-08-07T20:33:37.605Z,9.02
2022-08-07T20:36:13.562Z,16.88
2022-08-07T20:38:59.757Z,7.57
2022-08-07T20:41:34.276Z,7.60
2022-08-07T20:44:12.851Z,8.55
2022-08-07T20:46:44.278Z,8.10
2022-08-07T20:50:00.918Z,9.52
2022-08-07T20:52:13.806Z,6.60
2022-08-07T20:54:53.444Z,9.25
2022-08-07T20:57:24.825Z,6.38
2022-08-07T21:00:06.669Z,6.97
2022-08-07T21:02:58.067Z,7.75
2022-08-07T21:05:54.855Z,6.90
2022-08-07T21:08:39.214Z,6.15
2022-08-07T21:11:14.494Z,6.72
2022-08-07T21:14:29.555Z,8.25
2022-08-07T21:16:56.003Z,7.80
2022-08-07T21:19:32.006Z,7.95
2022-08-07T21:22:16.355Z,7.03
2022-08-07T21:25:13.544Z,7.38
2022-08-07T21:27:48.305Z,6.57
2022-08-07T21:30:30.169Z,7.20
2022-08-07T21:33:41.443Z,9.25
2022-08-07T21:36:31.734Z,10.27
2022-08-07T21:39:46.242Z,10.75
2022-08-07T21:42:46.669Z,7.47
2022-08-07T21:46:10.705Z,9.30
2022-08-07T21:48:27.765Z,7.32
2022-08-07T21:51:08.127Z,5.90
2022-08-07T21:53:52.787Z,5.25
2022-08-07T21:56:47.023Z,6.25
2022-08-07T22:00:04.546Z,4.72
2022-08-07T22:02:47.632Z,5.88
2022-08-07T22:05:21.808Z,6.18
2022-08-07T22:08:10.515Z,5.07
2022-08-07T22:10:38.533Z,5.22
2022-08-07T22:13:14.329Z,5.32
2022-08-07T22:16:43.622Z,5.97
2022-08-07T22:18:47.549Z,5.40
2022-08-07T22:21:20.939Z,5.95
2022-08-07T22:23:58.029Z,6.43
2022-08-07T22:26:40.106Z,6.40
2022-08-07T22:29:33.891Z,6.35
2022-08-07T22:32:28.894Z,6.63
2022-08-07T22:35:02.342Z,8.80
2022-08-07T22:38:04.523Z,6.65
2022-08-07T22:41:09.001Z,6.90
2022-08-07T22:43:56.411Z,5.50
2022-08-07T22:47:06.230Z,5.80
2022-08-07T22:49:54.106Z,5.40
2022-08-07T22:52:53.911Z,5.20
2022-08-07T22:55:58.534Z,5.28
2022-08-07T22:58:53.300Z,4.90
2022-08-07T23:01:49.812Z,4.93
2022-08-07T23:04:30.923Z,4.80
2022-08-07T23:07:39.816Z,5.15
2022-08-07T23:10:37.499Z,4.90
2022-08-07T23:13:48.447Z,4.85
2022-08-07T23:16:54.775Z,4.72
2022-08-07T23:20:09.230Z,5.05
2022-08-07T23:23:00.782Z,4.60
2022-08-07T23:25:46.117Z,4.63
2022-08-07T23:28:22.287Z,5.03
2022-08-07T23:34:36.600Z,4.22
2022-08-07T23:37:18.671Z,4.88
2022-08-07T23:40:04.204Z,5.07
2022-08-07T23:43:16.439Z,4.47
2022-08-07T23:46:02.830Z,4.32
2022-08-07T23:49:49.877Z,4.55
2022-08-07T23:53:05.211Z,4.40
2022-08-07T23:55:53.074Z,5.20
2022-08-07T23:58:43.190Z,4.68
