createdAt,value
2018-08-31T00:01:38.380Z,0.00
2018-08-31T00:04:20.393Z,0.00
2018-08-31T00:05:20.432Z,0.00
2018-08-31T00:06:20.280Z,0.00
2018-08-31T00:07:20.227Z,0.00
2018-08-31T00:08:20.057Z,0.00
2018-08-31T00:09:20.121Z,0.00
2018-08-31T00:10:19.901Z,0.00
2018-08-31T00:11:19.941Z,0.00
2018-08-31T00:12:19.736Z,0.00
2018-08-31T00:13:19.754Z,0.00
2018-08-31T00:14:19.566Z,0.00
2018-08-31T00:15:19.609Z,0.00
2018-08-31T00:16:19.411Z,0.00
2018-08-31T00:17:19.378Z,0.00
2018-08-31T00:18:19.259Z,0.00
2018-08-31T00:19:19.275Z,0.00
2018-08-31T00:20:19.112Z,0.00
2018-08-31T00:21:19.087Z,0.00
2018-08-31T00:22:18.930Z,0.00
2018-08-31T00:23:18.902Z,0.00
2018-08-31T00:24:18.776Z,0.00
2018-08-31T00:25:18.748Z,0.00
2018-08-31T00:26:18.724Z,0.00
2018-08-31T00:27:18.617Z,0.00
2018-08-31T00:28:18.457Z,0.00
2018-08-31T00:29:18.433Z,0.00
2018-08-31T00:30:18.323Z,0.00
2018-08-31T00:31:18.347Z,0.00
2018-08-31T00:32:18.129Z,0.00
2018-08-31T00:33:18.144Z,0.00
2018-08-31T00:34:17.967Z,0.00
2018-08-31T00:35:17.953Z,0.00
2018-08-31T00:36:17.844Z,0.00
2018-08-31T00:37:17.767Z,0.00
2018-08-31T00:38:17.649Z,0.00
2018-08-31T00:39:17.684Z,0.00
2018-08-31T00:40:17.492Z,0.00
2018-08-31T00:41:17.521Z,0.00
2018-08-31T00:42:17.450Z,0.00
2018-08-31T00:43:17.286Z,0.00
2018-08-31T00:44:17.178Z,0.00
2018-08-31T00:45:17.290Z,0.00
2018-08-31T00:46:17.035Z,0.00
2018-08-31T00:47:17.015Z,0.00
2018-08-31T00:48:16.843Z,0.00
2018-08-31T00:49:16.813Z,0.00
2018-08-31T00:50:16.683Z,0.00
2018-08-31T00:51:16.659Z,0.00
2018-08-31T00:52:16.534Z,0.00
2018-08-31T00:53:16.534Z,0.00
2018-08-31T00:54:16.359Z,0.00
2018-08-31T00:55:16.349Z,0.00
2018-08-31T00:56:16.230Z,0.00
2018-08-31T00:57:16.145Z,0.00
2018-08-31T00:58:16.050Z,0.00
2018-08-31T00:59:16.074Z,0.00
2018-08-31T01:00:15.882Z,0.00
2018-08-31T01:01:15.901Z,0.00
2018-08-31T01:02:15.719Z,0.00
2018-08-31T01:04:57.904Z,0.00
2018-08-31T01:07:39.907Z,0.00
2018-08-31T01:08:39.875Z,0.00
2018-08-31T01:09:39.731Z,0.00
2018-08-31T01:10:39.685Z,0.00
2018-08-31T01:11:39.619Z,0.00
2018-08-31T01:12:39.656Z,0.00
2018-08-31T01:13:39.417Z,0.00
2018-08-31T01:14:39.514Z,0.00
2018-08-31T01:15:39.243Z,0.00
2018-08-31T01:16:39.175Z,0.00
2018-08-31T01:17:39.103Z,0.00
2018-08-31T01:20:21.391Z,0.00
2018-08-31T01:21:21.426Z,0.00
2018-08-31T01:22:21.253Z,0.00
2018-08-31T01:23:21.268Z,0.00
2018-08-31T01:24:21.083Z,0.00
2018-08-31T01:25:21.049Z,0.00
2018-08-31T01:26:20.903Z,0.00
2018-08-31T01:50:03.033Z,0.00
2018-08-31T01:51:02.815Z,0.00
2018-08-31T01:52:02.845Z,0.00
2018-08-31T01:53:02.681Z,0.00
2018-08-31T01:54:02.593Z,0.00
2018-08-31T01:55:02.502Z,0.00
2018-08-31T01:57:41.486Z,0.00
2018-08-31T01:57:41.983Z,0.00
2018-08-31T01:58:41.980Z,0.00
2018-08-31T01:59:41.814Z,0.00
2018-08-31T02:00:41.875Z,0.00
2018-08-31T02:01:41.666Z,0.00
2018-08-31T02:02:41.855Z,0.00
2018-08-31T02:03:41.527Z,0.00
2018-08-31T02:06:23.399Z,0.00
2018-08-31T02:07:23.372Z,0.00
2018-08-31T02:08:23.263Z,0.00
2018-08-31T02:09:23.213Z,0.00
2018-08-31T02:10:23.079Z,0.00
2018-08-31T02:11:23.092Z,0.00
2018-08-31T02:12:22.923Z,0.00
2018-08-31T02:13:22.905Z,0.00
2018-08-31T02:14:22.776Z,0.00
2018-08-31T02:15:22.712Z,0.00
2018-08-31T02:16:22.608Z,0.00
2018-08-31T02:17:22.623Z,0.00
2018-08-31T02:18:22.457Z,0.00
2018-08-31T02:19:22.462Z,0.00
2018-08-31T02:20:22.270Z,0.00
2018-08-31T02:21:22.235Z,0.00
2018-08-31T02:22:22.117Z,0.00
2018-08-31T02:23:22.172Z,0.00
2018-08-31T02:24:21.983Z,0.00
2018-08-31T02:25:21.999Z,0.00
2018-08-31T02:26:21.800Z,0.00
2018-08-31T02:27:21.768Z,0.00
2018-08-31T02:28:21.631Z,0.00
2018-08-31T02:29:21.673Z,0.00
2018-08-31T02:30:21.490Z,0.00
2018-08-31T02:31:21.488Z,0.00
2018-08-31T02:32:21.342Z,0.00
2018-08-31T02:35:03.447Z,0.00
2018-08-31T02:36:03.389Z,0.00
2018-08-31T02:37:03.244Z,0.00
2018-08-31T02:38:03.303Z,0.00
2018-08-31T02:39:03.183Z,0.00
2018-08-31T02:40:03.106Z,0.00
2018-08-31T02:41:02.943Z,0.00
2018-08-31T02:43:44.929Z,0.00
2018-08-31T02:46:26.937Z,0.00
2018-08-31T02:47:26.922Z,0.00
2018-08-31T02:48:26.765Z,0.00
2018-08-31T02:49:26.722Z,0.00
2018-08-31T02:50:26.609Z,0.00
2018-08-31T02:51:27.598Z,0.00
2018-08-31T02:52:26.425Z,0.00
2018-08-31T02:53:26.440Z,0.00
2018-08-31T02:54:26.276Z,0.00
2018-08-31T02:57:08.427Z,0.00
2018-08-31T02:58:08.448Z,0.00
2018-08-31T03:03:25.312Z,0.00
2018-08-31T03:04:25.165Z,0.00
2018-08-31T03:05:25.203Z,0.00
2018-08-31T03:06:25.019Z,0.00
2018-08-31T03:07:25.007Z,0.00
2018-08-31T03:08:24.838Z,0.00
2018-08-31T03:09:24.820Z,0.00
2018-08-31T03:10:24.686Z,0.00
2018-08-31T03:11:24.776Z,0.00
2018-08-31T03:12:24.536Z,0.00
2018-08-31T03:13:24.520Z,0.00
2018-08-31T03:15:24.341Z,0.00
2018-08-31T03:16:24.181Z,0.00
2018-08-31T03:17:24.315Z,0.00
2018-08-31T03:18:24.034Z,0.00
2018-08-31T03:19:24.065Z,0.00
2018-08-31T03:20:23.869Z,0.00
2018-08-31T03:21:23.886Z,0.00
2018-08-31T03:22:23.723Z,0.00
2018-08-31T03:23:23.679Z,0.00
2018-08-31T03:24:23.562Z,0.00
2018-08-31T03:25:23.581Z,0.00
2018-08-31T03:26:23.376Z,0.00
2018-08-31T03:27:23.624Z,0.00
2018-08-31T03:28:23.242Z,0.00
2018-08-31T03:29:23.157Z,0.00
2018-08-31T03:30:23.081Z,0.00
2018-08-31T03:31:23.104Z,0.00
2018-08-31T03:32:22.899Z,0.00
2018-08-31T03:33:22.978Z,0.00
2018-08-31T03:34:22.765Z,0.00
2018-08-31T03:35:22.725Z,0.00
2018-08-31T03:36:22.585Z,0.00
2018-08-31T03:37:22.563Z,0.00
2018-08-31T03:38:22.434Z,0.00
2018-08-31T03:39:22.441Z,0.00
2018-08-31T03:40:22.265Z,0.00
2018-08-31T03:43:04.440Z,0.00
2018-08-31T03:44:04.450Z,0.00
2018-08-31T03:45:04.271Z,0.00
2018-08-31T03:48:51.438Z,0.00
2018-08-31T03:49:47.369Z,0.00
2018-08-31T03:50:51.186Z,0.00
2018-08-31T03:51:47.201Z,0.00
2018-08-31T03:52:51.307Z,0.00
2018-08-31T03:53:47.064Z,0.00
2018-08-31T03:54:49.180Z,0.00
2018-08-31T03:55:46.863Z,0.00
2018-08-31T03:56:46.820Z,0.00
2018-08-31T03:57:46.697Z,0.00
2018-08-31T03:58:49.252Z,0.00
2018-08-31T03:59:46.593Z,0.00
2018-08-31T04:00:46.541Z,0.00
2018-08-31T04:01:46.380Z,0.00
2018-08-31T04:02:46.438Z,0.00
2018-08-31T04:03:46.235Z,0.00
2018-08-31T04:04:46.264Z,0.00
2018-08-31T04:05:46.148Z,0.00
2018-08-31T04:06:46.113Z,0.00
2018-08-31T04:07:45.902Z,0.00
2018-08-31T04:08:45.922Z,0.00
2018-08-31T04:09:45.734Z,0.00
2018-08-31T04:10:45.670Z,0.00
2018-08-31T04:11:45.585Z,0.00
2018-08-31T04:12:45.498Z,0.00
2018-08-31T04:13:45.419Z,0.00
2018-08-31T04:14:45.450Z,0.00
2018-08-31T04:15:45.255Z,0.00
2018-08-31T04:16:45.225Z,4.00
2018-08-31T04:17:45.089Z,4.00
2018-08-31T04:20:26.960Z,4.00
2018-08-31T04:21:26.919Z,4.00
2018-08-31T04:22:26.770Z,4.00
2018-08-31T04:23:26.732Z,4.00
2018-08-31T04:24:26.613Z,8.00
2018-08-31T04:25:26.680Z,8.00
2018-08-31T04:26:26.532Z,8.00
2018-08-31T04:27:53.536Z,12.00
2018-08-31T04:28:26.295Z,12.00
2018-08-31T04:29:26.466Z,16.00
2018-08-31T04:30:26.149Z,20.00
2018-08-31T04:31:26.098Z,20.00
2018-08-31T04:32:25.983Z,24.00
2018-08-31T04:33:25.989Z,32.00
2018-08-31T04:34:25.812Z,32.00
2018-08-31T04:35:26.845Z,36.00
2018-08-31T04:36:25.678Z,40.00
2018-08-31T04:37:25.597Z,48.00
2018-08-31T04:38:25.486Z,48.00
2018-08-31T04:39:25.507Z,56.00
2018-08-31T04:40:25.366Z,60.00
2018-08-31T04:41:25.266Z,68.00
2018-08-31T04:42:25.172Z,72.00
2018-08-31T04:43:25.087Z,80.00
2018-08-31T04:44:25.029Z,84.00
2018-08-31T04:45:24.926Z,96.00
2018-08-31T04:46:24.974Z,100.00
2018-08-31T04:49:06.937Z,124.00
2018-08-31T04:50:06.870Z,136.00
2018-08-31T04:51:06.801Z,144.00
2018-08-31T04:52:06.703Z,156.00
2018-08-31T04:53:06.630Z,172.00
2018-08-31T04:54:06.546Z,184.00
2018-08-31T04:55:06.464Z,200.00
2018-08-31T04:56:07.446Z,212.00
2018-08-31T04:57:06.317Z,232.00
2018-08-31T04:58:06.226Z,248.00
2018-08-31T04:59:06.132Z,264.00
2018-08-31T05:01:48.481Z,320.00
2018-08-31T05:02:48.362Z,340.00
2018-08-31T05:03:48.277Z,360.00
2018-08-31T05:04:48.204Z,384.00
2018-08-31T05:05:48.123Z,404.00
2018-08-31T05:06:48.070Z,424.00
2018-08-31T05:07:47.967Z,452.00
2018-08-31T05:08:47.919Z,472.00
2018-08-31T05:09:47.796Z,500.00
2018-08-31T05:10:47.813Z,528.00
2018-08-31T05:11:47.761Z,552.00
2018-08-31T05:14:30.043Z,636.00
2018-08-31T05:15:29.869Z,668.00
2018-08-31T05:16:29.782Z,700.00
2018-08-31T05:17:30.725Z,732.00
2018-08-31T05:18:29.634Z,772.00
2018-08-31T05:19:29.547Z,804.00
2018-08-31T05:20:29.462Z,844.00
2018-08-31T05:23:11.472Z,944.00
2018-08-31T05:24:11.377Z,980.00
2018-08-31T05:25:11.280Z,1028.00
2018-08-31T05:26:11.217Z,1072.00
2018-08-31T05:27:11.159Z,1104.00
2018-08-31T05:28:11.082Z,1144.00
2018-08-31T05:29:10.971Z,1192.00
2018-08-31T05:30:12.891Z,1228.00
2018-08-31T05:31:10.815Z,1272.00
2018-08-31T05:32:10.726Z,1308.00
2018-08-31T05:33:10.652Z,1352.00
2018-08-31T05:34:11.575Z,1400.00
2018-08-31T05:35:10.505Z,1436.00
2018-08-31T05:36:10.403Z,1476.00
2018-08-31T05:37:10.333Z,1520.00
2018-08-31T05:38:10.273Z,1576.00
2018-08-31T05:51:33.180Z,2228.00
2018-08-31T05:52:33.103Z,2288.00
2018-08-31T05:53:33.027Z,2352.00
2018-08-31T05:54:32.950Z,2420.00
2018-08-31T05:55:32.835Z,2480.00
2018-08-31T05:56:32.760Z,2552.00
2018-08-31T05:57:32.681Z,2632.00
2018-08-31T06:00:14.983Z,2848.00
2018-08-31T06:01:14.890Z,2944.00
2018-08-31T06:02:14.852Z,3024.00
2018-08-31T06:03:14.728Z,3120.00
2018-08-31T06:04:14.654Z,3204.00
2018-08-31T06:05:14.573Z,3300.00
2018-08-31T06:06:14.480Z,3396.00
2018-08-31T06:08:56.777Z,3648.00
2018-08-31T06:11:38.492Z,3912.00
2018-08-31T06:12:38.442Z,4016.00
2018-08-31T06:13:38.298Z,4088.00
2018-08-31T06:14:39.236Z,4176.00
2018-08-31T06:15:38.166Z,4252.00
2018-08-31T06:16:38.060Z,4340.00
2018-08-31T06:17:37.987Z,4428.00
2018-08-31T06:18:37.904Z,4508.00
2018-08-31T06:19:37.936Z,4580.00
2018-08-31T06:20:37.740Z,4664.00
2018-08-31T06:21:37.651Z,4720.00
2018-08-31T06:22:37.736Z,4788.00
2018-08-31T06:23:37.494Z,4832.00
2018-08-31T06:24:37.436Z,4900.00
2018-08-31T06:25:37.351Z,4964.00
2018-08-31T06:26:37.263Z,4992.00
2018-08-31T06:27:37.178Z,5120.00
2018-08-31T06:28:37.133Z,5068.00
2018-08-31T06:29:37.018Z,5112.00
2018-08-31T06:32:18.998Z,5188.00
2018-08-31T06:33:18.894Z,5244.00
2018-08-31T06:34:18.811Z,5288.00
2018-08-31T06:35:18.785Z,5336.00
2018-08-31T06:36:18.648Z,5392.00
2018-08-31T06:39:00.482Z,5412.00
2018-08-31T06:40:01.417Z,5424.00
2018-08-31T06:41:00.300Z,5452.00
2018-08-31T06:42:01.249Z,5448.00
2018-08-31T06:43:00.174Z,5484.00
2018-08-31T06:44:01.081Z,5496.00
2018-08-31T06:44:59.992Z,5496.00
2018-08-31T06:46:00.932Z,5516.00
2018-08-31T06:46:59.853Z,5556.00
2018-08-31T06:47:59.759Z,5576.00
2018-08-31T06:48:59.669Z,5552.00
2018-08-31T06:49:59.591Z,5544.00
2018-08-31T06:50:59.702Z,5524.00
2018-08-31T06:51:59.698Z,5528.00
2018-08-31T06:52:59.519Z,5524.00
2018-08-31T06:53:59.630Z,5592.00
2018-08-31T06:54:59.196Z,5616.00
2018-08-31T06:55:59.143Z,5684.00
2018-08-31T06:56:59.046Z,5772.00
2018-08-31T06:57:58.975Z,5880.00
2018-08-31T06:58:58.891Z,6004.00
2018-08-31T06:59:58.807Z,6176.00
2018-08-31T07:00:58.730Z,6436.00
2018-08-31T07:01:58.667Z,6496.00
2018-08-31T07:02:58.576Z,6376.00
2018-08-31T07:03:58.524Z,6724.00
2018-08-31T07:04:58.404Z,6760.00
2018-08-31T07:05:58.328Z,6644.00
2018-08-31T07:06:58.280Z,6724.00
2018-08-31T07:07:58.173Z,6824.00
2018-08-31T07:08:58.100Z,6852.00
2018-08-31T07:09:58.580Z,6844.00
2018-08-31T07:10:57.936Z,6876.00
2018-08-31T07:11:57.860Z,6944.00
2018-08-31T07:12:57.955Z,7200.00
2018-08-31T07:15:39.972Z,7576.00
2018-08-31T07:16:39.945Z,7540.00
2018-08-31T07:17:39.831Z,7632.00
2018-08-31T07:18:39.754Z,7600.00
2018-08-31T07:19:39.686Z,7908.00
2018-08-31T07:20:39.585Z,7988.00
2018-08-31T07:21:39.507Z,8020.00
2018-08-31T07:22:39.560Z,8144.00
2018-08-31T07:23:39.341Z,7960.00
2018-08-31T07:24:39.279Z,7940.00
2018-08-31T07:25:39.187Z,8012.00
2018-08-31T07:28:21.515Z,8172.00
2018-08-31T07:29:21.425Z,8312.00
2018-08-31T07:30:21.342Z,8468.00
2018-08-31T07:31:21.248Z,8404.00
2018-08-31T07:32:21.183Z,8484.00
2018-08-31T07:33:21.101Z,8484.00
2018-08-31T07:34:21.026Z,8552.00
2018-08-31T07:37:02.991Z,8804.00
2018-08-31T07:38:02.932Z,8872.00
2018-08-31T07:39:02.887Z,9160.00
2018-08-31T07:40:02.967Z,9384.00
2018-08-31T07:41:02.785Z,9584.00
2018-08-31T07:43:28.017Z,9844.00
2018-08-31T07:46:09.992Z,10088.00
2018-08-31T07:47:09.914Z,10196.00
2018-08-31T07:48:09.867Z,10416.00
2018-08-31T07:49:09.759Z,10656.00
2018-08-31T07:50:09.670Z,10876.00
2018-08-31T07:52:51.679Z,11428.00
2018-08-31T07:53:51.502Z,11292.00
2018-08-31T07:54:51.339Z,11308.00
2018-08-31T07:55:51.263Z,11228.00
2018-08-31T07:56:51.180Z,11216.00
2018-08-31T07:59:33.260Z,11236.00
2018-08-31T08:00:32.917Z,11332.00
2018-08-31T08:01:32.855Z,11456.00
2018-08-31T08:04:15.048Z,12728.00
2018-08-31T08:05:14.916Z,12924.00
2018-08-31T08:06:14.834Z,13128.00
2018-08-31T08:07:14.771Z,13456.00
2018-08-31T08:08:14.680Z,13884.00
2018-08-31T08:09:14.637Z,14188.00
2018-08-31T08:10:14.584Z,14156.00
2018-08-31T08:11:14.445Z,14912.00
2018-08-31T08:12:14.382Z,15232.00
2018-08-31T08:13:14.302Z,15808.00
2018-08-31T08:14:14.201Z,16384.00
2018-08-31T08:15:15.194Z,17504.00
2018-08-31T08:16:14.113Z,17088.00
2018-08-31T08:17:13.994Z,17280.00
2018-08-31T08:18:13.897Z,17376.00
2018-08-31T08:19:13.820Z,15296.00
2018-08-31T08:20:13.765Z,18592.00
2018-08-31T08:21:13.682Z,19008.00
2018-08-31T08:22:13.590Z,18912.00
2018-08-31T08:23:13.546Z,18720.00
2018-08-31T08:24:13.424Z,19168.00
2018-08-31T08:25:14.371Z,18400.00
2018-08-31T08:26:13.363Z,19392.00
2018-08-31T08:27:13.199Z,20288.00
2018-08-31T08:28:13.158Z,20768.00
2018-08-31T08:30:55.030Z,26144.00
2018-08-31T08:33:36.998Z,22176.00
2018-08-31T08:34:36.952Z,26080.00
2018-08-31T08:35:36.874Z,16928.00
2018-08-31T08:38:19.022Z,27968.00
2018-08-31T08:39:18.932Z,30656.00
2018-08-31T08:40:18.898Z,31616.00
2018-08-31T08:41:18.790Z,31968.00
2018-08-31T08:42:18.751Z,31648.00
2018-08-31T08:43:18.630Z,31936.00
2018-08-31T08:44:18.555Z,32864.00
2018-08-31T08:45:18.492Z,28736.00
2018-08-31T08:46:18.390Z,32160.00
2018-08-31T08:49:00.540Z,11968.00
2018-08-31T08:51:42.549Z,21376.00
2018-08-31T08:52:42.453Z,23904.00
2018-08-31T08:53:42.380Z,26112.00
2018-08-31T08:54:42.299Z,24064.00
2018-08-31T08:55:42.257Z,21088.00
2018-08-31T08:58:24.563Z,24608.00
2018-08-31T09:01:06.539Z,24736.00
2018-08-31T09:02:06.453Z,24928.00
2018-08-31T09:03:06.365Z,26176.00
2018-08-31T09:05:48.619Z,28704.00
2018-08-31T09:06:48.454Z,24672.00
2018-08-31T09:07:48.371Z,30048.00
2018-08-31T09:08:48.326Z,31648.00
2018-08-31T09:09:48.222Z,31360.00
2018-08-31T09:10:49.162Z,31520.00
2018-08-31T09:11:48.131Z,32064.00
2018-08-31T09:12:48.000Z,33088.00
2018-08-31T09:13:47.922Z,33632.00
2018-08-31T09:16:30.054Z,35680.00
2018-08-31T09:17:29.953Z,35776.00
2018-08-31T09:18:29.895Z,37312.00
2018-08-31T09:19:29.800Z,38496.00
2018-08-31T09:20:29.739Z,40512.00
2018-08-31T09:21:29.679Z,40768.00
2018-08-31T09:22:29.578Z,40192.00
2018-08-31T09:25:11.577Z,40480.00
2018-08-31T09:27:53.561Z,38592.00
2018-08-31T09:28:53.456Z,39680.00
2018-08-31T09:29:53.380Z,57280.00
2018-08-31T09:32:35.566Z,36448.00
2018-08-31T09:35:17.538Z,47648.00
2018-08-31T09:37:59.551Z,57408.00
2018-08-31T09:38:59.468Z,59872.00
2018-08-31T09:39:59.387Z,63168.00
2018-08-31T09:40:59.311Z,65632.00
2018-08-31T09:41:59.237Z,66912.00
2018-08-31T09:43:00.190Z,64416.00
2018-08-31T09:43:59.177Z,65184.00
2018-08-31T09:44:59.039Z,66880.00
2018-08-31T09:45:58.975Z,69728.00
2018-08-31T09:46:58.883Z,71968.00
2018-08-31T09:47:58.843Z,72128.00
2018-08-31T09:50:41.040Z,72448.00
2018-08-31T09:53:23.070Z,74336.00
2018-08-31T09:56:05.057Z,70368.00
2018-08-31T09:57:05.003Z,0.00
2018-08-31T09:58:04.924Z,59136.00
2018-08-31T09:59:04.893Z,47488.00
2018-08-31T10:00:04.759Z,70048.00
2018-08-31T10:01:04.692Z,61376.00
2018-08-31T10:02:04.625Z,71744.00
2018-08-31T10:03:04.548Z,70400.00
2018-08-31T10:04:04.529Z,71008.00
2018-08-31T10:05:04.443Z,73312.00
2018-08-31T10:06:04.373Z,72864.00
2018-08-31T10:07:04.272Z,68800.00
2018-08-31T10:08:04.270Z,67744.00
2018-08-31T10:09:04.172Z,66240.00
2018-08-31T10:10:04.086Z,67104.00
2018-08-31T10:12:46.043Z,70752.00
2018-08-31T10:13:45.976Z,99712.00
2018-08-31T10:14:45.954Z,72480.00
2018-08-31T10:15:45.841Z,59136.00
2018-08-31T10:16:45.763Z,46496.00
2018-08-31T10:17:45.707Z,72608.00
2018-08-31T10:18:45.757Z,72160.00
2018-08-31T10:21:27.596Z,31744.00
2018-08-31T10:22:27.482Z,62080.00
2018-08-31T10:23:27.411Z,97888.00
2018-08-31T10:24:28.496Z,59264.00
2018-08-31T10:25:27.271Z,65408.00
2018-08-31T10:26:27.242Z,66048.00
2018-08-31T10:27:27.293Z,15132.00
2018-08-31T10:28:27.071Z,12460.00
2018-08-31T10:29:27.020Z,11240.00
2018-08-31T10:30:26.957Z,10700.00
2018-08-31T10:31:26.866Z,10368.00
2018-08-31T10:32:26.796Z,10020.00
2018-08-31T10:33:26.717Z,10196.00
2018-08-31T10:34:26.664Z,10620.00
2018-08-31T10:35:26.603Z,10704.00
2018-08-31T10:36:26.510Z,10732.00
2018-08-31T10:37:26.444Z,10888.00
2018-08-31T10:38:26.357Z,11336.00
2018-08-31T10:39:26.366Z,11436.00
2018-08-31T10:40:26.235Z,11984.00
2018-08-31T10:41:26.149Z,13008.00
2018-08-31T10:42:26.074Z,19360.00
2018-08-31T10:43:26.016Z,79648.00
2018-08-31T10:46:08.087Z,38656.00
2018-08-31T10:47:08.002Z,37280.00
2018-08-31T10:48:07.936Z,75904.00
2018-08-31T10:49:07.837Z,36480.00
2018-08-31T10:50:07.816Z,58592.00
2018-08-31T10:52:50.123Z,15712.00
2018-08-31T10:53:49.993Z,29728.00
2018-08-31T10:54:49.915Z,67680.00
2018-08-31T10:55:49.985Z,78464.00
2018-08-31T10:56:49.775Z,51904.00
2018-08-31T10:57:49.701Z,57888.00
2018-08-31T10:58:49.704Z,71680.00
2018-08-31T10:59:49.557Z,66464.00
2018-08-31T11:00:49.494Z,72192.00
2018-08-31T11:03:31.603Z,29312.00
2018-08-31T11:06:13.600Z,77568.00
2018-08-31T11:07:13.502Z,77504.00
2018-08-31T11:08:13.419Z,76384.00
2018-08-31T11:10:55.599Z,72960.00
2018-08-31T11:11:55.618Z,85088.00
2018-08-31T11:12:55.434Z,31712.00
2018-08-31T11:13:55.383Z,78400.00
2018-08-31T11:14:55.280Z,0.00
2018-08-31T11:15:55.284Z,78752.00
2018-08-31T11:16:55.148Z,68160.00
2018-08-31T11:17:55.101Z,46016.00
2018-08-31T11:18:55.017Z,34336.00
2018-08-31T11:21:37.139Z,20768.00
2018-08-31T11:22:37.008Z,73344.00
2018-08-31T11:23:36.930Z,64320.00
2018-08-31T11:24:36.894Z,68768.00
2018-08-31T11:25:36.818Z,75744.00
2018-08-31T11:26:36.770Z,38240.00
2018-08-31T11:27:36.711Z,24640.00
2018-08-31T11:28:36.584Z,70400.00
2018-08-31T11:29:36.508Z,25152.00
2018-08-31T11:30:36.448Z,51744.00
2018-08-31T11:31:36.371Z,43168.00
2018-08-31T11:32:37.315Z,38496.00
2018-08-31T11:33:36.237Z,75872.00
2018-08-31T11:34:36.168Z,81696.00
2018-08-31T11:35:36.089Z,80928.00
2018-08-31T11:36:36.045Z,82144.00
2018-08-31T11:37:35.965Z,86528.00
2018-08-31T11:38:35.874Z,69408.00
2018-08-31T11:39:35.801Z,81760.00
2018-08-31T11:40:35.743Z,73760.00
2018-08-31T11:41:35.674Z,80480.00
2018-08-31T11:42:35.635Z,68352.00
2018-08-31T11:43:35.525Z,32000.00
2018-08-31T11:44:35.456Z,81920.00
2018-08-31T11:45:35.390Z,79776.00
2018-08-31T11:46:35.313Z,79008.00
2018-08-31T11:47:35.377Z,70784.00
2018-08-31T11:48:35.198Z,18304.00
2018-08-31T11:49:35.135Z,15604.00
2018-08-31T11:50:35.035Z,15092.00
2018-08-31T11:51:34.980Z,16864.00
2018-08-31T11:52:35.910Z,37248.00
2018-08-31T11:53:34.957Z,14868.00
2018-08-31T11:54:34.765Z,18752.00
2018-08-31T11:55:34.689Z,48224.00
2018-08-31T11:56:34.671Z,13900.00
2018-08-31T11:57:34.581Z,13672.00
2018-08-31T11:58:34.473Z,53216.00
2018-08-31T11:59:34.400Z,35648.00
2018-08-31T12:02:16.586Z,10324.00
2018-08-31T12:03:16.576Z,10832.00
2018-08-31T12:04:16.497Z,11128.00
2018-08-31T12:05:16.407Z,11924.00
2018-08-31T12:06:16.413Z,12308.00
2018-08-31T12:08:58.619Z,11676.00
2018-08-31T12:09:58.539Z,11980.00
2018-08-31T12:10:58.447Z,13012.00
2018-08-31T12:11:58.387Z,13304.00
2018-08-31T12:12:58.308Z,13736.00
2018-08-31T12:13:58.259Z,14000.00
2018-08-31T12:14:58.158Z,13912.00
2018-08-31T12:15:58.091Z,14328.00
2018-08-31T12:16:57.992Z,14252.00
2018-08-31T12:17:57.946Z,13944.00
2018-08-31T12:18:57.882Z,13436.00
2018-08-31T12:19:57.781Z,12888.00
2018-08-31T12:20:57.699Z,12852.00
2018-08-31T12:21:57.615Z,12856.00
2018-08-31T12:22:57.552Z,12988.00
2018-08-31T12:23:57.510Z,12812.00
2018-08-31T12:24:57.432Z,12892.00
2018-08-31T12:25:57.352Z,12944.00
2018-08-31T12:26:57.244Z,13064.00
2018-08-31T12:27:57.161Z,13100.00
2018-08-31T12:28:57.086Z,12968.00
2018-08-31T12:29:57.042Z,12464.00
2018-08-31T12:30:56.943Z,12948.00
2018-08-31T12:31:56.861Z,12928.00
2018-08-31T12:32:56.777Z,13020.00
2018-08-31T12:33:56.737Z,13672.00
2018-08-31T12:34:56.632Z,13384.00
2018-08-31T12:35:56.577Z,13508.00
2018-08-31T12:36:56.480Z,13124.00
2018-08-31T12:37:56.428Z,13000.00
2018-08-31T12:38:56.344Z,13192.00
2018-08-31T12:39:56.256Z,13120.00
2018-08-31T12:40:56.213Z,13148.00
2018-08-31T12:43:38.125Z,12676.00
2018-08-31T12:44:38.082Z,12800.00
2018-08-31T12:45:37.950Z,12952.00
2018-08-31T12:46:37.894Z,13472.00
2018-08-31T12:47:37.792Z,13408.00
2018-08-31T12:50:20.128Z,12824.00
2018-08-31T12:51:20.044Z,12468.00
2018-08-31T12:52:19.968Z,12392.00
2018-08-31T12:53:19.926Z,12240.00
2018-08-31T12:54:19.807Z,12016.00
2018-08-31T12:55:20.756Z,11836.00
2018-08-31T12:56:19.679Z,11760.00
2018-08-31T12:57:19.577Z,11780.00
2018-08-31T12:58:19.505Z,11496.00
2018-08-31T12:59:19.444Z,11048.00
2018-08-31T13:00:19.458Z,10460.00
2018-08-31T13:01:19.302Z,9944.00
2018-08-31T13:02:19.205Z,9664.00
2018-08-31T13:05:01.107Z,9120.00
2018-08-31T13:06:01.064Z,9360.00
2018-08-31T13:07:01.046Z,9860.00
2018-08-31T13:08:00.888Z,10124.00
2018-08-31T13:09:00.835Z,10036.00
2018-08-31T13:10:00.754Z,10120.00
2018-08-31T13:11:00.810Z,10096.00
2018-08-31T13:12:00.583Z,10236.00
2018-08-31T13:13:00.515Z,10536.00
2018-08-31T13:14:00.485Z,10644.00
2018-08-31T13:15:00.348Z,11024.00
2018-08-31T13:16:00.352Z,10928.00
2018-08-31T13:17:00.374Z,11044.00
2018-08-31T13:18:00.123Z,10784.00
2018-08-31T13:19:00.044Z,10796.00
2018-08-31T13:21:42.125Z,10404.00
2018-08-31T13:22:42.075Z,10516.00
2018-08-31T13:23:42.014Z,10512.00
2018-08-31T13:24:41.903Z,10500.00
2018-08-31T13:25:41.810Z,10372.00
2018-08-31T13:26:41.934Z,10300.00
2018-08-31T13:27:41.701Z,10220.00
2018-08-31T13:30:23.773Z,9344.00
2018-08-31T13:31:23.573Z,9208.00
2018-08-31T13:32:23.528Z,9220.00
2018-08-31T13:33:23.418Z,9140.00
2018-08-31T13:34:23.329Z,8860.00
2018-08-31T13:35:23.243Z,8608.00
2018-08-31T13:36:23.185Z,8400.00
2018-08-31T13:37:23.132Z,8492.00
2018-08-31T13:38:23.089Z,7996.00
2018-08-31T13:41:05.133Z,8148.00
2018-08-31T13:42:05.060Z,8112.00
2018-08-31T13:43:05.145Z,8200.00
2018-08-31T13:44:04.980Z,8244.00
2018-08-31T13:45:04.818Z,8260.00
2018-08-31T13:46:04.747Z,8384.00
2018-08-31T13:47:04.660Z,8344.00
2018-08-31T13:48:04.635Z,8316.00
2018-08-31T13:49:04.533Z,8360.00
2018-08-31T13:51:46.623Z,8508.00
2018-08-31T13:52:46.671Z,8496.00
2018-08-31T13:53:46.488Z,9000.00
2018-08-31T13:54:46.403Z,9064.00
2018-08-31T13:55:46.316Z,9032.00
2018-08-31T13:56:46.257Z,8916.00
2018-08-31T13:57:46.179Z,8872.00
2018-08-31T13:58:46.124Z,9120.00
2018-08-31T13:59:46.018Z,8860.00
2018-08-31T14:02:28.181Z,8736.00
2018-08-31T14:05:10.176Z,8476.00
2018-08-31T14:06:10.062Z,8408.00
2018-08-31T14:07:09.982Z,8432.00
2018-08-31T14:08:10.982Z,8352.00
2018-08-31T14:09:09.827Z,8332.00
2018-08-31T14:10:09.752Z,8284.00
2018-08-31T14:11:09.684Z,8236.00
2018-08-31T14:12:09.616Z,8256.00
2018-08-31T14:13:09.519Z,8224.00
2018-08-31T14:14:09.467Z,8124.00
2018-08-31T14:15:09.367Z,8036.00
2018-08-31T14:16:09.288Z,7916.00
2018-08-31T14:17:09.214Z,7828.00
2018-08-31T14:18:09.142Z,7744.00
2018-08-31T14:19:09.181Z,7704.00
2018-08-31T14:21:51.151Z,7516.00
2018-08-31T14:22:51.073Z,7436.00
2018-08-31T14:23:50.979Z,7420.00
2018-08-31T14:24:50.952Z,7320.00
2018-08-31T14:25:50.927Z,7288.00
2018-08-31T14:26:50.762Z,7252.00
2018-08-31T14:27:50.673Z,7172.00
2018-08-31T14:28:50.634Z,7148.00
2018-08-31T14:29:50.645Z,7092.00
2018-08-31T14:32:32.637Z,6912.00
2018-08-31T14:33:32.575Z,6776.00
2018-08-31T14:34:32.513Z,6696.00
2018-08-31T14:35:32.585Z,6712.00
2018-08-31T14:36:32.344Z,6724.00
2018-08-31T14:37:32.266Z,6724.00
2018-08-31T14:38:32.173Z,6668.00
2018-08-31T14:39:32.120Z,6680.00
2018-08-31T14:40:32.045Z,6668.00
2018-08-31T14:41:32.054Z,6676.00
2018-08-31T14:42:31.856Z,6636.00
2018-08-31T14:43:31.792Z,6756.00
2018-08-31T14:44:31.711Z,6676.00
2018-08-31T14:45:31.680Z,6736.00
2018-08-31T14:46:31.548Z,6716.00
2018-08-31T14:47:31.485Z,6708.00
2018-08-31T14:48:31.398Z,6716.00
2018-08-31T14:49:31.432Z,6968.00
2018-08-31T14:50:31.279Z,6900.00
2018-08-31T14:53:13.161Z,7000.00
2018-08-31T14:54:13.076Z,7152.00
2018-08-31T14:55:13.007Z,7084.00
2018-08-31T14:56:12.940Z,7080.00
2018-08-31T14:57:12.838Z,7120.00