createdAt,value
2018-10-17T00:01:18.122Z,11.60
2018-10-17T00:03:47.781Z,11.00
2018-10-17T00:06:17.456Z,9.80
2018-10-17T00:08:47.409Z,8.60
2018-10-17T00:11:17.048Z,8.40
2018-10-17T00:13:46.676Z,8.20
2018-10-17T00:16:16.179Z,9.40
2018-10-17T00:18:46.031Z,10.60
2018-10-17T00:21:15.688Z,8.00
2018-10-17T00:23:45.391Z,8.80
2018-10-17T00:26:15.019Z,7.80
2018-10-17T00:28:45.749Z,9.20
2018-10-17T00:31:15.790Z,10.60
2018-10-17T00:33:46.299Z,8.00
2018-10-17T00:36:16.015Z,10.00
2018-10-17T00:38:45.809Z,9.60
2018-10-17T00:41:15.515Z,11.00
2018-10-17T00:43:45.183Z,12.00
2018-10-17T00:46:15.290Z,10.20
2018-10-17T00:48:44.988Z,9.40
2018-10-17T00:51:14.625Z,8.20
2018-10-17T00:53:44.588Z,8.20
2018-10-17T00:56:14.180Z,8.40
2018-10-17T00:59:12.495Z,8.60
2018-10-17T01:01:42.158Z,8.60
2018-10-17T01:04:11.725Z,8.00
2018-10-17T01:06:41.444Z,9.20
2018-10-17T01:09:13.910Z,6.80
2018-10-17T01:11:44.242Z,7.00
2018-10-17T01:14:13.855Z,8.20
2018-10-17T01:16:43.599Z,10.60
2018-10-17T01:19:13.535Z,8.80
2018-10-17T01:21:42.975Z,8.60
2018-10-17T01:24:13.454Z,9.60
2018-10-17T01:26:43.031Z,7.80
2018-10-17T01:29:12.863Z,11.00
2018-10-17T01:31:43.169Z,8.60
2018-10-17T01:34:13.091Z,7.00
2018-10-17T01:36:42.704Z,9.20
2018-10-17T01:39:12.331Z,7.40
2018-10-17T01:41:42.121Z,9.20
2018-10-17T01:44:12.340Z,7.60
2018-10-17T01:46:42.024Z,4.60
2018-10-17T01:49:11.505Z,8.00
2018-10-17T01:51:41.236Z,7.00
2018-10-17T01:54:10.916Z,11.20
2018-10-17T01:56:40.604Z,8.60
2018-10-17T01:59:10.141Z,8.40
2018-10-17T02:01:40.164Z,8.40
2018-10-17T02:04:10.331Z,6.40
2018-10-17T02:06:39.887Z,7.00
2018-10-17T02:09:10.407Z,7.00
2018-10-17T02:11:40.297Z,7.20
2018-10-17T02:14:09.814Z,6.60
2018-10-17T02:16:39.330Z,7.80
2018-10-17T02:19:08.903Z,7.00
2018-10-17T02:21:38.603Z,7.20
2018-10-17T02:24:08.379Z,4.40
2018-10-17T02:26:37.883Z,7.60
2018-10-17T02:29:08.089Z,7.40
2018-10-17T02:35:15.101Z,8.60
2018-10-17T02:37:44.754Z,6.40
2018-10-17T02:40:14.826Z,5.00
2018-10-17T02:42:44.403Z,7.60
2018-10-17T02:45:14.603Z,7.60
2018-10-17T02:47:44.250Z,6.60
2018-10-17T02:50:14.285Z,8.40
2018-10-17T02:52:43.958Z,9.20
2018-10-17T02:55:13.573Z,7.40
2018-10-17T02:57:43.040Z,6.20
2018-10-17T03:00:12.496Z,6.20
2018-10-17T03:02:42.023Z,7.00
2018-10-17T03:05:11.528Z,7.40
2018-10-17T03:07:41.005Z,8.00
2018-10-17T03:10:10.695Z,7.40
2018-10-17T03:12:40.736Z,7.00
2018-10-17T03:15:10.597Z,7.40
2018-10-17T03:17:40.315Z,7.00
2018-10-17T03:20:10.782Z,8.00
2018-10-17T03:22:40.931Z,4.60
2018-10-17T03:25:10.993Z,7.00
2018-10-17T03:27:40.646Z,6.60
2018-10-17T03:30:10.303Z,7.60
2018-10-17T03:32:40.232Z,6.20
2018-10-17T03:35:09.899Z,5.80
2018-10-17T03:37:39.470Z,9.40
2018-10-17T03:40:09.172Z,5.20
2018-10-17T03:42:38.753Z,6.80
2018-10-17T03:45:08.712Z,8.00
2018-10-17T03:47:38.775Z,7.00
2018-10-17T03:50:08.384Z,7.00
2018-10-17T03:52:37.924Z,7.00
2018-10-17T03:55:07.974Z,5.80
2018-10-17T03:57:37.534Z,5.00
2018-10-17T04:00:07.858Z,7.00
2018-10-17T04:02:37.609Z,7.00
2018-10-17T04:05:07.331Z,6.00
2018-10-17T04:07:37.355Z,5.20
2018-10-17T04:10:18.731Z,6.20
2018-10-17T04:12:53.797Z,7.00
2018-10-17T04:15:23.376Z,4.60
2018-10-17T04:17:53.330Z,6.60
2018-10-17T04:20:22.935Z,5.00
2018-10-17T04:22:56.678Z,7.00
2018-10-17T04:25:26.867Z,6.60
2018-10-17T04:27:56.988Z,7.20
2018-10-17T04:30:26.900Z,3.80
2018-10-17T04:32:57.224Z,4.80
2018-10-17T04:35:27.193Z,5.20
2018-10-17T04:37:57.875Z,5.00
2018-10-17T04:40:27.387Z,7.00
2018-10-17T04:42:56.983Z,5.00
2018-10-17T04:45:26.894Z,6.20
2018-10-17T04:47:56.422Z,6.20
2018-10-17T04:50:25.889Z,5.00
2018-10-17T04:53:59.144Z,6.20
2018-10-17T04:56:29.440Z,5.00
2018-10-17T04:58:59.049Z,5.00
2018-10-17T05:01:28.547Z,7.00
2018-10-17T05:03:58.278Z,8.00
2018-10-17T05:06:28.371Z,5.00
2018-10-17T05:08:58.803Z,7.00
2018-10-17T05:11:28.598Z,7.40
2018-10-17T05:13:58.009Z,5.20
2018-10-17T05:16:27.792Z,4.60
2018-10-17T05:18:57.181Z,6.40
2018-10-17T05:21:27.073Z,5.00
2018-10-17T05:23:56.606Z,4.00
2018-10-17T05:26:26.353Z,7.00
2018-10-17T05:28:56.069Z,6.40
2018-10-17T05:31:25.830Z,6.80
2018-10-17T05:33:55.152Z,5.60
2018-10-17T05:36:24.588Z,6.00
2018-10-17T05:38:53.847Z,5.40
2018-10-17T05:41:23.316Z,6.80
2018-10-17T05:43:52.578Z,5.00
2018-10-17T05:46:21.955Z,4.00
2018-10-17T05:48:51.252Z,6.40
2018-10-17T05:51:21.166Z,7.40
2018-10-17T05:53:50.443Z,4.40
2018-10-17T05:56:19.823Z,5.40
2018-10-17T05:58:49.225Z,5.00
2018-10-17T06:01:18.813Z,5.20
2018-10-17T06:03:48.032Z,4.00
2018-10-17T06:06:17.521Z,5.20
2018-10-17T06:08:47.599Z,4.80
2018-10-17T06:11:17.220Z,3.20
2018-10-17T06:13:46.704Z,7.60
2018-10-17T06:16:16.309Z,5.00
2018-10-17T06:18:46.086Z,5.00
2018-10-17T06:21:15.499Z,5.40
2018-10-17T06:23:46.335Z,5.20
2018-10-17T06:26:15.919Z,7.20
2018-10-17T06:28:46.182Z,5.00
2018-10-17T06:31:15.639Z,6.20
2018-10-17T06:33:46.844Z,8.00
2018-10-17T06:36:16.203Z,7.60
2018-10-17T06:38:45.520Z,5.40
2018-10-17T06:41:15.730Z,8.00
2018-10-17T06:43:45.322Z,6.40
2018-10-17T06:46:14.618Z,6.40
2018-10-17T06:48:44.388Z,5.80
2018-10-17T06:51:13.744Z,6.60
2018-10-17T06:53:43.224Z,6.20
2018-10-17T06:56:17.080Z,7.00
2018-10-17T06:58:51.263Z,6.80
2018-10-17T07:01:21.076Z,7.40
2018-10-17T07:03:51.438Z,7.20
2018-10-17T07:06:21.503Z,5.00
2018-10-17T07:08:51.309Z,5.00
2018-10-17T07:11:21.631Z,7.60
2018-10-17T07:13:52.211Z,5.00
2018-10-17T07:16:22.718Z,8.00
2018-10-17T07:21:53.212Z,5.80
2018-10-17T07:24:23.117Z,7.60
2018-10-17T07:26:53.582Z,5.60
2018-10-17T07:29:22.990Z,7.00
2018-10-17T07:31:52.251Z,7.80
2018-10-17T07:34:21.553Z,8.20
2018-10-17T07:36:51.242Z,7.80
2018-10-17T07:39:20.803Z,5.60
2018-10-17T07:41:50.744Z,6.80
2018-10-17T07:44:20.675Z,6.40
2018-10-17T07:46:50.192Z,7.40
2018-10-17T07:49:20.230Z,5.20
2018-10-17T07:51:50.088Z,7.40
2018-10-17T07:54:19.864Z,8.00
2018-10-17T07:56:49.647Z,4.80
2018-10-17T07:59:19.835Z,8.40
2018-10-17T08:01:50.195Z,6.80
2018-10-17T08:04:20.225Z,5.00
2018-10-17T08:06:49.653Z,5.00
2018-10-17T08:09:19.523Z,7.40
2018-10-17T08:11:49.524Z,7.80
2018-10-17T08:14:19.158Z,5.00
2018-10-17T08:16:48.627Z,7.00
2018-10-17T08:19:18.184Z,4.80
2018-10-17T08:21:47.787Z,7.40
2018-10-17T08:24:17.581Z,6.20
2018-10-17T08:26:58.814Z,8.40
2018-10-17T08:29:55.444Z,7.00
2018-10-17T08:32:26.283Z,5.40
2018-10-17T08:34:56.539Z,7.00
2018-10-17T08:37:28.089Z,6.40
2018-10-17T08:39:57.344Z,6.20
2018-10-17T08:42:26.685Z,6.20
2018-10-17T08:44:56.841Z,7.00
2018-10-17T08:47:26.183Z,6.20
2018-10-17T08:49:55.914Z,8.60
2018-10-17T08:52:25.545Z,7.80
2018-10-17T08:54:55.313Z,7.20
2018-10-17T08:57:27.246Z,5.80
2018-10-17T08:59:57.207Z,6.20
2018-10-17T09:02:28.442Z,6.00
2018-10-17T09:05:28.245Z,7.20
2018-10-17T09:08:15.226Z,5.00
2018-10-17T09:10:44.728Z,8.00
2018-10-17T09:13:15.327Z,5.60
2018-10-17T09:15:47.135Z,6.00
2018-10-17T09:18:18.150Z,6.40
2018-10-17T09:20:48.510Z,8.00
2018-10-17T09:23:18.281Z,6.00
2018-10-17T09:25:49.511Z,7.00
2018-10-17T09:28:19.415Z,5.00
2018-10-17T09:30:50.615Z,8.40
2018-10-17T09:33:20.259Z,7.00
2018-10-17T09:35:50.178Z,8.60
2018-10-17T09:38:19.736Z,6.80
2018-10-17T09:40:49.558Z,5.40
2018-10-17T09:43:19.591Z,4.60
2018-10-17T09:45:49.156Z,6.20
2018-10-17T09:48:18.786Z,6.20
2018-10-17T09:50:48.859Z,7.20
2018-10-17T09:53:20.251Z,6.20
2018-10-17T09:55:50.161Z,6.00
2018-10-17T09:58:21.572Z,6.00
2018-10-17T10:00:56.503Z,5.00
2018-10-17T10:03:26.298Z,7.60
2018-10-17T10:05:56.170Z,5.60
2018-10-17T10:08:25.897Z,9.00
2018-10-17T10:10:57.799Z,6.20
2018-10-17T10:13:27.191Z,8.20
2018-10-17T10:15:56.580Z,5.00
2018-10-17T10:18:25.882Z,8.40
2018-10-17T10:20:55.783Z,6.40
2018-10-17T10:23:26.312Z,6.20
2018-10-17T10:25:57.119Z,9.20
2018-10-17T10:28:28.726Z,11.80
2018-10-17T10:30:58.469Z,15.80
2018-10-17T10:33:28.552Z,12.60
2018-10-17T10:35:58.553Z,14.60
2018-10-17T10:38:28.859Z,15.00
2018-10-17T10:40:59.191Z,12.40
2018-10-17T10:43:28.878Z,10.20
2018-10-17T10:45:58.183Z,11.60
2018-10-17T10:48:27.609Z,11.20
2018-10-17T10:50:59.308Z,11.20
2018-10-17T10:53:29.402Z,11.00
2018-10-17T10:55:59.240Z,12.00
2018-10-17T10:58:29.280Z,12.00
2018-10-17T11:00:58.731Z,11.20
2018-10-17T11:03:28.495Z,10.80
2018-10-17T11:05:58.280Z,12.60
2018-10-17T11:08:27.904Z,13.20
2018-10-17T11:10:57.365Z,11.60
2018-10-17T11:13:26.623Z,11.00
2018-10-17T11:15:56.222Z,11.00
2018-10-17T11:18:25.932Z,10.00
2018-10-17T11:20:55.592Z,8.80
2018-10-17T11:23:25.807Z,9.00
2018-10-17T11:25:56.088Z,11.20
2018-10-17T11:28:25.412Z,12.20
2018-10-17T11:30:54.831Z,11.80
2018-10-17T11:33:24.501Z,10.60
2018-10-17T11:35:54.427Z,9.40
2018-10-17T11:38:24.221Z,10.80
2018-10-17T11:40:54.319Z,9.80
2018-10-17T11:43:23.795Z,9.00
2018-10-17T11:45:55.772Z,11.20
2018-10-17T11:48:25.438Z,9.40
2018-10-17T11:50:55.891Z,9.60
2018-10-17T11:53:25.626Z,8.00
2018-10-17T11:55:56.590Z,11.20
2018-10-17T11:58:26.196Z,10.60
2018-10-17T12:00:57.595Z,5.80
2018-10-17T12:03:29.887Z,10.00
2018-10-17T12:06:00.026Z,10.60
2018-10-17T12:08:29.947Z,9.40
2018-10-17T12:10:59.455Z,9.00
2018-10-17T12:13:29.006Z,8.00
2018-10-17T12:15:58.588Z,8.80
2018-10-17T12:18:28.328Z,10.40
2018-10-17T12:20:57.722Z,10.40
2018-10-17T12:23:27.039Z,9.40
2018-10-17T12:25:56.339Z,10.00
2018-10-17T12:28:26.023Z,8.80
2018-10-17T12:30:55.462Z,10.00
2018-10-17T12:33:24.793Z,9.40
2018-10-17T12:35:55.632Z,7.20
2018-10-17T12:38:24.983Z,6.80
2018-10-17T12:40:54.582Z,11.20
2018-10-17T12:43:23.809Z,9.20
2018-10-17T12:45:53.307Z,9.00
2018-10-17T12:48:23.187Z,8.60
2018-10-17T12:50:55.188Z,8.60
2018-10-17T12:53:25.074Z,11.00
2018-10-17T12:55:54.486Z,11.00
2018-10-17T12:58:23.913Z,11.40
2018-10-17T13:00:53.767Z,11.40
2018-10-17T13:03:23.799Z,11.80
2018-10-17T13:05:54.932Z,8.80
2018-10-17T13:08:25.660Z,13.40
2018-10-17T13:10:55.532Z,7.00
2018-10-17T13:13:24.942Z,12.80
2018-10-17T13:15:54.264Z,11.40
2018-10-17T13:18:23.819Z,12.00
2018-10-17T13:20:53.510Z,12.00
2018-10-17T13:23:23.183Z,11.40
2018-10-17T13:25:53.079Z,14.80
2018-10-17T13:28:22.380Z,12.40
2018-10-17T13:30:54.701Z,12.00
2018-10-17T13:33:33.312Z,10.40
2018-10-17T13:36:15.469Z,13.20
2018-10-17T13:39:02.685Z,10.00
2018-10-17T13:41:35.062Z,12.60
2018-10-17T13:44:16.087Z,11.60
2018-10-17T13:46:45.805Z,8.40
2018-10-17T13:49:15.442Z,12.80
2018-10-17T13:51:44.793Z,11.80
2018-10-17T13:54:18.103Z,12.00
2018-10-17T13:56:48.510Z,12.00
2018-10-17T13:59:18.159Z,11.40
2018-10-17T14:01:48.497Z,14.40
2018-10-17T14:04:18.548Z,9.20
2018-10-17T14:06:48.085Z,12.60
2018-10-17T14:09:18.113Z,10.00
2018-10-17T14:11:47.580Z,10.80
2018-10-17T14:14:17.730Z,9.60
2018-10-17T14:16:47.446Z,12.20
2018-10-17T14:19:17.279Z,10.60
2018-10-17T14:21:47.815Z,11.40
2018-10-17T14:24:17.214Z,12.20
2018-10-17T14:26:46.478Z,10.20
2018-10-17T14:29:16.513Z,9.80
2018-10-17T14:31:46.718Z,11.20
2018-10-17T14:34:16.528Z,13.00
2018-10-17T14:36:46.198Z,9.20
2018-10-17T14:39:15.880Z,10.20
2018-10-17T14:41:46.182Z,13.40
2018-10-17T14:44:15.564Z,9.20
2018-10-17T14:46:44.909Z,9.80
2018-10-17T14:49:14.544Z,11.80
2018-10-17T14:51:44.417Z,8.40
2018-10-17T14:54:13.779Z,9.80
2018-10-17T14:56:43.153Z,9.60
2018-10-17T14:59:12.507Z,9.00
2018-10-17T15:01:42.279Z,9.00
2018-10-17T15:04:12.156Z,12.00
2018-10-17T15:06:42.196Z,9.60
2018-10-17T15:09:12.233Z,8.60
2018-10-17T15:11:43.866Z,8.20
2018-10-17T15:14:13.844Z,12.00
2018-10-17T15:16:45.473Z,10.00
2018-10-17T15:19:15.223Z,7.20
2018-10-17T15:21:44.643Z,10.80
2018-10-17T15:24:14.647Z,9.40
2018-10-17T15:26:44.390Z,8.60
2018-10-17T15:29:15.604Z,8.60
2018-10-17T15:31:45.618Z,9.60
2018-10-17T15:34:15.028Z,8.00
2018-10-17T15:36:44.420Z,8.20
2018-10-17T15:39:14.466Z,8.00
2018-10-17T15:41:44.416Z,9.00
2018-10-17T15:44:14.464Z,9.00
2018-10-17T15:46:45.187Z,8.20
2018-10-17T15:49:15.415Z,10.60
2018-10-17T15:51:45.437Z,9.00
2018-10-17T15:54:16.577Z,6.40
2018-10-17T15:56:47.766Z,10.20
2018-10-17T15:59:24.331Z,10.40
2018-10-17T16:01:57.830Z,9.00
2018-10-17T16:04:33.296Z,10.40
2018-10-17T16:07:03.096Z,8.80
2018-10-17T16:09:32.695Z,8.20
2018-10-17T16:12:02.625Z,7.20
2018-10-17T16:14:32.608Z,8.20
2018-10-17T16:17:05.084Z,8.40
2018-10-17T16:19:35.193Z,9.00
2018-10-17T16:22:06.280Z,9.00
2018-10-17T16:24:36.012Z,9.60
2018-10-17T16:27:08.221Z,10.40
2018-10-17T16:29:38.459Z,9.40
2018-10-17T16:32:08.550Z,7.80
2018-10-17T16:34:38.881Z,10.00
2018-10-17T16:37:08.527Z,8.80
2018-10-17T16:39:44.843Z,11.80
2018-10-17T16:42:15.299Z,7.20
2018-10-17T16:44:45.172Z,13.40
2018-10-17T16:47:15.098Z,12.40
2018-10-17T16:49:45.592Z,11.00
2018-10-17T16:52:16.078Z,9.00
2018-10-17T16:54:45.875Z,9.60
2018-10-17T16:57:15.650Z,8.00
2018-10-17T16:59:46.150Z,10.80
2018-10-17T17:02:16.266Z,11.00
2018-10-17T17:04:46.547Z,9.80
2018-10-17T17:07:16.709Z,12.00
2018-10-17T17:09:46.362Z,13.40
2018-10-17T17:12:16.114Z,11.00
2018-10-17T17:14:46.265Z,10.20
2018-10-17T17:17:16.078Z,9.60
2018-10-17T17:19:49.455Z,11.00
2018-10-17T17:25:10.109Z,10.20
2018-10-17T17:27:40.707Z,11.00
2018-10-17T17:30:22.582Z,7.60
2018-10-17T17:33:00.631Z,8.40
2018-10-17T17:35:30.587Z,8.00
2018-10-17T17:38:00.483Z,9.80
2018-10-17T17:40:31.951Z,9.00
2018-10-17T17:43:03.861Z,10.40
2018-10-17T17:45:33.760Z,7.40
2018-10-17T17:48:03.572Z,9.20
2018-10-17T17:50:33.475Z,9.40
2018-10-17T17:53:03.134Z,10.60
2018-10-17T17:55:32.435Z,11.00
2018-10-17T17:58:01.851Z,11.40
2018-10-17T18:00:31.679Z,10.20
2018-10-17T18:03:01.479Z,11.00
2018-10-17T18:05:31.866Z,11.00
2018-10-17T18:08:01.922Z,12.60
2018-10-17T18:10:31.773Z,14.20
2018-10-17T18:13:01.845Z,17.20
2018-10-17T18:15:31.643Z,18.20
2018-10-17T18:18:01.363Z,17.00
2018-10-17T18:20:30.620Z,16.60
2018-10-17T18:23:00.128Z,14.60
2018-10-17T18:25:31.988Z,15.60
2018-10-17T18:28:01.907Z,15.60
2018-10-17T18:30:31.747Z,15.60
2018-10-17T18:33:01.216Z,14.20
2018-10-17T18:35:31.790Z,16.00
2018-10-17T18:38:03.214Z,16.20
2018-10-17T18:40:33.491Z,14.20
2018-10-17T18:43:04.247Z,14.00
2018-10-17T18:45:35.538Z,12.60
2018-10-17T18:48:05.857Z,16.00
2018-10-17T18:50:35.473Z,14.00
2018-10-17T18:53:12.614Z,15.80
2018-10-17T18:55:42.925Z,11.60
2018-10-17T18:58:13.438Z,14.60
2018-10-17T19:00:43.350Z,16.60
2018-10-17T19:03:12.973Z,15.00
2018-10-17T19:05:43.426Z,13.40
2018-10-17T19:08:15.307Z,13.40
2018-10-17T19:10:45.175Z,17.20
2018-10-17T19:13:16.091Z,15.80
2018-10-17T19:15:45.818Z,11.60
2018-10-17T19:18:15.567Z,15.00
2018-10-17T19:20:45.835Z,15.80
2018-10-17T19:23:15.324Z,11.00
2018-10-17T19:25:45.130Z,13.20
2018-10-17T19:28:15.167Z,14.60
2018-10-17T19:30:45.036Z,12.40
2018-10-17T19:33:14.553Z,12.80
2018-10-17T19:35:44.182Z,12.00
2018-10-17T19:38:13.638Z,12.20
2018-10-17T19:40:44.775Z,17.80
2018-10-17T19:43:14.385Z,14.60
2018-10-17T19:45:44.383Z,16.40
2018-10-17T19:48:13.981Z,13.20
2018-10-17T19:50:43.866Z,12.00
2018-10-17T19:53:13.391Z,15.20
2018-10-17T19:55:43.430Z,15.60
2018-10-17T19:58:13.137Z,14.80
2018-10-17T20:00:43.491Z,16.00
2018-10-17T20:03:13.241Z,15.00
2018-10-17T20:05:43.151Z,14.40
2018-10-17T20:08:13.049Z,13.40
2018-10-17T20:10:42.600Z,13.00
2018-10-17T20:13:12.437Z,14.40
2018-10-17T20:15:41.841Z,11.80
2018-10-17T20:18:12.067Z,13.80
2018-10-17T20:20:43.372Z,18.20
2018-10-17T20:23:13.098Z,14.60
2018-10-17T20:25:42.527Z,17.40
2018-10-17T20:28:12.490Z,16.60
2018-10-17T20:30:42.216Z,18.40
2018-10-17T20:33:12.638Z,14.80
2018-10-17T20:35:42.678Z,17.60
2018-10-17T20:38:12.926Z,18.20
2018-10-17T20:40:42.531Z,16.00
2018-10-17T20:43:12.426Z,17.00
2018-10-17T20:45:42.336Z,17.80
2018-10-17T20:48:11.975Z,15.20
2018-10-17T20:50:42.019Z,14.00
2018-10-17T20:53:12.314Z,17.60
2018-10-17T20:55:41.863Z,11.80
2018-10-17T20:58:11.958Z,17.20
2018-10-17T21:00:41.996Z,14.80
2018-10-17T21:03:11.594Z,17.20
2018-10-17T21:05:42.329Z,15.80
2018-10-17T21:08:12.656Z,18.20
2018-10-17T21:10:42.259Z,19.20
2018-10-17T21:13:12.124Z,18.80
2018-10-17T21:15:42.052Z,15.80
2018-10-17T21:18:13.035Z,18.00
2018-10-17T21:20:42.647Z,20.60
2018-10-17T21:23:12.651Z,18.00
2018-10-17T21:25:43.472Z,16.80
2018-10-17T21:28:13.064Z,17.40
2018-10-17T21:30:43.436Z,14.40
2018-10-17T21:33:14.059Z,17.20
2018-10-17T21:35:44.183Z,17.80
2018-10-17T21:38:14.397Z,20.60
2018-10-17T21:40:44.076Z,17.40
2018-10-17T21:43:13.874Z,20.60
2018-10-17T21:45:43.554Z,15.40
2018-10-17T21:48:13.184Z,15.00
2018-10-17T21:50:42.745Z,18.60
2018-10-17T21:53:12.904Z,17.60
2018-10-17T21:55:42.409Z,17.20
2018-10-17T21:58:11.983Z,18.40
2018-10-17T22:00:42.779Z,15.80
2018-10-17T22:03:12.615Z,16.20
2018-10-17T22:05:42.359Z,15.60
2018-10-17T22:08:12.088Z,18.40
2018-10-17T22:10:42.227Z,16.20
2018-10-17T22:13:11.891Z,18.20
2018-10-17T22:15:42.383Z,23.40
2018-10-17T22:18:11.873Z,20.60
2018-10-17T22:20:42.362Z,17.00
2018-10-17T22:23:12.330Z,22.20
2018-10-17T22:25:41.957Z,17.60
2018-10-17T22:28:11.643Z,23.60
2018-10-17T22:30:41.473Z,19.20
2018-10-17T22:33:11.187Z,18.40
2018-10-17T22:35:41.091Z,16.80
2018-10-17T22:38:11.208Z,18.00
2018-10-17T22:40:41.064Z,21.40
2018-10-17T22:43:10.718Z,18.40
2018-10-17T22:45:40.266Z,20.00
2018-10-17T22:48:09.968Z,19.20
2018-10-17T22:50:40.172Z,21.00
2018-10-17T22:53:10.143Z,18.80
2018-10-17T22:55:40.093Z,19.80
2018-10-17T22:58:10.255Z,17.60
2018-10-17T23:00:40.027Z,18.60
2018-10-17T23:03:10.139Z,18.00
2018-10-17T23:05:40.123Z,17.80
2018-10-17T23:08:10.816Z,18.00
2018-10-17T23:10:40.374Z,21.20
2018-10-17T23:13:10.723Z,17.40
2018-10-17T23:15:40.292Z,22.60
2018-10-17T23:18:10.138Z,20.60
2018-10-17T23:20:39.779Z,18.00
2018-10-17T23:23:09.756Z,20.80
2018-10-17T23:25:39.768Z,17.00
2018-10-17T23:28:09.510Z,21.20
2018-10-17T23:30:39.002Z,19.20
2018-10-17T23:33:08.763Z,17.60
2018-10-17T23:35:38.439Z,18.80
2018-10-17T23:38:08.755Z,17.60
2018-10-17T23:40:38.865Z,18.00
2018-10-17T23:43:09.638Z,14.60
2018-10-17T23:45:43.778Z,16.80
2018-10-17T23:48:13.875Z,18.60
2018-10-17T23:50:46.324Z,19.60
2018-10-17T23:53:16.515Z,21.00
2018-10-17T23:55:46.553Z,19.40
2018-10-17T23:58:16.910Z,15.20
