createdAt,value
2023-01-02T00:00:28.933Z,11.9
2023-01-02T00:01:35.855Z,15.3
2023-01-02T00:02:42.950Z,13.2
2023-01-02T00:03:51.034Z,12.7
2023-01-02T00:04:58.985Z,13.3
2023-01-02T00:06:06.420Z,14
2023-01-02T00:07:13.337Z,15
2023-01-02T00:08:20.449Z,13.2
2023-01-02T00:09:27.783Z,15.6
2023-01-02T00:10:34.739Z,15.5
2023-01-02T00:11:41.831Z,16.7
2023-01-02T00:12:48.957Z,17.3
2023-01-02T00:13:57.027Z,16.2
2023-01-02T00:15:05.155Z,16.4
2023-01-02T00:16:12.439Z,17.4
2023-01-02T00:17:19.692Z,16.7
2023-01-02T00:18:27.989Z,17.2
2023-01-02T00:19:34.867Z,18.1
2023-01-02T00:20:42.994Z,18.2
2023-01-02T00:21:50.952Z,16.6
2023-01-02T00:22:57.747Z,16.2
2023-01-02T00:24:04.839Z,18.4
2023-01-02T00:25:13.910Z,16.8
2023-01-02T00:26:21.435Z,15.6
2023-01-02T00:27:28.592Z,17
2023-01-02T00:28:35.704Z,17.4
2023-01-02T00:29:43.565Z,15.3
2023-01-02T00:30:52.076Z,14.7
2023-01-02T00:31:59.356Z,18.1
2023-01-02T00:33:06.625Z,15.3
2023-01-02T00:34:14.001Z,15
2023-01-02T00:35:21.239Z,16.2
2023-01-02T00:36:28.618Z,15.1
2023-01-02T00:37:35.515Z,15
2023-01-02T00:38:44.800Z,15.5
2023-01-02T00:39:52.955Z,14
2023-01-02T00:41:00.782Z,15.6
2023-01-02T00:42:08.543Z,15.3
2023-01-02T00:43:15.915Z,13.4
2023-01-02T00:44:22.949Z,13.8
2023-01-02T00:45:30.326Z,13.6
2023-01-02T00:46:37.755Z,13.9
2023-01-02T00:47:44.888Z,13.9
2023-01-02T00:48:53.384Z,13.5
2023-01-02T00:50:01.215Z,12.9
2023-01-02T00:51:08.841Z,12.1
2023-01-02T00:52:17.790Z,14.9
2023-01-02T00:53:25.826Z,13.5
2023-01-02T00:54:32.819Z,13
2023-01-02T00:55:39.943Z,11.8
2023-01-02T00:56:48.097Z,13.3
2023-01-02T00:57:56.722Z,13.8
2023-01-02T00:59:04.320Z,13.6
2023-01-02T01:00:11.985Z,14.3
2023-01-02T01:01:20.115Z,11.9
2023-01-02T01:02:28.268Z,14.4
2023-01-02T01:03:35.662Z,12.5
2023-01-02T01:04:42.605Z,14.5
2023-01-02T01:05:50.199Z,14.2
2023-01-02T01:06:58.345Z,13.1
2023-01-02T01:08:05.894Z,13.1
2023-01-02T01:09:13.106Z,13.1
2023-01-02T01:10:20.249Z,15.5
2023-01-02T01:11:27.517Z,13.7
2023-01-02T01:12:34.568Z,13.2
2023-01-02T01:13:42.079Z,12.9
2023-01-02T01:14:50.183Z,13.3
2023-01-02T01:15:58.000Z,13.3
2023-01-02T01:17:08.883Z,13.4
2023-01-02T01:18:15.911Z,13.4
2023-01-02T01:19:22.966Z,12.9
2023-01-02T01:20:34.141Z,13.6
2023-01-02T01:21:41.300Z,14.9
2023-01-02T01:22:48.405Z,14.4
2023-01-02T01:23:56.535Z,14.9
2023-01-02T01:25:04.548Z,15.6
2023-01-02T01:26:12.742Z,15
2023-01-02T01:27:20.134Z,14.8
2023-01-02T01:28:27.337Z,14.5
2023-01-02T01:29:34.379Z,14.5
2023-01-02T01:30:42.539Z,15.1
2023-01-02T01:31:49.918Z,14.3
2023-01-02T01:32:56.797Z,12.8
2023-01-02T01:34:03.925Z,14.7
2023-01-02T01:35:11.855Z,14.4
2023-01-02T01:36:19.177Z,15.8
2023-01-02T01:37:26.741Z,13.7
2023-01-02T01:38:34.029Z,13.9
2023-01-02T01:39:41.323Z,14.6
2023-01-02T01:40:48.418Z,13.3
2023-01-02T01:41:55.433Z,13.8
2023-01-02T01:43:02.481Z,14.7
2023-01-02T01:44:09.638Z,12.8
2023-01-02T01:45:19.672Z,13.3
2023-01-02T01:46:27.160Z,12.5
2023-01-02T01:47:39.988Z,15.1
2023-01-02T01:48:48.693Z,11.5
2023-01-02T01:50:04.887Z,16
2023-01-02T01:51:16.013Z,12.2
2023-01-02T01:52:23.198Z,12.9
2023-01-02T01:53:30.258Z,12.1
2023-01-02T01:54:37.278Z,11.3
2023-01-02T01:55:49.701Z,12.2
2023-01-02T01:56:56.784Z,10.7
2023-01-02T01:58:05.715Z,12.1
2023-01-02T01:59:13.250Z,11.6
2023-01-02T02:00:21.547Z,11.6
2023-01-02T02:01:28.959Z,12
2023-01-02T02:02:36.909Z,11.1
2023-01-02T02:03:45.740Z,12.2
2023-01-02T02:04:52.994Z,10.6
2023-01-02T02:06:00.168Z,10.3
2023-01-02T02:07:07.660Z,12.1
2023-01-02T02:08:14.846Z,11.4
2023-01-02T02:09:22.772Z,11.3
2023-01-02T02:10:40.569Z,9.7
2023-01-02T02:11:47.732Z,12.5
2023-01-02T02:12:56.744Z,11.5
2023-01-02T02:14:04.087Z,10.1
2023-01-02T02:15:11.209Z,12.3
2023-01-02T02:16:19.364Z,12.2
2023-01-02T02:17:26.752Z,11.6
2023-01-02T02:18:44.426Z,11.4
2023-01-02T02:19:57.505Z,12.5
2023-01-02T02:21:09.826Z,12.4
2023-01-02T02:22:27.169Z,11.4
2023-01-02T02:23:45.493Z,11.9
2023-01-02T02:24:59.729Z,11.5
2023-01-02T02:26:09.946Z,11.5
2023-01-02T02:27:23.973Z,10.8
2023-01-02T02:28:42.297Z,12.1
2023-01-02T02:29:57.384Z,12.1
2023-01-02T02:31:05.837Z,12.3
2023-01-02T02:32:23.222Z,12.1
2023-01-02T02:33:37.977Z,10.6
2023-01-02T02:34:50.273Z,10.5
2023-01-02T02:36:03.557Z,11.1
2023-01-02T02:37:20.918Z,13.9
2023-01-02T02:38:35.153Z,12.2
2023-01-02T02:39:52.462Z,11.4
2023-01-02T02:41:03.369Z,13.1
2023-01-02T02:42:10.956Z,13.5
2023-01-02T02:43:25.961Z,10.5
2023-01-02T02:44:43.271Z,11.1
2023-01-02T02:46:00.586Z,12.5
2023-01-02T02:47:07.624Z,13
2023-01-02T02:48:17.305Z,13
2023-01-02T02:49:24.962Z,13.1
2023-01-02T02:50:34.763Z,11.3
2023-01-02T02:51:42.678Z,11.3
2023-01-02T02:52:52.506Z,8.9
2023-01-02T02:54:05.095Z,12.1
2023-01-02T02:55:13.528Z,10.2
2023-01-02T02:56:26.630Z,10
2023-01-02T02:57:33.842Z,10.5
2023-01-02T02:58:40.991Z,10
2023-01-02T02:59:47.884Z,9.4
2023-01-02T03:00:55.373Z,12.9
2023-01-02T03:02:08.650Z,10.2
2023-01-02T03:03:22.491Z,10
2023-01-02T03:04:29.977Z,9.4
2023-01-02T03:05:37.970Z,11.9
2023-01-02T03:06:45.148Z,10.7
2023-01-02T03:08:03.377Z,9.6
2023-01-02T03:09:18.534Z,10.6
2023-01-02T03:10:33.208Z,10.6
2023-01-02T03:11:51.485Z,10.1
2023-01-02T03:13:03.834Z,9.4
2023-01-02T03:14:16.279Z,9.9
2023-01-02T03:15:29.371Z,9.7
2023-01-02T03:16:40.200Z,11
2023-01-02T03:17:48.606Z,9.9
2023-01-02T03:19:01.030Z,11.6
2023-01-02T03:20:13.521Z,11.2
2023-01-02T03:21:20.544Z,11.6
2023-01-02T03:22:34.782Z,10.2
2023-01-02T03:23:41.960Z,11.1
2023-01-02T03:24:49.141Z,9.9
2023-01-02T03:25:56.215Z,10.9
2023-01-02T03:27:03.470Z,10.8
2023-01-02T03:28:12.397Z,10.9
2023-01-02T03:29:19.497Z,10.6
2023-01-02T03:30:32.855Z,13.6
2023-01-02T03:31:41.280Z,11.6
2023-01-02T03:32:48.797Z,11.5
2023-01-02T03:34:02.545Z,11.7
2023-01-02T03:35:18.686Z,10.4
2023-01-02T03:36:26.835Z,11.1
2023-01-02T03:37:34.387Z,12.2
2023-01-02T03:38:41.599Z,10.8
2023-01-02T03:39:56.838Z,11.6
2023-01-02T03:41:05.337Z,10.2
2023-01-02T03:42:12.579Z,10.3
2023-01-02T03:43:20.949Z,10.4
2023-01-02T03:44:29.202Z,10.1
2023-01-02T03:45:49.661Z,10
2023-01-02T03:47:02.857Z,10.5
2023-01-02T03:48:15.429Z,13
2023-01-02T03:49:22.622Z,11.5
2023-01-02T03:50:35.641Z,11
2023-01-02T03:51:45.265Z,12.6
2023-01-02T03:52:52.748Z,13
2023-01-02T03:54:00.321Z,13.9
2023-01-02T03:55:07.364Z,13.8
2023-01-02T03:56:15.167Z,12.5
2023-01-02T03:57:31.619Z,12.3
2023-01-02T03:58:44.006Z,16.8
2023-01-02T03:59:59.290Z,12.7
2023-01-02T04:01:06.412Z,14
2023-01-02T04:02:14.033Z,13
2023-01-02T04:03:31.925Z,13.6
2023-01-02T04:04:50.349Z,14.8
2023-01-02T04:05:59.502Z,14.5
2023-01-02T04:07:08.373Z,13
2023-01-02T04:08:15.673Z,13.3
2023-01-02T04:09:22.666Z,14.4
2023-01-02T04:10:29.615Z,14.9
2023-01-02T04:11:37.731Z,14.1
2023-01-02T04:12:46.729Z,14
2023-01-02T04:13:55.366Z,15.1
2023-01-02T04:15:02.235Z,15.3
2023-01-02T04:16:09.920Z,14.8
2023-01-02T04:17:18.531Z,13.7
2023-01-02T04:18:26.491Z,14.7
2023-01-02T04:19:33.822Z,15
2023-01-02T04:20:47.554Z,14.9
2023-01-02T04:21:54.837Z,17.2
2023-01-02T04:23:03.094Z,16.3
2023-01-02T04:24:11.374Z,16.5
2023-01-02T04:25:23.946Z,17
2023-01-02T04:26:34.674Z,14.7
2023-01-02T04:27:53.399Z,17.1
2023-01-02T04:29:06.665Z,15.6
2023-01-02T04:30:14.242Z,18.2
2023-01-02T04:31:21.294Z,16.9
2023-01-02T04:32:37.167Z,17.4
2023-01-02T04:33:44.238Z,20.6
2023-01-02T04:34:54.210Z,20
2023-01-02T04:36:01.758Z,19.9
2023-01-02T04:37:11.913Z,20.1
2023-01-02T04:38:29.785Z,18.5
2023-01-02T04:39:36.507Z,20.5
2023-01-02T04:40:44.249Z,19.8
2023-01-02T04:41:51.451Z,22
2023-01-02T04:42:58.937Z,18.3
2023-01-02T04:44:06.996Z,18.5
2023-01-02T04:45:14.302Z,19.8
2023-01-02T04:46:21.388Z,19.9
2023-01-02T04:47:28.679Z,20.8
2023-01-02T04:48:35.907Z,20.1
2023-01-02T04:49:43.241Z,24.5
2023-01-02T04:50:50.385Z,25.5
2023-01-02T04:51:58.690Z,25.9
2023-01-02T04:53:07.083Z,24.7
2023-01-02T04:54:14.486Z,28.1
2023-01-02T04:55:22.189Z,27.3
2023-01-02T04:56:29.139Z,27.1
2023-01-02T04:57:36.459Z,27.4
2023-01-02T04:58:43.718Z,30.1
2023-01-02T04:59:50.821Z,26.6
2023-01-02T05:00:58.908Z,24
2023-01-02T05:02:06.237Z,24.4
2023-01-02T05:03:13.342Z,24.2
2023-01-02T05:04:22.251Z,27.8
2023-01-02T05:05:30.062Z,23.1
2023-01-02T05:06:38.204Z,25.8
2023-01-02T05:07:45.890Z,26.2
2023-01-02T05:08:55.035Z,26.7
2023-01-02T05:10:02.168Z,24.7
2023-01-02T05:11:10.911Z,27.4
2023-01-02T05:12:20.685Z,25.1
2023-01-02T05:13:27.840Z,26.1
2023-01-02T05:14:35.478Z,24.1
2023-01-02T05:15:42.593Z,21
2023-01-02T05:16:49.597Z,19.8
2023-01-02T05:17:56.690Z,20.8
2023-01-02T05:19:04.845Z,17
2023-01-02T05:20:12.277Z,18.4
2023-01-02T05:21:21.516Z,19.7
2023-01-02T05:22:35.310Z,17.8
2023-01-02T05:23:47.594Z,17.6
2023-01-02T05:24:55.535Z,18.8
2023-01-02T05:26:04.019Z,22.5
2023-01-02T05:27:17.395Z,22.1
2023-01-02T05:28:24.795Z,20.1
2023-01-02T05:29:32.924Z,20.4
2023-01-02T05:30:40.032Z,19.1
2023-01-02T05:31:47.364Z,20.2
2023-01-02T05:32:55.469Z,18.6
2023-01-02T05:34:02.557Z,21
2023-01-02T05:35:09.573Z,20.5
2023-01-02T05:36:17.796Z,19.4
2023-01-02T05:37:26.782Z,20.3
2023-01-02T05:38:33.972Z,21.3
2023-01-02T05:39:41.172Z,24.3
2023-01-02T05:40:48.352Z,22
2023-01-02T05:42:03.524Z,25.5
2023-01-02T05:43:10.700Z,22.7
2023-01-02T05:44:18.061Z,23
2023-01-02T05:45:25.142Z,21.9
2023-01-02T05:46:33.244Z,22.1
2023-01-02T05:47:40.388Z,22.5
2023-01-02T05:48:48.060Z,23.2
2023-01-02T05:49:55.011Z,21.5
2023-01-02T05:51:02.805Z,21.9
2023-01-02T05:52:09.774Z,20.9
2023-01-02T05:53:18.987Z,22
2023-01-02T05:54:26.333Z,21.8
2023-01-02T05:55:33.441Z,21.8
2023-01-02T05:56:41.202Z,21.3
2023-01-02T05:57:48.967Z,21.7
2023-01-02T05:58:59.601Z,23.2
2023-01-02T06:00:06.471Z,21.9
2023-01-02T06:01:14.612Z,24.1
2023-01-02T06:02:21.937Z,22.9
2023-01-02T06:03:29.310Z,23
2023-01-02T06:04:36.450Z,25.3
2023-01-02T06:05:44.906Z,30.3
2023-01-02T06:06:51.751Z,35.6
2023-01-02T06:07:59.640Z,34
2023-01-02T06:09:06.544Z,32.9
2023-01-02T06:10:16.266Z,31.6
2023-01-02T06:11:23.458Z,25.3
2023-01-02T06:12:30.501Z,24.8
2023-01-02T06:13:38.224Z,24.3
2023-01-02T06:14:45.346Z,22.9
2023-01-02T06:15:53.369Z,22.8
2023-01-02T06:17:00.372Z,22.9
2023-01-02T06:18:09.516Z,21.2
2023-01-02T06:19:16.694Z,22.6
2023-01-02T06:20:24.022Z,22.1
2023-01-02T06:21:31.133Z,21.8
2023-01-02T06:22:39.125Z,22.3
2023-01-02T06:23:46.929Z,23.1
2023-01-02T06:24:57.952Z,21.8
2023-01-02T06:26:07.124Z,25.3
2023-01-02T06:27:15.241Z,22.1
2023-01-02T06:28:22.125Z,22.5
2023-01-02T06:29:30.347Z,22.4
2023-01-02T06:30:37.419Z,23.7
2023-01-02T06:31:49.342Z,20.7
2023-01-02T06:32:52.218Z,20
2023-01-02T06:34:00.961Z,20.6
2023-01-02T06:35:08.231Z,21.5
2023-01-02T06:36:15.880Z,22.2
2023-01-02T06:37:23.677Z,25.6
2023-01-02T06:38:31.714Z,23.1
2023-01-02T06:39:39.537Z,22.7
2023-01-02T06:40:46.672Z,22.7
2023-01-02T06:41:59.787Z,21.6
2023-01-02T06:43:06.952Z,20.4
2023-01-02T06:44:14.251Z,23.9
2023-01-02T06:45:22.310Z,23.2
2023-01-02T06:46:29.577Z,24.8
2023-01-02T06:47:36.923Z,23.9
2023-01-02T06:48:45.876Z,22.9
2023-01-02T06:49:52.878Z,23.4
2023-01-02T06:51:00.780Z,20.5
2023-01-02T06:52:08.337Z,23.9
2023-01-02T06:53:15.275Z,23.2
2023-01-02T06:54:22.444Z,21.9
2023-01-02T06:55:29.892Z,21.6
2023-01-02T06:56:38.544Z,23
2023-01-02T06:57:45.800Z,21.6
2023-01-02T06:58:53.836Z,20.5
2023-01-02T07:00:02.658Z,19.9
2023-01-02T07:01:10.535Z,19.7
2023-01-02T07:02:17.733Z,19.6
2023-01-02T07:03:24.673Z,18.9
2023-01-02T07:04:32.584Z,20.6
2023-01-02T07:05:39.928Z,22
2023-01-02T07:06:47.035Z,22.7
2023-01-02T07:07:54.902Z,21.6
2023-01-02T07:09:02.383Z,21
2023-01-02T07:10:09.428Z,22.6
2023-01-02T07:11:16.693Z,20.9
2023-01-02T07:12:23.683Z,23.9
2023-01-02T07:13:30.784Z,23.7
2023-01-02T07:14:37.924Z,24.5
2023-01-02T07:15:46.268Z,23.2
2023-01-02T07:16:53.402Z,22.1
2023-01-02T07:18:01.336Z,23.7
2023-01-02T07:19:08.496Z,26.1
2023-01-02T07:20:15.636Z,26.4
2023-01-02T07:21:22.759Z,25.1
2023-01-02T07:22:29.980Z,23.5
2023-01-02T07:23:37.075Z,24.5
2023-01-02T07:24:45.251Z,23
2023-01-02T07:25:52.459Z,24
2023-01-02T07:26:59.695Z,22.3
2023-01-02T07:28:08.003Z,21.3
2023-01-02T07:29:17.308Z,21.7
2023-01-02T07:30:25.508Z,22.4
2023-01-02T07:31:33.590Z,20.8
2023-01-02T07:32:41.901Z,22
2023-01-02T07:33:49.912Z,23
2023-01-02T07:34:57.250Z,21.7
2023-01-02T07:36:04.264Z,19.9
2023-01-02T07:37:12.620Z,23.3
2023-01-02T07:38:20.025Z,19
2023-01-02T07:39:27.484Z,20.6
2023-01-02T07:40:35.897Z,20.8
2023-01-02T07:41:43.106Z,20.5
2023-01-02T07:42:52.976Z,22.8
2023-01-02T07:44:01.370Z,24.9
2023-01-02T07:45:09.560Z,25
2023-01-02T07:46:16.825Z,25.7
2023-01-02T07:47:24.551Z,23.6
2023-01-02T07:48:31.923Z,26
2023-01-02T07:49:39.066Z,23.8
2023-01-02T07:50:46.004Z,20.2
2023-01-02T07:51:54.108Z,20.3
2023-01-02T07:53:01.513Z,20
2023-01-02T07:54:08.465Z,18.8
2023-01-02T07:55:15.466Z,22.2
2023-01-02T07:56:22.822Z,17.9
2023-01-02T07:57:30.083Z,19.5
2023-01-02T07:58:36.984Z,16.6
2023-01-02T07:59:45.227Z,14.8
2023-01-02T08:00:52.187Z,15.6
2023-01-02T08:02:00.244Z,16.4
2023-01-02T08:03:07.034Z,17.3
2023-01-02T08:04:15.016Z,13.1
2023-01-02T08:05:22.936Z,13.9
2023-01-02T08:06:29.938Z,14.2
2023-01-02T08:07:40.946Z,12.9
2023-01-02T08:08:44.118Z,14.2
2023-01-02T08:09:51.200Z,15.4
2023-01-02T08:10:58.467Z,14.2
2023-01-02T08:12:08.484Z,13.6
2023-01-02T08:13:15.838Z,12
2023-01-02T08:14:23.715Z,12.5
2023-01-02T08:15:31.803Z,12.1
2023-01-02T08:16:40.159Z,12.7
2023-01-02T08:17:47.628Z,12.7
2023-01-02T08:18:54.990Z,13.4
2023-01-02T08:20:07.458Z,12.8
2023-01-02T08:21:09.604Z,13.6
2023-01-02T08:22:16.893Z,11.9
2023-01-02T08:23:26.244Z,10.4
2023-01-02T08:24:33.990Z,14.5
2023-01-02T08:25:42.097Z,12.6
2023-01-02T08:26:49.506Z,11.1
2023-01-02T08:27:56.472Z,11
2023-01-02T08:29:04.195Z,12.3
2023-01-02T08:30:11.398Z,11
2023-01-02T08:31:19.727Z,10.8
2023-01-02T08:32:26.852Z,12.7
2023-01-02T08:33:35.899Z,12
2023-01-02T08:34:43.100Z,11.7
2023-01-02T08:35:50.667Z,11.9
2023-01-02T08:36:57.655Z,11.5
2023-01-02T08:38:04.857Z,13.3
2023-01-02T08:39:12.695Z,13.3
2023-01-02T08:40:19.667Z,14.4
2023-01-02T08:41:26.537Z,12.1
2023-01-02T08:42:37.738Z,12.3
2023-01-02T08:43:45.108Z,13.4
2023-01-02T08:44:51.993Z,14.1
2023-01-02T08:46:00.152Z,12.3
2023-01-02T08:47:07.304Z,14.2
2023-01-02T08:48:20.005Z,12.6
2023-01-02T08:49:23.485Z,13
2023-01-02T08:50:32.380Z,12.5
2023-01-02T08:51:40.457Z,13.4
2023-01-02T08:52:48.670Z,12.7
2023-01-02T08:53:56.532Z,13.2
2023-01-02T08:55:03.411Z,12.5
2023-01-02T08:56:10.919Z,13.1
2023-01-02T08:57:24.639Z,13.6
2023-01-02T08:58:33.255Z,12.8
2023-01-02T08:59:40.867Z,13.6
2023-01-02T09:00:48.847Z,12.9
2023-01-02T09:01:56.183Z,13.5
2023-01-02T09:03:03.338Z,13.5
2023-01-02T09:04:12.605Z,13.9
2023-01-02T09:05:18.123Z,14
2023-01-02T09:06:25.352Z,13.9
2023-01-02T09:07:32.571Z,15.7
2023-01-02T09:08:41.019Z,14.9
2023-01-02T09:09:48.663Z,12.4
2023-01-02T09:10:56.205Z,14.8
2023-01-02T09:12:04.514Z,12.8
2023-01-02T09:13:12.003Z,12.4
2023-01-02T09:14:19.683Z,13.6
2023-01-02T09:15:26.652Z,13.6
2023-01-02T09:16:34.463Z,12.3
2023-01-02T09:17:41.467Z,11.5
2023-01-02T09:18:48.723Z,12
2023-01-02T09:19:55.612Z,12.5
2023-01-02T09:21:03.520Z,13.3
2023-01-02T09:22:11.169Z,14
2023-01-02T09:23:18.146Z,13.8
2023-01-02T09:24:25.128Z,14.7
2023-01-02T09:25:33.926Z,11.6
2023-01-02T09:26:42.168Z,12.6
2023-01-02T09:27:51.124Z,13.7
2023-01-02T09:28:58.268Z,13.5
2023-01-02T09:30:05.585Z,12
2023-01-02T09:31:13.186Z,12.7
2023-01-02T09:32:20.534Z,12.3
2023-01-02T09:33:28.755Z,11.9
2023-01-02T09:34:35.991Z,14.2
2023-01-02T09:35:43.001Z,15
2023-01-02T09:36:51.070Z,12.7
2023-01-02T09:37:58.205Z,12.7
2023-01-02T09:39:05.483Z,13.9
2023-01-02T09:40:12.430Z,15
2023-01-02T09:41:20.101Z,13.4
2023-01-02T09:42:34.960Z,14.5
2023-01-02T09:43:42.310Z,14.5
2023-01-02T09:44:49.942Z,15.6
2023-01-02T09:45:58.294Z,13.6
2023-01-02T09:47:05.531Z,14.8
2023-01-02T09:48:18.629Z,14.2
2023-01-02T09:49:26.837Z,14
2023-01-02T09:50:35.146Z,15.1
2023-01-02T09:51:42.311Z,12.9
2023-01-02T09:52:49.838Z,13
2023-01-02T09:53:57.400Z,13.4
2023-01-02T09:55:04.628Z,13.8
2023-01-02T09:56:22.830Z,13
2023-01-02T09:57:31.326Z,13.2
2023-01-02T09:58:38.915Z,14.6
2023-01-02T09:59:53.885Z,11.7
2023-01-02T10:01:06.013Z,13.2
2023-01-02T10:02:13.237Z,13.4
2023-01-02T10:03:28.161Z,12.1
2023-01-02T10:04:40.709Z,11.2
2023-01-02T10:05:55.908Z,10.9
2023-01-02T10:07:10.096Z,11.9
2023-01-02T10:08:31.670Z,12.2
2023-01-02T10:09:35.339Z,11.4
2023-01-02T10:10:53.788Z,12.1
2023-01-02T10:12:09.033Z,10.7
2023-01-02T10:13:19.702Z,14.1
2023-01-02T10:14:44.131Z,12.3
2023-01-02T10:15:50.560Z,12
2023-01-02T10:16:58.062Z,11
2023-01-02T10:18:05.124Z,11.4
2023-01-02T10:19:18.476Z,11.1
2023-01-02T10:20:26.332Z,9.5
2023-01-02T10:21:33.544Z,10.5
2023-01-02T10:22:40.893Z,11.8
2023-01-02T10:23:54.911Z,13.1
2023-01-02T10:25:11.055Z,9.5
2023-01-02T10:26:23.564Z,10.3
2023-01-02T10:27:30.988Z,13
2023-01-02T10:28:44.185Z,11.3
2023-01-02T10:30:02.679Z,10.5
2023-01-02T10:31:18.336Z,10.9
2023-01-02T10:32:31.572Z,8.6
2023-01-02T10:33:39.865Z,9.8
2023-01-02T10:34:56.192Z,11.8
2023-01-02T10:36:06.255Z,11.1
2023-01-02T10:37:13.664Z,12.3
2023-01-02T10:38:20.643Z,10.7
2023-01-02T10:39:27.774Z,8.8
2023-01-02T10:40:34.824Z,10.1
2023-01-02T10:41:41.896Z,11.2
2023-01-02T10:42:53.300Z,12
2023-01-02T10:43:56.963Z,10.9
2023-01-02T10:45:04.129Z,9.7
2023-01-02T10:46:11.597Z,16.3
2023-01-02T10:47:18.589Z,12.4
2023-01-02T10:48:32.097Z,13.6
2023-01-02T10:49:40.229Z,15.5
2023-01-02T10:50:48.203Z,14.1
2023-01-02T10:51:56.300Z,13.2
2023-01-02T10:53:06.785Z,9.9
2023-01-02T10:54:24.291Z,12.8
2023-01-02T10:55:32.591Z,10.6
2023-01-02T10:56:43.646Z,10.9
2023-01-02T10:57:50.715Z,9.7
2023-01-02T10:58:57.963Z,10.6
2023-01-02T11:00:05.467Z,12.7
2023-01-02T11:01:28.535Z,11.6
2023-01-02T11:02:38.370Z,9.7
2023-01-02T11:03:45.336Z,10.3
2023-01-02T11:04:53.265Z,10.6
2023-01-02T11:06:23.443Z,10.1
2023-01-02T11:07:11.054Z,11.9
2023-01-02T11:08:18.412Z,11.9
2023-01-02T11:09:27.381Z,10.3
2023-01-02T11:10:36.111Z,10.6
2023-01-02T11:11:45.284Z,10.1
2023-01-02T11:12:52.962Z,14
2023-01-02T11:14:00.247Z,15.8
2023-01-02T11:15:12.356Z,10.7
2023-01-02T11:16:19.481Z,10.9
2023-01-02T11:17:26.524Z,10.8
2023-01-02T11:18:35.089Z,11.5
2023-01-02T11:19:42.382Z,14.4
2023-01-02T11:20:55.449Z,11.6
2023-01-02T11:22:04.108Z,11.4
2023-01-02T11:23:11.276Z,13
2023-01-02T11:24:18.505Z,12.8
2023-01-02T11:25:26.486Z,13.4
2023-01-02T11:26:37.122Z,13.8
2023-01-02T11:27:44.921Z,13.6
2023-01-02T11:28:52.916Z,13.5
2023-01-02T11:30:00.313Z,12.8
2023-01-02T11:31:08.132Z,15.1
2023-01-02T11:32:16.353Z,14
2023-01-02T11:33:26.933Z,13.3
2023-01-02T11:34:35.343Z,13.6
2023-01-02T11:35:42.601Z,14.6
2023-01-02T11:36:55.805Z,11
2023-01-02T11:38:08.924Z,11.4
2023-01-02T11:39:18.977Z,11.4
2023-01-02T11:40:27.203Z,13.1
2023-01-02T11:41:34.349Z,13.4
2023-01-02T11:42:51.632Z,13.3
2023-01-02T11:44:06.889Z,13
2023-01-02T11:45:15.947Z,10.9
2023-01-02T11:46:23.463Z,9.3
2023-01-02T11:47:33.306Z,11.8
2023-01-02T11:48:53.181Z,11.7
2023-01-02T11:50:03.384Z,10
2023-01-02T11:51:17.329Z,10.1
2023-01-02T11:52:20.219Z,9.6
2023-01-02T11:53:27.881Z,13
2023-01-02T11:54:37.509Z,13.1
2023-01-02T11:55:47.692Z,12.1
2023-01-02T11:56:55.161Z,12.4
2023-01-02T11:58:02.881Z,13.6
2023-01-02T11:59:14.026Z,17.5
2023-01-02T12:00:29.365Z,12.6
2023-01-02T12:01:36.608Z,12.9
2023-01-02T12:02:54.121Z,12.9
2023-01-02T12:04:07.611Z,20.8
2023-01-02T12:05:15.868Z,93.2
2023-01-02T12:06:33.143Z,33.9
2023-01-02T12:07:50.529Z,14.1
2023-01-02T12:08:57.380Z,13.1
2023-01-02T12:10:13.344Z,12.3
2023-01-02T12:11:30.604Z,13
2023-01-02T12:12:42.734Z,12
2023-01-02T12:13:55.228Z,11.7
2023-01-02T12:15:02.076Z,13.2
2023-01-02T12:16:17.454Z,13.2
2023-01-02T12:17:32.293Z,13.6
2023-01-02T12:18:48.423Z,12.4
2023-01-02T12:20:03.511Z,13
2023-01-02T12:21:13.897Z,12.3
2023-01-02T12:22:26.133Z,13.5
2023-01-02T12:23:43.479Z,15.5
2023-01-02T12:24:55.561Z,14.1
2023-01-02T12:26:09.529Z,15.5
2023-01-02T12:27:15.011Z,12.9
2023-01-02T12:28:27.340Z,13.8
2023-01-02T12:29:47.566Z,10.3
2023-01-02T12:30:54.852Z,11.1
2023-01-02T12:32:12.666Z,13.7
2023-01-02T12:33:25.010Z,13.7
2023-01-02T12:34:37.976Z,11.4
2023-01-02T12:35:50.377Z,12.7
2023-01-02T12:37:03.316Z,15.4
2023-01-02T12:38:22.724Z,13.5
2023-01-02T12:39:35.673Z,14.5
2023-01-02T12:40:52.987Z,15.7
2023-01-02T12:42:05.072Z,13.7
2023-01-02T12:43:20.580Z,15.3
2023-01-02T12:44:33.829Z,15.9
2023-01-02T12:45:45.583Z,14
2023-01-02T12:47:00.521Z,14.7
2023-01-02T12:48:10.198Z,15.1
2023-01-02T12:49:27.592Z,15.3
2023-01-02T12:50:42.726Z,17
2023-01-02T12:51:53.164Z,15.3
2023-01-02T12:53:05.154Z,15.4
2023-01-02T12:54:22.775Z,14.1
2023-01-02T12:55:37.920Z,15.2
2023-01-02T12:56:55.505Z,14.5
2023-01-02T12:58:07.782Z,14.7
2023-01-02T12:59:22.636Z,14.9
2023-01-02T13:00:34.879Z,12.1
2023-01-02T13:01:47.232Z,13.6
2023-01-02T13:03:02.182Z,12
2023-01-02T13:04:14.541Z,16.6
2023-01-02T13:05:21.577Z,16.7
2023-01-02T13:06:44.199Z,14.1
2023-01-02T13:07:46.057Z,12
2023-01-02T13:08:58.114Z,13.3
2023-01-02T13:10:15.693Z,23.2
2023-01-02T13:11:22.612Z,15.1
2023-01-02T13:12:33.129Z,14.8
2023-01-02T13:13:40.024Z,15.5
2023-01-02T13:14:48.065Z,16.1
2023-01-02T13:16:11.354Z,15.5
2023-01-02T13:17:12.622Z,15.5
2023-01-02T13:18:24.976Z,13.8
2023-01-02T13:19:32.095Z,12.9
2023-01-02T13:20:47.287Z,26.9
2023-01-02T13:21:54.518Z,12.5
2023-01-02T13:23:12.521Z,13.9
2023-01-02T13:24:24.889Z,14.7
2023-01-02T13:25:32.087Z,14.2
2023-01-02T13:26:39.138Z,13.2
2023-01-02T13:27:46.317Z,12.7
2023-01-02T13:28:53.323Z,12
2023-01-02T13:30:03.129Z,12
2023-01-02T13:32:17.649Z,23.5
2023-01-02T13:33:29.633Z,13.8
2023-01-02T13:34:41.931Z,16.8
2023-01-02T13:35:54.224Z,17.3
2023-01-02T13:37:01.137Z,13.6
2023-01-02T13:38:08.354Z,12.5
2023-01-02T13:39:15.590Z,14.8
2023-01-02T13:40:22.516Z,15
2023-01-02T13:41:29.734Z,14.6
2023-01-02T13:42:38.106Z,11.7
2023-01-02T13:43:50.061Z,14.9
2023-01-02T13:45:00.201Z,20.9
2023-01-02T13:46:07.762Z,20
2023-01-02T13:47:17.754Z,16.5
2023-01-02T13:48:21.723Z,16.9
2023-01-02T13:49:33.932Z,16.5
2023-01-02T13:50:41.051Z,18.3
2023-01-02T13:51:48.445Z,16.9
2023-01-02T13:52:55.347Z,17.9
2023-01-02T13:54:13.183Z,16.9
2023-01-02T13:55:20.204Z,15
2023-01-02T13:56:30.146Z,15.4
2023-01-02T13:57:37.924Z,13.9
2023-01-02T13:58:45.943Z,10.9
2023-01-02T14:00:02.191Z,12.3
2023-01-02T14:01:20.066Z,15.5
2023-01-02T14:02:27.029Z,17.4
2023-01-02T14:03:33.985Z,17.4
2023-01-02T14:04:41.151Z,19.2
2023-01-02T14:05:48.424Z,18.3
2023-01-02T14:07:00.963Z,17.3
2023-01-02T14:08:18.236Z,14.2
2023-01-02T14:09:30.542Z,18.3
2023-01-02T14:10:37.727Z,18.8
2023-01-02T14:11:55.107Z,20.3
2023-01-02T14:12:54.989Z,19.8
2023-01-02T14:14:02.289Z,16
2023-01-02T14:15:17.299Z,15.1
2023-01-02T14:16:28.039Z,15.5
2023-01-02T14:17:35.566Z,13
2023-01-02T14:18:48.621Z,12.4
2023-01-02T14:20:06.522Z,12.3
2023-01-02T14:21:22.984Z,16
2023-01-02T14:22:30.178Z,14.2
2023-01-02T14:23:37.364Z,12.2
2023-01-02T14:24:44.619Z,12
2023-01-02T14:25:51.642Z,11.5
2023-01-02T14:26:58.822Z,12.4
2023-01-02T14:28:08.875Z,12.3
2023-01-02T14:29:16.011Z,13.6
2023-01-02T14:30:23.156Z,13.8
2023-01-02T14:31:33.322Z,12.3
2023-01-02T14:32:40.532Z,12
2023-01-02T14:33:47.732Z,12.2
2023-01-02T14:34:54.851Z,13.7
2023-01-02T14:36:01.751Z,11.8
2023-01-02T14:37:12.026Z,12.6
2023-01-02T14:38:26.865Z,11.4
2023-01-02T14:39:34.491Z,12.4
2023-01-02T14:40:41.500Z,12
2023-01-02T14:41:48.651Z,11.9
2023-01-02T14:43:00.777Z,12.7
2023-01-02T14:44:13.119Z,12.7
2023-01-02T14:45:20.113Z,11.8
2023-01-02T14:46:27.183Z,12.4
2023-01-02T14:47:33.867Z,13.5
2023-01-02T14:48:40.927Z,13.3
2023-01-02T14:49:55.805Z,13.4
2023-01-02T14:51:02.923Z,15.3
2023-01-02T14:52:09.949Z,15.3
2023-01-02T14:53:17.308Z,11.8
2023-01-02T14:54:27.403Z,13.4
2023-01-02T14:55:42.642Z,15.3
2023-01-02T14:56:49.412Z,15.1
2023-01-02T14:57:59.381Z,17.1
2023-01-02T14:59:06.640Z,16.4
2023-01-02T15:00:18.836Z,12.6
2023-01-02T15:01:41.814Z,14.7
2023-01-02T15:02:43.625Z,14.9
2023-01-02T15:03:50.558Z,18.4
2023-01-02T15:05:00.163Z,18
2023-01-02T15:06:10.932Z,18.1
2023-01-02T15:07:23.913Z,17.4
2023-01-02T15:08:32.743Z,19.6
2023-01-02T15:09:44.556Z,19.1
2023-01-02T15:10:54.652Z,22.2
2023-01-02T15:12:04.920Z,20.3
2023-01-02T15:13:27.830Z,19.5
2023-01-02T15:14:34.887Z,22.6
2023-01-02T15:15:42.671Z,18.9
2023-01-02T15:16:49.528Z,19.8
2023-01-02T15:17:59.775Z,18.2
2023-01-02T15:19:06.823Z,15.1
2023-01-02T15:20:13.965Z,15.7
2023-01-02T15:21:24.588Z,14.7
2023-01-02T15:22:29.267Z,14.8
2023-01-02T15:23:36.428Z,14
2023-01-02T15:24:46.120Z,13.7
2023-01-02T15:26:32.156Z,14.1
2023-01-02T15:27:00.243Z,13.8
2023-01-02T15:28:15.087Z,14.5
2023-01-02T15:29:27.610Z,13.7
2023-01-02T15:30:35.575Z,14.3
2023-01-02T15:31:42.720Z,12.6