createdAt,value
2023-04-14T00:05:50.298Z,100
2023-04-14T00:11:50.331Z,100
2023-04-14T00:17:50.416Z,100
2023-04-14T00:23:50.289Z,100
2023-04-14T00:29:50.321Z,100
2023-04-14T00:35:50.305Z,100
2023-04-14T00:41:50.295Z,100
2023-04-14T00:47:50.310Z,100
2023-04-14T00:53:50.320Z,100
2023-04-14T00:59:50.294Z,100
2023-04-14T01:05:50.306Z,100
2023-04-14T01:11:50.296Z,100
2023-04-14T01:17:50.314Z,100
2023-04-14T01:23:50.312Z,100
2023-04-14T01:29:50.323Z,100
2023-04-14T01:35:50.277Z,100
2023-04-14T01:41:50.286Z,100
2023-04-14T01:47:50.310Z,100
2023-04-14T01:53:50.296Z,100
2023-04-14T01:59:50.298Z,100
2023-04-14T02:05:50.289Z,100
2023-04-14T02:11:50.286Z,100
2023-04-14T02:17:50.291Z,100
2023-04-14T02:23:50.293Z,100
2023-04-14T02:29:50.272Z,100
2023-04-14T02:35:50.287Z,100
2023-04-14T02:41:50.276Z,100
2023-04-14T02:47:50.443Z,100
2023-04-14T02:53:50.289Z,100
2023-04-14T02:59:50.301Z,100
2023-04-14T03:05:50.366Z,100
2023-04-14T03:11:50.318Z,100
2023-04-14T03:18:00.685Z,100
2023-04-14T03:23:50.268Z,100
2023-04-14T03:29:50.274Z,100
2023-04-14T03:35:50.272Z,100
2023-04-14T03:41:50.275Z,100
2023-04-14T03:47:50.294Z,100
2023-04-14T03:53:50.260Z,100
2023-04-14T03:59:50.303Z,100
2023-04-14T04:05:50.288Z,100
2023-04-14T04:11:50.268Z,100
2023-04-14T04:17:50.324Z,100
2023-04-14T04:23:50.260Z,100
2023-04-14T04:29:50.283Z,100
2023-04-14T04:35:50.275Z,100
2023-04-14T04:41:50.278Z,100
2023-04-14T04:47:50.314Z,100
2023-04-14T04:59:50.258Z,100
2023-04-14T05:05:50.263Z,100
2023-04-14T05:11:50.271Z,100
2023-04-14T05:17:50.284Z,100
2023-04-14T05:23:50.272Z,100
2023-04-14T05:29:50.259Z,100
2023-04-14T05:35:50.270Z,100
2023-04-14T05:41:50.316Z,100
2023-04-14T05:47:50.323Z,100
2023-04-14T05:53:50.272Z,100
2023-04-14T05:59:50.305Z,100
2023-04-14T06:05:50.264Z,100
2023-04-14T06:11:50.293Z,100
2023-04-14T06:17:50.310Z,100
2023-04-14T06:23:50.287Z,100
2023-04-14T06:29:50.278Z,100
2023-04-14T06:35:50.263Z,78.9
2023-04-14T06:41:50.319Z,66.6
2023-04-14T06:47:50.293Z,61.1
2023-04-14T06:53:50.348Z,50.2
2023-04-14T06:59:50.276Z,49.2
2023-04-14T07:05:50.318Z,44.4
2023-04-14T07:11:50.275Z,43.3
2023-04-14T07:17:50.364Z,40.2
2023-04-14T07:23:50.246Z,35.7
2023-04-14T07:29:50.285Z,36.8
2023-04-14T07:36:01.276Z,37.9
2023-04-14T07:41:50.308Z,32.6
2023-04-14T07:47:50.298Z,35.6
2023-04-14T07:53:50.281Z,32
2023-04-14T07:59:50.275Z,33.2
2023-04-14T08:05:50.363Z,33.3
2023-04-14T08:11:50.287Z,31.2
2023-04-14T08:17:50.404Z,28.9
2023-04-14T08:23:50.320Z,31.5
2023-04-14T08:29:50.271Z,29.8
2023-04-14T08:35:59.926Z,32
2023-04-14T08:41:50.286Z,29
2023-04-14T08:47:50.407Z,32.7
2023-04-14T08:53:50.340Z,30.2
2023-04-14T08:59:50.739Z,30.7
2023-04-14T09:05:50.311Z,28.1
2023-04-14T09:11:50.331Z,27.5
2023-04-14T09:17:50.339Z,27
2023-04-14T09:23:50.292Z,26.7
2023-04-14T09:29:50.330Z,29.3
2023-04-14T09:35:50.326Z,28.7
2023-04-14T09:41:50.373Z,25.6
2023-04-14T09:47:50.397Z,29.3
2023-04-14T09:53:50.296Z,26.2
2023-04-14T09:59:50.311Z,29.7
2023-04-14T10:05:50.312Z,29.8
2023-04-14T10:11:50.341Z,29.2
2023-04-14T10:17:50.362Z,32.2
2023-04-14T10:23:50.342Z,34.5
2023-04-14T10:29:50.321Z,29.7
2023-04-14T10:35:50.453Z,26.1
2023-04-14T10:41:50.382Z,30.7
2023-04-14T10:48:00.638Z,27.5
2023-04-14T10:53:50.341Z,29.1
2023-04-14T10:59:50.353Z,33.7
2023-04-14T11:06:00.651Z,34.7
2023-04-14T11:11:50.341Z,30.8
2023-04-14T11:17:50.422Z,30.6
2023-04-14T11:23:50.372Z,33
2023-04-14T11:29:50.339Z,40.4
2023-04-14T11:35:50.366Z,38.5
2023-04-14T11:41:50.340Z,33.8
2023-04-14T11:47:50.384Z,35
2023-04-14T11:53:50.345Z,34.9
2023-04-14T11:59:50.370Z,38.9
2023-04-14T12:05:50.359Z,35.8
2023-04-14T12:11:50.373Z,36.9
2023-04-14T12:17:50.420Z,35.7
2023-04-14T12:23:50.360Z,32.1
2023-04-14T12:29:50.361Z,34.3
2023-04-14T12:35:50.358Z,35.3
2023-04-14T12:41:50.400Z,30.4
2023-04-14T12:47:50.363Z,31.4
2023-04-14T12:53:50.613Z,28.5
2023-04-14T12:59:50.359Z,28.6
2023-04-14T13:05:50.369Z,33.4
2023-04-14T13:11:50.369Z,28.9
2023-04-14T13:17:50.371Z,32.5
2023-04-14T13:24:50.224Z,27.6
2023-04-14T13:29:50.381Z,28.7
2023-04-14T13:35:50.375Z,26.9
2023-04-14T13:41:50.373Z,31.4
2023-04-14T13:47:50.452Z,29.6
2023-04-14T13:53:50.644Z,32.1
2023-04-14T13:59:50.380Z,32.7
2023-04-14T14:05:50.384Z,33.2
2023-04-14T14:11:50.392Z,26.6
2023-04-14T14:17:50.373Z,26.8
2023-04-14T14:23:50.356Z,26.6
2023-04-14T14:29:50.362Z,28.8
2023-04-14T14:35:50.361Z,30.2
2023-04-14T14:41:50.379Z,28.4
2023-04-14T14:47:50.375Z,27.6
2023-04-14T14:53:50.323Z,28.4
2023-04-14T14:59:50.312Z,28.6
2023-04-14T15:05:50.330Z,27.7
2023-04-14T15:11:50.338Z,29.8
2023-04-14T15:17:50.415Z,25.9
2023-04-14T15:23:50.412Z,28.9
2023-04-14T15:29:50.392Z,27.7
2023-04-14T15:35:50.396Z,29.6
2023-04-14T15:41:50.480Z,29.4
2023-04-14T15:47:50.423Z,29.5
2023-04-14T15:53:50.407Z,29.3
2023-04-14T15:59:50.410Z,30.1
2023-04-14T16:05:50.407Z,30.6
2023-04-14T16:11:50.408Z,30.6
2023-04-14T16:17:50.452Z,30.5
2023-04-14T16:23:50.414Z,31.7
2023-04-14T16:29:50.414Z,32.3
2023-04-14T16:35:50.420Z,36.6
2023-04-14T16:41:50.406Z,33.8
2023-04-14T16:47:50.465Z,34.9
2023-04-14T16:53:50.404Z,35.5
2023-04-14T16:59:50.402Z,35.5
2023-04-14T17:05:50.378Z,37.8
2023-04-14T17:11:50.376Z,35.9
2023-04-14T17:17:50.395Z,36
2023-04-14T17:23:50.390Z,36.6
2023-04-14T17:29:50.381Z,36
2023-04-14T17:35:50.393Z,35.5
2023-04-14T17:41:50.371Z,35.8
2023-04-14T17:47:50.418Z,35.2
2023-04-14T17:53:50.392Z,35
2023-04-14T17:59:50.392Z,35.1
2023-04-14T18:05:50.392Z,35.9
2023-04-14T18:11:50.386Z,36.1
2023-04-14T18:17:50.489Z,36.6
2023-04-14T18:29:50.396Z,37.2
2023-04-14T18:35:50.439Z,37.5
2023-04-14T18:41:50.386Z,36.5
2023-04-14T18:47:50.430Z,37
2023-04-14T18:53:50.414Z,38
2023-04-14T18:59:50.404Z,41
2023-04-14T19:05:50.403Z,43.2
2023-04-14T19:11:50.403Z,43
2023-04-14T19:17:50.462Z,43.7
2023-04-14T19:23:50.390Z,47.5
2023-04-14T19:29:50.391Z,46.5
2023-04-14T19:35:50.405Z,46.8
2023-04-14T19:41:50.387Z,46.4
2023-04-14T19:47:50.435Z,46.1
2023-04-14T19:53:50.393Z,45.5
2023-04-14T19:59:50.398Z,45
2023-04-14T20:05:50.396Z,47.1
2023-04-14T20:11:50.501Z,47.4
2023-04-14T20:17:50.416Z,47
2023-04-14T20:23:50.411Z,46.8
2023-04-14T20:29:50.443Z,46
2023-04-14T20:35:50.417Z,46
2023-04-14T20:41:50.409Z,47.5
2023-04-14T20:47:50.460Z,50
2023-04-14T20:53:50.416Z,50.9
2023-04-14T20:59:50.449Z,52
2023-04-14T21:05:50.413Z,53.6
2023-04-14T21:12:14.349Z,56
2023-04-14T21:17:50.487Z,57.4
2023-04-14T21:23:50.395Z,58.5
2023-04-14T21:29:50.406Z,59.7
2023-04-14T21:35:50.407Z,60
2023-04-14T21:41:50.396Z,60
2023-04-14T21:47:50.423Z,59.8
2023-04-14T21:53:50.405Z,59.9
2023-04-14T21:59:50.404Z,60.3
2023-04-14T22:05:50.407Z,60.1
2023-04-14T22:11:50.478Z,60.6
2023-04-14T22:17:50.486Z,61
2023-04-14T22:23:50.388Z,60.9
2023-04-14T22:29:50.439Z,61.3
2023-04-14T22:35:50.481Z,61.5
2023-04-14T22:41:50.484Z,61.8
2023-04-14T22:47:50.429Z,62.2
2023-04-14T22:53:50.394Z,62.5
2023-04-14T22:59:50.413Z,63.2
2023-04-14T23:05:50.408Z,65.1
2023-04-14T23:11:50.398Z,65.1
2023-04-14T23:17:50.473Z,65.5
2023-04-14T23:23:50.400Z,66.2
2023-04-14T23:29:50.405Z,66.9
2023-04-14T23:35:50.410Z,67.2
2023-04-14T23:41:50.418Z,67.3
2023-04-14T23:47:50.443Z,68.4
2023-04-14T23:53:50.399Z,70.1
2023-04-14T23:59:50.385Z,73.6
