createdAt,value
2017-12-21T00:00:19.777Z,19.13
2017-12-21T00:02:48.107Z,19.80
2017-12-21T00:05:16.394Z,16.70
2017-12-21T00:07:44.719Z,20.83
2017-12-21T00:10:13.011Z,17.20
2017-12-21T00:12:41.348Z,17.07
2017-12-21T00:15:10.404Z,18.70
2017-12-21T00:17:38.735Z,19.50
2017-12-21T00:20:07.795Z,19.80
2017-12-21T00:22:41.118Z,18.43
2017-12-21T00:25:09.407Z,17.50
2017-12-21T00:27:37.696Z,16.13
2017-12-21T00:30:06.031Z,16.63
2017-12-21T00:32:34.386Z,16.23
2017-12-21T00:35:02.731Z,15.60
2017-12-21T00:37:31.029Z,17.10
2017-12-21T00:39:59.319Z,17.63
2017-12-21T00:42:27.653Z,16.53
2017-12-21T00:44:55.935Z,15.83
2017-12-21T00:47:24.278Z,15.50
2017-12-21T00:49:52.610Z,14.73
2017-12-21T00:52:20.947Z,14.50
2017-12-21T00:54:49.234Z,13.27
2017-12-21T00:57:17.583Z,12.50
2017-12-21T00:59:45.879Z,13.30
2017-12-21T01:02:14.171Z,13.27
2017-12-21T01:04:42.550Z,14.00
2017-12-21T01:07:10.895Z,15.07
2017-12-21T01:09:39.186Z,12.63
2017-12-21T01:12:07.480Z,13.97
2017-12-21T01:14:35.810Z,11.87
2017-12-21T01:17:04.102Z,12.90
2017-12-21T01:19:32.443Z,14.90
2017-12-21T01:22:00.732Z,13.93
2017-12-21T01:24:29.166Z,11.53
2017-12-21T01:26:57.458Z,13.43
2017-12-21T01:29:25.752Z,12.90
2017-12-21T01:31:54.102Z,12.47
2017-12-21T01:34:22.399Z,12.20
2017-12-21T01:36:50.847Z,12.17
2017-12-21T01:39:19.902Z,11.57
2017-12-21T01:41:48.204Z,12.20
2017-12-21T01:44:21.019Z,11.10
2017-12-21T01:46:49.307Z,11.63
2017-12-21T01:49:17.791Z,10.50
2017-12-21T01:51:46.182Z,10.03
2017-12-21T01:54:14.490Z,9.93
2017-12-21T01:56:42.807Z,10.20
2017-12-21T01:59:11.099Z,10.30
2017-12-21T02:01:39.422Z,11.03
2017-12-21T02:04:07.715Z,9.60
2017-12-21T02:06:36.051Z,10.47
2017-12-21T02:09:05.231Z,8.67
2017-12-21T02:11:33.514Z,7.83
2017-12-21T02:14:01.803Z,10.33
2017-12-21T02:16:30.130Z,8.77
2017-12-21T02:18:59.219Z,8.60
2017-12-21T02:21:27.607Z,8.80
2017-12-21T02:23:55.891Z,9.60
2017-12-21T02:26:24.179Z,8.70
2017-12-21T02:28:52.504Z,8.20
2017-12-21T02:31:21.783Z,8.23
2017-12-21T02:33:50.063Z,7.63
2017-12-21T02:36:18.354Z,7.80
2017-12-21T02:38:48.070Z,7.47
2017-12-21T02:41:16.356Z,7.67
2017-12-21T02:43:44.639Z,7.60
2017-12-21T02:46:12.972Z,7.00
2017-12-21T02:48:42.151Z,8.30
2017-12-21T02:51:10.435Z,7.60
2017-12-21T02:53:38.939Z,6.70
2017-12-21T02:56:07.223Z,5.90
2017-12-21T02:58:35.514Z,6.30
2017-12-21T03:01:03.911Z,5.87
2017-12-21T03:03:32.196Z,7.37
2017-12-21T03:06:01.982Z,6.00
2017-12-21T03:08:30.323Z,6.10
2017-12-21T03:10:58.601Z,5.97
2017-12-21T03:13:26.927Z,5.97
2017-12-21T03:15:55.971Z,6.20
2017-12-21T03:18:24.294Z,5.83
2017-12-21T03:20:52.567Z,6.10
2017-12-21T03:23:20.878Z,5.37
2017-12-21T03:25:49.207Z,5.53
2017-12-21T03:28:17.494Z,5.33
2017-12-21T03:30:45.932Z,5.00
2017-12-21T03:33:14.215Z,4.70
2017-12-21T03:35:42.495Z,4.47
2017-12-21T03:38:10.827Z,4.63
2017-12-21T03:40:39.879Z,3.93
2017-12-21T03:43:08.191Z,4.73
2017-12-21T03:45:36.466Z,4.47
2017-12-21T03:48:04.787Z,4.53
2017-12-21T03:50:33.068Z,4.30
2017-12-21T03:53:01.381Z,3.97
2017-12-21T03:55:30.423Z,3.70
2017-12-21T03:57:58.751Z,3.33
2017-12-21T04:00:27.142Z,4.53
2017-12-21T04:02:55.468Z,4.40
2017-12-21T04:05:24.541Z,4.87
2017-12-21T04:07:52.828Z,4.20
2017-12-21T04:10:21.144Z,4.33
2017-12-21T04:12:50.228Z,4.00
2017-12-21T04:15:18.515Z,4.33
2017-12-21T04:17:46.851Z,4.77
2017-12-21T04:20:15.199Z,4.77
2017-12-21T04:22:43.476Z,3.63
2017-12-21T04:25:11.828Z,4.63
2017-12-21T04:27:40.104Z,4.00
2017-12-21T04:30:09.146Z,4.10
2017-12-21T04:32:37.668Z,4.40
2017-12-21T04:35:07.471Z,4.20
2017-12-21T04:37:35.784Z,3.70
2017-12-21T04:40:04.112Z,3.30
2017-12-21T04:42:33.158Z,4.03
2017-12-21T04:45:01.488Z,4.30
2017-12-21T04:47:30.619Z,4.73
2017-12-21T04:49:59.671Z,4.23
2017-12-21T04:52:27.983Z,3.73
2017-12-21T04:54:56.263Z,4.40
2017-12-21T04:57:24.581Z,4.20
2017-12-21T04:59:53.666Z,4.43
2017-12-21T05:02:22.159Z,4.23
2017-12-21T05:04:50.442Z,4.10
2017-12-21T05:07:18.731Z,3.33
2017-12-21T05:09:47.066Z,3.67
2017-12-21T05:12:15.391Z,4.60
2017-12-21T05:14:43.708Z,3.40
2017-12-21T05:17:12.120Z,4.03
2017-12-21T05:19:41.162Z,4.47
2017-12-21T05:22:09.439Z,4.83
2017-12-21T05:24:37.879Z,4.37
2017-12-21T05:27:06.268Z,3.53
2017-12-21T05:29:34.558Z,3.60
2017-12-21T05:32:04.180Z,3.70
2017-12-21T05:34:32.458Z,3.07
2017-12-21T05:37:00.738Z,3.83
2017-12-21T05:39:29.062Z,3.43
2017-12-21T05:41:57.386Z,3.40
2017-12-21T05:44:25.666Z,3.67
2017-12-21T05:46:53.990Z,3.90
2017-12-21T05:49:22.308Z,3.83
2017-12-21T05:51:52.087Z,3.90
2017-12-21T05:54:20.410Z,2.90
2017-12-21T05:56:48.742Z,3.67
2017-12-21T05:59:17.095Z,3.63
2017-12-21T06:01:45.419Z,3.00
2017-12-21T06:04:14.507Z,3.33
2017-12-21T06:06:42.818Z,3.40
2017-12-21T06:09:11.893Z,3.50
2017-12-21T06:11:40.221Z,2.57
2017-12-21T06:14:09.308Z,3.87
2017-12-21T06:16:38.394Z,2.90
2017-12-21T06:19:06.683Z,4.07
2017-12-21T06:21:35.012Z,2.77
2017-12-21T06:24:04.102Z,3.40
2017-12-21T06:26:33.154Z,2.90
2017-12-21T06:29:01.587Z,2.47
2017-12-21T06:31:29.895Z,3.40
2017-12-21T06:33:58.942Z,3.40
2017-12-21T06:36:27.255Z,4.20
2017-12-21T06:38:55.539Z,3.57
2017-12-21T06:41:23.866Z,4.07
2017-12-21T06:43:52.911Z,3.30
2017-12-21T06:46:21.238Z,3.60
2017-12-21T06:48:49.519Z,3.10
2017-12-21T06:51:17.838Z,4.10
2017-12-21T06:53:46.895Z,4.37
2017-12-21T06:56:15.223Z,2.83
2017-12-21T06:58:44.272Z,2.60
2017-12-21T07:01:12.615Z,3.83
2017-12-21T07:03:40.943Z,3.80
2017-12-21T07:06:09.230Z,2.70
2017-12-21T07:08:38.310Z,3.40
2017-12-21T07:11:06.692Z,2.83
2017-12-21T07:13:34.970Z,2.80
2017-12-21T07:16:03.323Z,2.40
2017-12-21T07:18:31.598Z,3.23
2017-12-21T07:20:59.882Z,2.93
2017-12-21T07:23:28.962Z,3.00
2017-12-21T07:25:57.447Z,3.00
2017-12-21T07:28:25.838Z,2.33
2017-12-21T07:30:54.115Z,2.90
2017-12-21T07:33:22.453Z,3.30
2017-12-21T07:35:51.498Z,3.13
2017-12-21T07:38:19.783Z,2.30
2017-12-21T07:40:48.107Z,3.53
2017-12-21T07:43:16.386Z,3.03
2017-12-21T07:45:44.711Z,3.13
2017-12-21T07:48:13.755Z,2.90
2017-12-21T07:50:42.067Z,2.90
2017-12-21T07:53:10.352Z,3.07
2017-12-21T07:55:38.691Z,3.13
2017-12-21T07:58:07.735Z,2.50
2017-12-21T08:00:36.054Z,3.30
2017-12-21T08:03:04.406Z,3.23
2017-12-21T08:05:32.687Z,3.50
2017-12-21T08:08:00.967Z,3.33
2017-12-21T08:10:29.297Z,2.60
2017-12-21T08:12:57.579Z,3.50
2017-12-21T08:15:25.903Z,2.83
2017-12-21T08:17:54.250Z,3.40
2017-12-21T08:20:22.540Z,3.93
2017-12-21T08:22:50.814Z,4.10
2017-12-21T08:25:19.132Z,3.20
2017-12-21T08:27:47.411Z,3.90
2017-12-21T08:30:15.759Z,2.90
2017-12-21T08:32:44.147Z,3.30
2017-12-21T08:35:13.199Z,3.53
2017-12-21T08:37:41.482Z,3.53
2017-12-21T08:40:09.811Z,3.93
2017-12-21T08:42:38.147Z,3.17
2017-12-21T08:45:06.430Z,3.63
2017-12-21T08:47:34.766Z,3.80
2017-12-21T08:50:03.048Z,3.40
2017-12-21T08:52:31.328Z,3.37
2017-12-21T08:54:59.650Z,4.03
2017-12-21T08:57:27.983Z,3.17
2017-12-21T08:59:56.306Z,3.50
2017-12-21T09:02:24.644Z,4.20
2017-12-21T09:04:53.686Z,4.53
2017-12-21T09:07:22.010Z,3.87
2017-12-21T09:09:50.295Z,4.10
2017-12-21T09:12:18.618Z,3.63
2017-12-21T09:14:47.711Z,3.93
2017-12-21T09:17:16.759Z,3.77
2017-12-21T09:19:45.086Z,4.90
2017-12-21T09:22:13.367Z,3.20
2017-12-21T09:24:41.747Z,3.70
2017-12-21T09:27:10.058Z,4.13
2017-12-21T09:29:38.342Z,3.40
2017-12-21T09:32:06.621Z,3.37
2017-12-21T09:34:34.952Z,4.07
2017-12-21T09:37:04.047Z,3.27
2017-12-21T09:39:32.427Z,3.17
2017-12-21T09:42:00.765Z,4.20
2017-12-21T09:44:29.047Z,2.97
2017-12-21T09:46:57.335Z,3.77
2017-12-21T09:49:25.651Z,3.20
2017-12-21T09:51:53.962Z,2.50
2017-12-21T09:54:22.247Z,2.90
2017-12-21T09:56:50.579Z,2.70
2017-12-21T09:59:19.679Z,3.27
2017-12-21T10:01:48.722Z,2.90
2017-12-21T10:04:17.002Z,2.57
2017-12-21T10:06:45.335Z,3.57
2017-12-21T10:09:13.618Z,2.63
2017-12-21T10:11:41.904Z,2.40
2017-12-21T10:14:10.311Z,2.20
2017-12-21T10:16:38.668Z,2.60
2017-12-21T10:19:06.959Z,2.30
2017-12-21T10:21:35.239Z,2.87
2017-12-21T10:24:03.567Z,2.63
2017-12-21T10:26:32.019Z,3.17
2017-12-21T10:29:00.295Z,2.40
2017-12-21T10:31:28.575Z,2.53
2017-12-21T10:33:57.697Z,2.20
2017-12-21T10:36:25.974Z,2.60
2017-12-21T10:38:55.018Z,2.17
2017-12-21T10:41:23.346Z,3.10
2017-12-21T10:43:51.632Z,2.93
2017-12-21T10:46:19.944Z,2.30
2017-12-21T10:48:49.289Z,2.73
2017-12-21T10:51:18.391Z,2.80
2017-12-21T10:53:46.712Z,3.20
2017-12-21T10:56:14.991Z,2.70
2017-12-21T10:58:43.338Z,2.70
2017-12-21T11:01:12.379Z,3.53
2017-12-21T11:03:40.668Z,2.93
2017-12-21T11:06:08.975Z,2.83
2017-12-21T11:08:37.308Z,3.13
2017-12-21T11:11:06.387Z,3.30
2017-12-21T11:13:34.708Z,3.80
2017-12-21T11:16:03.790Z,3.13
2017-12-21T11:18:32.167Z,3.07
2017-12-21T11:21:00.451Z,2.63
2017-12-21T11:23:28.745Z,2.87
2017-12-21T11:25:57.121Z,3.50
2017-12-21T11:28:25.366Z,2.87
2017-12-21T11:30:54.018Z,2.80
2017-12-21T11:33:22.301Z,3.47
2017-12-21T11:35:50.579Z,3.27
2017-12-21T11:38:18.900Z,3.83
2017-12-21T11:40:47.174Z,3.20
2017-12-21T11:43:15.507Z,3.27
2017-12-21T11:45:44.681Z,3.30
2017-12-21T11:48:12.954Z,4.13
2017-12-21T11:50:41.230Z,3.57
2017-12-21T11:53:09.551Z,4.23
2017-12-21T11:55:37.839Z,4.23
2017-12-21T11:58:06.160Z,3.93
2017-12-21T12:00:35.203Z,4.30
2017-12-21T12:03:03.622Z,3.63
2017-12-21T12:05:33.411Z,3.17
2017-12-21T12:08:01.687Z,3.90
2017-12-21T12:10:30.004Z,4.13
2017-12-21T12:12:58.284Z,3.60
2017-12-21T12:15:26.899Z,3.47
2017-12-21T12:17:57.137Z,3.83
2017-12-21T12:20:26.282Z,3.30
2017-12-21T12:22:55.335Z,3.70
2017-12-21T12:25:23.662Z,3.83
2017-12-21T12:27:52.158Z,4.50
2017-12-21T12:30:20.439Z,4.67
2017-12-21T12:32:48.715Z,3.67
2017-12-21T12:35:17.060Z,4.20
2017-12-21T12:37:45.345Z,3.53
2017-12-21T12:40:13.676Z,3.80
2017-12-21T12:42:41.975Z,4.93
2017-12-21T12:45:10.263Z,4.93
2017-12-21T12:47:38.586Z,5.30
2017-12-21T12:50:07.695Z,6.13
2017-12-21T12:52:36.880Z,4.50
2017-12-21T12:55:05.162Z,4.90
2017-12-21T12:57:33.439Z,4.50
2017-12-21T13:00:01.842Z,5.37
2017-12-21T13:02:30.122Z,4.03
2017-12-21T13:04:58.533Z,4.83
2017-12-21T13:07:26.809Z,4.00
2017-12-21T13:09:55.092Z,4.20
2017-12-21T13:12:23.427Z,5.07
2017-12-21T13:14:51.803Z,4.83
2017-12-21T13:17:20.888Z,3.73
2017-12-21T13:19:49.163Z,4.67
2017-12-21T13:22:17.498Z,5.10
2017-12-21T13:24:46.651Z,4.70
2017-12-21T13:27:14.966Z,3.47
2017-12-21T13:29:43.243Z,3.80
2017-12-21T13:32:11.625Z,4.70
2017-12-21T13:34:40.628Z,5.20
2017-12-21T13:37:08.909Z,4.60
2017-12-21T13:39:37.345Z,4.77
2017-12-21T13:42:05.727Z,5.20
2017-12-21T13:44:34.011Z,5.03
2017-12-21T13:47:02.347Z,5.30
2017-12-21T13:49:31.417Z,3.90
2017-12-21T13:51:59.694Z,5.10
2017-12-21T13:54:29.327Z,4.53
2017-12-21T13:56:57.619Z,5.03
2017-12-21T13:59:25.908Z,5.23
2017-12-21T14:01:54.223Z,4.70
2017-12-21T14:04:23.310Z,4.77
2017-12-21T14:06:51.606Z,4.77
2017-12-21T14:09:20.904Z,5.70
2017-12-21T14:11:49.187Z,4.63
2017-12-21T14:14:17.479Z,4.40
2017-12-21T14:16:46.156Z,3.93
2017-12-21T14:19:14.463Z,5.40
2017-12-21T14:21:44.995Z,4.67
2017-12-21T14:24:13.283Z,4.17
2017-12-21T14:26:41.614Z,4.90
2017-12-21T14:29:10.682Z,5.30
2017-12-21T14:31:39.022Z,5.20
2017-12-21T14:34:07.366Z,4.70
2017-12-21T14:36:35.652Z,5.27
2017-12-21T14:39:03.932Z,5.23
2017-12-21T14:41:32.247Z,5.93
2017-12-21T14:44:00.571Z,5.77
2017-12-21T14:46:28.855Z,5.87
2017-12-21T14:48:57.175Z,5.90
2017-12-21T14:51:25.459Z,5.57
2017-12-21T14:53:53.808Z,5.27
2017-12-21T14:56:22.890Z,4.90
2017-12-21T14:58:51.177Z,6.00
2017-12-21T15:01:19.515Z,5.10
2017-12-21T15:03:47.868Z,5.60
2017-12-21T15:06:16.186Z,6.10
2017-12-21T15:08:45.283Z,4.83
2017-12-21T15:11:14.339Z,5.37
2017-12-21T15:13:42.866Z,5.47
2017-12-21T15:16:11.199Z,5.07
2017-12-21T15:18:39.529Z,5.20
2017-12-21T15:21:07.807Z,4.03
2017-12-21T15:23:36.222Z,4.00
2017-12-21T15:26:04.517Z,4.40
2017-12-21T15:28:32.832Z,4.83
2017-12-21T15:31:01.907Z,5.53
2017-12-21T15:33:30.202Z,4.47
2017-12-21T15:35:58.527Z,4.63
2017-12-21T15:38:26.815Z,3.77
2017-12-21T15:40:55.935Z,4.90
2017-12-21T15:43:24.282Z,4.93
2017-12-21T15:45:52.668Z,5.27
2017-12-21T15:48:21.027Z,4.70
2017-12-21T15:50:49.347Z,5.37
2017-12-21T15:53:17.626Z,5.27
2017-12-21T15:55:45.948Z,5.20
2017-12-21T15:58:15.037Z,4.70
2017-12-21T16:00:43.334Z,3.37
2017-12-21T16:03:11.675Z,5.27
2017-12-21T16:05:39.959Z,5.47
2017-12-21T16:08:08.242Z,5.43
2017-12-21T16:10:36.578Z,4.77
2017-12-21T16:13:04.983Z,4.93
2017-12-21T16:15:33.359Z,4.60
2017-12-21T16:18:01.714Z,4.23
2017-12-21T16:20:30.004Z,5.50
2017-12-21T16:22:59.295Z,4.80
2017-12-21T16:25:27.615Z,5.53
2017-12-21T16:27:55.948Z,4.80
2017-12-21T16:30:24.282Z,5.30
2017-12-21T16:32:52.563Z,5.07
2017-12-21T16:35:20.850Z,6.13
2017-12-21T16:37:49.183Z,4.60
2017-12-21T16:40:17.475Z,4.70
2017-12-21T16:42:45.760Z,5.57
2017-12-21T16:45:14.090Z,3.70
2017-12-21T16:47:43.139Z,4.83
2017-12-21T16:50:11.559Z,3.67
2017-12-21T16:52:39.840Z,4.83
2017-12-21T16:55:08.119Z,4.77
2017-12-21T16:57:36.450Z,3.73
2017-12-21T17:00:05.546Z,4.17
2017-12-21T17:02:33.886Z,4.70
2017-12-21T17:05:02.218Z,4.80
2017-12-21T17:07:30.499Z,4.10
2017-12-21T17:09:59.764Z,4.23
2017-12-21T17:12:28.048Z,4.70
2017-12-21T17:14:56.387Z,4.67
2017-12-21T17:17:24.679Z,4.17
2017-12-21T17:19:53.171Z,3.50
2017-12-21T17:22:21.478Z,3.90
2017-12-21T17:24:49.745Z,3.30
2017-12-21T17:27:18.085Z,3.80
2017-12-21T17:29:46.362Z,2.80
2017-12-21T17:32:15.455Z,4.77
2017-12-21T17:34:43.809Z,4.17
2017-12-21T17:37:12.090Z,3.83
2017-12-21T17:39:40.371Z,3.63
2017-12-21T17:42:08.692Z,3.57
2017-12-21T17:44:37.007Z,3.63
2017-12-21T17:47:06.058Z,4.43
2017-12-21T17:49:34.375Z,3.70
2017-12-21T17:52:02.655Z,3.87
2017-12-21T17:54:31.090Z,3.60
2017-12-21T17:57:00.134Z,3.80
2017-12-21T17:59:28.450Z,4.10
2017-12-21T18:01:56.860Z,4.03
2017-12-21T18:04:25.179Z,3.50
2017-12-21T18:06:54.227Z,3.50
2017-12-21T18:09:22.646Z,4.17
2017-12-21T18:11:50.919Z,3.63
2017-12-21T18:14:19.195Z,3.43
2017-12-21T18:16:47.547Z,2.60
2017-12-21T18:19:15.822Z,4.30
2017-12-21T18:21:44.881Z,2.70
2017-12-21T18:24:13.207Z,3.33
2017-12-21T18:26:41.495Z,4.80
2017-12-21T18:29:09.991Z,3.97
2017-12-21T18:31:38.338Z,3.03
2017-12-21T18:34:06.618Z,3.90
2017-12-21T18:36:36.166Z,3.53
2017-12-21T18:39:04.450Z,3.10
2017-12-21T18:41:32.750Z,3.60
2017-12-21T18:44:01.075Z,3.40
2017-12-21T18:46:30.155Z,4.70
2017-12-21T18:48:58.435Z,5.17
2017-12-21T18:51:26.927Z,3.50
2017-12-21T18:53:55.210Z,4.73
2017-12-21T18:56:23.527Z,4.33
2017-12-21T18:58:51.862Z,4.00
2017-12-21T19:01:20.202Z,5.03
2017-12-21T19:03:49.286Z,4.53
2017-12-21T19:06:17.622Z,4.73
2017-12-21T19:08:46.703Z,3.83
2017-12-21T19:11:15.048Z,4.33
2017-12-21T19:13:43.372Z,5.87
2017-12-21T19:16:15.767Z,4.20
2017-12-21T19:18:44.119Z,4.63
2017-12-21T19:21:12.455Z,3.97
2017-12-21T19:23:41.568Z,4.00
2017-12-21T19:26:09.847Z,4.50
2017-12-21T19:28:38.132Z,5.10
2017-12-21T19:31:06.447Z,5.10
2017-12-21T19:33:35.498Z,4.30
2017-12-21T19:36:03.830Z,3.87
2017-12-21T19:38:32.110Z,3.73
2017-12-21T19:41:00.503Z,4.63
2017-12-21T19:43:30.343Z,5.23
2017-12-21T19:45:58.631Z,4.80
2017-12-21T19:48:27.011Z,4.47
2017-12-21T19:50:55.327Z,5.10
2017-12-21T19:53:25.163Z,5.17
2017-12-21T19:55:53.515Z,5.40
2017-12-21T19:58:21.803Z,6.70
2017-12-21T20:00:50.890Z,6.20
2017-12-21T20:03:19.203Z,5.00
2017-12-21T20:05:47.530Z,5.70
2017-12-21T20:08:15.810Z,7.90
2017-12-21T20:10:44.920Z,5.97
2017-12-21T20:13:13.966Z,6.70
2017-12-21T20:15:42.251Z,6.70
2017-12-21T20:18:10.677Z,7.10
2017-12-21T20:20:39.177Z,7.63
2017-12-21T20:23:08.971Z,7.73
2017-12-21T20:25:37.254Z,8.23
2017-12-21T20:28:05.669Z,7.90
2017-12-21T20:30:33.983Z,8.80
2017-12-21T20:33:03.075Z,7.90
2017-12-21T20:35:32.735Z,8.03
2017-12-21T20:38:01.023Z,7.27
2017-12-21T20:40:29.306Z,7.73
2017-12-21T20:42:57.638Z,7.20
2017-12-21T20:45:25.919Z,8.13
2017-12-21T20:47:54.238Z,7.10
2017-12-21T20:50:22.522Z,9.20
2017-12-21T20:52:50.863Z,6.23
2017-12-21T20:55:19.212Z,6.90
2017-12-21T20:57:49.006Z,6.90
2017-12-21T21:00:17.327Z,7.10
2017-12-21T21:02:46.413Z,6.43
2017-12-21T21:05:14.694Z,7.57
2017-12-21T21:07:43.047Z,5.70
2017-12-21T21:10:11.330Z,7.00
2017-12-21T21:12:39.687Z,5.90
2017-12-21T21:15:08.076Z,7.00
2017-12-21T21:17:36.363Z,6.00
2017-12-21T21:20:04.699Z,6.63
2017-12-21T21:22:33.014Z,6.80
2017-12-21T21:25:01.548Z,5.40
2017-12-21T21:27:29.928Z,6.73
2017-12-21T21:29:58.219Z,6.37
2017-12-21T21:32:26.551Z,7.37
2017-12-21T21:34:54.884Z,6.70
2017-12-21T21:37:23.172Z,6.63
2017-12-21T21:39:51.495Z,6.37
2017-12-21T21:42:19.779Z,6.53
2017-12-21T21:44:48.109Z,6.73
2017-12-21T21:47:16.400Z,5.87
2017-12-21T21:49:44.943Z,6.27
2017-12-21T21:52:14.730Z,6.30
2017-12-21T21:54:43.026Z,6.03
2017-12-21T21:57:11.350Z,6.50
2017-12-21T21:59:39.635Z,5.87
2017-12-21T22:02:09.255Z,6.73
2017-12-21T22:04:37.542Z,6.63
2017-12-21T22:07:05.879Z,6.37
2017-12-21T22:09:34.171Z,5.40
2017-12-21T22:12:03.739Z,6.40
2017-12-21T22:14:32.136Z,6.73
2017-12-21T22:17:00.422Z,4.80
2017-12-21T22:19:28.750Z,4.57
2017-12-21T22:21:57.868Z,6.97
2017-12-21T22:24:26.194Z,5.43
2017-12-21T22:26:56.834Z,5.10
2017-12-21T22:29:25.231Z,6.50
2017-12-21T22:31:53.567Z,5.80
2017-12-21T22:34:22.694Z,5.60
2017-12-21T22:36:51.032Z,6.20
2017-12-21T22:39:19.327Z,6.50
2017-12-21T22:41:47.651Z,6.40
2017-12-21T22:44:15.992Z,6.30
2017-12-21T22:46:44.323Z,6.50
2017-12-21T22:49:13.385Z,7.50
2017-12-21T22:51:41.703Z,5.53
2017-12-21T22:54:10.043Z,5.70
2017-12-21T22:56:38.334Z,7.60
2017-12-21T22:59:06.690Z,8.40
2017-12-21T23:01:35.743Z,6.97
2017-12-21T23:04:04.026Z,7.27
2017-12-21T23:06:32.400Z,8.33
2017-12-21T23:09:00.691Z,9.03
2017-12-21T23:11:28.975Z,7.83
2017-12-21T23:13:57.302Z,8.20
2017-12-21T23:16:25.646Z,9.30
2017-12-21T23:18:53.931Z,8.40
2017-12-21T23:21:23.019Z,9.20
2017-12-21T23:23:51.358Z,7.93
2017-12-21T23:26:19.691Z,10.00
2017-12-21T23:28:48.043Z,9.80
2017-12-21T23:31:16.448Z,10.40
2017-12-21T23:33:44.738Z,10.40
2017-12-21T23:36:13.071Z,11.20
2017-12-21T23:38:42.124Z,9.60
2017-12-21T23:41:10.458Z,10.57
2017-12-21T23:43:39.620Z,12.63
2017-12-21T23:46:07.951Z,12.80
2017-12-21T23:48:36.408Z,12.20
2017-12-21T23:51:04.698Z,11.10
2017-12-21T23:53:32.986Z,13.07
2017-12-21T23:56:01.354Z,13.43
2017-12-21T23:58:29.630Z,12.17
