createdAt,value
2018-03-30T00:00:32.250Z,55.72
2018-03-30T00:03:01.397Z,55.64
2018-03-30T00:05:30.321Z,55.70
2018-03-30T00:07:59.645Z,55.88
2018-03-30T00:10:28.557Z,55.55
2018-03-30T00:12:57.479Z,55.64
2018-03-30T00:15:26.763Z,55.75
2018-03-30T00:17:55.681Z,55.64
2018-03-30T00:20:24.602Z,55.83
2018-03-30T00:22:54.101Z,55.95
2018-03-30T00:25:23.019Z,56.05
2018-03-30T00:27:51.931Z,56.15
2018-03-30T00:30:22.220Z,55.92
2018-03-30T00:35:33.261Z,56.04
2018-03-30T00:38:03.143Z,56.26
2018-03-30T00:40:32.425Z,56.10
2018-03-30T00:43:01.976Z,55.99
2018-03-30T00:45:30.867Z,56.07
2018-03-30T00:47:59.779Z,55.88
2018-03-30T00:50:29.624Z,55.70
2018-03-30T00:52:58.556Z,55.92
2018-03-30T00:55:27.591Z,55.66
2018-03-30T00:57:56.880Z,55.62
2018-03-30T01:00:25.893Z,55.72
2018-03-30T01:02:54.898Z,55.95
2018-03-30T01:05:24.255Z,55.99
2018-03-30T01:07:53.165Z,57.55
2018-03-30T01:10:22.066Z,57.98
2018-03-30T01:12:51.337Z,58.03
2018-03-30T01:15:20.364Z,57.96
2018-03-30T01:17:49.280Z,57.85
2018-03-30T01:20:18.700Z,58.09
2018-03-30T01:22:47.625Z,58.29
2018-03-30T01:25:16.528Z,58.51
2018-03-30T01:27:45.808Z,58.65
2018-03-30T01:30:14.810Z,58.68
2018-03-30T01:32:43.845Z,59.08
2018-03-30T01:35:13.219Z,59.34
2018-03-30T01:37:42.154Z,59.59
2018-03-30T01:40:11.144Z,59.87
2018-03-30T01:42:40.560Z,60.25
2018-03-30T01:45:09.539Z,60.34
2018-03-30T01:47:38.585Z,60.50
2018-03-30T01:50:08.058Z,60.50
2018-03-30T01:52:37.008Z,60.41
2018-03-30T01:55:05.915Z,60.33
2018-03-30T01:57:35.252Z,60.16
2018-03-30T02:00:05.556Z,60.09
2018-03-30T02:02:34.541Z,60.12
2018-03-30T02:05:04.332Z,60.30
2018-03-30T02:07:33.260Z,60.30
2018-03-30T02:10:03.024Z,60.60
2018-03-30T02:12:32.224Z,60.51
2018-03-30T02:15:01.428Z,60.58
2018-03-30T02:17:30.320Z,60.77
2018-03-30T02:19:59.247Z,60.80
2018-03-30T02:22:28.594Z,61.03
2018-03-30T02:24:57.834Z,61.04
2018-03-30T02:27:26.739Z,61.07
2018-03-30T02:29:55.847Z,61.25
2018-03-30T02:32:25.105Z,61.26
2018-03-30T02:34:54.164Z,61.17
2018-03-30T02:37:23.063Z,61.28
2018-03-30T02:39:52.318Z,61.45
2018-03-30T02:42:21.466Z,61.53
2018-03-30T02:44:50.434Z,61.67
2018-03-30T02:47:20.851Z,62.79
2018-03-30T02:49:49.730Z,63.38
2018-03-30T02:52:18.681Z,63.43
2018-03-30T02:55:02.760Z,63.48
2018-03-30T02:57:31.673Z,62.89
2018-03-30T03:00:01.057Z,63.09
2018-03-30T03:02:30.300Z,63.40
2018-03-30T03:04:59.251Z,63.61
2018-03-30T03:07:28.650Z,63.62
2018-03-30T03:09:57.609Z,63.83
2018-03-30T03:12:26.552Z,63.86
2018-03-30T03:14:55.787Z,63.55
2018-03-30T03:17:24.726Z,63.62
2018-03-30T03:19:53.708Z,63.60
2018-03-30T03:22:23.566Z,63.54
2018-03-30T03:24:52.469Z,63.75
2018-03-30T03:27:21.805Z,63.84
2018-03-30T03:29:50.733Z,63.90
2018-03-30T03:32:19.729Z,63.90
2018-03-30T03:34:48.677Z,63.92
2018-03-30T03:37:17.841Z,63.59
2018-03-30T03:39:47.137Z,63.65
2018-03-30T03:42:16.048Z,63.61
2018-03-30T03:44:45.009Z,63.40
2018-03-30T03:47:14.256Z,63.55
2018-03-30T03:49:43.173Z,63.42
2018-03-30T03:52:12.138Z,63.31
2018-03-30T03:54:41.534Z,62.96
2018-03-30T03:57:10.504Z,62.86
2018-03-30T03:59:39.498Z,62.88
2018-03-30T04:02:08.884Z,62.65
2018-03-30T04:04:37.805Z,62.81
2018-03-30T04:07:06.773Z,62.84
2018-03-30T04:09:35.967Z,62.78
2018-03-30T04:12:05.510Z,62.73
2018-03-30T04:14:34.365Z,62.66
2018-03-30T04:17:03.679Z,62.89
2018-03-30T04:19:32.569Z,62.99
2018-03-30T04:22:03.359Z,63.07
2018-03-30T04:24:32.660Z,63.13
2018-03-30T04:27:01.576Z,63.91
2018-03-30T04:29:30.458Z,64.25
2018-03-30T04:31:59.679Z,64.66
2018-03-30T04:34:28.810Z,64.68
2018-03-30T04:36:57.759Z,64.82
2018-03-30T04:39:27.413Z,65.19
2018-03-30T04:41:56.331Z,65.59
2018-03-30T04:44:25.752Z,65.92
2018-03-30T04:46:54.983Z,66.15
2018-03-30T04:49:24.193Z,66.65
2018-03-30T04:51:53.119Z,66.51
2018-03-30T04:54:22.353Z,66.35
2018-03-30T04:56:51.248Z,66.59
2018-03-30T04:59:20.841Z,66.73
2018-03-30T05:01:50.144Z,66.57
2018-03-30T05:04:19.168Z,66.54
2018-03-30T05:06:48.098Z,66.55
2018-03-30T05:09:17.334Z,66.40
2018-03-30T05:11:46.262Z,66.56
2018-03-30T05:14:15.212Z,66.70
2018-03-30T05:16:44.465Z,66.84
2018-03-30T05:19:13.361Z,66.98
2018-03-30T05:21:42.309Z,67.30
2018-03-30T05:24:11.588Z,67.54
2018-03-30T05:26:40.514Z,67.37
2018-03-30T05:29:09.396Z,67.28
2018-03-30T05:31:38.581Z,67.32
2018-03-30T05:34:07.481Z,67.39
2018-03-30T05:36:36.371Z,67.42
2018-03-30T05:39:06.072Z,67.42
2018-03-30T05:41:34.992Z,67.49
2018-03-30T05:44:04.577Z,67.44
2018-03-30T05:46:33.794Z,67.44
2018-03-30T05:49:03.057Z,67.26
2018-03-30T05:51:31.966Z,67.26
2018-03-30T05:54:01.259Z,67.06
2018-03-30T05:56:30.205Z,66.87
2018-03-30T05:58:59.105Z,66.58
2018-03-30T06:01:28.287Z,66.59
2018-03-30T06:03:57.184Z,66.48
2018-03-30T06:06:26.372Z,66.04
2018-03-30T06:08:55.563Z,66.09
2018-03-30T06:11:25.010Z,65.74
2018-03-30T06:13:53.906Z,65.64
2018-03-30T06:16:23.117Z,65.33
2018-03-30T06:18:52.009Z,65.42
2018-03-30T06:21:21.081Z,65.23
2018-03-30T06:23:50.338Z,64.96
2018-03-30T06:26:19.490Z,64.58
2018-03-30T06:28:48.527Z,63.70
2018-03-30T06:31:18.278Z,63.25
2018-03-30T06:33:47.273Z,62.86
2018-03-30T06:36:16.202Z,62.77
2018-03-30T06:38:45.424Z,62.41
2018-03-30T06:41:14.582Z,62.08
2018-03-30T06:43:43.500Z,61.56
2018-03-30T06:46:12.761Z,60.84
2018-03-30T06:48:41.838Z,60.74
2018-03-30T06:51:10.859Z,60.85
2018-03-30T06:53:40.711Z,60.62
2018-03-30T06:56:09.603Z,60.50
2018-03-30T06:58:38.565Z,60.44
2018-03-30T07:01:07.796Z,60.07
2018-03-30T07:03:37.160Z,59.86
2018-03-30T07:06:06.126Z,59.95
2018-03-30T07:08:35.367Z,59.61
2018-03-30T07:11:04.495Z,59.92
2018-03-30T07:13:33.501Z,59.84
2018-03-30T07:16:03.902Z,59.41
2018-03-30T07:18:32.856Z,59.60
2018-03-30T07:21:02.052Z,59.28
2018-03-30T07:23:33.341Z,59.22
2018-03-30T07:26:03.258Z,58.48
2018-03-30T07:28:33.424Z,58.19
2018-03-30T07:31:02.856Z,58.02
2018-03-30T07:33:32.651Z,57.96
2018-03-30T07:36:02.413Z,57.56
2018-03-30T07:38:31.621Z,57.57
2018-03-30T07:41:00.579Z,57.33
2018-03-30T07:43:29.496Z,57.33
2018-03-30T07:45:58.761Z,57.51
2018-03-30T07:48:28.779Z,57.98
2018-03-30T07:50:57.768Z,57.60
2018-03-30T07:53:26.731Z,57.44
2018-03-30T07:55:55.639Z,57.06
2018-03-30T07:58:25.929Z,57.02
2018-03-30T08:00:54.857Z,56.97
2018-03-30T08:03:23.810Z,56.64
2018-03-30T08:05:52.773Z,56.58
2018-03-30T08:08:21.713Z,56.38
2018-03-30T08:10:51.045Z,56.37
2018-03-30T08:13:20.081Z,55.85
2018-03-30T08:15:49.092Z,55.65
2018-03-30T08:18:18.507Z,55.72
2018-03-30T08:20:47.454Z,55.32
2018-03-30T08:23:16.403Z,54.64
2018-03-30T08:25:45.729Z,54.13
2018-03-30T08:28:14.686Z,54.35
2018-03-30T08:30:44.240Z,54.60
2018-03-30T08:33:13.655Z,54.27
2018-03-30T08:35:42.814Z,54.35
2018-03-30T08:38:11.794Z,53.86
2018-03-30T08:40:41.105Z,53.79
2018-03-30T08:43:10.102Z,53.76
2018-03-30T08:45:39.023Z,52.96
2018-03-30T08:48:08.215Z,52.95
2018-03-30T08:50:38.144Z,52.98
2018-03-30T08:53:07.068Z,52.59
2018-03-30T08:55:36.261Z,51.91
2018-03-30T08:58:06.186Z,51.47
2018-03-30T09:00:35.106Z,50.54
2018-03-30T09:03:04.990Z,49.79
2018-03-30T09:05:34.118Z,48.37
2018-03-30T09:08:04.352Z,47.48
2018-03-30T09:10:34.842Z,46.59
2018-03-30T09:13:04.065Z,46.61
2018-03-30T09:15:33.109Z,45.91
2018-03-30T09:18:03.066Z,45.76
2018-03-30T09:20:32.086Z,44.36
2018-03-30T09:23:01.038Z,44.70
2018-03-30T09:25:30.346Z,44.31
2018-03-30T09:27:59.269Z,44.47
2018-03-30T09:30:28.417Z,43.38
2018-03-30T09:32:57.666Z,42.64
2018-03-30T09:35:27.013Z,42.58
2018-03-30T09:37:56.276Z,41.67
2018-03-30T09:40:25.486Z,41.24
2018-03-30T09:42:54.402Z,41.17
2018-03-30T09:45:23.308Z,40.73
2018-03-30T09:47:52.564Z,40.17
2018-03-30T09:50:21.536Z,39.80
2018-03-30T09:52:50.446Z,39.01
2018-03-30T09:55:19.887Z,38.35
2018-03-30T09:57:48.844Z,38.25
2018-03-30T10:00:21.554Z,38.71
2018-03-30T10:02:53.672Z,38.92
2018-03-30T10:05:22.629Z,38.65
2018-03-30T10:07:51.632Z,38.12
2018-03-30T10:10:22.144Z,37.78
2018-03-30T10:12:51.092Z,37.65
2018-03-30T10:15:20.356Z,37.04
2018-03-30T10:17:49.260Z,37.00
2018-03-30T10:20:18.238Z,36.12
2018-03-30T10:22:47.352Z,36.05
2018-03-30T10:25:16.210Z,35.76
2018-03-30T10:27:45.059Z,34.98
2018-03-30T10:30:14.293Z,34.28
2018-03-30T10:32:43.224Z,33.52
2018-03-30T10:35:12.122Z,33.34
2018-03-30T10:37:42.846Z,34.08
2018-03-30T10:40:11.842Z,33.51
2018-03-30T10:42:40.765Z,33.57
2018-03-30T10:45:10.016Z,32.70
2018-03-30T10:47:38.911Z,34.05
2018-03-30T10:50:08.036Z,33.25
2018-03-30T10:52:39.430Z,33.62
2018-03-30T10:57:40.551Z,34.03
2018-03-30T11:00:09.812Z,33.98
2018-03-30T11:02:38.965Z,33.81
2018-03-30T11:05:07.968Z,34.12
2018-03-30T11:07:37.341Z,34.44
2018-03-30T11:10:06.309Z,34.89
2018-03-30T11:12:35.298Z,34.65
2018-03-30T11:15:04.931Z,34.46
2018-03-30T11:17:34.365Z,33.82
2018-03-30T11:20:04.882Z,33.96
2018-03-30T11:22:33.858Z,33.58
2018-03-30T11:25:02.980Z,33.29
2018-03-30T11:27:32.208Z,33.96
2018-03-30T11:30:01.346Z,34.77
2018-03-30T11:32:30.320Z,34.85
2018-03-30T11:34:59.326Z,35.20
2018-03-30T11:37:28.253Z,34.78
2018-03-30T11:39:57.499Z,34.80
2018-03-30T11:42:26.415Z,34.59
2018-03-30T11:44:55.409Z,34.91
2018-03-30T11:47:24.896Z,35.11
2018-03-30T11:49:53.813Z,35.44
2018-03-30T11:52:23.109Z,36.27
2018-03-30T11:54:52.457Z,35.88
2018-03-30T11:57:21.549Z,35.64
2018-03-30T11:59:50.492Z,35.88
2018-03-30T12:02:19.859Z,34.88
2018-03-30T12:04:48.778Z,35.00
2018-03-30T12:07:17.820Z,35.01
2018-03-30T12:09:47.088Z,35.22
2018-03-30T12:12:16.084Z,36.80
2018-03-30T12:14:45.085Z,37.38
2018-03-30T12:17:14.393Z,37.90
2018-03-30T12:19:43.375Z,38.18
2018-03-30T12:22:12.277Z,37.78
2018-03-30T12:24:41.490Z,37.42
2018-03-30T12:27:10.417Z,37.67
2018-03-30T12:29:39.338Z,37.62
2018-03-30T12:32:08.538Z,37.20
2018-03-30T12:34:38.368Z,36.99
2018-03-30T12:37:07.408Z,36.70
2018-03-30T12:39:36.624Z,37.27
2018-03-30T12:42:06.752Z,37.58
2018-03-30T12:44:35.784Z,37.75
2018-03-30T12:47:06.040Z,37.44
2018-03-30T12:49:34.954Z,37.15
2018-03-30T12:52:05.084Z,36.54
2018-03-30T12:54:35.032Z,36.62
2018-03-30T12:57:04.237Z,36.66
2018-03-30T12:59:34.361Z,36.91
2018-03-30T13:02:04.109Z,37.33
2018-03-30T13:04:33.063Z,37.44
2018-03-30T13:07:02.078Z,37.48
2018-03-30T13:09:31.225Z,37.67
2018-03-30T13:12:00.576Z,38.01
2018-03-30T13:14:29.646Z,37.77
2018-03-30T13:16:58.589Z,38.04
2018-03-30T13:19:27.553Z,38.18
2018-03-30T13:21:56.506Z,38.20
2018-03-30T13:24:25.756Z,38.29
2018-03-30T13:26:54.716Z,38.52
2018-03-30T13:29:23.664Z,38.66
2018-03-30T13:31:57.700Z,38.72
2018-03-30T13:34:26.637Z,38.27
2018-03-30T13:36:55.559Z,38.41
2018-03-30T13:39:25.212Z,38.87
2018-03-30T13:41:54.155Z,39.80
2018-03-30T13:44:23.169Z,39.84
2018-03-30T13:46:52.433Z,38.89
2018-03-30T13:49:21.440Z,38.74
2018-03-30T13:51:50.494Z,39.22
2018-03-30T13:54:19.982Z,39.23
2018-03-30T13:56:49.012Z,39.00
2018-03-30T13:59:18.058Z,39.29
2018-03-30T14:01:47.348Z,42.17
2018-03-30T14:04:16.379Z,41.38
2018-03-30T14:06:45.470Z,43.08
2018-03-30T14:09:15.186Z,43.92
2018-03-30T14:11:44.519Z,43.80
2018-03-30T14:14:13.493Z,42.59
2018-03-30T14:16:42.853Z,42.50
2018-03-30T14:19:11.864Z,42.33
2018-03-30T14:21:41.073Z,42.94
2018-03-30T14:24:10.129Z,42.79
2018-03-30T14:26:39.258Z,42.90
2018-03-30T14:29:08.271Z,42.21
2018-03-30T14:31:37.551Z,41.41
2018-03-30T14:34:06.502Z,42.94
2018-03-30T14:36:36.272Z,41.96
2018-03-30T14:39:07.232Z,41.89
2018-03-30T14:41:36.144Z,41.94
2018-03-30T14:44:06.793Z,42.06
2018-03-30T14:46:38.509Z,41.11
2018-03-30T14:49:07.493Z,41.01
2018-03-30T14:51:36.563Z,41.24
2018-03-30T14:54:07.320Z,40.81
2018-03-30T14:56:36.448Z,40.72
2018-03-30T14:59:05.933Z,41.03
2018-03-30T15:01:35.220Z,40.64
2018-03-30T15:04:04.939Z,40.77
2018-03-30T15:06:34.857Z,40.87
2018-03-30T15:09:07.410Z,40.92
2018-03-30T15:11:36.757Z,41.22
2018-03-30T15:14:06.695Z,41.49
2018-03-30T15:16:35.713Z,41.26
2018-03-30T15:19:05.696Z,41.08
2018-03-30T15:21:35.012Z,41.21
2018-03-30T15:24:05.570Z,41.49
2018-03-30T15:26:34.996Z,41.86
2018-03-30T15:29:04.546Z,41.88
2018-03-30T15:31:35.094Z,42.14
2018-03-30T15:34:05.322Z,41.99
2018-03-30T15:36:34.732Z,41.25
2018-03-30T15:39:04.311Z,41.08
2018-03-30T15:41:34.107Z,41.16
2018-03-30T15:44:04.803Z,40.73
2018-03-30T15:46:34.440Z,40.87
2018-03-30T15:49:04.395Z,41.36
2018-03-30T15:51:34.804Z,41.50
2018-03-30T15:54:03.267Z,42.28
2018-03-30T15:56:33.551Z,42.10
2018-03-30T15:59:04.054Z,42.47
2018-03-30T16:01:33.063Z,42.64
2018-03-30T16:04:02.915Z,42.43
2018-03-30T16:06:32.235Z,42.71
2018-03-30T16:09:01.544Z,43.08
2018-03-30T16:11:30.666Z,43.28
2018-03-30T16:14:00.073Z,43.36
2018-03-30T16:16:29.973Z,43.55
2018-03-30T16:18:57.477Z,43.38
2018-03-30T16:21:25.550Z,43.50
2018-03-30T16:23:53.316Z,43.94
2018-03-30T16:26:20.788Z,44.05
2018-03-30T16:28:48.569Z,43.94
2018-03-30T16:31:16.128Z,44.51
2018-03-30T16:33:44.299Z,44.53
2018-03-30T16:36:12.053Z,44.52
2018-03-30T16:38:39.529Z,44.52
2018-03-30T16:41:07.002Z,44.58
2018-03-30T16:43:34.761Z,45.00
2018-03-30T16:46:02.956Z,45.22
2018-03-30T16:48:30.937Z,45.84
2018-03-30T16:50:58.719Z,46.22
2018-03-30T16:53:26.386Z,46.20
2018-03-30T16:55:53.920Z,46.38
2018-03-30T16:58:21.667Z,46.25
2018-03-30T17:00:49.640Z,46.89
2018-03-30T17:03:17.091Z,48.22
2018-03-30T17:05:44.876Z,50.37
2018-03-30T17:08:12.660Z,51.80
2018-03-30T17:10:40.153Z,52.51
2018-03-30T17:13:08.108Z,53.32
2018-03-30T17:15:35.689Z,54.11
2018-03-30T17:18:04.076Z,54.61
2018-03-30T17:20:31.939Z,54.36
2018-03-30T17:22:59.595Z,54.67
2018-03-30T17:25:27.645Z,54.62
2018-03-30T17:27:55.236Z,54.98
2018-03-30T17:30:23.076Z,54.97
2018-03-30T17:32:51.641Z,54.81
2018-03-30T17:35:19.952Z,55.09
2018-03-30T17:37:47.509Z,55.63
2018-03-30T17:40:15.263Z,55.96
2018-03-30T17:42:42.878Z,56.46
2018-03-30T17:45:10.488Z,56.71
2018-03-30T17:47:38.326Z,56.62
2018-03-30T17:50:05.795Z,57.05
2018-03-30T17:52:33.646Z,56.87
2018-03-30T17:55:01.764Z,56.92
2018-03-30T17:57:29.313Z,56.17
2018-03-30T17:59:56.851Z,56.18
2018-03-30T18:02:24.667Z,56.53
2018-03-30T18:04:52.175Z,56.88
2018-03-30T18:07:20.026Z,57.58
2018-03-30T18:09:48.848Z,58.09
2018-03-30T18:12:16.424Z,58.75
2018-03-30T18:14:43.906Z,59.31
2018-03-30T18:17:11.635Z,59.36
2018-03-30T18:19:39.255Z,59.31
2018-03-30T18:22:07.032Z,59.58
2018-03-30T18:24:34.824Z,59.78
2018-03-30T18:27:02.482Z,59.72
2018-03-30T18:29:30.969Z,59.63
2018-03-30T18:31:58.758Z,59.77
2018-03-30T18:34:26.785Z,59.68
2018-03-30T18:36:54.425Z,59.66
2018-03-30T18:39:23.286Z,59.58
2018-03-30T18:41:50.943Z,59.44
2018-03-30T18:44:18.959Z,59.50
2018-03-30T18:46:46.701Z,58.97
2018-03-30T18:49:14.191Z,58.45
2018-03-30T18:51:41.712Z,58.27
2018-03-30T18:54:09.453Z,57.98
2018-03-30T18:56:36.920Z,58.10
2018-03-30T18:59:05.122Z,58.13
2018-03-30T19:01:32.905Z,58.05
2018-03-30T19:04:00.500Z,58.07
2018-03-30T19:06:28.301Z,58.28
2018-03-30T19:08:56.184Z,58.85
2018-03-30T19:11:23.751Z,59.14
2018-03-30T19:13:51.517Z,59.26
2018-03-30T19:16:19.435Z,59.06
2018-03-30T19:18:47.034Z,59.25
2018-03-30T19:21:14.605Z,59.47
2018-03-30T19:23:42.456Z,59.94
2018-03-30T19:26:09.940Z,59.94
2018-03-30T19:28:37.441Z,60.75
2018-03-30T19:31:05.209Z,60.95
2018-03-30T19:33:33.358Z,61.33
2018-03-30T19:36:02.146Z,61.99
2018-03-30T19:38:29.648Z,62.39
2018-03-30T19:40:57.144Z,62.75
2018-03-30T19:43:24.884Z,63.19
2018-03-30T19:45:52.357Z,64.12
2018-03-30T19:48:20.966Z,64.20
2018-03-30T19:50:48.497Z,63.73
2018-03-30T19:53:16.584Z,63.62
2018-03-30T19:55:44.347Z,64.09
2018-03-30T19:58:11.868Z,64.25
2018-03-30T20:00:39.343Z,64.50
2018-03-30T20:03:07.126Z,65.02
2018-03-30T20:05:34.927Z,65.61
2018-03-30T20:08:03.266Z,65.98
2018-03-30T20:10:31.098Z,65.93
2018-03-30T20:12:58.868Z,66.39
2018-03-30T20:15:26.379Z,66.26
2018-03-30T20:17:53.902Z,66.27
2018-03-30T20:20:21.538Z,66.08
2018-03-30T20:22:49.303Z,65.94
2018-03-30T20:25:16.813Z,65.56
2018-03-30T20:27:44.366Z,65.61
2018-03-30T20:30:11.965Z,65.71
2018-03-30T20:32:39.428Z,65.76
2018-03-30T20:35:07.367Z,65.84
2018-03-30T20:37:34.849Z,65.93
2018-03-30T20:40:03.210Z,66.09
2018-03-30T20:42:30.993Z,66.21
2018-03-30T20:44:58.461Z,65.86
2018-03-30T20:47:25.958Z,66.01
2018-03-30T20:49:53.700Z,66.63
2018-03-30T20:52:21.281Z,66.78
2018-03-30T20:54:48.768Z,66.63
2018-03-30T20:57:16.647Z,66.85
2018-03-30T20:59:44.190Z,67.08
2018-03-30T21:02:11.686Z,66.92
2018-03-30T21:04:39.608Z,66.72
2018-03-30T21:07:13.144Z,66.68
2018-03-30T21:09:40.959Z,66.80
2018-03-30T21:12:08.414Z,66.85
2018-03-30T21:14:36.293Z,66.74
2018-03-30T21:17:04.117Z,66.54
2018-03-30T21:19:31.714Z,66.67
2018-03-30T21:21:59.225Z,66.80
2018-03-30T21:24:27.262Z,67.03
2018-03-30T21:26:54.705Z,67.00
2018-03-30T21:29:22.373Z,67.04
2018-03-30T21:31:50.101Z,67.03
2018-03-30T21:34:17.560Z,67.04
2018-03-30T21:36:45.037Z,67.09
2018-03-30T21:39:12.910Z,67.15
2018-03-30T21:41:40.389Z,67.08
2018-03-30T21:44:07.965Z,66.96
2018-03-30T21:46:35.776Z,67.06
2018-03-30T21:49:03.388Z,67.03
2018-03-30T21:51:30.852Z,67.11
2018-03-30T21:53:58.639Z,67.20
2018-03-30T21:56:26.408Z,67.48
2018-03-30T21:58:53.866Z,67.84
2018-03-30T22:01:21.646Z,67.97
2018-03-30T22:03:49.113Z,68.36
2018-03-30T22:06:16.962Z,68.59
2018-03-30T22:08:44.440Z,68.76
2018-03-30T22:11:11.896Z,68.94
2018-03-30T22:13:39.627Z,69.07
2018-03-30T22:16:07.256Z,69.38
2018-03-30T22:18:34.735Z,69.80
2018-03-30T22:21:02.778Z,69.93
2018-03-30T22:23:30.284Z,69.97
2018-03-30T22:25:57.756Z,70.10
2018-03-30T22:28:25.219Z,70.13
2018-03-30T22:30:53.006Z,70.17
2018-03-30T22:33:20.882Z,70.30
2018-03-30T22:35:48.337Z,70.27
2018-03-30T22:38:16.104Z,70.37
2018-03-30T22:40:43.601Z,70.53
2018-03-30T22:43:11.069Z,71.21
2018-03-30T22:45:38.859Z,71.24
2018-03-30T22:48:06.370Z,71.27
2018-03-30T22:50:33.876Z,71.28
2018-03-30T22:53:01.816Z,71.34
2018-03-30T22:55:29.530Z,71.35
2018-03-30T22:57:57.018Z,71.41
2018-03-30T23:00:25.304Z,71.38
2018-03-30T23:02:52.792Z,71.39
2018-03-30T23:06:22.655Z,71.12
2018-03-30T23:08:50.141Z,71.55
2018-03-30T23:11:17.652Z,71.63
2018-03-30T23:13:45.779Z,71.78
2018-03-30T23:16:13.205Z,71.90
2018-03-30T23:18:40.655Z,71.99
2018-03-30T23:21:08.554Z,71.84
2018-03-30T23:23:36.034Z,71.89
2018-03-30T23:26:04.127Z,71.86
2018-03-30T23:28:32.016Z,71.82
2018-03-30T23:30:59.568Z,72.16
2018-03-30T23:33:27.039Z,72.22
2018-03-30T23:35:55.108Z,72.37
2018-03-30T23:38:22.574Z,72.19
2018-03-30T23:40:50.074Z,72.35
2018-03-30T23:43:17.858Z,72.50
2018-03-30T23:45:45.333Z,72.90
2018-03-30T23:48:12.816Z,72.79
2018-03-30T23:50:41.570Z,72.79
2018-03-30T23:53:09.022Z,72.77
2018-03-30T23:55:36.493Z,72.77
2018-03-30T23:58:05.072Z,72.66
