createdAt,value
2016-12-04T00:00:09.246Z,1023.67
2016-12-04T00:00:19.239Z,1023.66
2016-12-04T00:00:29.231Z,1023.68
2016-12-04T00:00:39.225Z,1023.72
2016-12-04T00:00:49.218Z,1023.7
2016-12-04T00:00:59.211Z,1023.72
2016-12-04T00:01:09.205Z,1023.68
2016-12-04T00:01:19.197Z,1023.65
2016-12-04T00:01:29.190Z,1023.67
2016-12-04T00:01:39.183Z,1023.71
2016-12-04T00:01:49.177Z,1023.68
2016-12-04T00:01:59.170Z,1023.64
2016-12-04T00:02:09.162Z,1023.71
2016-12-04T00:02:19.156Z,1023.69
2016-12-04T00:02:29.149Z,1023.7
2016-12-04T00:02:39.142Z,1023.7
2016-12-04T00:02:49.135Z,1023.76
2016-12-04T00:02:59.128Z,1023.68
2016-12-04T00:03:09.121Z,1023.73
2016-12-04T00:03:19.114Z,1023.71
2016-12-04T00:03:29.107Z,1023.72
2016-12-04T00:03:39.099Z,1023.74
2016-12-04T00:03:49.095Z,1023.74
2016-12-04T00:03:59.088Z,1023.77
2016-12-04T00:04:09.080Z,1023.77
2016-12-04T00:04:19.072Z,1023.68
2016-12-04T00:04:29.066Z,1023.69
2016-12-04T00:04:39.059Z,1023.66
2016-12-04T00:04:49.052Z,1023.73
2016-12-04T00:04:59.044Z,1023.75
2016-12-04T00:05:09.043Z,1023.76
2016-12-04T00:05:19.031Z,1023.78
2016-12-04T00:05:29.024Z,1023.71
2016-12-04T00:05:39.019Z,1023.73
2016-12-04T00:05:49.010Z,1023.77
2016-12-04T00:05:59.005Z,1023.72
2016-12-04T00:06:08.999Z,1023.74
2016-12-04T00:06:18.990Z,1023.71
2016-12-04T00:06:28.983Z,1023.7
2016-12-04T00:06:38.976Z,1023.71
2016-12-04T00:06:48.969Z,1023.72
2016-12-04T00:06:58.963Z,1023.76
2016-12-04T00:07:08.958Z,1023.72
2016-12-04T00:07:18.950Z,1023.72
2016-12-04T00:07:28.941Z,1023.74
2016-12-04T00:07:38.936Z,1023.71
2016-12-04T00:07:48.928Z,1023.66
2016-12-04T00:07:58.923Z,1023.71
2016-12-04T00:08:08.914Z,1023.72
2016-12-04T00:08:18.910Z,1023.68
2016-12-04T00:08:28.900Z,1023.71
2016-12-04T00:08:38.894Z,1023.72
2016-12-04T00:08:48.888Z,1023.67
2016-12-04T00:08:58.881Z,1023.73
2016-12-04T00:09:08.873Z,1023.74
2016-12-04T00:09:18.867Z,1023.74
2016-12-04T00:09:28.858Z,1023.69
2016-12-04T00:09:38.854Z,1023.75
2016-12-04T00:09:48.844Z,1023.71
2016-12-04T00:09:58.841Z,1023.74
2016-12-04T00:10:08.832Z,1023.73
2016-12-04T00:10:18.824Z,1023.75
2016-12-04T00:10:28.818Z,1023.72
2016-12-04T00:10:38.811Z,1023.74
2016-12-04T00:10:48.802Z,1023.72
2016-12-04T00:10:58.796Z,1023.74
2016-12-04T00:11:08.790Z,1023.75
2016-12-04T00:11:18.782Z,1023.79
2016-12-04T00:11:28.776Z,1023.75
2016-12-04T00:11:38.771Z,1023.71
2016-12-04T00:11:48.762Z,1023.77
2016-12-04T00:11:58.755Z,1023.76
2016-12-04T00:12:08.748Z,1023.73
2016-12-04T00:12:18.740Z,1023.73
2016-12-04T00:12:28.732Z,1023.78
2016-12-04T00:12:38.727Z,1023.72
2016-12-04T00:12:48.724Z,1023.73
2016-12-04T00:12:58.715Z,1023.75
2016-12-04T00:13:08.705Z,1023.72
2016-12-04T00:13:18.700Z,1023.77
2016-12-04T00:13:28.691Z,1023.73
2016-12-04T00:13:38.685Z,1023.73
2016-12-04T00:13:48.677Z,1023.75
2016-12-04T00:13:58.673Z,1023.76
2016-12-04T00:14:08.665Z,1023.76
2016-12-04T00:14:18.658Z,1023.78
2016-12-04T00:14:28.651Z,1023.75
2016-12-04T00:14:38.979Z,1023.8
2016-12-04T00:14:48.638Z,1023.75
2016-12-04T00:14:58.631Z,1023.76
2016-12-04T00:15:08.623Z,1023.76
2016-12-04T00:15:18.617Z,1023.77
2016-12-04T00:15:28.610Z,1023.76
2016-12-04T00:15:38.619Z,1023.78
2016-12-04T00:15:48.597Z,1023.88
2016-12-04T00:15:58.590Z,1023.78
2016-12-04T00:16:08.582Z,1023.83
2016-12-04T00:16:18.574Z,1023.82
2016-12-04T00:16:28.568Z,1023.82
2016-12-04T00:16:38.562Z,1023.82
2016-12-04T00:16:48.554Z,1023.82
2016-12-04T00:16:58.546Z,1023.78
2016-12-04T00:17:08.540Z,1023.81
2016-12-04T00:17:18.531Z,1023.78
2016-12-04T00:17:28.540Z,1023.82
2016-12-04T00:17:38.517Z,1023.77
2016-12-04T00:17:48.514Z,1023.8
2016-12-04T00:17:58.506Z,1023.81
2016-12-04T00:18:08.499Z,1023.79
2016-12-04T00:18:18.493Z,1023.82
2016-12-04T00:18:28.485Z,1023.79
2016-12-04T00:18:38.478Z,1023.82
2016-12-04T00:18:48.469Z,1023.78
2016-12-04T00:18:58.463Z,1023.77
2016-12-04T00:19:08.457Z,1023.85
2016-12-04T00:19:18.448Z,1023.81
2016-12-04T00:19:28.443Z,1023.8
2016-12-04T00:19:38.452Z,1023.78
2016-12-04T00:19:48.429Z,1023.82
2016-12-04T00:19:58.422Z,1023.81
2016-12-04T00:20:08.416Z,1023.81
2016-12-04T00:20:18.408Z,1023.82
2016-12-04T00:20:28.401Z,1023.8
2016-12-04T00:20:38.396Z,1023.8
2016-12-04T00:20:48.388Z,1023.79
2016-12-04T00:20:58.379Z,1023.78
2016-12-04T00:21:08.371Z,1023.83
2016-12-04T00:21:18.364Z,1023.8
2016-12-04T00:21:28.358Z,1023.82
2016-12-04T00:21:38.352Z,1023.84
2016-12-04T00:21:48.342Z,1023.81
2016-12-04T00:21:58.336Z,1023.8
2016-12-04T00:22:08.335Z,1023.81
2016-12-04T00:22:18.326Z,1023.81
2016-12-04T00:22:28.317Z,1023.81
2016-12-04T00:22:38.336Z,1023.81
2016-12-04T00:22:48.303Z,1023.86
2016-12-04T00:22:58.298Z,1023.78
2016-12-04T00:23:08.291Z,1023.82
2016-12-04T00:23:18.285Z,1023.81
2016-12-04T00:23:28.277Z,1023.79
2016-12-04T00:23:38.272Z,1023.81
2016-12-04T00:23:48.262Z,1023.82
2016-12-04T00:23:58.256Z,1023.84
2016-12-04T00:24:08.351Z,1023.82
2016-12-04T00:24:18.240Z,1023.85
2016-12-04T00:24:28.235Z,1023.82
2016-12-04T00:24:38.229Z,1023.85
2016-12-04T00:24:48.222Z,1023.84
2016-12-04T00:24:58.215Z,1023.88
2016-12-04T00:25:08.205Z,1023.86
2016-12-04T00:25:18.200Z,1023.85
2016-12-04T00:25:28.192Z,1023.84
2016-12-04T00:25:38.186Z,1023.87
2016-12-04T00:25:48.179Z,1023.85
2016-12-04T00:25:58.172Z,1023.84
2016-12-04T00:26:24.296Z,1023.79
2016-12-04T00:26:34.266Z,1023.83
2016-12-04T00:26:44.257Z,1023.82
2016-12-04T00:26:54.252Z,1023.83
2016-12-04T00:27:04.244Z,1023.81
2016-12-04T00:27:14.238Z,1023.82
2016-12-04T00:27:24.232Z,1023.8
2016-12-04T00:27:34.222Z,1023.81
2016-12-04T00:27:44.216Z,1023.83
2016-12-04T00:27:54.210Z,1023.84
2016-12-04T00:28:04.201Z,1023.86
2016-12-04T00:28:14.531Z,1023.85
2016-12-04T00:28:24.187Z,1023.85
2016-12-04T00:28:34.181Z,1023.85
2016-12-04T00:28:44.175Z,1023.87
2016-12-04T00:28:54.184Z,1023.85
2016-12-04T00:29:04.161Z,1023.86
2016-12-04T00:29:14.153Z,1023.86
2016-12-04T00:29:24.146Z,1023.85
2016-12-04T00:29:34.138Z,1023.88
2016-12-04T00:29:44.132Z,1023.87
2016-12-04T00:29:54.126Z,1023.87
2016-12-04T00:30:04.117Z,1023.88
2016-12-04T00:30:14.110Z,1023.89
2016-12-04T00:30:24.103Z,1023.89
2016-12-04T00:30:34.101Z,1023.86
2016-12-04T00:30:44.092Z,1023.88
2016-12-04T00:30:54.085Z,1023.85
2016-12-04T00:31:04.075Z,1023.88
2016-12-04T00:31:14.070Z,1023.89
2016-12-04T00:31:24.064Z,1023.86
2016-12-04T00:31:34.059Z,1023.88
2016-12-04T00:31:44.050Z,1023.86
2016-12-04T00:31:54.044Z,1023.93
2016-12-04T00:32:04.035Z,1023.9
2016-12-04T00:32:14.028Z,1023.86
2016-12-04T00:32:24.021Z,1023.9
2016-12-04T00:32:34.015Z,1023.89
2016-12-04T00:32:44.010Z,1023.91
2016-12-04T00:32:54.002Z,1023.89
2016-12-04T00:33:03.996Z,1023.91
2016-12-04T00:33:13.989Z,1023.89
2016-12-04T00:33:23.980Z,1023.88
2016-12-04T00:33:33.975Z,1023.92
2016-12-04T00:33:43.966Z,1023.93
2016-12-04T00:33:53.960Z,1023.93
2016-12-04T00:34:03.954Z,1023.94
2016-12-04T00:34:13.947Z,1023.93
2016-12-04T00:34:23.939Z,1023.88
2016-12-04T00:34:33.933Z,1023.87
2016-12-04T00:34:43.924Z,1023.93
2016-12-04T00:34:53.919Z,1023.91
2016-12-04T00:35:03.910Z,1023.93
2016-12-04T00:35:13.904Z,1023.94
2016-12-04T00:35:23.900Z,1023.94
2016-12-04T00:35:33.892Z,1023.89
2016-12-04T00:35:43.884Z,1023.92
2016-12-04T00:35:53.878Z,1023.91
2016-12-04T00:36:03.870Z,1023.92
2016-12-04T00:36:13.866Z,1023.9
2016-12-04T00:36:23.858Z,1023.91
2016-12-04T00:36:33.852Z,1023.9
2016-12-04T00:36:43.845Z,1023.92
2016-12-04T00:36:53.836Z,1023.85
2016-12-04T00:37:03.829Z,1023.91
2016-12-04T00:37:13.822Z,1023.91
2016-12-04T00:37:23.816Z,1023.89
2016-12-04T00:37:33.809Z,1023.94
2016-12-04T00:37:43.801Z,1023.89
2016-12-04T00:37:53.795Z,1023.87
2016-12-04T00:38:03.789Z,1023.91
2016-12-04T00:38:13.782Z,1023.91
2016-12-04T00:38:23.773Z,1023.88
2016-12-04T00:38:33.770Z,1023.92
2016-12-04T00:38:43.758Z,1023.89
2016-12-04T00:38:53.752Z,1023.94
2016-12-04T00:39:03.744Z,1023.93
2016-12-04T00:39:14.074Z,1023.9
2016-12-04T00:39:23.732Z,1023.89
2016-12-04T00:39:33.726Z,1023.87
2016-12-04T00:39:43.734Z,1023.9
2016-12-04T00:39:53.710Z,1023.92
2016-12-04T00:40:03.706Z,1023.89
2016-12-04T00:40:13.698Z,1023.9
2016-12-04T00:40:23.708Z,1023.95
2016-12-04T00:40:33.681Z,1023.93
2016-12-04T00:40:43.677Z,1023.93
2016-12-04T00:40:53.670Z,1023.9
2016-12-04T00:41:03.665Z,1023.93
2016-12-04T00:41:13.657Z,1023.88
2016-12-04T00:41:23.649Z,1023.9
2016-12-04T00:41:33.642Z,1023.9
2016-12-04T00:41:43.634Z,1023.94
2016-12-04T00:41:53.629Z,1023.9
2016-12-04T00:42:03.621Z,1023.92
2016-12-04T00:42:13.614Z,1023.94
2016-12-04T00:42:23.607Z,1023.95
2016-12-04T00:42:33.600Z,1023.89
2016-12-04T00:42:43.595Z,1023.88
2016-12-04T00:42:53.586Z,1023.93
2016-12-04T00:43:03.578Z,1024.01
2016-12-04T00:43:13.586Z,1023.95
2016-12-04T00:43:23.568Z,1024.02
2016-12-04T00:43:33.559Z,1023.98
2016-12-04T00:43:43.551Z,1023.99
2016-12-04T00:43:53.546Z,1023.99
2016-12-04T00:44:03.537Z,1023.93
2016-12-04T00:44:13.531Z,1023.94
2016-12-04T00:44:23.541Z,1023.93
2016-12-04T00:44:33.519Z,1023.96
2016-12-04T00:44:43.511Z,1023.98
2016-12-04T00:44:53.502Z,1023.98
2016-12-04T00:45:03.497Z,1023.93
2016-12-04T00:45:13.491Z,1023.96
2016-12-04T00:45:23.484Z,1023.96
2016-12-04T00:45:33.475Z,1023.91
2016-12-04T00:45:43.467Z,1023.93
2016-12-04T00:45:53.461Z,1024.01
2016-12-04T00:46:03.456Z,1023.95
2016-12-04T00:46:13.449Z,1023.95
2016-12-04T00:46:23.440Z,1023.98
2016-12-04T00:46:33.435Z,1023.98
2016-12-04T00:46:43.426Z,1024.01
2016-12-04T00:46:53.421Z,1023.97
2016-12-04T00:47:03.413Z,1024.02
2016-12-04T00:47:13.405Z,1024.01
2016-12-04T00:47:23.398Z,1023.95
2016-12-04T00:47:33.392Z,1023.98
2016-12-04T00:47:43.386Z,1024.01
2016-12-04T00:47:53.381Z,1023.91
2016-12-04T00:48:03.372Z,1023.93
2016-12-04T00:48:13.365Z,1023.94
2016-12-04T00:48:23.358Z,1023.98
2016-12-04T00:48:33.350Z,1024
2016-12-04T00:48:43.347Z,1023.96
2016-12-04T00:48:53.336Z,1023.99
2016-12-04T00:49:03.331Z,1024
2016-12-04T00:49:13.325Z,1023.97
2016-12-04T00:49:23.315Z,1023.96
2016-12-04T00:49:33.310Z,1023.99
2016-12-04T00:49:43.305Z,1023.94
2016-12-04T00:49:53.295Z,1023.95
2016-12-04T00:50:03.292Z,1023.95
2016-12-04T00:50:13.281Z,1023.91
2016-12-04T00:50:23.275Z,1023.93
2016-12-04T00:50:33.270Z,1023.96
2016-12-04T00:50:43.259Z,1023.97
2016-12-04T00:50:53.255Z,1023.95
2016-12-04T00:51:03.246Z,1023.95
2016-12-04T00:51:13.241Z,1023.98
2016-12-04T00:51:23.234Z,1023.94
2016-12-04T00:51:33.227Z,1023.97
2016-12-04T00:51:43.222Z,1023.91
2016-12-04T00:51:53.214Z,1023.89
2016-12-04T00:52:03.207Z,1023.83
2016-12-04T00:52:13.198Z,1023.9
2016-12-04T00:52:23.193Z,1023.91
2016-12-04T00:52:33.186Z,1023.91
2016-12-04T00:52:43.180Z,1023.96
2016-12-04T00:52:53.170Z,1023.98
2016-12-04T00:53:03.163Z,1023.9
2016-12-04T00:53:13.156Z,1023.94
2016-12-04T00:53:23.151Z,1023.91
2016-12-04T00:53:33.143Z,1023.95
2016-12-04T00:53:43.135Z,1023.92
2016-12-04T00:53:53.128Z,1023.95
2016-12-04T00:54:03.123Z,1023.92
2016-12-04T00:54:13.114Z,1023.93
2016-12-04T00:54:23.107Z,1023.95
2016-12-04T00:54:33.103Z,1023.91
2016-12-04T00:54:43.096Z,1023.9
2016-12-04T00:54:53.089Z,1023.94
2016-12-04T00:55:03.083Z,1023.9
2016-12-04T00:55:13.074Z,1023.94
2016-12-04T00:55:23.068Z,1023.94
2016-12-04T00:55:33.060Z,1023.9
2016-12-04T00:55:43.054Z,1023.97
2016-12-04T00:55:53.048Z,1023.98
2016-12-04T00:56:03.038Z,1023.94
2016-12-04T00:56:13.032Z,1023.94
2016-12-04T00:56:23.026Z,1024
2016-12-04T00:56:33.019Z,1023.93
2016-12-04T00:56:43.012Z,1023.97
2016-12-04T00:56:53.006Z,1023.92
2016-12-04T00:57:02.997Z,1023.88
2016-12-04T00:57:12.991Z,1023.99
2016-12-04T00:57:22.984Z,1023.91
2016-12-04T00:57:32.976Z,1023.96
2016-12-04T00:57:42.977Z,1024.02
2016-12-04T00:57:52.962Z,1023.96
2016-12-04T00:58:03.292Z,1023.99
2016-12-04T00:58:12.948Z,1024
2016-12-04T00:58:22.944Z,1023.99
2016-12-04T00:58:32.937Z,1023.91
2016-12-04T00:58:42.928Z,1023.96
2016-12-04T00:58:52.922Z,1023.95
2016-12-04T00:59:02.941Z,1023.97
2016-12-04T00:59:12.907Z,1024.01
2016-12-04T00:59:22.900Z,1023.99
2016-12-04T00:59:32.894Z,1023.95
2016-12-04T00:59:42.889Z,1023.92
2016-12-04T00:59:52.882Z,1023.94
2016-12-04T01:00:03.207Z,1023.89
2016-12-04T01:00:12.867Z,1023.99
2016-12-04T01:00:22.860Z,1023.99
2016-12-04T01:00:32.852Z,1023.93
2016-12-04T01:00:42.845Z,1023.94
2016-12-04T01:00:52.837Z,1023.95
2016-12-04T01:01:02.833Z,1023.99
2016-12-04T01:01:12.840Z,1023.94
2016-12-04T01:01:23.153Z,1023.97
2016-12-04T01:01:32.813Z,1023.94
2016-12-04T01:01:42.805Z,1023.94
2016-12-04T01:01:52.821Z,1023.96
2016-12-04T01:02:02.792Z,1023.94
2016-12-04T01:02:12.784Z,1023.93
2016-12-04T01:02:22.777Z,1023.93
2016-12-04T01:02:32.771Z,1023.93
2016-12-04T01:02:42.762Z,1023.94
2016-12-04T01:02:52.757Z,1023.94
2016-12-04T01:03:02.748Z,1023.97
2016-12-04T01:03:12.742Z,1024.01
2016-12-04T01:03:22.736Z,1023.96
2016-12-04T01:03:32.726Z,1023.96
2016-12-04T01:03:42.723Z,1023.95
2016-12-04T01:03:52.715Z,1023.93
2016-12-04T01:04:02.707Z,1023.94
2016-12-04T01:04:12.701Z,1023.97
2016-12-04T01:04:22.694Z,1023.97
2016-12-04T01:04:32.684Z,1023.95
2016-12-04T01:04:42.680Z,1023.95
2016-12-04T01:04:52.674Z,1023.98
2016-12-04T01:05:02.667Z,1023.95
2016-12-04T01:05:12.659Z,1023.93
2016-12-04T01:05:22.650Z,1023.96
2016-12-04T01:05:32.645Z,1023.94
2016-12-04T01:05:42.973Z,1023.96
2016-12-04T01:05:52.629Z,1023.95
2016-12-04T01:06:02.626Z,1023.93
2016-12-04T01:06:12.618Z,1023.92
2016-12-04T01:06:22.611Z,1023.89
2016-12-04T01:06:32.605Z,1023.91
2016-12-04T01:06:42.596Z,1023.94
2016-12-04T01:06:52.591Z,1023.96
2016-12-04T01:07:02.582Z,1023.97
2016-12-04T01:07:12.575Z,1023.95
2016-12-04T01:07:22.568Z,1024
2016-12-04T01:07:32.560Z,1024
2016-12-04T01:07:42.554Z,1023.96
2016-12-04T01:07:52.548Z,1023.96
2016-12-04T01:08:02.541Z,1023.95
2016-12-04T01:08:12.535Z,1023.95
2016-12-04T01:08:22.526Z,1023.96
2016-12-04T01:08:32.519Z,1023.97
2016-12-04T01:08:42.511Z,1023.91
2016-12-04T01:08:52.507Z,1023.95
2016-12-04T01:09:02.499Z,1023.99
2016-12-04T01:09:12.493Z,1023.93
2016-12-04T01:09:22.484Z,1023.92
2016-12-04T01:09:32.478Z,1023.98
2016-12-04T01:09:42.470Z,1024.01
2016-12-04T01:09:52.464Z,1024.04
2016-12-04T01:10:02.456Z,1023.94
2016-12-04T01:10:12.449Z,1023.93
2016-12-04T01:10:22.443Z,1024
2016-12-04T01:10:32.437Z,1023.99
2016-12-04T01:10:42.430Z,1023.91
2016-12-04T01:10:52.422Z,1023.94
2016-12-04T01:11:02.416Z,1023.93
2016-12-04T01:11:12.409Z,1023.98
2016-12-04T01:11:22.401Z,1023.95
2016-12-04T01:11:32.395Z,1023.97
2016-12-04T01:11:42.388Z,1023.94
2016-12-04T01:11:52.382Z,1024.01
2016-12-04T01:12:02.373Z,1023.94
2016-12-04T01:12:12.366Z,1023.95
2016-12-04T01:12:22.359Z,1023.99
2016-12-04T01:12:32.354Z,1024.01
2016-12-04T01:12:42.346Z,1023.94
2016-12-04T01:12:52.337Z,1023.99
2016-12-04T01:13:02.334Z,1023.97
2016-12-04T01:13:12.661Z,1024.03
2016-12-04T01:13:22.318Z,1024
2016-12-04T01:13:32.312Z,1024.01
2016-12-04T01:13:42.304Z,1024.01
2016-12-04T01:13:52.296Z,1023.97
2016-12-04T01:14:02.290Z,1023.99
2016-12-04T01:14:12.286Z,1023.95
2016-12-04T01:14:22.276Z,1023.98
2016-12-04T01:14:32.270Z,1023.99
2016-12-04T01:14:42.263Z,1024.04
2016-12-04T01:14:52.256Z,1024
2016-12-04T01:15:02.250Z,1023.97
2016-12-04T01:15:12.242Z,1024
2016-12-04T01:15:22.235Z,1024.01
2016-12-04T01:15:32.228Z,1023.96
2016-12-04T01:15:42.222Z,1023.99
2016-12-04T01:15:52.214Z,1023.98
2016-12-04T01:16:02.542Z,1023.98
2016-12-04T01:16:12.199Z,1024
2016-12-04T01:16:22.193Z,1023.95
2016-12-04T01:16:32.187Z,1023.96
2016-12-04T01:16:42.179Z,1024.01
2016-12-04T01:16:52.170Z,1023.96
2016-12-04T01:17:02.164Z,1023.97
2016-12-04T01:17:12.158Z,1024.03
2016-12-04T01:17:22.154Z,1024.01
2016-12-04T01:17:32.144Z,1024.01
2016-12-04T01:17:42.137Z,1024.05
2016-12-04T01:17:52.129Z,1024.03
2016-12-04T01:18:02.124Z,1023.96
2016-12-04T01:18:12.116Z,1023.97
2016-12-04T01:18:22.109Z,1024
2016-12-04T01:18:32.117Z,1023.98
2016-12-04T01:18:42.095Z,1023.99
2016-12-04T01:18:52.088Z,1024.03
2016-12-04T01:19:02.081Z,1023.99
2016-12-04T01:19:12.075Z,1023.97
2016-12-04T01:19:22.067Z,1024.01
2016-12-04T01:19:32.059Z,1023.98
2016-12-04T01:19:42.052Z,1023.99
2016-12-04T01:19:52.047Z,1023.97
2016-12-04T01:20:02.040Z,1023.99
2016-12-04T01:20:12.368Z,1023.98
2016-12-04T01:20:22.025Z,1024
2016-12-04T01:20:32.019Z,1023.94
2016-12-04T01:20:42.012Z,1023.96
2016-12-04T01:20:52.005Z,1023.92
2016-12-04T01:21:01.998Z,1023.97
2016-12-04T01:21:11.992Z,1023.97
2016-12-04T01:21:22.317Z,1024.03
2016-12-04T01:21:31.977Z,1024.01
2016-12-04T01:21:41.968Z,1023.98
2016-12-04T01:21:51.963Z,1024
2016-12-04T01:22:01.957Z,1023.96
2016-12-04T01:22:11.949Z,1023.94
2016-12-04T01:22:21.944Z,1023.93
2016-12-04T01:22:31.935Z,1024.01
2016-12-04T01:22:41.927Z,1023.99
2016-12-04T01:22:51.919Z,1023.98
2016-12-04T01:23:01.915Z,1024
2016-12-04T01:23:11.907Z,1024.05
2016-12-04T01:23:21.901Z,1023.96
2016-12-04T01:23:31.893Z,1023.92
2016-12-04T01:23:41.886Z,1024
2016-12-04T01:23:51.878Z,1023.96
2016-12-04T01:24:01.886Z,1023.91
2016-12-04T01:24:11.868Z,1024.02
2016-12-04T01:24:21.860Z,1023.96
2016-12-04T01:24:31.853Z,1023.93
2016-12-04T01:24:41.844Z,1024.01
2016-12-04T01:24:51.839Z,1023.93
2016-12-04T01:25:01.832Z,1023.98
2016-12-04T01:25:12.156Z,1023.97
2016-12-04T01:25:21.816Z,1023.97
2016-12-04T01:25:31.809Z,1023.99
2016-12-04T01:25:41.803Z,1023.94
2016-12-04T01:25:51.795Z,1023.92
2016-12-04T01:26:01.790Z,1023.92
2016-12-04T01:26:11.784Z,1023.98
2016-12-04T01:26:21.776Z,1023.97
2016-12-04T01:26:31.769Z,1023.94
2016-12-04T01:26:41.761Z,1023.96
2016-12-04T01:26:51.757Z,1023.99
2016-12-04T01:27:01.748Z,1023.95
2016-12-04T01:27:11.741Z,1023.97
2016-12-04T01:27:21.734Z,1023.97
2016-12-04T01:27:31.725Z,1024.04
2016-12-04T01:27:41.719Z,1023.99
2016-12-04T01:27:51.714Z,1023.99
2016-12-04T01:28:01.707Z,1023.99
2016-12-04T01:28:11.700Z,1024.01
2016-12-04T01:28:21.691Z,1023.98
2016-12-04T01:28:31.685Z,1024
2016-12-04T01:28:41.678Z,1023.98
2016-12-04T01:28:51.673Z,1023.97
2016-12-04T01:29:01.691Z,1023.98
2016-12-04T01:29:11.662Z,1023.99
2016-12-04T01:29:21.648Z,1024
2016-12-04T01:29:31.643Z,1024.02
2016-12-04T01:29:41.637Z,1023.97
2016-12-04T01:29:51.628Z,1024.05
2016-12-04T01:30:01.623Z,1024.01
2016-12-04T01:30:11.614Z,1024.03
2016-12-04T01:30:21.607Z,1024
2016-12-04T01:30:31.600Z,1023.95
2016-12-04T01:30:41.598Z,1024.03
2016-12-04T01:30:51.589Z,1023.97
2016-12-04T01:31:01.581Z,1024.02
2016-12-04T01:31:11.574Z,1023.98
2016-12-04T01:31:21.566Z,1023.99
2016-12-04T01:31:31.559Z,1024.01
2016-12-04T01:31:41.554Z,1024
2016-12-04T01:31:51.545Z,1024.03
2016-12-04T01:32:01.540Z,1024.03
2016-12-04T01:32:11.533Z,1024
2016-12-04T01:32:21.525Z,1024.04
2016-12-04T01:32:31.519Z,1024.04
2016-12-04T01:32:41.511Z,1024
2016-12-04T01:32:51.838Z,1024.04
2016-12-04T01:33:01.498Z,1023.99
2016-12-04T01:33:11.491Z,1024
2016-12-04T01:33:21.485Z,1023.99
2016-12-04T01:33:31.477Z,1023.97
2016-12-04T01:33:41.488Z,1024.02
2016-12-04T01:33:51.463Z,1024.07
2016-12-04T01:34:01.455Z,1024.03
2016-12-04T01:34:11.447Z,1024.03
2016-12-04T01:34:21.441Z,1024.07
2016-12-04T01:34:31.433Z,1024.06
2016-12-04T01:34:41.427Z,1024.03
2016-12-04T01:34:51.422Z,1024.01
2016-12-04T01:35:01.412Z,1024.03
2016-12-04T01:35:11.406Z,1024.02
2016-12-04T01:35:21.401Z,1023.98
2016-12-04T01:35:31.392Z,1024.05
2016-12-04T01:35:41.385Z,1024.04
2016-12-04T01:35:51.378Z,1024.06
2016-12-04T01:36:01.370Z,1023.98
2016-12-04T01:36:11.365Z,1024.08
2016-12-04T01:36:21.357Z,1024.04
2016-12-04T01:36:31.351Z,1024.05
2016-12-04T01:36:41.344Z,1024.04
2016-12-04T01:36:51.334Z,1024.05
2016-12-04T01:37:01.330Z,1024.04
2016-12-04T01:37:11.324Z,1024.05
2016-12-04T01:37:21.314Z,1024.05
2016-12-04T01:37:31.311Z,1024.04
2016-12-04T01:37:41.301Z,1024.06
2016-12-04T01:37:51.295Z,1023.99
2016-12-04T01:38:01.288Z,1023.99
2016-12-04T01:38:11.282Z,1024.06
2016-12-04T01:38:21.275Z,1023.96
2016-12-04T01:38:31.267Z,1024.05
2016-12-04T01:38:41.260Z,1024.07
2016-12-04T01:38:51.253Z,1024.01
2016-12-04T01:39:01.246Z,1024.02
2016-12-04T01:39:11.239Z,1024.05
2016-12-04T01:39:21.233Z,1024.06
2016-12-04T01:39:31.225Z,1024.04
2016-12-04T01:39:41.218Z,1024.02
2016-12-04T01:39:51.211Z,1024.05
2016-12-04T01:40:01.204Z,1024.02
2016-12-04T01:40:11.198Z,1024.03
2016-12-04T01:40:21.190Z,1024.01
2016-12-04T01:40:31.184Z,1024.08
2016-12-04T01:40:41.177Z,1024.11
2016-12-04T01:40:51.169Z,1024.05
2016-12-04T01:41:01.164Z,1024
2016-12-04T01:41:11.156Z,1024.04
2016-12-04T01:41:21.148Z,1024.08
2016-12-04T01:41:31.140Z,1024.08
2016-12-04T01:41:41.134Z,1024.07
2016-12-04T01:41:51.129Z,1024.04
2016-12-04T01:42:01.121Z,1024.06
2016-12-04T01:42:11.114Z,1024.05
2016-12-04T01:42:21.108Z,1024.08
2016-12-04T01:42:31.100Z,1024.1
2016-12-04T01:42:41.092Z,1024.06
2016-12-04T01:42:51.086Z,1024.07
2016-12-04T01:43:01.078Z,1024.08
2016-12-04T01:43:11.073Z,1024.06
2016-12-04T01:43:21.063Z,1024.1
2016-12-04T01:43:31.059Z,1024.08
2016-12-04T01:43:41.052Z,1024.1
2016-12-04T01:43:51.045Z,1024.08
2016-12-04T01:44:01.038Z,1024.12
2016-12-04T01:44:11.031Z,1024.11
2016-12-04T01:44:21.021Z,1024.13
2016-12-04T01:44:31.016Z,1024.12
2016-12-04T01:44:41.011Z,1024.16
2016-12-04T01:44:51.003Z,1024.12
2016-12-04T01:45:00.995Z,1024.12
2016-12-04T01:45:10.989Z,1024.14
2016-12-04T01:45:20.981Z,1024.1
2016-12-04T01:45:30.973Z,1024.09
2016-12-04T01:45:40.967Z,1024.14
2016-12-04T01:45:50.974Z,1024.09
2016-12-04T01:46:00.955Z,1024.17
2016-12-04T01:46:10.948Z,1024.1
2016-12-04T01:46:20.940Z,1024.08
2016-12-04T01:46:30.932Z,1024.12
2016-12-04T01:46:40.924Z,1024.13
2016-12-04T01:46:51.121Z,1024.12
2016-12-04T01:47:00.910Z,1024.08
2016-12-04T01:47:10.904Z,1024.09
2016-12-04T01:47:20.897Z,1024.15
2016-12-04T01:47:30.890Z,1024.16
2016-12-04T01:47:40.883Z,1024.16
2016-12-04T01:47:50.878Z,1024.12
2016-12-04T01:48:00.873Z,1024.11
2016-12-04T01:48:10.861Z,1024.16
2016-12-04T01:48:20.855Z,1024.08
2016-12-04T01:48:30.849Z,1024.13
2016-12-04T01:48:40.842Z,1024.13
2016-12-04T01:48:50.835Z,1024.14
2016-12-04T01:49:00.827Z,1024.08
2016-12-04T01:49:10.824Z,1024.09
2016-12-04T01:49:20.814Z,1024.14
2016-12-04T01:49:30.809Z,1024.1
2016-12-04T01:49:40.801Z,1024.12
2016-12-04T01:49:50.795Z,1024.1
2016-12-04T01:50:00.789Z,1024.12
2016-12-04T01:50:10.779Z,1024.13
2016-12-04T01:50:20.772Z,1024.07
2016-12-04T01:50:30.767Z,1024.11
2016-12-04T01:50:40.759Z,1024.12
2016-12-04T01:50:50.753Z,1024.05
2016-12-04T01:51:00.746Z,1024.08
2016-12-04T01:51:10.737Z,1024.08
2016-12-04T01:51:20.833Z,1024.06
2016-12-04T01:51:30.724Z,1024.07
2016-12-04T01:51:40.716Z,1024.05
2016-12-04T01:51:50.711Z,1024.09
2016-12-04T01:52:00.702Z,1024.04
2016-12-04T01:52:10.696Z,1024.02
2016-12-04T01:52:20.687Z,1024.05
2016-12-04T01:52:30.682Z,1024.03
2016-12-04T01:52:40.676Z,1024.04
2016-12-04T01:52:50.670Z,1024.04
2016-12-04T01:53:00.660Z,1024.01
2016-12-04T01:53:10.654Z,1024.06
2016-12-04T01:53:20.649Z,1024.03
2016-12-04T01:53:30.974Z,1024.06
2016-12-04T01:53:40.634Z,1024.04
2016-12-04T01:53:50.962Z,1024.06
2016-12-04T01:54:00.619Z,1024.03
2016-12-04T01:54:10.612Z,1024.04
2016-12-04T01:54:20.606Z,1024.11
2016-12-04T01:54:30.597Z,1024.07
2016-12-04T01:54:40.608Z,1024.08
2016-12-04T01:54:50.585Z,1024
2016-12-04T01:55:00.577Z,1024.03
2016-12-04T01:55:10.569Z,1024.07
2016-12-04T01:55:20.564Z,1024.01
2016-12-04T01:55:30.559Z,1024.05
2016-12-04T01:55:40.550Z,1024.02
2016-12-04T01:55:50.544Z,1024.06
2016-12-04T01:56:00.535Z,1024.01
2016-12-04T01:56:10.529Z,1024
2016-12-04T01:56:20.522Z,1024.04
2016-12-04T01:56:30.515Z,1023.98
2016-12-04T01:56:40.509Z,1024.07
2016-12-04T01:56:50.498Z,1024.04
2016-12-04T01:57:00.495Z,1023.97
2016-12-04T01:57:10.488Z,1024
2016-12-04T01:57:20.480Z,1024.01
2016-12-04T01:57:30.474Z,1023.97
2016-12-04T01:57:40.466Z,1024.07
2016-12-04T01:57:50.458Z,1024
2016-12-04T01:58:00.453Z,1024.02
2016-12-04T01:58:10.444Z,1024.01
2016-12-04T01:58:20.438Z,1024.03
2016-12-04T01:58:30.434Z,1023.97
2016-12-04T01:58:40.425Z,1023.95
2016-12-04T01:58:50.418Z,1023.98
2016-12-04T01:59:00.410Z,1023.99
2016-12-04T01:59:10.405Z,1024.02
2016-12-04T01:59:20.399Z,1023.98
2016-12-04T01:59:30.497Z,1023.99
2016-12-04T01:59:40.381Z,1024.01
2016-12-04T01:59:50.375Z,1024.01
2016-12-04T02:00:00.368Z,1023.99
2016-12-04T02:00:10.362Z,1023.97
2016-12-04T02:00:20.355Z,1023.95
2016-12-04T02:00:30.345Z,1023.97
2016-12-04T02:00:40.339Z,1023.99
2016-12-04T02:00:50.332Z,1023.99
2016-12-04T02:01:00.327Z,1023.93
2016-12-04T02:01:10.320Z,1023.93
2016-12-04T02:01:20.313Z,1023.97
2016-12-04T02:01:30.307Z,1023.96
2016-12-04T02:01:40.298Z,1023.91
2016-12-04T02:01:50.294Z,1023.93