createdAt,value
2023-02-02T00:01:59.628Z,8.50
2023-02-02T00:04:26.353Z,8.40
2023-02-02T00:06:53.129Z,8.40
2023-02-02T00:09:19.960Z,8.50
2023-02-02T00:11:46.685Z,8.50
2023-02-02T00:14:13.424Z,8.50
2023-02-02T00:16:40.161Z,8.50
2023-02-02T00:19:07.003Z,8.40
2023-02-02T00:21:33.776Z,8.50
2023-02-02T00:24:00.572Z,8.50
2023-02-02T00:26:27.331Z,8.50
2023-02-02T00:28:54.070Z,8.50
2023-02-02T00:31:20.849Z,8.50
2023-02-02T00:33:47.680Z,8.50
2023-02-02T00:36:14.368Z,8.60
2023-02-02T00:38:41.112Z,8.60
2023-02-02T00:41:08.021Z,8.50
2023-02-02T00:43:37.155Z,8.50
2023-02-02T00:46:03.968Z,8.50
2023-02-02T00:48:30.751Z,8.50
2023-02-02T00:50:58.055Z,8.50
2023-02-02T00:53:24.722Z,8.50
2023-02-02T00:55:51.459Z,8.60
2023-02-02T00:58:18.199Z,8.50
2023-02-02T01:00:45.078Z,8.60
2023-02-02T01:03:13.368Z,8.60
2023-02-02T01:05:40.119Z,8.50
2023-02-02T01:08:06.996Z,8.50
2023-02-02T01:10:34.312Z,8.50
2023-02-02T01:13:00.997Z,8.60
2023-02-02T01:15:27.907Z,8.60
2023-02-02T01:17:54.696Z,8.60
2023-02-02T01:20:21.371Z,8.60
2023-02-02T01:22:48.152Z,8.60
2023-02-02T01:25:14.900Z,8.60
2023-02-02T01:27:43.184Z,8.50
2023-02-02T01:30:10.675Z,8.50
2023-02-02T01:32:37.357Z,8.50
2023-02-02T01:35:04.114Z,8.60
2023-02-02T01:37:30.782Z,8.70
2023-02-02T01:39:57.503Z,8.60
2023-02-02T01:42:32.159Z,8.60
2023-02-02T01:44:58.954Z,8.60
2023-02-02T01:47:25.731Z,8.60
2023-02-02T01:49:52.372Z,8.60
2023-02-02T01:52:19.006Z,8.70
2023-02-02T01:54:45.727Z,8.50
2023-02-02T01:57:12.498Z,8.50
2023-02-02T01:59:41.436Z,8.40
2023-02-02T02:02:08.247Z,8.30
2023-02-02T02:04:35.151Z,8.30
2023-02-02T02:07:01.889Z,8.30
2023-02-02T02:09:28.775Z,8.20
2023-02-02T02:11:55.470Z,8.20
2023-02-02T02:14:41.021Z,8.10
2023-02-02T02:17:07.721Z,8.10
2023-02-02T02:19:34.492Z,8.00
2023-02-02T02:22:19.938Z,7.90
2023-02-02T02:25:05.450Z,8.00
2023-02-02T02:27:32.172Z,8.00
2023-02-02T02:29:59.731Z,8.00
2023-02-02T02:32:29.647Z,8.00
2023-02-02T02:34:59.359Z,8.00
2023-02-02T02:37:26.051Z,8.00
2023-02-02T02:39:52.736Z,8.00
2023-02-02T02:42:19.445Z,8.00
2023-02-02T02:44:46.274Z,8.10
2023-02-02T02:47:12.958Z,8.10
2023-02-02T02:49:39.809Z,8.10
2023-02-02T02:52:06.557Z,8.20
2023-02-02T02:54:33.320Z,8.20
2023-02-02T02:57:00.011Z,8.10
2023-02-02T02:59:26.736Z,8.20
2023-02-02T03:01:53.595Z,8.20
2023-02-02T03:04:20.423Z,8.10
2023-02-02T03:06:47.258Z,8.20
2023-02-02T03:09:14.039Z,8.20
2023-02-02T03:11:40.803Z,8.20
2023-02-02T03:14:09.816Z,8.20
2023-02-02T03:16:36.990Z,8.20
2023-02-02T03:19:04.745Z,8.10
2023-02-02T03:21:31.662Z,8.10
2023-02-02T03:23:58.300Z,8.10
2023-02-02T03:26:25.127Z,8.00
2023-02-02T03:28:51.881Z,8.00
2023-02-02T03:31:24.873Z,7.90
2023-02-02T03:33:51.625Z,7.90
2023-02-02T03:36:18.467Z,7.80
2023-02-02T03:38:45.279Z,7.70
2023-02-02T03:41:12.151Z,7.70
2023-02-02T03:43:38.909Z,7.70
2023-02-02T03:46:05.712Z,7.60
2023-02-02T03:48:32.513Z,7.60
2023-02-02T03:50:59.194Z,7.40
2023-02-02T03:53:26.070Z,7.30
2023-02-02T03:55:52.848Z,7.30
2023-02-02T03:58:22.438Z,7.20
2023-02-02T04:00:49.283Z,7.20
2023-02-02T04:03:16.292Z,7.20
2023-02-02T04:05:43.093Z,7.20
2023-02-02T04:08:09.830Z,7.10
2023-02-02T04:10:36.872Z,7.10
2023-02-02T04:13:03.604Z,7.00
2023-02-02T04:15:30.410Z,6.90
2023-02-02T04:17:57.261Z,6.90
2023-02-02T04:20:24.058Z,6.90
2023-02-02T04:22:51.050Z,6.90
2023-02-02T04:25:20.731Z,6.90
2023-02-02T04:27:47.835Z,6.90
2023-02-02T04:30:14.633Z,6.90
2023-02-02T04:32:41.510Z,6.90
2023-02-02T04:35:08.256Z,6.80
2023-02-02T04:37:34.928Z,6.80
2023-02-02T04:40:01.915Z,6.80
2023-02-02T04:42:28.671Z,6.80
2023-02-02T04:44:55.491Z,6.80
2023-02-02T04:47:22.252Z,6.80
2023-02-02T04:49:49.008Z,6.90
2023-02-02T04:52:15.695Z,6.90
2023-02-02T04:54:42.513Z,6.90
2023-02-02T04:57:09.225Z,6.90
2023-02-02T04:59:39.893Z,6.80
2023-02-02T05:02:09.385Z,6.80
2023-02-02T05:04:36.219Z,6.80
2023-02-02T05:07:03.135Z,6.80
2023-02-02T05:09:29.877Z,6.80
2023-02-02T05:11:56.609Z,6.70
2023-02-02T05:14:23.260Z,6.80
2023-02-02T05:16:50.231Z,6.70
2023-02-02T05:19:17.219Z,6.70
2023-02-02T05:21:44.811Z,6.70
2023-02-02T05:24:11.669Z,6.70
2023-02-02T05:26:39.932Z,6.60
2023-02-02T05:29:07.111Z,6.60
2023-02-02T05:31:33.932Z,6.60
2023-02-02T05:34:00.792Z,6.50
2023-02-02T05:36:27.559Z,6.50
2023-02-02T05:38:54.317Z,6.50
2023-02-02T05:41:21.143Z,6.40
2023-02-02T05:43:48.004Z,6.40
2023-02-02T05:46:14.882Z,6.40
2023-02-02T05:48:42.190Z,6.40
2023-02-02T05:51:09.035Z,6.40
2023-02-02T05:53:35.849Z,6.40
2023-02-02T05:56:02.754Z,6.40
2023-02-02T05:58:29.561Z,6.40
2023-02-02T06:00:56.845Z,6.40
2023-02-02T06:03:23.936Z,6.40
2023-02-02T06:05:50.825Z,6.50
2023-02-02T06:08:17.594Z,6.50
2023-02-02T06:10:44.353Z,6.50
2023-02-02T06:13:11.147Z,6.50
2023-02-02T06:15:38.097Z,6.40
2023-02-02T06:18:06.834Z,6.30
2023-02-02T06:20:33.523Z,6.40
2023-02-02T06:23:00.284Z,6.30
2023-02-02T06:25:27.222Z,6.30
2023-02-02T06:27:54.849Z,6.30
2023-02-02T06:30:21.510Z,6.30
2023-02-02T06:32:48.248Z,6.40
2023-02-02T06:35:14.968Z,6.40
2023-02-02T06:37:42.196Z,6.40
2023-02-02T06:40:09.363Z,6.30
2023-02-02T06:42:36.582Z,6.30
2023-02-02T06:45:03.280Z,6.40
2023-02-02T06:47:29.954Z,6.40
2023-02-02T06:49:56.704Z,6.40
2023-02-02T06:52:23.405Z,6.40
2023-02-02T06:54:50.553Z,6.40
2023-02-02T06:57:17.381Z,6.40
2023-02-02T06:59:44.356Z,6.40
2023-02-02T07:02:11.154Z,6.30
2023-02-02T07:04:37.775Z,6.30
2023-02-02T07:07:04.445Z,6.20
2023-02-02T07:09:31.166Z,6.30
2023-02-02T07:11:59.451Z,6.30
2023-02-02T07:14:26.258Z,6.20
2023-02-02T07:16:53.056Z,6.20
2023-02-02T07:19:19.955Z,6.20
2023-02-02T07:21:46.858Z,6.20
2023-02-02T07:24:13.538Z,6.20
2023-02-02T07:26:40.344Z,6.10
2023-02-02T07:29:07.299Z,6.10
2023-02-02T07:31:36.389Z,6.10
2023-02-02T07:34:03.716Z,6.10
2023-02-02T07:36:30.401Z,6.10
2023-02-02T07:39:02.443Z,6.10
2023-02-02T07:41:29.222Z,6.20
2023-02-02T07:43:56.037Z,6.30
2023-02-02T07:46:22.773Z,6.30
2023-02-02T07:48:49.667Z,6.30
2023-02-02T07:51:16.346Z,6.40
2023-02-02T07:53:43.038Z,6.40
2023-02-02T07:56:09.799Z,6.50
2023-02-02T07:58:37.041Z,6.50
2023-02-02T08:01:04.009Z,6.60
2023-02-02T08:03:31.120Z,6.60
2023-02-02T08:05:57.789Z,6.70
2023-02-02T08:08:24.501Z,6.80
2023-02-02T08:10:51.224Z,6.70
2023-02-02T08:13:17.979Z,6.80
2023-02-02T08:15:44.703Z,6.90
2023-02-02T08:18:11.509Z,7.00
2023-02-02T08:20:38.144Z,7.00
2023-02-02T08:23:04.796Z,7.10
2023-02-02T08:25:31.457Z,7.10
2023-02-02T08:28:03.001Z,7.20
2023-02-02T08:30:29.744Z,7.30
2023-02-02T08:32:56.481Z,7.30
2023-02-02T08:35:23.641Z,7.40
2023-02-02T08:37:50.577Z,7.40
2023-02-02T08:40:17.658Z,7.40
2023-02-02T08:42:46.309Z,7.50
2023-02-02T08:46:02.972Z,7.60
2023-02-02T08:48:11.306Z,7.70
2023-02-02T08:50:38.941Z,7.60
2023-02-02T08:53:05.573Z,7.80
2023-02-02T08:55:32.386Z,7.90
2023-02-02T08:57:59.102Z,8.00
2023-02-02T09:00:25.839Z,8.00
2023-02-02T09:02:52.487Z,8.00
2023-02-02T09:05:19.156Z,8.10
2023-02-02T09:07:48.763Z,8.10
2023-02-02T09:10:15.358Z,8.20
2023-02-02T09:12:42.043Z,8.20
2023-02-02T09:15:08.842Z,8.30
2023-02-02T09:17:35.533Z,8.40
2023-02-02T09:20:02.304Z,8.40
2023-02-02T09:22:29.163Z,8.40
2023-02-02T09:24:55.894Z,8.40
2023-02-02T09:27:22.535Z,8.50
2023-02-02T09:29:49.281Z,8.50
2023-02-02T09:32:17.303Z,8.50
2023-02-02T09:34:44.101Z,8.50
2023-02-02T09:37:13.328Z,8.60
2023-02-02T09:39:40.818Z,8.50
2023-02-02T09:42:08.631Z,8.60
2023-02-02T09:44:38.666Z,8.60
2023-02-02T09:47:08.473Z,8.70
2023-02-02T09:49:35.850Z,8.70
2023-02-02T09:52:05.649Z,8.70
2023-02-02T09:54:35.434Z,8.80
2023-02-02T09:57:05.746Z,8.80
2023-02-02T09:59:33.034Z,8.80
2023-02-02T10:02:00.585Z,8.80
2023-02-02T10:04:30.838Z,8.80
2023-02-02T10:06:58.110Z,8.90
2023-02-02T10:09:27.674Z,9.00
2023-02-02T10:11:54.919Z,9.00
2023-02-02T10:14:22.127Z,9.00
2023-02-02T10:16:52.484Z,9.10
2023-02-02T10:19:23.404Z,9.20
2023-02-02T10:21:52.919Z,9.20
2023-02-02T10:24:20.100Z,9.30
2023-02-02T10:26:50.377Z,9.30
2023-02-02T10:29:17.514Z,9.30
2023-02-02T10:31:45.137Z,9.40
2023-02-02T10:34:12.596Z,9.40
2023-02-02T10:36:39.846Z,9.40
2023-02-02T10:39:07.100Z,9.50
2023-02-02T10:41:34.221Z,9.40
2023-02-02T10:44:01.541Z,9.60
2023-02-02T10:46:28.927Z,9.70
2023-02-02T10:49:01.444Z,9.80
2023-02-02T10:51:28.880Z,9.90
2023-02-02T10:53:56.125Z,9.80
2023-02-02T10:56:23.274Z,9.90
2023-02-02T10:58:50.753Z,10.00
2023-02-02T11:01:18.622Z,10.10
2023-02-02T11:03:45.840Z,10.20
2023-02-02T11:06:31.843Z,10.20
2023-02-02T11:09:01.584Z,10.20
2023-02-02T11:11:28.925Z,10.40
2023-02-02T11:13:58.609Z,10.40
2023-02-02T11:16:38.769Z,10.50
2023-02-02T11:19:09.032Z,10.60
2023-02-02T11:21:40.449Z,10.60
2023-02-02T11:24:10.785Z,10.50
2023-02-02T11:26:38.016Z,10.60
2023-02-02T11:29:05.137Z,10.70
2023-02-02T11:31:35.615Z,10.70
2023-02-02T11:34:03.013Z,10.70
2023-02-02T11:36:32.440Z,10.80
2023-02-02T11:38:59.738Z,10.60
2023-02-02T11:41:27.168Z,10.70
2023-02-02T11:43:54.239Z,10.60
2023-02-02T11:46:21.469Z,10.60
2023-02-02T11:48:48.821Z,10.70
2023-02-02T11:51:16.177Z,10.70
2023-02-02T11:53:43.682Z,10.90
2023-02-02T11:56:10.804Z,10.90
2023-02-02T11:58:37.972Z,11.00
2023-02-02T12:01:06.749Z,11.00
2023-02-02T12:03:34.036Z,11.10
2023-02-02T12:06:04.222Z,11.00
2023-02-02T12:08:31.629Z,10.90
2023-02-02T12:10:58.804Z,11.00
2023-02-02T12:13:26.059Z,10.90
2023-02-02T12:16:01.195Z,10.90
2023-02-02T12:18:28.536Z,11.00
2023-02-02T12:20:55.719Z,11.10
2023-02-02T12:23:25.408Z,11.10
2023-02-02T12:25:52.628Z,11.10
2023-02-02T12:28:19.836Z,11.00
2023-02-02T12:30:47.271Z,10.90
2023-02-02T12:33:17.261Z,10.90
2023-02-02T12:35:44.528Z,11.00
2023-02-02T12:38:11.917Z,10.90
2023-02-02T12:40:39.134Z,11.10
2023-02-02T12:43:06.380Z,11.10
2023-02-02T12:45:33.759Z,11.10
2023-02-02T12:48:00.876Z,11.20
2023-02-02T12:50:28.442Z,11.30
2023-02-02T12:52:55.707Z,11.30
2023-02-02T12:55:23.582Z,11.30
2023-02-02T12:57:50.665Z,11.50
2023-02-02T13:00:18.271Z,11.50
2023-02-02T13:02:45.413Z,11.40
2023-02-02T13:05:14.838Z,11.40
2023-02-02T13:07:42.088Z,11.50
2023-02-02T13:10:09.319Z,11.40
2023-02-02T13:12:36.460Z,11.40
2023-02-02T13:15:03.684Z,11.40
2023-02-02T13:17:30.990Z,11.30
2023-02-02T13:19:58.303Z,11.30
2023-02-02T13:22:25.589Z,11.30
2023-02-02T13:24:52.740Z,11.30
2023-02-02T13:27:19.923Z,11.20
2023-02-02T13:29:47.857Z,11.20
2023-02-02T13:32:15.506Z,11.10
2023-02-02T13:34:42.837Z,11.10
2023-02-02T13:37:10.022Z,11.20
2023-02-02T13:39:39.822Z,11.00
2023-02-02T13:42:17.232Z,11.00
2023-02-02T13:44:44.173Z,10.90
2023-02-02T13:47:11.221Z,10.80
2023-02-02T13:49:40.204Z,10.90
2023-02-02T13:52:08.062Z,10.90
2023-02-02T13:54:35.394Z,11.10
2023-02-02T13:57:02.464Z,11.00
2023-02-02T13:59:29.719Z,10.90
2023-02-02T14:01:57.108Z,10.90
2023-02-02T14:04:24.261Z,10.90
2023-02-02T14:06:51.379Z,10.90
2023-02-02T14:09:18.806Z,10.90
2023-02-02T14:11:48.459Z,11.00
2023-02-02T14:14:35.560Z,10.90
2023-02-02T14:17:02.688Z,11.00
2023-02-02T14:19:32.955Z,11.00
2023-02-02T14:22:00.855Z,11.00
2023-02-02T14:24:28.051Z,11.00
2023-02-02T14:26:55.374Z,11.00
2023-02-02T14:29:23.202Z,11.00
2023-02-02T14:31:50.421Z,11.00
2023-02-02T14:34:17.861Z,11.10
2023-02-02T14:36:44.919Z,11.00
2023-02-02T14:39:12.099Z,11.00
2023-02-02T14:42:00.463Z,11.00
2023-02-02T14:44:31.170Z,11.10
2023-02-02T14:46:58.382Z,11.00
2023-02-02T14:49:26.046Z,11.00
2023-02-02T14:51:53.245Z,11.10
2023-02-02T14:54:20.514Z,11.10
2023-02-02T14:56:50.348Z,11.20
2023-02-02T14:59:20.500Z,11.20
2023-02-02T15:01:47.900Z,11.30
2023-02-02T15:04:16.123Z,11.30
2023-02-02T15:06:43.613Z,11.30
2023-02-02T15:09:10.910Z,11.30
2023-02-02T15:11:38.082Z,11.30
2023-02-02T15:14:07.674Z,11.20
2023-02-02T15:16:34.955Z,11.10
2023-02-02T15:19:02.108Z,11.10
2023-02-02T15:21:31.704Z,11.10
2023-02-02T15:23:59.179Z,11.20
2023-02-02T15:26:26.376Z,11.10
2023-02-02T15:28:53.647Z,11.10
2023-02-02T15:31:21.048Z,11.10
2023-02-02T15:33:48.598Z,11.10
2023-02-02T15:36:16.170Z,11.10
2023-02-02T15:38:45.843Z,11.20
2023-02-02T15:41:13.022Z,11.10
2023-02-02T15:43:40.563Z,11.10
2023-02-02T15:46:10.141Z,11.10
2023-02-02T15:48:37.345Z,11.10
2023-02-02T15:51:04.597Z,11.10
2023-02-02T15:53:31.938Z,11.00
2023-02-02T15:55:59.124Z,11.00
2023-02-02T15:58:26.161Z,11.10
2023-02-02T16:00:53.338Z,11.10
2023-02-02T16:03:20.675Z,11.10
2023-02-02T16:05:48.200Z,11.00
2023-02-02T16:08:15.636Z,11.00
2023-02-02T16:10:44.680Z,11.00
2023-02-02T16:13:13.706Z,11.00
2023-02-02T16:15:40.954Z,11.00
2023-02-02T16:18:11.019Z,11.00
2023-02-02T16:20:38.162Z,11.00
2023-02-02T16:23:06.520Z,11.00
2023-02-02T16:25:33.557Z,11.00
2023-02-02T16:28:03.900Z,11.00
2023-02-02T16:30:31.722Z,10.90
2023-02-02T16:32:58.920Z,11.00
2023-02-02T16:35:26.315Z,11.00
2023-02-02T16:37:53.639Z,10.90
2023-02-02T16:40:22.783Z,10.90
2023-02-02T16:42:50.058Z,10.90
2023-02-02T16:45:17.241Z,11.00
2023-02-02T16:47:44.318Z,11.00
2023-02-02T16:50:11.521Z,10.90
2023-02-02T16:52:38.857Z,10.90
2023-02-02T16:55:05.775Z,10.90
2023-02-02T16:57:34.323Z,10.90
2023-02-02T17:00:01.241Z,10.90
2023-02-02T17:02:28.411Z,10.90
2023-02-02T17:04:55.109Z,11.00
2023-02-02T17:07:21.742Z,11.00
2023-02-02T17:09:48.654Z,11.00
2023-02-02T17:12:30.593Z,10.90
2023-02-02T17:15:05.267Z,10.90
2023-02-02T17:17:31.965Z,10.90
2023-02-02T17:19:58.594Z,11.00
2023-02-02T17:22:25.479Z,11.00
2023-02-02T17:24:52.583Z,10.90
2023-02-02T17:27:19.745Z,10.90
2023-02-02T17:29:46.614Z,10.80
2023-02-02T17:32:13.555Z,10.90
2023-02-02T17:34:40.312Z,10.80
2023-02-02T17:37:07.318Z,10.80
2023-02-02T17:39:34.742Z,10.90
2023-02-02T17:42:01.433Z,10.90
2023-02-02T17:44:28.115Z,10.90
2023-02-02T17:46:55.503Z,10.80
2023-02-02T17:49:22.241Z,10.80
2023-02-02T17:51:50.788Z,10.70
2023-02-02T17:54:17.508Z,10.80
2023-02-02T17:56:44.215Z,10.80
2023-02-02T17:59:12.321Z,10.80
2023-02-02T18:01:39.383Z,10.80
2023-02-02T18:04:06.383Z,10.70
2023-02-02T18:06:33.452Z,10.70
2023-02-02T18:09:00.224Z,10.70
2023-02-02T18:11:26.958Z,10.70
2023-02-02T18:13:53.649Z,10.70
2023-02-02T18:16:21.397Z,10.80
2023-02-02T18:18:48.133Z,10.80
2023-02-02T18:21:14.888Z,10.70
2023-02-02T18:23:41.644Z,10.80
2023-02-02T18:26:08.325Z,10.70
2023-02-02T18:28:35.074Z,10.70
2023-02-02T18:31:01.803Z,10.70
2023-02-02T18:33:28.499Z,10.70
2023-02-02T18:35:55.208Z,10.70
2023-02-02T18:38:22.339Z,10.60
2023-02-02T18:40:48.952Z,10.70
2023-02-02T18:43:15.628Z,10.70
2023-02-02T18:45:42.403Z,10.60
2023-02-02T18:48:09.472Z,10.70
2023-02-02T18:50:36.410Z,10.60
2023-02-02T18:53:03.277Z,10.50
2023-02-02T18:55:29.973Z,10.50
2023-02-02T18:57:56.810Z,10.50
2023-02-02T19:00:23.482Z,10.50
2023-02-02T19:02:50.205Z,10.60
2023-02-02T19:05:35.861Z,10.60
2023-02-02T19:08:07.248Z,10.50
2023-02-02T19:10:34.006Z,10.60
2023-02-02T19:13:01.218Z,10.60
2023-02-02T19:15:28.717Z,10.50
2023-02-02T19:17:56.895Z,10.60
2023-02-02T19:20:23.731Z,10.60
2023-02-02T19:22:50.512Z,10.60
2023-02-02T19:25:17.215Z,10.60
2023-02-02T19:27:43.834Z,10.60
2023-02-02T19:30:10.717Z,10.50
2023-02-02T19:32:38.550Z,10.60
2023-02-02T19:35:06.385Z,10.50
2023-02-02T19:37:33.141Z,10.60
2023-02-02T19:40:04.102Z,10.60
2023-02-02T19:42:31.461Z,10.60
2023-02-02T19:44:58.716Z,10.50
2023-02-02T19:47:25.364Z,10.50
2023-02-02T19:49:53.156Z,10.50
2023-02-02T19:52:20.597Z,10.50
2023-02-02T19:54:49.137Z,10.50
2023-02-02T19:57:16.253Z,10.50
2023-02-02T19:59:43.554Z,10.50
2023-02-02T20:02:11.418Z,10.50
2023-02-02T20:04:38.157Z,10.50
2023-02-02T20:07:05.079Z,10.60
2023-02-02T20:09:32.030Z,10.50
2023-02-02T20:11:58.965Z,10.50
2023-02-02T20:14:29.531Z,10.50
2023-02-02T20:16:56.305Z,10.50
2023-02-02T20:19:22.990Z,10.50
2023-02-02T20:21:51.210Z,10.50
2023-02-02T20:24:18.219Z,10.50
2023-02-02T20:26:45.055Z,10.50
2023-02-02T20:29:11.730Z,10.50
2023-02-02T20:31:39.080Z,10.50
2023-02-02T20:34:08.053Z,10.50
2023-02-02T20:36:36.093Z,10.40
2023-02-02T20:39:03.250Z,10.40
2023-02-02T20:41:30.085Z,10.40
2023-02-02T20:43:56.725Z,10.40
2023-02-02T20:46:23.537Z,10.50
2023-02-02T20:48:50.765Z,10.40
2023-02-02T20:51:17.638Z,10.40
2023-02-02T20:53:44.680Z,10.40
2023-02-02T20:56:11.399Z,10.40
2023-02-02T20:58:38.316Z,10.40
2023-02-02T21:01:06.221Z,10.40
2023-02-02T21:03:33.204Z,10.40
2023-02-02T21:06:00.479Z,10.40
2023-02-02T21:08:27.623Z,10.40
2023-02-02T21:10:54.891Z,10.30
2023-02-02T21:13:22.193Z,10.40
2023-02-02T21:15:52.258Z,10.30
2023-02-02T21:18:18.987Z,10.30
2023-02-02T21:20:45.738Z,10.30
2023-02-02T21:23:16.377Z,10.30
2023-02-02T21:25:43.292Z,10.30
2023-02-02T21:28:10.129Z,10.30
2023-02-02T21:30:37.222Z,10.20
2023-02-02T21:33:04.341Z,10.20
2023-02-02T21:35:31.831Z,10.20
2023-02-02T21:37:58.960Z,10.20
2023-02-02T21:40:30.691Z,10.20
2023-02-02T21:42:57.635Z,10.20
2023-02-02T21:45:25.302Z,10.20
2023-02-02T21:47:52.143Z,10.10
2023-02-02T21:50:19.381Z,10.10
2023-02-02T21:52:46.079Z,10.10
2023-02-02T21:55:12.888Z,10.10
2023-02-02T21:57:43.734Z,10.10
2023-02-02T22:00:10.854Z,10.00
2023-02-02T22:02:38.968Z,9.90
2023-02-02T22:05:09.060Z,9.90
2023-02-02T22:07:35.900Z,9.80
2023-02-02T22:10:04.698Z,9.80
2023-02-02T22:12:31.730Z,9.80
2023-02-02T22:14:58.572Z,9.70
2023-02-02T22:17:27.733Z,9.70
2023-02-02T22:19:54.546Z,9.80
2023-02-02T22:22:22.947Z,9.80
2023-02-02T22:24:49.790Z,9.80
2023-02-02T22:27:16.625Z,9.80
2023-02-02T22:29:45.873Z,9.80
2023-02-02T22:32:12.753Z,9.70
2023-02-02T22:34:40.187Z,9.80
2023-02-02T22:37:07.134Z,9.70
2023-02-02T22:42:20.993Z,9.80
2023-02-02T22:44:51.111Z,9.80
2023-02-02T22:47:17.996Z,9.80
2023-02-02T22:49:44.939Z,9.70
2023-02-02T22:52:20.438Z,9.60
2023-02-02T22:54:54.556Z,9.60
2023-02-02T22:57:21.657Z,9.60
2023-02-02T22:59:48.577Z,9.50
2023-02-02T23:02:19.672Z,9.40
2023-02-02T23:04:48.829Z,9.40
2023-02-02T23:07:15.786Z,9.40
2023-02-02T23:09:42.706Z,9.40
2023-02-02T23:12:09.586Z,9.30
2023-02-02T23:14:37.597Z,9.30
2023-02-02T23:17:04.476Z,9.20
2023-02-02T23:19:34.458Z,9.20
2023-02-02T23:22:07.404Z,9.20
2023-02-02T23:24:42.187Z,9.20
2023-02-02T23:27:09.199Z,9.20
2023-02-02T23:29:36.690Z,9.10
2023-02-02T23:32:07.370Z,9.10
2023-02-02T23:34:34.499Z,9.00
2023-02-02T23:37:01.303Z,9.10
2023-02-02T23:39:30.961Z,9.00
2023-02-02T23:41:57.739Z,9.00
2023-02-02T23:44:24.829Z,9.00
2023-02-02T23:46:52.045Z,9.00
2023-02-02T23:49:19.368Z,9.00
2023-02-02T23:51:47.113Z,8.90
2023-02-02T23:54:14.282Z,8.90
2023-02-02T23:56:44.147Z,8.90
2023-02-02T23:59:11.268Z,8.80
