createdAt,value
2017-11-06T00:00:36.494Z,88.61
2017-11-06T00:03:04.794Z,88.47
2017-11-06T00:05:33.115Z,88.11
2017-11-06T00:08:01.424Z,88.14
2017-11-06T00:10:29.719Z,87.99
2017-11-06T00:12:58.013Z,87.81
2017-11-06T00:15:26.321Z,87.73
2017-11-06T00:17:54.630Z,87.73
2017-11-06T00:20:22.937Z,87.72
2017-11-06T00:22:51.231Z,87.71
2017-11-06T00:25:19.529Z,87.68
2017-11-06T00:27:47.825Z,87.43
2017-11-06T00:30:16.893Z,87.60
2017-11-06T00:32:45.192Z,87.40
2017-11-06T00:35:14.261Z,87.63
2017-11-06T00:37:42.560Z,87.75
2017-11-06T00:40:11.642Z,87.52
2017-11-06T00:42:39.941Z,87.55
2017-11-06T00:45:09.030Z,87.44
2017-11-06T00:47:38.097Z,87.50
2017-11-06T00:50:06.419Z,87.44
2017-11-06T00:52:34.714Z,87.37
2017-11-06T00:55:03.034Z,87.65
2017-11-06T00:57:31.361Z,87.57
2017-11-06T00:59:59.681Z,87.07
2017-11-06T01:02:27.986Z,87.34
2017-11-06T01:04:57.062Z,87.50
2017-11-06T01:07:25.371Z,87.44
2017-11-06T01:09:54.452Z,87.38
2017-11-06T01:12:23.534Z,87.33
2017-11-06T01:14:51.869Z,87.35
2017-11-06T01:17:20.176Z,87.22
2017-11-06T01:19:48.484Z,87.35
2017-11-06T01:22:17.570Z,87.21
2017-11-06T01:24:46.666Z,87.36
2017-11-06T01:27:14.970Z,87.23
2017-11-06T01:29:43.268Z,87.04
2017-11-06T01:32:11.561Z,87.20
2017-11-06T01:34:39.870Z,87.16
2017-11-06T01:37:08.167Z,87.16
2017-11-06T01:39:37.241Z,87.23
2017-11-06T01:42:05.556Z,87.31
2017-11-06T01:44:33.865Z,87.18
2017-11-06T01:47:02.174Z,87.14
2017-11-06T01:49:30.495Z,87.26
2017-11-06T01:51:58.818Z,87.27
2017-11-06T01:54:27.144Z,86.87
2017-11-06T01:56:59.410Z,86.89
2017-11-06T01:59:27.713Z,87.02
2017-11-06T02:01:56.791Z,87.09
2017-11-06T02:04:25.093Z,87.09
2017-11-06T02:06:53.413Z,86.99
2017-11-06T02:09:22.473Z,87.23
2017-11-06T02:11:50.806Z,86.88
2017-11-06T02:14:19.122Z,86.77
2017-11-06T02:16:47.441Z,86.51
2017-11-06T02:19:16.509Z,86.77
2017-11-06T02:21:44.833Z,86.50
2017-11-06T02:24:13.129Z,86.24
2017-11-06T02:26:41.437Z,86.35
2017-11-06T02:29:09.767Z,86.47
2017-11-06T02:31:38.070Z,86.22
2017-11-06T02:34:06.381Z,86.26
2017-11-06T02:36:34.685Z,86.33
2017-11-06T02:39:03.771Z,86.55
2017-11-06T02:41:32.854Z,86.47
2017-11-06T02:44:01.159Z,86.32
2017-11-06T02:46:29.474Z,85.96
2017-11-06T02:48:57.773Z,86.08
2017-11-06T02:51:26.092Z,86.17
2017-11-06T02:53:54.394Z,86.21
2017-11-06T02:56:22.711Z,86.09
2017-11-06T02:58:51.022Z,86.58
2017-11-06T03:01:19.331Z,86.76
2017-11-06T03:03:47.638Z,86.87
2017-11-06T03:06:15.949Z,86.92
2017-11-06T03:08:45.034Z,87.06
2017-11-06T03:11:13.358Z,86.99
2017-11-06T03:13:41.663Z,86.85
2017-11-06T03:16:09.977Z,87.16
2017-11-06T03:18:39.036Z,87.28
2017-11-06T03:21:07.383Z,87.11
2017-11-06T03:23:35.694Z,86.85
2017-11-06T03:26:04.001Z,86.89
2017-11-06T03:28:33.130Z,87.02
2017-11-06T03:31:01.448Z,86.82
2017-11-06T03:33:29.782Z,86.92
2017-11-06T03:35:58.101Z,86.66
2017-11-06T03:38:26.448Z,86.93
2017-11-06T03:40:54.745Z,86.70
2017-11-06T03:43:23.072Z,86.73
2017-11-06T03:45:51.380Z,86.96
2017-11-06T03:48:19.712Z,87.00
2017-11-06T03:50:48.809Z,86.64
2017-11-06T03:53:17.885Z,86.67
2017-11-06T03:55:46.194Z,86.65
2017-11-06T03:58:14.497Z,86.78
2017-11-06T04:00:42.828Z,86.68
2017-11-06T04:03:11.930Z,86.95
2017-11-06T04:05:41.250Z,87.22
2017-11-06T04:08:09.573Z,87.36
2017-11-06T04:10:37.879Z,87.31
2017-11-06T04:13:06.979Z,87.87
2017-11-06T04:15:36.075Z,87.55
2017-11-06T04:18:05.163Z,87.95
2017-11-06T04:20:34.242Z,88.10
2017-11-06T04:23:02.555Z,88.27
2017-11-06T04:25:30.862Z,88.44
2017-11-06T04:27:59.191Z,88.70
2017-11-06T04:30:27.534Z,88.76
2017-11-06T04:32:55.878Z,89.12
2017-11-06T04:35:24.188Z,89.38
2017-11-06T04:37:52.510Z,89.59
2017-11-06T04:40:20.827Z,89.62
2017-11-06T04:42:49.138Z,89.73
2017-11-06T04:45:17.445Z,89.99
2017-11-06T04:47:46.528Z,89.94
2017-11-06T04:50:15.606Z,90.08
2017-11-06T04:52:43.943Z,90.24
2017-11-06T04:55:12.259Z,90.28
2017-11-06T04:57:40.591Z,90.34
2017-11-06T05:00:08.894Z,90.42
2017-11-06T05:02:37.205Z,90.57
2017-11-06T05:05:05.519Z,90.67
2017-11-06T05:07:33.847Z,90.67
2017-11-06T05:10:02.172Z,90.67
2017-11-06T05:12:30.475Z,90.71
2017-11-06T05:14:58.796Z,90.70
2017-11-06T05:17:27.884Z,90.79
2017-11-06T05:19:56.206Z,91.16
2017-11-06T05:22:24.539Z,91.11
2017-11-06T05:24:52.859Z,91.26
2017-11-06T05:27:21.187Z,91.48
2017-11-06T05:29:49.523Z,91.45
2017-11-06T05:32:17.835Z,91.43
2017-11-06T05:34:46.154Z,91.31
2017-11-06T05:37:14.467Z,91.44
2017-11-06T05:39:42.806Z,91.34
2017-11-06T05:42:11.882Z,91.22
2017-11-06T05:44:41.314Z,94.95
2017-11-06T05:47:09.620Z,91.67
2017-11-06T05:49:38.714Z,91.55
2017-11-06T05:52:07.060Z,91.45
2017-11-06T05:54:35.398Z,91.52
2017-11-06T05:57:03.727Z,91.44
2017-11-06T05:59:32.064Z,91.36
2017-11-06T06:02:01.155Z,91.18
2017-11-06T06:04:29.471Z,91.08
2017-11-06T06:06:57.780Z,90.88
2017-11-06T06:09:26.100Z,90.86
2017-11-06T06:11:55.190Z,90.84
2017-11-06T06:14:23.515Z,90.98
2017-11-06T06:16:51.855Z,90.71
2017-11-06T06:19:20.945Z,90.53
2017-11-06T06:21:50.019Z,90.40
2017-11-06T06:24:18.338Z,90.50
2017-11-06T06:26:47.414Z,90.48
2017-11-06T06:29:16.526Z,90.57
2017-11-06T06:31:44.850Z,90.35
2017-11-06T06:34:13.191Z,90.27
2017-11-06T06:36:41.518Z,90.41
2017-11-06T06:39:09.834Z,90.20
2017-11-06T06:41:38.903Z,90.41
2017-11-06T06:44:07.235Z,90.53
2017-11-06T06:46:35.549Z,90.78
2017-11-06T06:49:03.882Z,90.69
2017-11-06T06:51:32.198Z,91.07
2017-11-06T06:54:00.515Z,91.04
2017-11-06T06:56:29.591Z,91.30
2017-11-06T06:58:58.673Z,91.03
2017-11-06T07:01:26.986Z,90.97
2017-11-06T07:03:55.315Z,90.91
2017-11-06T07:06:24.395Z,91.20
2017-11-06T07:08:52.719Z,90.94
2017-11-06T07:11:21.787Z,90.58
2017-11-06T07:13:50.106Z,90.38
2017-11-06T07:16:18.426Z,89.86
2017-11-06T07:18:46.747Z,89.54
2017-11-06T07:21:15.822Z,89.37
2017-11-06T07:23:44.155Z,88.84
2017-11-06T07:26:12.458Z,88.65
2017-11-06T07:28:40.771Z,87.97
2017-11-06T07:31:09.850Z,88.11
2017-11-06T07:33:38.174Z,88.01
2017-11-06T07:36:06.484Z,88.11
2017-11-06T07:38:34.810Z,87.80
2017-11-06T07:41:03.891Z,87.41
2017-11-06T07:43:32.970Z,87.36
2017-11-06T07:46:01.296Z,87.41
2017-11-06T07:48:29.606Z,87.09
2017-11-06T07:50:57.946Z,86.97
2017-11-06T07:53:26.259Z,86.86
2017-11-06T07:55:56.122Z,86.99
2017-11-06T07:58:25.203Z,86.82
2017-11-06T08:00:53.518Z,86.59
2017-11-06T08:03:21.829Z,86.22
2017-11-06T08:05:50.146Z,85.78
2017-11-06T08:08:19.219Z,85.48
2017-11-06T08:10:47.539Z,85.66
2017-11-06T08:13:15.846Z,85.03
2017-11-06T08:15:44.162Z,85.53
2017-11-06T08:18:13.238Z,85.19
2017-11-06T08:20:41.559Z,85.67
2017-11-06T08:23:09.862Z,84.96
2017-11-06T08:25:38.180Z,85.13
2017-11-06T08:28:06.490Z,85.15
2017-11-06T08:30:35.566Z,84.80
2017-11-06T08:33:04.643Z,84.54
2017-11-06T08:35:32.966Z,84.42
2017-11-06T08:38:01.278Z,83.71
2017-11-06T08:40:29.590Z,83.56
2017-11-06T08:42:57.911Z,82.17
2017-11-06T08:45:26.227Z,81.43
2017-11-06T08:47:54.538Z,80.37
2017-11-06T08:50:23.622Z,73.55
2017-11-06T08:52:51.945Z,66.04
2017-11-06T08:55:20.256Z,60.08
2017-11-06T08:57:48.566Z,59.25
2017-11-06T09:00:17.650Z,54.63
2017-11-06T09:02:46.754Z,52.47
2017-11-06T09:05:15.854Z,53.53
2017-11-06T09:07:44.175Z,57.35
2017-11-06T09:10:12.486Z,56.66
2017-11-06T09:12:40.922Z,52.95
2017-11-06T09:15:09.239Z,57.29
2017-11-06T09:17:37.541Z,61.20
2017-11-06T09:20:05.871Z,56.72
2017-11-06T09:22:34.179Z,58.43
2017-11-06T09:25:02.490Z,56.23
2017-11-06T09:27:30.800Z,60.93
2017-11-06T09:29:59.111Z,60.68
2017-11-06T09:32:27.432Z,65.74
2017-11-06T09:34:55.755Z,72.40
2017-11-06T09:37:24.059Z,75.04
2017-11-06T09:39:52.385Z,76.88
2017-11-06T09:42:20.685Z,76.81
2017-11-06T09:44:48.999Z,76.79
2017-11-06T09:47:17.313Z,76.96
2017-11-06T09:49:45.621Z,76.92
2017-11-06T09:52:13.932Z,76.95
2017-11-06T09:54:42.244Z,77.14
2017-11-06T09:57:10.551Z,78.21
2017-11-06T09:59:38.864Z,77.93
2017-11-06T10:02:07.195Z,78.61
2017-11-06T10:04:35.518Z,77.54
2017-11-06T10:07:03.847Z,77.45
2017-11-06T10:09:32.186Z,78.25
2017-11-06T10:12:00.504Z,78.43
2017-11-06T10:14:28.826Z,78.23
2017-11-06T10:16:57.898Z,78.57
2017-11-06T10:19:26.213Z,79.30
2017-11-06T10:21:54.542Z,79.48
2017-11-06T10:24:22.868Z,78.65
2017-11-06T10:26:51.201Z,78.05
2017-11-06T10:29:20.294Z,77.69
2017-11-06T10:31:48.622Z,77.77
2017-11-06T10:34:16.931Z,77.50
2017-11-06T10:36:45.266Z,77.45
2017-11-06T10:39:13.570Z,77.56
2017-11-06T10:41:41.907Z,77.75
2017-11-06T10:44:10.984Z,77.96
2017-11-06T10:46:40.071Z,78.16
2017-11-06T10:49:08.401Z,78.31
2017-11-06T10:51:36.709Z,77.99
2017-11-06T10:54:05.048Z,77.72
2017-11-06T10:56:33.358Z,77.69
2017-11-06T10:59:01.663Z,77.43
2017-11-06T11:01:29.991Z,76.99
2017-11-06T11:03:58.298Z,79.39
2017-11-06T11:06:26.626Z,75.90
2017-11-06T11:08:54.932Z,75.96
2017-11-06T11:11:23.243Z,76.10
2017-11-06T11:13:51.559Z,76.90
2017-11-06T11:16:19.882Z,77.24
2017-11-06T11:18:48.173Z,76.65
2017-11-06T11:21:16.490Z,74.48
2017-11-06T11:26:41.959Z,74.53
2017-11-06T11:29:10.258Z,73.35
2017-11-06T11:34:36.003Z,75.34
2017-11-06T11:37:04.310Z,74.44
2017-11-06T11:39:32.619Z,74.36
2017-11-06T11:42:00.947Z,72.47
2017-11-06T11:44:29.313Z,72.74
2017-11-06T11:46:57.642Z,72.38
2017-11-06T11:49:25.941Z,72.82
2017-11-06T11:51:54.254Z,73.53
2017-11-06T11:54:23.335Z,74.76
2017-11-06T11:56:51.671Z,75.66
2017-11-06T11:59:19.985Z,76.07
2017-11-06T12:01:48.327Z,75.97
2017-11-06T12:04:16.656Z,76.67
2017-11-06T12:06:44.966Z,76.22
2017-11-06T12:09:13.270Z,74.56
2017-11-06T12:11:41.595Z,72.74
2017-11-06T12:14:10.669Z,72.31
2017-11-06T12:16:38.997Z,71.28
2017-11-06T12:19:07.301Z,69.84
2017-11-06T12:21:35.608Z,69.42
2017-11-06T12:24:03.926Z,71.24
2017-11-06T12:26:32.251Z,71.58
2017-11-06T12:29:00.565Z,71.06
2017-11-06T12:31:28.881Z,70.45
2017-11-06T12:33:57.203Z,70.85
2017-11-06T12:36:26.306Z,71.75
2017-11-06T12:38:55.382Z,71.42
2017-11-06T12:41:23.708Z,72.63
2017-11-06T12:43:52.034Z,72.21
2017-11-06T12:46:20.363Z,72.15
2017-11-06T12:48:48.666Z,74.28
2017-11-06T12:51:16.995Z,73.69
2017-11-06T12:53:46.065Z,74.31
2017-11-06T12:56:14.661Z,74.15
2017-11-06T12:58:43.311Z,74.42
2017-11-06T13:01:11.641Z,75.34
2017-11-06T13:03:40.707Z,76.37
2017-11-06T13:06:09.039Z,76.72
2017-11-06T13:08:37.351Z,76.96
2017-11-06T13:11:06.722Z,74.76
2017-11-06T13:13:35.022Z,73.74
2017-11-06T13:16:03.351Z,74.66
2017-11-06T13:18:31.653Z,74.65
2017-11-06T13:20:59.975Z,74.39
2017-11-06T13:23:28.291Z,73.40
2017-11-06T13:25:56.693Z,74.06
2017-11-06T13:28:25.003Z,73.42
2017-11-06T13:30:53.324Z,72.46
2017-11-06T13:33:21.639Z,73.59
2017-11-06T13:35:49.966Z,74.31
2017-11-06T13:38:18.282Z,74.30
2017-11-06T13:40:46.605Z,74.59
2017-11-06T13:43:15.682Z,74.76
2017-11-06T13:45:44.019Z,75.06
2017-11-06T13:48:12.314Z,74.85
2017-11-06T13:50:40.629Z,75.48
2017-11-06T13:53:09.725Z,75.69
2017-11-06T13:55:38.821Z,76.17
2017-11-06T13:58:07.915Z,77.13
2017-11-06T14:00:36.220Z,77.32
2017-11-06T14:03:04.518Z,76.99
2017-11-06T14:05:32.806Z,76.50
2017-11-06T14:08:01.172Z,76.20
2017-11-06T14:10:29.466Z,75.67
2017-11-06T14:12:57.778Z,75.55
2017-11-06T14:15:26.065Z,76.04
2017-11-06T14:17:55.150Z,76.53
2017-11-06T14:20:23.447Z,76.22
2017-11-06T14:22:52.521Z,76.29
2017-11-06T14:25:20.813Z,76.29
2017-11-06T14:27:49.888Z,76.43
2017-11-06T14:30:18.192Z,76.42
2017-11-06T14:32:46.507Z,76.94
2017-11-06T14:35:14.803Z,77.08
2017-11-06T14:37:43.199Z,76.89
2017-11-06T14:40:11.490Z,75.94
2017-11-06T14:42:40.569Z,75.19
2017-11-06T14:45:08.891Z,75.09
2017-11-06T14:47:37.191Z,75.65
2017-11-06T14:50:05.499Z,76.53
2017-11-06T14:52:33.831Z,76.75
2017-11-06T14:57:59.041Z,77.25
2017-11-06T15:00:27.346Z,77.99
2017-11-06T15:02:55.723Z,78.68
2017-11-06T15:05:24.028Z,79.43
2017-11-06T15:07:52.347Z,80.18
2017-11-06T15:10:20.661Z,80.71
2017-11-06T15:12:48.982Z,81.37
2017-11-06T15:15:18.057Z,82.06
2017-11-06T15:17:46.386Z,82.35
2017-11-06T15:20:14.698Z,82.97
2017-11-06T15:22:43.020Z,83.54
2017-11-06T15:25:12.092Z,83.57
2017-11-06T15:27:41.176Z,83.71
2017-11-06T15:30:09.512Z,83.97
2017-11-06T15:32:37.831Z,84.31
2017-11-06T15:35:06.159Z,84.63
2017-11-06T15:37:34.467Z,84.82
2017-11-06T15:40:02.788Z,85.18
2017-11-06T15:42:31.877Z,85.65
2017-11-06T15:45:00.934Z,85.89
2017-11-06T15:47:29.246Z,86.28
2017-11-06T15:49:58.311Z,86.52
2017-11-06T15:52:26.633Z,86.66
2017-11-06T15:54:54.943Z,87.02
2017-11-06T15:57:23.280Z,87.30
2017-11-06T15:59:52.370Z,87.47
2017-11-06T16:02:21.473Z,88.22
2017-11-06T16:04:49.823Z,87.81
2017-11-06T16:07:18.147Z,87.71
2017-11-06T16:09:46.453Z,87.98
2017-11-06T16:12:14.767Z,88.22
2017-11-06T16:14:43.089Z,88.08
2017-11-06T16:17:11.420Z,88.26
2017-11-06T16:19:39.740Z,88.47
2017-11-06T16:22:08.071Z,88.75
2017-11-06T16:24:36.394Z,88.91
2017-11-06T16:27:04.714Z,88.67
2017-11-06T16:29:33.035Z,89.00
2017-11-06T16:32:01.368Z,89.01
2017-11-06T16:34:29.687Z,89.03
2017-11-06T16:36:58.783Z,89.03
2017-11-06T16:39:27.101Z,88.91
2017-11-06T16:41:55.451Z,89.29
2017-11-06T16:44:23.763Z,89.67
2017-11-06T16:46:52.085Z,89.83
2017-11-06T16:49:21.162Z,90.07
2017-11-06T16:51:49.487Z,90.04
2017-11-06T16:54:17.829Z,90.02
2017-11-06T16:56:46.939Z,90.17
2017-11-06T16:59:16.021Z,90.20
2017-11-06T17:01:45.142Z,90.08
2017-11-06T17:04:13.506Z,90.02
2017-11-06T17:06:42.616Z,89.81
2017-11-06T17:09:10.938Z,89.49
2017-11-06T17:11:39.270Z,89.45
2017-11-06T17:14:07.597Z,89.51
2017-11-06T17:16:35.905Z,90.37
2017-11-06T17:19:05.006Z,90.86
2017-11-06T17:21:34.098Z,90.61
2017-11-06T17:24:03.184Z,90.69
2017-11-06T17:26:31.488Z,91.06
2017-11-06T17:28:59.840Z,91.07
2017-11-06T17:31:28.924Z,91.06
2017-11-06T17:33:57.250Z,91.33
2017-11-06T17:36:25.559Z,91.11
2017-11-06T17:38:53.882Z,91.17
2017-11-06T17:41:22.225Z,90.76
2017-11-06T17:43:50.554Z,90.43
2017-11-06T17:46:18.864Z,90.82
2017-11-06T17:48:48.518Z,90.98
2017-11-06T17:51:17.596Z,90.73
2017-11-06T17:53:45.906Z,90.62
2017-11-06T17:56:14.220Z,90.81
2017-11-06T17:58:42.548Z,92.14
2017-11-06T18:01:10.887Z,93.14
2017-11-06T18:03:39.213Z,93.19
2017-11-06T18:06:07.534Z,93.30
2017-11-06T18:08:35.868Z,93.72
2017-11-06T18:11:04.184Z,93.78
2017-11-06T18:13:32.509Z,93.79
2017-11-06T18:16:01.584Z,93.68
2017-11-06T18:18:29.911Z,93.72
2017-11-06T18:20:58.231Z,93.49
2017-11-06T18:23:27.133Z,93.40
2017-11-06T18:25:55.443Z,92.81
2017-11-06T18:28:23.751Z,92.60
2017-11-06T18:30:52.117Z,92.62
2017-11-06T18:33:20.526Z,92.43
2017-11-06T18:35:48.837Z,92.36
2017-11-06T18:38:17.929Z,93.83
2017-11-06T18:40:47.050Z,94.61
2017-11-06T18:43:15.375Z,94.90
2017-11-06T18:45:43.689Z,95.09
2017-11-06T18:48:12.808Z,95.15
2017-11-06T18:50:41.131Z,95.12
2017-11-06T18:53:09.452Z,95.21
2017-11-06T18:55:37.791Z,95.35
2017-11-06T18:58:06.098Z,95.46
2017-11-06T19:00:35.198Z,95.53
2017-11-06T19:03:03.511Z,95.39
2017-11-06T19:05:31.873Z,95.69
2017-11-06T19:08:00.185Z,95.35
2017-11-06T19:10:28.514Z,95.35
2017-11-06T19:12:56.838Z,95.43
2017-11-06T19:15:25.166Z,95.67
2017-11-06T19:17:53.500Z,95.91
2017-11-06T19:20:21.833Z,95.89
2017-11-06T19:22:50.147Z,96.12
2017-11-06T19:25:18.469Z,96.16
2017-11-06T19:27:47.559Z,96.32
2017-11-06T19:30:15.892Z,96.65
2017-11-06T19:32:44.209Z,96.71
2017-11-06T19:35:12.534Z,96.76
2017-11-06T19:37:40.870Z,96.81
2017-11-06T19:40:09.971Z,96.76
2017-11-06T19:42:39.074Z,96.70
2017-11-06T19:45:07.401Z,96.63
2017-11-06T19:47:35.707Z,96.53
2017-11-06T19:50:04.799Z,96.22
2017-11-06T19:52:33.124Z,96.01
2017-11-06T19:55:01.470Z,96.00
2017-11-06T19:57:30.581Z,95.71
2017-11-06T19:59:58.918Z,96.01
2017-11-06T20:02:27.249Z,95.88
2017-11-06T20:04:55.590Z,95.90
2017-11-06T20:07:24.671Z,95.77
2017-11-06T20:09:53.002Z,95.88
2017-11-06T20:12:21.328Z,95.73
2017-11-06T20:14:49.655Z,95.69
2017-11-06T20:17:17.975Z,95.76
2017-11-06T20:19:46.311Z,95.74
2017-11-06T20:22:14.703Z,95.79
2017-11-06T20:24:43.013Z,95.83
2017-11-06T20:27:11.332Z,95.67
2017-11-06T20:29:39.728Z,95.99
2017-11-06T20:32:08.039Z,96.46
2017-11-06T20:34:36.359Z,96.54
2017-11-06T20:37:04.669Z,96.74
2017-11-06T20:39:32.981Z,96.80
2017-11-06T20:42:01.313Z,97.03
2017-11-06T20:44:29.652Z,97.08
2017-11-06T20:46:58.749Z,97.01
2017-11-06T20:49:27.833Z,96.78
2017-11-06T20:51:56.151Z,96.51
2017-11-06T20:54:24.477Z,96.35
2017-11-06T20:56:52.804Z,96.16
2017-11-06T20:59:21.140Z,95.89
2017-11-06T21:01:49.480Z,96.09
2017-11-06T21:04:17.805Z,96.17
2017-11-06T21:06:46.888Z,96.39
2017-11-06T21:09:15.211Z,96.54
2017-11-06T21:11:43.526Z,96.36
2017-11-06T21:14:11.846Z,96.19
2017-11-06T21:16:40.934Z,96.29
2017-11-06T21:19:10.018Z,96.40
2017-11-06T21:21:38.336Z,96.51
2017-11-06T21:24:06.671Z,96.58
2017-11-06T21:26:35.002Z,96.57
2017-11-06T21:29:03.349Z,96.46
2017-11-06T21:31:31.654Z,96.59
2017-11-06T21:33:59.973Z,96.57
2017-11-06T21:36:28.296Z,96.46
2017-11-06T21:38:56.618Z,96.53
2017-11-06T21:41:24.975Z,96.54
2017-11-06T21:43:53.290Z,96.57
2017-11-06T21:46:21.619Z,96.63
2017-11-06T21:48:49.935Z,96.68
2017-11-06T21:51:18.277Z,96.60
2017-11-06T21:53:46.586Z,96.45
2017-11-06T21:56:14.925Z,96.51
2017-11-06T21:58:43.243Z,96.41
2017-11-06T22:01:11.579Z,96.37
2017-11-06T22:03:39.956Z,96.41
2017-11-06T22:06:08.292Z,96.30
2017-11-06T22:08:36.606Z,96.71
2017-11-06T22:11:04.926Z,96.96
2017-11-06T22:13:33.248Z,97.15
2017-11-06T22:16:01.584Z,97.03
2017-11-06T22:18:29.909Z,96.97
2017-11-06T22:20:58.252Z,96.82
2017-11-06T22:23:26.579Z,96.86
2017-11-06T22:25:54.904Z,96.62
2017-11-06T22:28:23.230Z,96.37
2017-11-06T22:30:51.583Z,96.59
2017-11-06T22:33:20.660Z,96.77
2017-11-06T22:35:48.979Z,97.09
2017-11-06T22:38:17.316Z,96.94
2017-11-06T22:40:45.638Z,96.94
2017-11-06T22:43:13.957Z,96.87
2017-11-06T22:45:42.296Z,96.82
2017-11-06T22:48:10.625Z,96.60
2017-11-06T22:50:38.952Z,96.69
2017-11-06T22:53:07.286Z,96.67
2017-11-06T22:55:36.438Z,96.81
2017-11-06T22:58:04.781Z,96.90
2017-11-06T23:00:33.159Z,96.90
2017-11-06T23:03:01.500Z,96.98
2017-11-06T23:05:29.811Z,96.87
2017-11-06T23:07:58.167Z,97.07
2017-11-06T23:10:26.482Z,97.20
2017-11-06T23:12:54.810Z,97.01
2017-11-06T23:15:23.126Z,97.05
2017-11-06T23:17:51.447Z,97.00
2017-11-06T23:20:19.772Z,96.79
2017-11-06T23:22:48.854Z,96.89
2017-11-06T23:25:17.163Z,96.94
2017-11-06T23:27:45.478Z,96.91
2017-11-06T23:30:13.789Z,96.90
2017-11-06T23:32:42.882Z,96.82
2017-11-06T23:35:11.208Z,96.80
2017-11-06T23:37:39.534Z,96.82
2017-11-06T23:40:07.858Z,96.87
2017-11-06T23:42:36.195Z,96.79
2017-11-06T23:45:04.498Z,96.60
2017-11-06T23:47:32.824Z,96.28
2017-11-06T23:50:01.135Z,96.29
2017-11-06T23:52:30.992Z,96.25
2017-11-06T23:54:59.294Z,95.95
2017-11-06T23:57:27.626Z,95.88
2017-11-06T23:59:55.976Z,95.71
