createdAt,value
2018-01-01T00:01:31.581Z,84.10
2018-01-01T00:03:59.198Z,84.40
2018-01-01T00:06:26.805Z,83.50
2018-01-01T00:08:54.590Z,84.40
2018-01-01T00:11:22.278Z,84.00
2018-01-01T00:13:49.896Z,84.30
2018-01-01T00:16:17.546Z,84.30
2018-01-01T00:18:45.186Z,84.50
2018-01-01T00:21:12.755Z,84.60
2018-01-01T00:23:40.771Z,85.50
2018-01-01T00:26:08.408Z,85.50
2018-01-01T00:28:36.024Z,85.40
2018-01-01T00:31:03.596Z,85.60
2018-01-01T00:33:31.207Z,85.30
2018-01-01T00:35:58.791Z,84.90
2018-01-01T00:38:26.392Z,84.90
2018-01-01T00:40:54.689Z,83.80
2018-01-01T00:43:22.338Z,83.90
2018-01-01T00:45:49.984Z,85.20
2018-01-01T00:48:17.583Z,85.90
2018-01-01T00:50:45.168Z,86.50
2018-01-01T00:53:12.770Z,86.30
2018-01-01T00:55:40.336Z,86.60
2018-01-01T00:58:07.938Z,86.90
2018-01-01T01:00:35.539Z,86.60
2018-01-01T01:03:03.120Z,86.90
2018-01-01T01:05:30.734Z,86.70
2018-01-01T01:07:58.329Z,86.30
2018-01-01T01:10:25.920Z,85.80
2018-01-01T01:12:53.474Z,85.80
2018-01-01T01:15:21.218Z,85.00
2018-01-01T01:17:48.798Z,84.60
2018-01-01T01:20:16.617Z,84.50
2018-01-01T01:22:44.195Z,83.90
2018-01-01T01:25:11.960Z,84.10
2018-01-01T01:27:39.512Z,83.00
2018-01-01T01:30:07.109Z,82.30
2018-01-01T01:32:34.736Z,82.40
2018-01-01T01:35:02.342Z,82.40
2018-01-01T01:37:29.935Z,82.20
2018-01-01T01:39:57.536Z,82.00
2018-01-01T01:42:25.105Z,82.40
2018-01-01T01:44:52.720Z,82.70
2018-01-01T01:47:20.294Z,82.70
2018-01-01T01:49:48.895Z,82.90
2018-01-01T01:52:16.532Z,83.00
2018-01-01T01:54:44.138Z,82.90
2018-01-01T01:57:11.727Z,82.50
2018-01-01T01:59:39.301Z,81.90
2018-01-01T02:02:06.914Z,82.30
2018-01-01T02:04:34.495Z,82.30
2018-01-01T02:07:02.065Z,83.10
2018-01-01T02:09:29.670Z,83.60
2018-01-01T02:11:57.261Z,83.70
2018-01-01T02:14:25.237Z,82.70
2018-01-01T02:16:52.857Z,82.70
2018-01-01T02:19:20.457Z,83.50
2018-01-01T02:21:48.034Z,84.00
2018-01-01T02:24:15.630Z,84.50
2018-01-01T02:26:43.238Z,84.60
2018-01-01T02:29:10.843Z,85.10
2018-01-01T02:31:38.447Z,85.00
2018-01-01T02:34:06.054Z,84.90
2018-01-01T02:36:33.639Z,84.90
2018-01-01T02:39:01.251Z,84.40
2018-01-01T02:41:28.850Z,84.40
2018-01-01T02:43:56.442Z,84.20
2018-01-01T02:46:24.035Z,83.70
2018-01-01T02:48:51.854Z,83.20
2018-01-01T02:51:19.483Z,83.50
2018-01-01T02:53:47.117Z,83.10
2018-01-01T02:56:14.727Z,82.70
2018-01-01T02:58:42.300Z,82.50
2018-01-01T03:01:10.284Z,82.10
2018-01-01T03:03:37.902Z,82.10
2018-01-01T03:06:05.883Z,81.20
2018-01-01T03:08:33.468Z,81.20
2018-01-01T03:11:01.046Z,81.10
2018-01-01T03:13:28.595Z,80.60
2018-01-01T03:15:56.215Z,79.70
2018-01-01T03:18:23.802Z,79.50
2018-01-01T03:20:51.382Z,79.30
2018-01-01T03:23:19.003Z,79.10
2018-01-01T03:25:47.019Z,79.50
2018-01-01T03:28:14.629Z,79.40
2018-01-01T03:30:42.432Z,79.50
2018-01-01T03:33:10.055Z,79.40
2018-01-01T03:35:38.044Z,79.20
2018-01-01T03:38:05.682Z,79.20
2018-01-01T03:40:33.263Z,79.10
2018-01-01T03:43:00.870Z,77.80
2018-01-01T03:45:28.443Z,77.40
2018-01-01T03:47:56.026Z,77.80
2018-01-01T03:50:23.583Z,77.10
2018-01-01T03:52:51.401Z,77.00
2018-01-01T03:55:18.987Z,76.60
2018-01-01T03:57:46.589Z,76.80
2018-01-01T04:00:14.151Z,77.10
2018-01-01T04:02:41.778Z,76.90
2018-01-01T04:05:09.370Z,77.10
2018-01-01T04:07:36.959Z,77.60
2018-01-01T04:10:04.506Z,77.40
2018-01-01T04:12:32.067Z,76.80
2018-01-01T04:14:59.663Z,76.60
2018-01-01T04:17:27.248Z,76.00
2018-01-01T04:19:54.819Z,76.40
2018-01-01T04:22:22.414Z,76.60
2018-01-01T04:24:50.034Z,76.60
2018-01-01T04:27:17.620Z,77.10
2018-01-01T04:29:45.169Z,76.70
2018-01-01T04:32:12.782Z,76.80
2018-01-01T04:34:40.328Z,77.10
2018-01-01T04:37:07.965Z,77.30
2018-01-01T04:39:35.508Z,77.90
2018-01-01T04:42:03.149Z,77.90
2018-01-01T04:44:30.701Z,77.80
2018-01-01T04:46:58.292Z,77.40
2018-01-01T04:49:25.878Z,77.10
2018-01-01T04:51:53.427Z,77.20
2018-01-01T04:54:21.018Z,77.20
2018-01-01T04:56:48.598Z,76.90
2018-01-01T04:59:16.225Z,76.70
2018-01-01T05:01:43.776Z,76.90
2018-01-01T05:04:11.384Z,76.60
2018-01-01T05:06:38.976Z,76.90
2018-01-01T05:09:06.570Z,76.40
2018-01-01T05:11:34.152Z,75.90
2018-01-01T05:14:01.815Z,75.60
2018-01-01T05:16:29.377Z,75.50
2018-01-01T05:18:56.989Z,75.70
2018-01-01T05:21:24.801Z,75.70
2018-01-01T05:23:52.431Z,76.00
2018-01-01T05:26:20.055Z,76.30
2018-01-01T05:28:47.659Z,77.00
2018-01-01T05:31:15.234Z,77.30
2018-01-01T05:33:42.824Z,77.10
2018-01-01T05:36:10.385Z,77.30
2018-01-01T05:38:37.965Z,77.80
2018-01-01T05:41:05.567Z,77.90
2018-01-01T05:43:33.157Z,78.10
2018-01-01T05:46:00.783Z,78.40
2018-01-01T05:48:28.403Z,78.10
2018-01-01T05:50:55.991Z,77.80
2018-01-01T05:53:23.583Z,78.00
2018-01-01T05:55:51.322Z,79.10
2018-01-01T05:58:18.861Z,79.30
2018-01-01T06:00:46.469Z,79.50
2018-01-01T06:03:14.053Z,80.70
2018-01-01T06:05:41.655Z,80.90
2018-01-01T06:08:09.239Z,81.30
2018-01-01T06:10:36.839Z,80.80
2018-01-01T06:13:04.451Z,80.20
2018-01-01T06:15:32.040Z,80.80
2018-01-01T06:17:59.628Z,80.10
2018-01-01T06:20:27.226Z,80.60
2018-01-01T06:22:54.809Z,80.10
2018-01-01T06:25:22.414Z,79.90
2018-01-01T06:27:49.978Z,79.90
2018-01-01T06:30:17.591Z,79.20
2018-01-01T06:32:45.197Z,79.40
2018-01-01T06:35:12.774Z,79.20
2018-01-01T06:37:40.325Z,78.90
2018-01-01T06:40:07.918Z,79.70
2018-01-01T06:42:35.463Z,81.40
2018-01-01T06:45:03.042Z,82.60
2018-01-01T06:47:30.671Z,83.00
2018-01-01T06:49:58.287Z,84.30
2018-01-01T06:52:25.909Z,85.90
2018-01-01T06:54:53.514Z,86.50
2018-01-01T06:57:21.051Z,87.10
2018-01-01T06:59:48.672Z,87.60
2018-01-01T07:02:16.295Z,87.60
2018-01-01T07:04:43.852Z,87.30
2018-01-01T07:07:11.448Z,87.90
2018-01-01T07:09:39.011Z,88.20
2018-01-01T07:12:06.607Z,88.20
2018-01-01T07:14:34.238Z,87.40
2018-01-01T07:17:01.860Z,87.80
2018-01-01T07:19:29.443Z,87.60
2018-01-01T07:21:57.061Z,87.70
2018-01-01T07:24:24.644Z,88.20
2018-01-01T07:26:52.500Z,88.70
2018-01-01T07:29:20.045Z,89.30
2018-01-01T07:31:47.617Z,89.20
2018-01-01T07:34:15.189Z,89.20
2018-01-01T07:36:42.794Z,88.90
2018-01-01T07:39:10.775Z,88.40
2018-01-01T07:41:38.359Z,88.40
2018-01-01T07:44:05.919Z,88.20
2018-01-01T07:46:33.528Z,87.60
2018-01-01T07:49:01.546Z,86.70
2018-01-01T07:51:29.127Z,86.70
2018-01-01T07:53:56.835Z,87.00
2018-01-01T07:56:24.500Z,86.90
2018-01-01T07:58:52.152Z,87.10
2018-01-01T08:01:20.469Z,87.30
2018-01-01T08:03:48.267Z,86.70
2018-01-01T08:06:18.412Z,86.00
2018-01-01T08:08:45.982Z,86.00
2018-01-01T08:11:13.595Z,85.70
2018-01-01T08:13:41.209Z,86.20
2018-01-01T08:16:08.787Z,85.70
2018-01-01T08:18:36.392Z,86.00
2018-01-01T08:21:04.377Z,86.50
2018-01-01T08:23:31.981Z,86.50
2018-01-01T08:25:59.915Z,85.80
2018-01-01T08:28:27.507Z,86.40
2018-01-01T08:30:55.081Z,86.20
2018-01-01T08:33:22.724Z,85.60
2018-01-01T08:35:50.334Z,84.50
2018-01-01T08:38:17.992Z,84.60
2018-01-01T08:40:45.980Z,84.50
2018-01-01T08:43:13.603Z,84.50
2018-01-01T08:45:42.005Z,84.30
2018-01-01T08:48:09.800Z,83.60
2018-01-01T08:50:37.587Z,83.00
2018-01-01T08:53:05.261Z,83.10
2018-01-01T08:55:35.024Z,82.30
2018-01-01T08:58:02.730Z,82.60
2018-01-01T09:00:30.315Z,82.20
2018-01-01T09:02:57.896Z,81.00
2018-01-01T09:05:25.571Z,80.70
2018-01-01T09:07:53.182Z,80.20
2018-01-01T09:10:20.741Z,79.90
2018-01-01T09:12:48.346Z,79.70
2018-01-01T09:15:15.947Z,79.80
2018-01-01T09:17:43.514Z,80.50
2018-01-01T09:20:11.093Z,81.00
2018-01-01T09:22:38.742Z,82.10
2018-01-01T09:25:06.341Z,83.00
2018-01-01T09:27:33.873Z,82.80
2018-01-01T09:30:01.457Z,83.60
2018-01-01T09:32:29.076Z,83.20
2018-01-01T09:34:56.675Z,83.50
2018-01-01T09:37:24.262Z,83.70
2018-01-01T09:39:51.907Z,83.90
2018-01-01T09:42:19.469Z,83.00
2018-01-01T09:44:47.134Z,82.20
2018-01-01T09:47:14.663Z,81.70
2018-01-01T09:49:42.281Z,81.30
2018-01-01T09:52:09.916Z,81.30
2018-01-01T09:54:37.515Z,81.10
2018-01-01T09:57:05.114Z,80.70
2018-01-01T09:59:32.724Z,80.90
2018-01-01T10:02:00.324Z,80.50
2018-01-01T10:04:27.910Z,80.20
2018-01-01T10:06:55.565Z,80.10
2018-01-01T10:09:23.192Z,78.30
2018-01-01T10:11:50.743Z,77.90
2018-01-01T10:14:18.333Z,76.80
2018-01-01T10:16:45.918Z,77.00
2018-01-01T10:19:14.657Z,76.60
2018-01-01T10:21:42.427Z,76.70
2018-01-01T10:24:10.039Z,77.40
2018-01-01T10:26:37.598Z,76.20
2018-01-01T10:29:05.590Z,75.60
2018-01-01T10:31:33.154Z,75.60
2018-01-01T10:34:00.753Z,76.20
2018-01-01T10:36:28.315Z,75.30
2018-01-01T10:38:55.984Z,76.30
2018-01-01T10:41:24.530Z,76.30
2018-01-01T10:43:52.168Z,74.30
2018-01-01T10:46:19.755Z,74.40
2018-01-01T10:48:47.334Z,74.10
2018-01-01T10:51:14.909Z,73.70
2018-01-01T10:53:42.473Z,72.70
2018-01-01T10:56:10.593Z,73.40
2018-01-01T10:58:38.185Z,73.40
2018-01-01T11:01:05.817Z,73.50
2018-01-01T11:03:33.443Z,71.70
2018-01-01T11:06:01.005Z,73.00
2018-01-01T11:08:28.607Z,72.80
2018-01-01T11:10:56.181Z,72.00
2018-01-01T11:13:23.770Z,71.40
2018-01-01T11:15:51.341Z,73.00
2018-01-01T11:18:18.900Z,74.10
2018-01-01T11:20:46.463Z,72.00
2018-01-01T11:23:14.112Z,71.10
2018-01-01T11:25:41.711Z,70.20
2018-01-01T11:28:09.302Z,71.70
2018-01-01T11:30:36.897Z,70.80
2018-01-01T11:33:04.463Z,71.50
2018-01-01T11:35:32.063Z,71.20
2018-01-01T11:37:59.695Z,71.00
2018-01-01T11:40:27.281Z,71.30
2018-01-01T11:42:54.874Z,71.50
2018-01-01T11:45:22.500Z,69.20
2018-01-01T11:47:50.111Z,68.00
2018-01-01T11:50:17.822Z,69.40
2018-01-01T11:52:45.428Z,68.80
2018-01-01T11:55:13.086Z,69.70
2018-01-01T11:57:41.161Z,70.50
2018-01-01T12:00:08.777Z,70.50
2018-01-01T12:02:37.199Z,71.40
2018-01-01T12:05:04.816Z,70.20
2018-01-01T12:07:32.481Z,69.30
2018-01-01T12:10:00.291Z,69.30
2018-01-01T12:12:27.891Z,69.40
2018-01-01T12:14:55.513Z,69.90
2018-01-01T12:17:23.131Z,69.20
2018-01-01T12:19:50.740Z,68.60
2018-01-01T12:22:18.378Z,68.70
2018-01-01T12:24:46.576Z,68.60
2018-01-01T12:27:14.227Z,68.50
2018-01-01T12:29:41.817Z,68.50
2018-01-01T12:32:09.469Z,68.20
2018-01-01T12:34:37.103Z,69.10
2018-01-01T12:37:04.753Z,69.60
2018-01-01T12:39:32.370Z,68.30
2018-01-01T12:42:00.008Z,69.20
2018-01-01T12:44:27.650Z,67.90
2018-01-01T12:46:55.294Z,68.20
2018-01-01T12:49:22.880Z,68.60
2018-01-01T12:51:50.522Z,67.70
2018-01-01T12:54:18.168Z,68.00
2018-01-01T12:56:45.809Z,69.20
2018-01-01T12:59:13.423Z,67.40
2018-01-01T13:01:41.630Z,66.70
2018-01-01T13:04:09.253Z,66.60
2018-01-01T13:06:36.843Z,67.10
2018-01-01T13:09:04.411Z,66.20
2018-01-01T13:11:31.987Z,65.10
2018-01-01T13:13:59.611Z,65.90
2018-01-01T13:16:27.166Z,64.50
2018-01-01T13:18:54.751Z,66.00
2018-01-01T13:21:22.381Z,66.70
2018-01-01T13:23:50.131Z,65.80
2018-01-01T13:26:17.725Z,66.00
2018-01-01T13:28:45.351Z,66.40
2018-01-01T13:31:12.964Z,64.80
2018-01-01T13:33:40.876Z,65.30
2018-01-01T13:36:08.558Z,65.40
2018-01-01T13:38:36.191Z,65.60
2018-01-01T13:41:03.847Z,66.60
2018-01-01T13:43:31.467Z,66.90
2018-01-01T13:45:59.007Z,67.30
2018-01-01T13:48:26.617Z,68.00
2018-01-01T13:50:54.228Z,68.20
2018-01-01T13:53:21.833Z,68.70
2018-01-01T13:55:49.449Z,68.20
2018-01-01T13:58:17.498Z,68.80
2018-01-01T14:00:45.486Z,68.70
2018-01-01T14:03:13.115Z,68.70
2018-01-01T14:05:40.688Z,68.40
2018-01-01T14:08:08.355Z,69.10
2018-01-01T14:10:35.978Z,69.50
2018-01-01T14:13:03.636Z,70.00
2018-01-01T14:15:31.255Z,70.00
2018-01-01T14:17:58.846Z,69.70
2018-01-01T14:20:26.392Z,70.00
2018-01-01T14:22:54.049Z,70.00
2018-01-01T14:25:21.666Z,70.60
2018-01-01T14:27:49.294Z,70.90
2018-01-01T14:30:16.909Z,71.50
2018-01-01T14:32:44.955Z,71.30
2018-01-01T14:35:12.611Z,71.30
2018-01-01T14:37:40.246Z,71.10
2018-01-01T14:40:07.955Z,71.30
2018-01-01T14:42:35.646Z,71.90
2018-01-01T14:45:03.277Z,71.60
2018-01-01T14:47:31.697Z,72.20
2018-01-01T14:49:59.353Z,71.90
2018-01-01T14:52:26.964Z,71.50
2018-01-01T14:54:54.616Z,71.60
2018-01-01T14:57:22.243Z,71.60
2018-01-01T14:59:49.864Z,71.70
2018-01-01T15:02:17.450Z,71.70
2018-01-01T15:04:45.026Z,72.40
2018-01-01T15:07:12.620Z,71.50
2018-01-01T15:09:40.253Z,71.50
2018-01-01T15:12:07.865Z,71.60
2018-01-01T15:14:35.508Z,71.90
2018-01-01T15:17:03.192Z,71.40
2018-01-01T15:19:30.846Z,71.60
2018-01-01T15:21:58.467Z,71.30
2018-01-01T15:24:26.130Z,71.50
2018-01-01T15:26:53.790Z,71.00
2018-01-01T15:29:21.436Z,70.30
2018-01-01T15:31:49.075Z,70.50
2018-01-01T15:34:16.689Z,70.20
2018-01-01T15:36:44.291Z,70.00
2018-01-01T15:39:12.214Z,70.20
2018-01-01T15:41:39.878Z,70.30
2018-01-01T15:44:07.505Z,70.70
2018-01-01T15:46:35.174Z,70.60
2018-01-01T15:49:02.759Z,70.70
2018-01-01T15:51:30.385Z,70.50
2018-01-01T15:53:58.005Z,70.80
2018-01-01T15:56:25.650Z,70.60
2018-01-01T15:58:53.276Z,70.80
2018-01-01T16:01:20.859Z,70.80
2018-01-01T16:03:48.512Z,71.00
2018-01-01T16:06:16.137Z,71.10
2018-01-01T16:08:43.759Z,71.10
2018-01-01T16:11:11.389Z,71.20
2018-01-01T16:13:39.400Z,71.40
2018-01-01T16:16:07.026Z,71.40
2018-01-01T16:18:34.618Z,71.40
2018-01-01T16:21:02.234Z,71.90
2018-01-01T16:23:30.242Z,71.60
2018-01-01T16:25:57.881Z,71.60
2018-01-01T16:28:25.503Z,71.70
2018-01-01T16:30:53.165Z,71.60
2018-01-01T16:33:20.801Z,71.70
2018-01-01T16:35:48.445Z,71.70
2018-01-01T16:38:16.074Z,71.70
2018-01-01T16:40:43.686Z,71.60
2018-01-01T16:43:11.329Z,71.60
2018-01-01T16:45:38.971Z,71.40
2018-01-01T16:48:06.621Z,71.90
2018-01-01T16:50:34.312Z,72.00
2018-01-01T16:53:01.960Z,72.10
2018-01-01T16:55:29.580Z,72.40
2018-01-01T16:57:57.237Z,72.40
2018-01-01T17:00:25.262Z,72.00
2018-01-01T17:02:52.909Z,72.00
2018-01-01T17:05:20.467Z,72.00
2018-01-01T17:07:48.086Z,71.90
2018-01-01T17:10:15.716Z,71.70
2018-01-01T17:12:43.355Z,71.70
2018-01-01T17:15:11.014Z,72.00
2018-01-01T17:17:38.655Z,72.20
2018-01-01T17:20:06.237Z,72.20
2018-01-01T17:22:33.848Z,72.50
2018-01-01T17:25:01.509Z,72.80
2018-01-01T17:27:29.145Z,73.00
2018-01-01T17:29:56.790Z,72.90
2018-01-01T17:32:24.415Z,72.80
2018-01-01T17:34:52.027Z,72.70
2018-01-01T17:37:19.698Z,72.50
2018-01-01T17:39:47.731Z,72.30
2018-01-01T17:42:18.004Z,72.30
2018-01-01T17:44:45.642Z,71.90
2018-01-01T17:47:13.298Z,72.00
2018-01-01T17:49:40.914Z,71.70
2018-01-01T17:52:08.540Z,71.60
2018-01-01T17:54:36.207Z,71.70
2018-01-01T17:57:03.913Z,71.40
2018-01-01T17:59:31.546Z,71.70
2018-01-01T18:01:59.205Z,72.30
2018-01-01T18:04:27.004Z,73.00
2018-01-01T18:06:54.643Z,74.50
2018-01-01T18:09:22.273Z,75.00
2018-01-01T18:11:49.909Z,75.70
2018-01-01T18:14:17.548Z,75.50
2018-01-01T18:16:45.225Z,75.40
2018-01-01T18:19:12.866Z,75.60
2018-01-01T18:21:40.505Z,76.20
2018-01-01T18:24:08.138Z,76.00
2018-01-01T18:26:35.770Z,75.60
2018-01-01T18:29:03.439Z,76.20
2018-01-01T18:31:31.074Z,75.70
2018-01-01T18:33:58.710Z,75.10
2018-01-01T18:36:26.351Z,75.20
2018-01-01T18:38:54.078Z,74.60
2018-01-01T18:41:22.082Z,73.90
2018-01-01T18:43:49.721Z,73.90
2018-01-01T18:46:17.336Z,74.10
2018-01-01T18:48:45.115Z,74.20
2018-01-01T18:51:13.199Z,74.10
2018-01-01T18:53:40.870Z,74.10
2018-01-01T18:56:08.485Z,74.00
2018-01-01T18:58:36.538Z,73.90
2018-01-01T19:01:04.190Z,74.00
2018-01-01T19:03:31.858Z,73.70
2018-01-01T19:06:00.029Z,73.60
2018-01-01T19:08:27.655Z,73.50
2018-01-01T19:10:55.272Z,73.10
2018-01-01T19:13:22.910Z,73.50
2018-01-01T19:15:50.497Z,72.80
2018-01-01T19:18:18.599Z,73.10
2018-01-01T19:20:46.190Z,73.50
2018-01-01T19:23:13.830Z,73.70
2018-01-01T19:25:41.480Z,73.70
2018-01-01T19:28:09.823Z,73.50
2018-01-01T19:30:37.485Z,73.90
2018-01-01T19:33:05.119Z,73.90
2018-01-01T19:35:32.782Z,74.20
2018-01-01T19:38:00.387Z,74.30
2018-01-01T19:40:28.033Z,74.20
2018-01-01T19:42:56.085Z,74.80
2018-01-01T19:45:23.762Z,74.80
2018-01-01T19:47:52.131Z,74.80
2018-01-01T19:50:20.398Z,74.80
2018-01-01T19:52:48.085Z,75.00
2018-01-01T19:55:16.132Z,75.80
2018-01-01T19:57:43.749Z,75.80
2018-01-01T20:00:11.400Z,76.70
2018-01-01T20:02:39.720Z,77.30
2018-01-01T20:05:07.358Z,77.90
2018-01-01T20:07:34.982Z,78.50
2018-01-01T20:10:02.649Z,79.20
2018-01-01T20:12:30.245Z,79.60
2018-01-01T20:14:57.904Z,80.20
2018-01-01T20:17:25.556Z,80.60
2018-01-01T20:19:53.222Z,81.40
2018-01-01T20:22:21.466Z,81.70
2018-01-01T20:24:49.810Z,82.70
2018-01-01T20:27:17.459Z,82.90
2018-01-01T20:29:45.118Z,83.40
2018-01-01T20:32:12.717Z,84.00
2018-01-01T20:34:40.359Z,84.20
2018-01-01T20:37:08.023Z,84.60
2018-01-01T20:39:35.670Z,84.50
2018-01-01T20:42:03.263Z,84.40
2018-01-01T20:44:30.891Z,84.80
2018-01-01T20:46:58.557Z,85.10
2018-01-01T20:49:26.185Z,85.50
2018-01-01T20:51:53.816Z,84.60
2018-01-01T20:54:21.470Z,85.00
2018-01-01T20:56:49.119Z,85.50
2018-01-01T20:59:16.710Z,85.70
2018-01-01T21:01:45.036Z,85.90
2018-01-01T21:04:12.663Z,85.80
2018-01-01T21:06:40.290Z,85.80
2018-01-01T21:09:07.927Z,86.50
2018-01-01T21:11:35.590Z,86.30
2018-01-01T21:14:03.217Z,86.20
2018-01-01T21:16:30.860Z,86.50
2018-01-01T21:18:58.511Z,86.50
2018-01-01T21:21:26.375Z,86.30
2018-01-01T21:23:54.010Z,86.50
2018-01-01T21:26:21.639Z,86.50
2018-01-01T21:28:49.254Z,86.90
2018-01-01T21:31:17.103Z,86.70
2018-01-01T21:33:44.738Z,86.90
2018-01-01T21:36:12.363Z,87.10
2018-01-01T21:38:40.001Z,87.40
2018-01-01T21:41:07.708Z,87.90
2018-01-01T21:43:35.348Z,88.10
2018-01-01T21:46:02.968Z,88.10
2018-01-01T21:48:30.597Z,88.30
2018-01-01T21:50:58.271Z,88.30
2018-01-01T21:53:26.586Z,88.50
2018-01-01T21:55:54.254Z,88.60
2018-01-01T21:58:22.011Z,88.50
2018-01-01T22:00:49.714Z,89.10
2018-01-01T22:03:17.355Z,89.50
2018-01-01T22:05:45.006Z,89.70
2018-01-01T22:08:12.629Z,89.70
2018-01-01T22:10:40.273Z,89.70
2018-01-01T22:13:07.924Z,89.80
2018-01-01T22:15:35.598Z,90.00
2018-01-01T22:18:03.204Z,89.60
2018-01-01T22:20:31.197Z,89.70
2018-01-01T22:22:59.243Z,90.00
2018-01-01T22:25:26.867Z,90.00
2018-01-01T22:27:54.509Z,90.10
2018-01-01T22:30:22.138Z,89.80
2018-01-01T22:32:49.949Z,89.80
2018-01-01T22:35:17.628Z,89.20
2018-01-01T22:37:45.276Z,89.30
2018-01-01T22:40:12.931Z,89.60
2018-01-01T22:42:40.570Z,89.60
2018-01-01T22:45:08.195Z,89.30
2018-01-01T22:47:36.227Z,90.00
2018-01-01T22:50:03.874Z,90.00
2018-01-01T22:52:31.630Z,89.70
2018-01-01T22:54:59.242Z,89.80
2018-01-01T22:57:26.889Z,89.60
2018-01-01T22:59:54.514Z,88.80
2018-01-01T23:02:22.135Z,88.50
2018-01-01T23:04:49.802Z,88.20
2018-01-01T23:07:17.434Z,88.20
2018-01-01T23:09:45.070Z,87.80
2018-01-01T23:12:12.702Z,87.80
2018-01-01T23:14:41.030Z,87.60
2018-01-01T23:17:08.683Z,87.80
2018-01-01T23:19:36.305Z,86.90
2018-01-01T23:22:03.893Z,86.60
2018-01-01T23:24:31.556Z,86.70
2018-01-01T23:26:59.185Z,86.40
2018-01-01T23:29:26.858Z,86.40
2018-01-01T23:31:54.527Z,85.70
2018-01-01T23:34:22.165Z,85.80
2018-01-01T23:36:49.794Z,85.50
2018-01-01T23:39:17.442Z,85.30
2018-01-01T23:41:45.075Z,85.30
2018-01-01T23:44:12.695Z,84.90
2018-01-01T23:46:40.321Z,84.80
2018-01-01T23:49:08.059Z,84.60
2018-01-01T23:51:35.648Z,84.50
2018-01-01T23:54:03.281Z,85.00
2018-01-01T23:56:30.933Z,84.90
2018-01-01T23:58:58.583Z,84.30
