createdAt,value
2018-07-13T00:00:26.864Z,99.90
2018-07-13T00:02:56.115Z,99.90
2018-07-13T00:05:25.413Z,99.90
2018-07-13T00:07:54.653Z,99.90
2018-07-13T00:10:23.926Z,99.90
2018-07-13T00:12:53.185Z,99.90
2018-07-13T00:15:22.451Z,99.90
2018-07-13T00:17:51.681Z,99.90
2018-07-13T00:20:20.944Z,99.90
2018-07-13T00:25:18.986Z,99.90
2018-07-13T00:27:48.236Z,99.90
2018-07-13T00:30:17.484Z,99.90
2018-07-13T00:32:46.749Z,99.90
2018-07-13T00:35:19.551Z,99.90
2018-07-13T00:37:48.817Z,99.90
2018-07-13T00:40:18.301Z,99.90
2018-07-13T00:42:47.557Z,99.90
2018-07-13T00:45:16.769Z,99.90
2018-07-13T00:47:46.021Z,99.90
2018-07-13T00:50:15.269Z,99.90
2018-07-13T00:52:44.590Z,99.90
2018-07-13T00:55:13.818Z,99.90
2018-07-13T01:02:40.729Z,99.90
2018-07-13T01:05:10.114Z,99.90
2018-07-13T01:07:39.511Z,99.90
2018-07-13T01:10:08.824Z,99.90
2018-07-13T01:12:38.104Z,99.90
2018-07-13T01:15:07.388Z,99.90
2018-07-13T01:17:36.650Z,99.90
2018-07-13T01:20:05.946Z,99.90
2018-07-13T01:22:35.241Z,99.90
2018-07-13T01:25:04.541Z,99.90
2018-07-13T01:27:33.810Z,99.90
2018-07-13T01:30:03.131Z,99.90
2018-07-13T01:32:32.364Z,99.90
2018-07-13T01:35:01.618Z,99.90
2018-07-13T01:37:30.844Z,99.90
2018-07-13T01:40:00.104Z,99.90
2018-07-13T01:42:29.341Z,99.90
2018-07-13T01:44:58.595Z,99.90
2018-07-13T01:47:27.819Z,99.90
2018-07-13T01:49:57.089Z,99.90
2018-07-13T01:52:26.383Z,99.90
2018-07-13T01:54:55.745Z,99.90
2018-07-13T01:57:25.137Z,99.90
2018-07-13T01:59:54.381Z,99.90
2018-07-13T02:02:23.661Z,99.90
2018-07-13T02:04:52.930Z,99.90
2018-07-13T02:07:22.239Z,99.90
2018-07-13T02:09:53.401Z,99.90
2018-07-13T02:12:22.705Z,99.90
2018-07-13T02:14:52.474Z,99.90
2018-07-13T02:17:22.089Z,99.90
2018-07-13T02:19:51.349Z,99.90
2018-07-13T02:22:20.608Z,99.90
2018-07-13T02:24:49.848Z,99.90
2018-07-13T02:27:19.115Z,99.90
2018-07-13T02:29:48.438Z,99.90
2018-07-13T02:32:17.682Z,99.90
2018-07-13T02:34:46.931Z,99.90
2018-07-13T02:37:16.198Z,99.90
2018-07-13T02:39:45.459Z,99.90
2018-07-13T02:42:14.714Z,99.90
2018-07-13T02:44:43.963Z,99.90
2018-07-13T02:47:13.222Z,99.90
2018-07-13T02:49:42.471Z,99.90
2018-07-13T02:52:11.761Z,99.90
2018-07-13T02:54:41.022Z,99.90
2018-07-13T02:57:10.303Z,99.90
2018-07-13T02:59:39.594Z,99.90
2018-07-13T03:02:08.884Z,99.90
2018-07-13T03:04:38.153Z,99.90
2018-07-13T03:07:07.450Z,99.90
2018-07-13T03:09:36.686Z,99.90
2018-07-13T03:12:05.975Z,99.90
2018-07-13T03:14:35.217Z,99.90
2018-07-13T03:17:04.490Z,99.90
2018-07-13T03:19:33.734Z,99.90
2018-07-13T03:22:03.081Z,99.90
2018-07-13T03:24:32.246Z,99.90
2018-07-13T03:27:01.522Z,99.90
2018-07-13T03:29:30.898Z,99.90
2018-07-13T03:34:35.429Z,99.90
2018-07-13T03:37:04.721Z,99.90
2018-07-13T03:39:33.963Z,99.90
2018-07-13T03:42:03.253Z,99.90
2018-07-13T03:44:32.583Z,99.90
2018-07-13T03:47:01.884Z,99.90
2018-07-13T03:49:31.156Z,99.90
2018-07-13T03:52:01.469Z,99.90
2018-07-13T03:54:30.737Z,99.90
2018-07-13T03:57:00.035Z,99.90
2018-07-13T03:59:30.412Z,99.90
2018-07-13T04:01:59.646Z,99.90
2018-07-13T04:04:28.922Z,99.90
2018-07-13T04:06:58.247Z,99.90
2018-07-13T04:09:27.543Z,99.90
2018-07-13T04:11:56.828Z,99.90
2018-07-13T04:14:26.089Z,99.90
2018-07-13T04:16:55.346Z,99.90
2018-07-13T04:19:24.624Z,99.90
2018-07-13T04:21:53.940Z,99.90
2018-07-13T04:24:23.340Z,99.90
2018-07-13T04:27:10.926Z,99.90
2018-07-13T04:29:40.261Z,99.90
2018-07-13T04:32:09.604Z,99.90
2018-07-13T04:34:38.884Z,99.90
2018-07-13T04:37:08.130Z,99.90
2018-07-13T04:42:06.409Z,99.90
2018-07-13T04:44:35.716Z,99.90
2018-07-13T04:47:05.111Z,99.90
2018-07-13T04:49:34.470Z,99.90
2018-07-13T04:52:04.921Z,99.90
2018-07-13T04:54:34.310Z,99.90
2018-07-13T04:57:03.650Z,99.90
2018-07-13T04:59:33.028Z,99.90
2018-07-13T05:02:02.411Z,99.90
2018-07-13T05:04:31.769Z,99.90
2018-07-13T05:07:01.152Z,99.90
2018-07-13T05:09:30.489Z,99.90
2018-07-13T05:11:59.842Z,99.90
2018-07-13T05:14:29.193Z,99.90
2018-07-13T05:16:58.493Z,99.90
2018-07-13T05:19:27.745Z,99.90
2018-07-13T05:21:57.117Z,99.90
2018-07-13T05:24:26.429Z,99.90
2018-07-13T05:26:55.784Z,99.90
2018-07-13T05:29:25.093Z,99.90
2018-07-13T05:31:54.458Z,99.90
2018-07-13T05:34:23.774Z,99.90
2018-07-13T05:36:53.099Z,99.90
2018-07-13T05:39:22.421Z,99.90
2018-07-13T05:41:51.760Z,99.90
2018-07-13T05:44:21.146Z,99.90
2018-07-13T05:46:50.521Z,99.90
2018-07-13T05:49:19.833Z,99.90
2018-07-13T05:51:49.213Z,99.90
2018-07-13T05:54:18.566Z,99.90
2018-07-13T05:56:47.883Z,99.90
2018-07-13T05:59:21.884Z,99.90
2018-07-13T06:01:51.257Z,99.90
2018-07-13T06:04:20.583Z,99.90
2018-07-13T06:06:49.941Z,99.90
2018-07-13T06:09:25.285Z,99.90
2018-07-13T06:11:54.657Z,99.90
2018-07-13T06:14:23.933Z,99.90
2018-07-13T06:16:53.226Z,99.90
2018-07-13T06:19:22.511Z,99.90
2018-07-13T06:21:58.750Z,99.90
2018-07-13T06:26:56.868Z,99.90
2018-07-13T06:29:26.125Z,99.90
2018-07-13T06:31:55.428Z,99.90
2018-07-13T06:34:24.697Z,99.90
2018-07-13T06:36:57.654Z,99.90
2018-07-13T06:39:27.004Z,99.90
2018-07-13T06:41:56.350Z,99.90
2018-07-13T06:44:25.671Z,99.90
2018-07-13T06:46:54.944Z,99.90
2018-07-13T06:49:24.281Z,99.90
2018-07-13T06:51:53.901Z,99.90
2018-07-13T06:54:23.213Z,99.90
2018-07-13T06:56:52.704Z,99.90
2018-07-13T06:59:22.050Z,99.90
2018-07-13T07:01:51.303Z,99.90
2018-07-13T07:04:25.721Z,99.90
2018-07-13T07:06:57.381Z,99.90
2018-07-13T07:09:27.359Z,99.90
2018-07-13T07:13:08.324Z,99.90
2018-07-13T07:15:37.695Z,99.90
2018-07-13T07:18:07.273Z,99.90
2018-07-13T07:20:39.954Z,99.90
2018-07-13T07:23:09.225Z,99.90
2018-07-13T07:25:38.613Z,99.90
2018-07-13T07:28:08.935Z,99.90
2018-07-13T07:30:38.304Z,99.90
2018-07-13T07:33:07.566Z,99.90
2018-07-13T07:35:36.945Z,99.90
2018-07-13T07:38:06.191Z,99.90
2018-07-13T07:40:35.514Z,99.90
2018-07-13T07:43:04.956Z,99.90
2018-07-13T07:45:34.298Z,99.90
2018-07-13T07:48:03.547Z,99.90
2018-07-13T07:50:32.862Z,99.90
2018-07-13T07:53:02.158Z,99.90
2018-07-13T07:55:31.467Z,99.90
2018-07-13T07:58:02.829Z,99.90
2018-07-13T08:03:00.981Z,99.90
2018-07-13T08:05:30.311Z,99.90
2018-07-13T08:07:59.569Z,99.90
2018-07-13T08:10:28.829Z,99.90
2018-07-13T08:12:58.094Z,99.90
2018-07-13T08:15:29.439Z,99.90
2018-07-13T08:18:00.790Z,99.90
2018-07-13T08:20:32.543Z,99.90
2018-07-13T08:23:07.170Z,99.90
2018-07-13T08:25:36.903Z,99.90
2018-07-13T08:28:06.973Z,99.90
2018-07-13T08:30:42.128Z,99.90
2018-07-13T08:33:11.430Z,99.90
2018-07-13T08:35:40.663Z,99.90
2018-07-13T08:40:38.895Z,99.90
2018-07-13T08:43:08.256Z,99.90
2018-07-13T08:45:38.595Z,99.90
2018-07-13T08:48:07.885Z,99.90
2018-07-13T08:50:37.192Z,99.90
2018-07-13T08:53:06.727Z,99.90
2018-07-13T08:55:36.058Z,99.90
2018-07-13T08:58:05.407Z,99.90
2018-07-13T09:00:34.745Z,99.90
2018-07-13T09:03:04.118Z,99.90
2018-07-13T09:05:33.431Z,99.90
2018-07-13T09:08:02.749Z,99.90
2018-07-13T09:10:32.041Z,99.90
2018-07-13T09:13:04.629Z,99.90
2018-07-13T09:15:33.922Z,99.90
2018-07-13T09:18:03.278Z,99.90
2018-07-13T09:20:32.572Z,99.80
2018-07-13T09:23:01.883Z,99.90
2018-07-13T09:25:31.172Z,99.80
2018-07-13T09:28:00.469Z,99.10
2018-07-13T09:30:29.738Z,98.30
2018-07-13T09:32:59.039Z,98.50
2018-07-13T09:35:28.287Z,97.80
2018-07-13T09:37:57.627Z,99.50
2018-07-13T09:40:26.945Z,98.50
2018-07-13T09:42:56.390Z,98.50
2018-07-13T09:45:25.697Z,97.00
2018-07-13T09:47:55.007Z,97.50
2018-07-13T09:50:24.341Z,97.30
2018-07-13T09:52:53.655Z,95.90
2018-07-13T09:55:22.969Z,95.70
2018-07-13T09:57:57.768Z,96.20
2018-07-13T10:00:32.346Z,96.80
2018-07-13T10:03:01.961Z,95.90
2018-07-13T10:05:31.292Z,96.70
2018-07-13T10:08:00.705Z,95.40
2018-07-13T10:10:33.909Z,96.30
2018-07-13T10:13:03.206Z,96.30
2018-07-13T10:15:32.567Z,95.70
2018-07-13T10:18:01.914Z,93.50
2018-07-13T10:20:31.222Z,95.00
2018-07-13T10:23:00.531Z,94.70
2018-07-13T10:25:30.281Z,94.60
2018-07-13T10:27:59.594Z,93.80
2018-07-13T10:30:29.730Z,91.90
2018-07-13T10:32:59.070Z,92.50
2018-07-13T10:35:28.521Z,90.60
2018-07-13T10:37:59.826Z,92.40
2018-07-13T10:40:29.113Z,93.60
2018-07-13T10:42:58.363Z,92.50
2018-07-13T10:45:27.655Z,91.60
2018-07-13T10:48:13.959Z,90.20
2018-07-13T10:50:43.211Z,90.50
2018-07-13T10:53:12.495Z,91.10
2018-07-13T10:55:51.441Z,90.10
2018-07-13T10:58:20.697Z,90.00
2018-07-13T11:03:18.824Z,86.20
2018-07-13T11:05:48.117Z,85.90
2018-07-13T11:08:19.414Z,85.90
2018-07-13T11:10:48.700Z,78.40
2018-07-13T11:13:17.949Z,81.30
2018-07-13T11:15:47.223Z,85.10
2018-07-13T11:18:17.515Z,82.10
2018-07-13T11:20:46.786Z,83.50
2018-07-13T11:23:16.029Z,82.50
2018-07-13T11:25:45.276Z,83.80
2018-07-13T11:28:14.525Z,81.90
2018-07-13T11:30:43.782Z,86.10
2018-07-13T11:33:13.061Z,85.50
2018-07-13T11:38:11.111Z,82.20
2018-07-13T11:40:40.383Z,80.30
2018-07-13T11:43:09.649Z,82.70
2018-07-13T11:45:40.959Z,76.20
2018-07-13T11:48:10.233Z,77.00
2018-07-13T11:50:39.515Z,83.90
2018-07-13T11:53:08.774Z,84.80
2018-07-13T11:55:38.065Z,84.50
2018-07-13T11:58:07.445Z,84.20
2018-07-13T12:00:36.735Z,85.50
2018-07-13T12:03:06.085Z,85.70
2018-07-13T12:05:35.341Z,87.80
2018-07-13T12:08:04.672Z,84.20
2018-07-13T12:10:34.011Z,82.80
2018-07-13T12:15:34.219Z,84.80
2018-07-13T12:18:03.477Z,84.30
2018-07-13T12:20:32.707Z,85.80
2018-07-13T12:23:01.999Z,84.80
2018-07-13T12:25:31.234Z,84.50
2018-07-13T12:28:00.483Z,85.80
2018-07-13T12:30:29.732Z,86.00
2018-07-13T12:32:58.980Z,84.50
2018-07-13T12:35:28.231Z,86.00
2018-07-13T12:37:57.501Z,83.90
2018-07-13T12:40:28.789Z,85.70
2018-07-13T12:42:58.060Z,83.50
2018-07-13T12:45:27.361Z,82.20
2018-07-13T12:47:56.585Z,78.00
2018-07-13T12:52:54.705Z,77.10
2018-07-13T12:55:23.999Z,77.40
2018-07-13T12:57:53.242Z,75.50
2018-07-13T13:00:22.529Z,76.70
2018-07-13T13:02:51.771Z,76.70
2018-07-13T13:05:21.077Z,75.50
2018-07-13T13:07:50.377Z,76.40
2018-07-13T13:10:19.614Z,76.20
2018-07-13T13:12:48.881Z,77.00
2018-07-13T13:15:18.175Z,76.60
2018-07-13T13:17:47.416Z,77.80
2018-07-13T13:20:16.689Z,76.80
2018-07-13T13:25:17.017Z,75.70
2018-07-13T13:30:27.007Z,76.60
2018-07-13T13:35:25.078Z,74.30
2018-07-13T13:38:05.277Z,75.10
2018-07-13T13:40:34.550Z,75.20
2018-07-13T13:45:32.627Z,75.80
2018-07-13T13:48:01.870Z,74.60
2018-07-13T13:50:31.151Z,73.50
2018-07-13T13:53:00.398Z,77.00
2018-07-13T13:55:29.654Z,77.50
2018-07-13T13:57:58.934Z,79.40
2018-07-13T14:00:28.189Z,78.40
2018-07-13T14:02:57.497Z,77.50
2018-07-13T14:05:28.799Z,76.80
2018-07-13T14:07:58.568Z,76.10
2018-07-13T14:10:28.086Z,76.90
2018-07-13T14:12:57.479Z,75.30
2018-07-13T14:15:26.813Z,75.90
2018-07-13T14:17:56.161Z,77.00
2018-07-13T14:20:27.455Z,74.70
2018-07-13T14:25:31.898Z,75.50
2018-07-13T14:30:31.066Z,75.80
2018-07-13T14:33:01.426Z,74.00
2018-07-13T14:35:30.677Z,74.10
2018-07-13T14:37:59.967Z,75.10
2018-07-13T14:40:30.269Z,76.00
2018-07-13T14:43:02.843Z,74.50
2018-07-13T14:52:58.618Z,76.50
2018-07-13T14:55:31.474Z,76.30
2018-07-13T14:58:00.758Z,75.40
2018-07-13T15:00:30.055Z,75.70
2018-07-13T15:02:59.323Z,74.60
2018-07-13T15:05:28.623Z,74.00
2018-07-13T15:07:58.893Z,73.50
2018-07-13T15:10:28.209Z,73.60
2018-07-13T15:12:57.595Z,70.90
2018-07-13T15:15:26.867Z,72.80
2018-07-13T15:17:56.285Z,74.60
2018-07-13T15:20:25.511Z,74.10
2018-07-13T15:22:54.878Z,75.30
2018-07-13T15:25:24.124Z,76.90
2018-07-13T15:27:53.425Z,77.00
2018-07-13T15:30:22.661Z,76.60
2018-07-13T15:32:51.945Z,76.90
2018-07-13T15:35:21.205Z,76.40
2018-07-13T15:37:50.541Z,76.50
2018-07-13T15:40:19.789Z,74.00
2018-07-13T15:42:49.061Z,74.20
2018-07-13T15:45:18.317Z,75.50
2018-07-13T15:47:47.622Z,75.20
2018-07-13T15:50:16.997Z,74.70
2018-07-13T15:52:46.273Z,75.10
2018-07-13T15:55:15.563Z,76.40
2018-07-13T15:57:44.825Z,74.20
2018-07-13T16:00:14.087Z,74.80
2018-07-13T16:02:43.428Z,73.30
2018-07-13T16:05:12.758Z,74.10
2018-07-13T16:07:42.061Z,76.40
2018-07-13T16:10:12.375Z,74.10
2018-07-13T16:12:41.629Z,74.50
2018-07-13T16:15:10.928Z,74.50
2018-07-13T16:17:40.201Z,75.50
2018-07-13T16:20:09.470Z,75.20
2018-07-13T16:25:07.628Z,75.70
2018-07-13T16:27:36.946Z,76.70
2018-07-13T16:30:06.412Z,75.80
2018-07-13T16:32:36.391Z,76.30
2018-07-13T16:37:34.598Z,74.00
2018-07-13T16:42:32.820Z,75.10
2018-07-13T16:45:02.093Z,74.10
2018-07-13T16:47:31.413Z,73.50
2018-07-13T16:50:00.665Z,73.00
2018-07-13T16:52:29.990Z,73.60
2018-07-13T16:54:59.246Z,74.30
2018-07-13T16:57:28.550Z,72.80
2018-07-13T16:59:57.807Z,74.30
2018-07-13T17:02:27.270Z,75.00
2018-07-13T17:04:56.573Z,72.70
2018-07-13T17:07:25.934Z,72.00
2018-07-13T17:09:55.213Z,73.50
2018-07-13T17:12:24.447Z,72.60
2018-07-13T17:14:53.739Z,72.40
2018-07-13T17:17:23.009Z,73.60
2018-07-13T17:19:52.272Z,74.60
2018-07-13T17:22:21.542Z,75.40
2018-07-13T17:24:50.819Z,75.30
2018-07-13T17:27:20.069Z,75.60
2018-07-13T17:29:49.357Z,74.80
2018-07-13T17:32:18.635Z,75.90
2018-07-13T17:34:47.917Z,76.30
2018-07-13T17:37:17.181Z,76.50
2018-07-13T17:39:46.507Z,76.00
2018-07-13T17:42:15.760Z,75.70
2018-07-13T17:44:45.085Z,74.80
2018-07-13T17:47:14.326Z,75.10
2018-07-13T17:49:43.634Z,75.00
2018-07-13T17:52:12.895Z,76.80
2018-07-13T17:54:42.177Z,76.50
2018-07-13T17:57:11.422Z,76.70
2018-07-13T17:59:40.714Z,77.00
2018-07-13T18:02:09.953Z,77.70
2018-07-13T18:04:39.270Z,77.40
2018-07-13T18:07:08.617Z,76.60
2018-07-13T18:09:38.900Z,77.60
2018-07-13T18:12:08.192Z,78.00
2018-07-13T18:14:44.034Z,77.60
2018-07-13T18:17:13.338Z,77.70
2018-07-13T18:19:42.627Z,79.10
2018-07-13T18:22:11.973Z,79.20
2018-07-13T18:24:41.287Z,78.00
2018-07-13T18:29:44.949Z,80.10
2018-07-13T18:32:14.311Z,80.30
2018-07-13T18:34:43.565Z,80.50
2018-07-13T18:37:19.471Z,81.80
2018-07-13T18:39:48.793Z,82.90
2018-07-13T18:42:18.078Z,83.50
2018-07-13T18:44:48.361Z,83.90
2018-07-13T18:47:19.598Z,84.10
2018-07-13T18:49:48.889Z,84.40
2018-07-13T18:52:18.173Z,84.80
2018-07-13T18:54:47.445Z,85.80
2018-07-13T18:57:18.720Z,85.70
2018-07-13T18:59:48.106Z,85.50
2018-07-13T19:02:17.464Z,85.80
2018-07-13T19:04:47.739Z,85.80
2018-07-13T19:07:17.032Z,87.00
2018-07-13T19:09:46.346Z,86.50
2018-07-13T19:12:15.607Z,86.90
2018-07-13T19:14:44.906Z,86.70
2018-07-13T19:17:14.413Z,87.20
2018-07-13T19:19:43.678Z,87.50
2018-07-13T19:22:12.962Z,88.50
2018-07-13T19:24:42.262Z,90.20
2018-07-13T19:27:11.502Z,90.10
2018-07-13T19:29:40.859Z,90.60
2018-07-13T19:32:10.113Z,91.00
2018-07-13T19:34:39.382Z,91.20
2018-07-13T19:37:08.647Z,91.70
2018-07-13T19:39:37.964Z,91.50
2018-07-13T19:42:07.221Z,91.50
2018-07-13T19:44:36.553Z,91.90
2018-07-13T19:47:06.362Z,92.80
2018-07-13T19:49:35.792Z,93.20
2018-07-13T19:52:05.553Z,93.60
2018-07-13T19:54:34.895Z,93.90
2018-07-13T19:57:04.274Z,93.80
2018-07-13T19:59:33.469Z,94.00
2018-07-13T20:02:02.763Z,94.20
2018-07-13T20:04:31.994Z,95.30
2018-07-13T20:07:01.316Z,95.60
2018-07-13T20:09:30.651Z,95.70
2018-07-13T20:11:59.922Z,95.80
2018-07-13T20:14:29.213Z,96.00
2018-07-13T20:16:58.697Z,96.30
2018-07-13T20:19:27.787Z,96.40
2018-07-13T20:21:57.044Z,96.60
2018-07-13T20:24:26.319Z,96.80
2018-07-13T20:26:55.646Z,97.40
2018-07-13T20:29:24.908Z,97.80
2018-07-13T20:31:54.193Z,97.80
2018-07-13T20:34:23.441Z,97.90
2018-07-13T20:36:52.814Z,98.00
2018-07-13T20:39:22.080Z,98.30
2018-07-13T20:41:51.354Z,98.90
2018-07-13T20:44:20.641Z,99.00
2018-07-13T20:46:49.907Z,99.00
2018-07-13T20:49:19.228Z,99.20
2018-07-13T20:51:48.564Z,99.40
2018-07-13T20:54:17.949Z,99.90
2018-07-13T20:56:47.222Z,99.90
2018-07-13T20:59:17.506Z,99.90
2018-07-13T21:01:46.779Z,99.90
2018-07-13T21:04:16.073Z,99.90
2018-07-13T21:06:45.394Z,99.90
2018-07-13T21:09:14.672Z,99.90
2018-07-13T21:11:43.958Z,99.90
2018-07-13T21:14:13.220Z,99.90
2018-07-13T21:19:11.314Z,99.90
2018-07-13T21:21:40.568Z,99.90
2018-07-13T21:24:09.838Z,99.90
2018-07-13T21:26:39.217Z,99.90
2018-07-13T21:29:08.449Z,99.90
2018-07-13T21:31:38.057Z,99.90
2018-07-13T21:34:07.341Z,99.90
2018-07-13T21:36:36.614Z,99.90
2018-07-13T21:39:06.577Z,99.90
2018-07-13T21:41:35.838Z,99.90
2018-07-13T21:44:05.114Z,99.90
2018-07-13T21:46:34.403Z,99.90
2018-07-13T21:49:03.672Z,99.90
2018-07-13T21:51:32.912Z,99.90
2018-07-13T21:54:02.206Z,99.90
2018-07-13T21:56:31.460Z,99.90
2018-07-13T21:59:00.713Z,99.90
2018-07-13T22:01:30.013Z,99.90
2018-07-13T22:03:59.325Z,99.90
2018-07-13T22:06:28.585Z,99.90
2018-07-13T22:08:57.969Z,99.90
2018-07-13T22:11:27.212Z,99.90
2018-07-13T22:13:56.487Z,99.90
2018-07-13T22:16:25.765Z,99.90
2018-07-13T22:18:55.034Z,99.90
2018-07-13T22:21:24.316Z,99.90
2018-07-13T22:23:53.663Z,99.90
2018-07-13T22:26:23.027Z,99.90
2018-07-13T22:28:52.286Z,99.90
2018-07-13T22:31:21.561Z,99.90
2018-07-13T22:33:50.809Z,99.90
2018-07-13T22:36:20.093Z,99.90
2018-07-13T22:38:49.345Z,99.90
2018-07-13T22:41:18.657Z,99.90
2018-07-13T22:43:47.921Z,99.90
2018-07-13T22:46:17.212Z,99.90
2018-07-13T22:48:46.529Z,99.90
2018-07-13T22:51:15.793Z,99.90
2018-07-13T22:53:45.043Z,99.90
2018-07-13T22:56:14.308Z,99.90
2018-07-13T22:58:43.566Z,99.90
2018-07-13T23:01:12.849Z,99.90
2018-07-13T23:03:42.109Z,99.90
2018-07-13T23:06:11.398Z,99.90
2018-07-13T23:08:40.657Z,99.90
2018-07-13T23:11:09.934Z,99.90
2018-07-13T23:13:39.190Z,99.90
2018-07-13T23:16:08.515Z,99.90
2018-07-13T23:18:37.774Z,99.90
2018-07-13T23:21:07.051Z,99.90
2018-07-13T23:23:36.347Z,99.90
2018-07-13T23:26:05.645Z,99.90
2018-07-13T23:28:34.925Z,99.90
2018-07-13T23:31:05.199Z,99.90
2018-07-13T23:33:34.511Z,99.90
2018-07-13T23:36:03.751Z,99.90
2018-07-13T23:38:33.021Z,99.90
2018-07-13T23:41:02.268Z,99.90
2018-07-13T23:43:31.548Z,99.90
2018-07-13T23:46:00.805Z,99.90
2018-07-13T23:48:30.085Z,99.90
2018-07-13T23:51:00.232Z,99.90
2018-07-13T23:53:29.562Z,99.90
2018-07-13T23:55:58.802Z,99.90
2018-07-13T23:58:28.111Z,99.90
