createdAt,value
2022-10-09T00:01:31.682Z,11.24
2022-10-09T00:04:00.769Z,11.24
2022-10-09T00:06:31.997Z,11.21
2022-10-09T00:09:04.487Z,11.18
2022-10-09T00:11:34.311Z,11.17
2022-10-09T00:14:03.480Z,11.14
2022-10-09T00:16:31.631Z,11.07
2022-10-09T00:18:59.432Z,11.00
2022-10-09T00:21:30.249Z,10.94
2022-10-09T00:24:00.497Z,10.86
2022-10-09T00:26:28.444Z,10.77
2022-10-09T00:28:56.703Z,10.71
2022-10-09T00:31:24.947Z,10.64
2022-10-09T00:33:52.788Z,10.56
2022-10-09T00:36:23.915Z,10.51
2022-10-09T00:38:54.318Z,10.47
2022-10-09T00:41:28.903Z,10.43
2022-10-09T00:44:02.445Z,10.37
2022-10-09T00:46:48.431Z,10.32
2022-10-09T00:49:27.014Z,10.25
2022-10-09T00:51:58.806Z,10.14
2022-10-09T00:54:31.897Z,10.12
2022-10-09T00:57:00.581Z,10.07
2022-10-09T00:59:28.960Z,10.03
2022-10-09T01:01:56.841Z,9.98
2022-10-09T01:04:24.899Z,9.96
2022-10-09T01:07:19.107Z,9.92
2022-10-09T01:09:55.655Z,9.85
2022-10-09T01:12:41.296Z,9.82
2022-10-09T01:15:20.928Z,9.81
2022-10-09T01:18:13.616Z,9.76
2022-10-09T01:20:44.246Z,9.72
2022-10-09T01:23:36.898Z,9.70
2022-10-09T01:26:16.971Z,9.65
2022-10-09T01:28:56.994Z,9.60
2022-10-09T01:31:28.375Z,9.56
2022-10-09T01:33:57.845Z,9.52
2022-10-09T01:36:27.142Z,9.49
2022-10-09T01:38:58.866Z,9.47
2022-10-09T01:41:26.904Z,9.45
2022-10-09T01:43:54.658Z,9.41
2022-10-09T01:46:25.319Z,9.39
2022-10-09T01:49:11.379Z,9.35
2022-10-09T01:51:44.956Z,9.32
2022-10-09T01:54:14.872Z,9.23
2022-10-09T01:56:44.532Z,9.21
2022-10-09T01:59:16.177Z,9.21
2022-10-09T02:01:46.762Z,9.19
2022-10-09T02:04:16.260Z,9.16
2022-10-09T02:06:46.591Z,9.15
2022-10-09T02:09:17.078Z,9.16
2022-10-09T02:11:52.769Z,9.17
2022-10-09T02:14:20.730Z,9.16
2022-10-09T02:17:00.138Z,9.15
2022-10-09T02:19:37.048Z,9.15
2022-10-09T02:22:32.047Z,9.13
2022-10-09T02:25:03.302Z,9.11
2022-10-09T02:27:31.362Z,9.10
2022-10-09T02:30:00.711Z,9.08
2022-10-09T02:32:29.143Z,9.07
2022-10-09T02:34:57.107Z,9.05
2022-10-09T02:37:24.872Z,9.03
2022-10-09T02:39:52.854Z,9.03
2022-10-09T02:42:20.642Z,9.02
2022-10-09T02:44:48.497Z,9.02
2022-10-09T02:47:16.240Z,9.00
2022-10-09T02:49:44.050Z,9.00
2022-10-09T02:52:11.785Z,8.99
2022-10-09T02:54:39.629Z,8.98
2022-10-09T02:57:07.488Z,8.97
2022-10-09T02:59:35.682Z,8.94
2022-10-09T03:02:03.746Z,8.93
2022-10-09T03:04:31.849Z,8.91
2022-10-09T03:06:59.666Z,8.89
2022-10-09T03:09:32.796Z,8.87
2022-10-09T03:12:01.543Z,8.84
2022-10-09T03:14:29.307Z,8.83
2022-10-09T03:16:57.785Z,8.80
2022-10-09T03:19:25.496Z,8.79
2022-10-09T03:21:53.276Z,8.80
2022-10-09T03:24:21.026Z,8.79
2022-10-09T03:26:48.939Z,8.76
2022-10-09T03:29:16.731Z,8.73
2022-10-09T03:31:52.461Z,8.71
2022-10-09T03:34:21.144Z,8.67
2022-10-09T03:36:49.011Z,8.62
2022-10-09T03:39:16.879Z,8.60
2022-10-09T03:41:44.735Z,8.59
2022-10-09T03:44:12.601Z,8.57
2022-10-09T03:46:40.389Z,8.54
2022-10-09T03:49:08.538Z,8.53
2022-10-09T03:51:36.407Z,8.49
2022-10-09T03:54:04.903Z,8.47
2022-10-09T03:56:32.757Z,8.44
2022-10-09T03:59:00.725Z,8.43
2022-10-09T04:01:28.509Z,8.40
2022-10-09T04:03:56.343Z,8.38
2022-10-09T04:06:24.213Z,8.37
2022-10-09T04:08:52.400Z,8.35
2022-10-09T04:11:20.334Z,8.34
2022-10-09T04:13:48.041Z,8.32
2022-10-09T04:16:16.008Z,8.33
2022-10-09T04:18:45.585Z,8.35
2022-10-09T04:21:13.553Z,8.36
2022-10-09T04:23:41.421Z,8.37
2022-10-09T04:26:11.950Z,8.40
2022-10-09T04:28:39.849Z,8.42
2022-10-09T04:31:07.884Z,8.43
2022-10-09T04:33:35.858Z,8.45
2022-10-09T04:36:04.232Z,8.44
2022-10-09T04:38:32.506Z,8.45
2022-10-09T04:41:05.751Z,8.45
2022-10-09T04:43:35.096Z,8.46
2022-10-09T04:46:07.662Z,8.46
2022-10-09T04:48:40.420Z,8.45
2022-10-09T04:51:09.385Z,8.46
2022-10-09T04:53:38.329Z,8.47
2022-10-09T04:56:09.272Z,8.50
2022-10-09T04:58:37.349Z,8.53
2022-10-09T05:01:17.933Z,8.54
2022-10-09T05:03:45.890Z,8.57
2022-10-09T05:06:14.591Z,8.57
2022-10-09T05:08:43.234Z,8.59
2022-10-09T05:11:14.283Z,8.60
2022-10-09T05:13:48.396Z,8.60
2022-10-09T05:16:18.608Z,8.59
2022-10-09T05:18:49.358Z,8.58
2022-10-09T05:21:17.831Z,8.60
2022-10-09T05:23:46.363Z,8.63
2022-10-09T05:26:17.451Z,8.59
2022-10-09T05:28:45.685Z,8.61
2022-10-09T05:31:21.043Z,8.62
2022-10-09T05:33:49.424Z,8.60
2022-10-09T05:36:18.190Z,8.61
2022-10-09T05:38:46.172Z,8.62
2022-10-09T05:41:16.315Z,8.64
2022-10-09T05:43:45.924Z,8.64
2022-10-09T05:46:16.552Z,8.66
2022-10-09T05:48:47.699Z,8.68
2022-10-09T05:51:24.459Z,8.62
2022-10-09T05:53:53.771Z,8.62
2022-10-09T05:56:28.567Z,8.62
2022-10-09T05:58:58.921Z,8.63
2022-10-09T06:01:30.563Z,8.61
2022-10-09T06:04:00.359Z,8.60
2022-10-09T06:06:31.428Z,8.56
2022-10-09T06:08:59.605Z,8.56
2022-10-09T06:11:33.095Z,8.58
2022-10-09T06:14:03.214Z,8.62
2022-10-09T06:16:33.532Z,8.65
2022-10-09T06:19:02.493Z,8.67
2022-10-09T06:21:30.503Z,8.67
2022-10-09T06:24:02.354Z,8.67
2022-10-09T06:26:30.921Z,8.68
2022-10-09T06:29:00.921Z,8.69
2022-10-09T06:31:31.804Z,8.73
2022-10-09T06:34:05.947Z,8.75
2022-10-09T06:36:36.246Z,8.74
2022-10-09T06:39:07.677Z,8.73
2022-10-09T06:41:36.163Z,8.75
2022-10-09T06:44:07.740Z,8.77
2022-10-09T06:46:38.539Z,8.79
2022-10-09T06:49:07.893Z,8.82
2022-10-09T06:51:36.436Z,8.82
2022-10-09T06:54:12.759Z,8.83
2022-10-09T06:56:41.066Z,8.85
2022-10-09T06:59:10.943Z,8.90
2022-10-09T07:01:38.831Z,8.93
2022-10-09T07:04:12.055Z,8.97
2022-10-09T07:06:45.022Z,8.99
2022-10-09T07:09:14.452Z,9.02
2022-10-09T07:11:45.463Z,9.03
2022-10-09T07:14:16.140Z,9.06
2022-10-09T07:16:47.248Z,9.08
2022-10-09T07:19:17.619Z,9.09
2022-10-09T07:21:47.778Z,9.13
2022-10-09T07:24:16.751Z,9.16
2022-10-09T07:26:45.722Z,9.20
2022-10-09T07:29:15.572Z,9.21
2022-10-09T07:31:44.103Z,9.24
2022-10-09T07:34:12.159Z,9.24
2022-10-09T07:36:43.740Z,9.27
2022-10-09T07:39:12.467Z,9.29
2022-10-09T07:41:40.295Z,9.30
2022-10-09T07:44:08.196Z,9.31
2022-10-09T07:46:36.064Z,9.31
2022-10-09T07:49:04.776Z,9.33
2022-10-09T07:51:32.982Z,9.36
2022-10-09T07:54:02.399Z,9.36
2022-10-09T07:56:35.469Z,9.41
2022-10-09T07:59:06.567Z,9.48
2022-10-09T08:01:36.515Z,9.55
2022-10-09T08:04:05.248Z,9.60
2022-10-09T08:06:33.730Z,9.64
2022-10-09T08:09:03.519Z,9.68
2022-10-09T08:11:31.920Z,9.72
2022-10-09T08:14:00.088Z,9.77
2022-10-09T08:16:28.875Z,9.83
2022-10-09T08:18:58.794Z,9.89
2022-10-09T08:21:29.420Z,9.94
2022-10-09T08:23:59.757Z,9.90
2022-10-09T08:26:30.362Z,9.90
2022-10-09T08:29:03.334Z,9.96
2022-10-09T08:31:32.151Z,10.02
2022-10-09T08:34:02.125Z,10.07
2022-10-09T08:36:30.625Z,10.08
2022-10-09T08:38:59.536Z,10.08
2022-10-09T08:41:33.579Z,10.11
2022-10-09T08:44:10.530Z,10.12
2022-10-09T08:46:51.644Z,10.10
2022-10-09T08:50:09.641Z,10.09
2022-10-09T08:53:11.562Z,10.11
2022-10-09T08:56:02.710Z,10.16
2022-10-09T08:58:34.684Z,10.24
2022-10-09T09:01:10.632Z,10.30
2022-10-09T09:04:07.098Z,10.36
2022-10-09T09:06:59.719Z,10.40
2022-10-09T09:09:52.055Z,10.41
2022-10-09T09:12:37.674Z,10.41
2022-10-09T09:15:20.517Z,10.46
2022-10-09T09:18:30.334Z,10.50
2022-10-09T09:21:26.056Z,10.48
2022-10-09T09:23:53.839Z,10.45
2022-10-09T09:26:23.378Z,10.44
2022-10-09T09:28:57.472Z,10.45
2022-10-09T09:31:30.459Z,10.48
2022-10-09T09:34:20.015Z,10.49
2022-10-09T09:36:58.110Z,10.57
2022-10-09T09:40:24.240Z,10.63
2022-10-09T09:42:19.744Z,10.66
2022-10-09T09:45:00.569Z,10.68
2022-10-09T09:47:51.873Z,10.72
2022-10-09T09:50:48.639Z,10.71
2022-10-09T09:53:20.515Z,10.69
2022-10-09T09:55:53.018Z,10.72
2022-10-09T09:58:22.423Z,10.80
2022-10-09T10:00:56.173Z,10.88
2022-10-09T10:03:25.470Z,10.91
2022-10-09T10:05:53.687Z,10.91
2022-10-09T10:08:24.277Z,10.84
2022-10-09T10:10:55.584Z,10.80
2022-10-09T10:13:49.429Z,10.77
2022-10-09T10:16:28.213Z,10.78
2022-10-09T10:18:58.270Z,10.76
2022-10-09T10:21:26.177Z,10.71
2022-10-09T10:26:43.514Z,10.69
2022-10-09T10:29:34.028Z,10.66
2022-10-09T10:32:26.271Z,10.66
2022-10-09T10:34:56.996Z,10.64
2022-10-09T10:37:33.798Z,10.65
2022-10-09T10:40:12.908Z,10.65
2022-10-09T10:42:59.439Z,10.69
2022-10-09T10:45:35.715Z,10.74
2022-10-09T10:48:05.382Z,10.78
2022-10-09T10:50:40.265Z,10.83
2022-10-09T10:53:23.642Z,10.82
2022-10-09T10:56:04.181Z,10.82
2022-10-09T10:58:58.485Z,10.79
2022-10-09T11:01:41.655Z,10.77
2022-10-09T11:04:28.743Z,10.78
2022-10-09T11:07:16.147Z,10.79
2022-10-09T11:09:56.967Z,10.86
2022-10-09T11:12:53.039Z,10.88
2022-10-09T11:15:42.619Z,10.91
2022-10-09T11:18:29.117Z,10.93
2022-10-09T11:21:11.896Z,10.90
2022-10-09T11:23:58.594Z,10.88
2022-10-09T11:26:57.571Z,10.93
2022-10-09T11:29:53.975Z,11.03
2022-10-09T11:35:11.818Z,11.18
2022-10-09T11:37:43.580Z,11.25
2022-10-09T11:40:38.985Z,11.31
2022-10-09T11:43:25.195Z,11.41
2022-10-09T11:46:05.825Z,11.48
2022-10-09T11:48:52.487Z,11.52
2022-10-09T11:51:50.951Z,11.54
2022-10-09T11:54:21.666Z,11.51
2022-10-09T11:56:59.383Z,11.50
2022-10-09T11:59:36.575Z,11.52
2022-10-09T12:02:24.871Z,11.53
2022-10-09T12:04:55.408Z,11.55
2022-10-09T12:07:36.002Z,11.56
2022-10-09T12:10:03.855Z,11.59
2022-10-09T12:12:32.339Z,11.62
2022-10-09T12:15:30.872Z,11.66
2022-10-09T12:17:58.893Z,11.65
2022-10-09T12:20:28.386Z,11.63
2022-10-09T12:23:25.014Z,11.60
2022-10-09T12:25:50.490Z,11.54
2022-10-09T12:28:30.164Z,11.58
2022-10-09T12:31:00.692Z,11.65
2022-10-09T12:33:43.725Z,11.73
2022-10-09T12:36:14.925Z,11.75
2022-10-09T12:38:43.253Z,11.78
2022-10-09T12:41:20.991Z,11.78
2022-10-09T12:43:51.375Z,11.77
2022-10-09T12:46:31.730Z,11.74
2022-10-09T12:49:01.546Z,11.72
2022-10-09T12:51:32.378Z,11.72
2022-10-09T12:54:07.922Z,11.77
2022-10-09T12:56:38.463Z,11.81
2022-10-09T12:59:09.596Z,11.89
2022-10-09T13:01:38.002Z,12.08
2022-10-09T13:04:08.612Z,12.22
2022-10-09T13:06:43.330Z,12.34
2022-10-09T13:09:20.124Z,12.48
2022-10-09T13:11:55.695Z,12.60
2022-10-09T13:14:26.387Z,12.63
2022-10-09T13:16:54.280Z,12.63
2022-10-09T13:19:28.919Z,12.63
2022-10-09T13:22:24.103Z,12.52
2022-10-09T13:24:55.113Z,12.37
2022-10-09T13:27:27.294Z,12.30
2022-10-09T13:29:56.278Z,12.24
2022-10-09T13:32:24.857Z,12.26
2022-10-09T13:34:55.304Z,12.27
2022-10-09T13:37:25.721Z,12.29
2022-10-09T13:39:56.032Z,12.27
2022-10-09T13:42:27.073Z,12.29
2022-10-09T13:44:55.040Z,12.35
2022-10-09T13:47:24.575Z,12.41
2022-10-09T13:49:52.824Z,12.45
2022-10-09T13:52:20.682Z,12.40
2022-10-09T13:54:48.554Z,12.39
2022-10-09T13:57:16.313Z,12.38
2022-10-09T13:59:44.179Z,12.36
2022-10-09T14:02:12.260Z,12.37
2022-10-09T14:04:40.214Z,12.33
2022-10-09T14:07:08.287Z,12.28
2022-10-09T14:09:36.255Z,12.27
2022-10-09T14:12:04.430Z,12.28
2022-10-09T14:14:32.363Z,12.27
2022-10-09T14:17:00.258Z,12.27
2022-10-09T14:19:28.331Z,12.21
2022-10-09T14:21:57.731Z,12.12
2022-10-09T14:24:25.865Z,12.04
2022-10-09T14:26:53.613Z,11.98
2022-10-09T14:29:21.432Z,11.95
2022-10-09T14:31:52.576Z,11.93
2022-10-09T14:34:20.952Z,11.88
2022-10-09T14:36:49.125Z,11.79
2022-10-09T14:39:17.013Z,11.70
2022-10-09T14:41:44.959Z,11.66
2022-10-09T14:44:13.236Z,11.64
2022-10-09T14:46:41.100Z,11.60
2022-10-09T14:49:08.964Z,11.54
2022-10-09T14:51:39.699Z,11.50
2022-10-09T14:54:09.414Z,11.45
2022-10-09T14:56:37.479Z,11.39
2022-10-09T14:59:06.242Z,11.31
2022-10-09T15:01:35.157Z,11.27
2022-10-09T15:04:05.096Z,11.23
2022-10-09T15:06:33.769Z,11.18
2022-10-09T15:09:05.576Z,11.12
2022-10-09T15:11:35.431Z,11.08
2022-10-09T15:14:04.616Z,11.03
2022-10-09T15:16:32.789Z,10.97
2022-10-09T15:19:00.759Z,10.94
2022-10-09T15:21:31.729Z,10.89
2022-10-09T15:24:01.620Z,10.84
2022-10-09T15:26:38.591Z,10.81
2022-10-09T15:29:08.246Z,10.77
2022-10-09T15:31:39.056Z,10.73
2022-10-09T15:34:08.167Z,10.69
2022-10-09T15:36:38.591Z,10.66
2022-10-09T15:39:09.087Z,10.61
2022-10-09T15:41:39.621Z,10.56
2022-10-09T15:44:18.490Z,10.55
2022-10-09T15:46:47.986Z,10.51
2022-10-09T15:49:16.433Z,10.46
2022-10-09T15:51:44.379Z,10.40
2022-10-09T15:54:14.472Z,10.35
2022-10-09T15:56:42.949Z,10.27
2022-10-09T15:59:13.199Z,10.18
2022-10-09T16:01:41.127Z,10.08
2022-10-09T16:04:09.804Z,9.96
2022-10-09T16:06:37.780Z,9.84
2022-10-09T16:09:05.603Z,9.74
2022-10-09T16:11:34.817Z,9.63
2022-10-09T16:14:02.658Z,9.52
2022-10-09T16:16:30.720Z,9.43
2022-10-09T16:18:58.589Z,9.33
2022-10-09T16:21:29.021Z,9.27
2022-10-09T16:23:59.693Z,9.19
2022-10-09T16:26:29.646Z,9.11
2022-10-09T16:28:59.070Z,9.01
2022-10-09T16:31:36.851Z,8.93
2022-10-09T16:34:07.798Z,8.83
2022-10-09T16:36:35.866Z,8.74
2022-10-09T16:39:03.830Z,8.63
2022-10-09T16:41:31.699Z,8.53
2022-10-09T16:44:00.416Z,8.45
2022-10-09T16:49:07.689Z,8.28
2022-10-09T16:51:36.219Z,8.20
2022-10-09T16:54:06.199Z,8.14
2022-10-09T16:56:36.929Z,8.08
2022-10-09T16:59:07.174Z,8.01
2022-10-09T17:01:37.788Z,7.96
2022-10-09T17:04:05.650Z,7.92
2022-10-09T17:06:33.703Z,7.87
2022-10-09T17:09:01.949Z,7.83
2022-10-09T17:11:30.726Z,7.80
2022-10-09T17:13:58.839Z,7.76
2022-10-09T17:16:29.781Z,7.72
2022-10-09T17:18:57.897Z,7.68
2022-10-09T17:21:29.752Z,7.64
2022-10-09T17:24:02.582Z,7.58
2022-10-09T17:26:30.552Z,7.54
2022-10-09T17:29:00.128Z,7.48
2022-10-09T17:31:28.949Z,7.42
2022-10-09T17:34:00.087Z,7.36
2022-10-09T17:36:31.328Z,7.28
2022-10-09T17:38:59.469Z,7.22
2022-10-09T17:41:29.220Z,7.16
2022-10-09T17:43:57.758Z,7.11
2022-10-09T17:46:27.503Z,7.06
2022-10-09T17:48:57.323Z,7.02
2022-10-09T17:51:27.335Z,6.98
2022-10-09T17:56:32.798Z,6.88
2022-10-09T17:59:01.901Z,6.84
2022-10-09T18:01:30.516Z,6.80
2022-10-09T18:03:59.051Z,6.75
2022-10-09T18:06:27.740Z,6.71
2022-10-09T18:08:57.266Z,6.67
2022-10-09T18:11:26.275Z,6.63
2022-10-09T18:13:54.636Z,6.59
2022-10-09T18:16:31.425Z,6.54
2022-10-09T18:19:13.430Z,6.51
2022-10-09T18:21:44.437Z,6.48
2022-10-09T18:24:15.896Z,6.44
2022-10-09T18:26:44.599Z,6.39
2022-10-09T18:29:12.581Z,6.36
2022-10-09T18:31:40.341Z,6.33
2022-10-09T18:34:09.730Z,6.31
2022-10-09T18:36:38.300Z,6.29
2022-10-09T18:39:13.600Z,6.26
2022-10-09T18:41:42.305Z,6.25
2022-10-09T18:44:17.533Z,6.22
2022-10-09T18:46:50.004Z,6.19
2022-10-09T18:49:20.680Z,6.14
2022-10-09T18:51:49.523Z,6.10
2022-10-09T18:54:19.626Z,6.06
2022-10-09T18:56:47.708Z,6.02
2022-10-09T18:59:18.445Z,5.99
2022-10-09T19:01:46.411Z,5.97
2022-10-09T19:04:14.654Z,5.96
2022-10-09T19:06:42.659Z,5.94
2022-10-09T19:09:10.739Z,5.92
2022-10-09T19:11:38.604Z,5.90
2022-10-09T19:14:06.322Z,5.87
2022-10-09T19:16:34.711Z,5.84
2022-10-09T19:19:02.751Z,5.80
2022-10-09T19:21:30.496Z,5.77
2022-10-09T19:24:03.567Z,5.74
2022-10-09T19:26:33.165Z,5.73
2022-10-09T19:29:02.073Z,5.70
2022-10-09T19:31:30.396Z,5.68
2022-10-09T19:34:00.914Z,5.65
2022-10-09T19:36:29.354Z,5.65
2022-10-09T19:38:57.196Z,5.63
2022-10-09T19:41:25.164Z,5.61
2022-10-09T19:43:57.014Z,5.58
2022-10-09T19:46:25.399Z,5.57
2022-10-09T19:48:53.483Z,5.55
2022-10-09T19:51:26.876Z,5.51
2022-10-09T19:53:55.244Z,5.49
2022-10-09T19:56:28.597Z,5.46
2022-10-09T19:58:58.227Z,5.42
2022-10-09T20:01:27.023Z,5.40
2022-10-09T20:04:01.828Z,5.39
2022-10-09T20:06:29.585Z,5.38
2022-10-09T20:08:57.729Z,5.36
2022-10-09T20:11:26.519Z,5.36
2022-10-09T20:13:56.250Z,5.35
2022-10-09T20:16:25.821Z,5.34
2022-10-09T20:18:55.414Z,5.33
2022-10-09T20:21:23.194Z,5.30
2022-10-09T20:23:51.754Z,5.25
2022-10-09T20:26:21.040Z,5.21
2022-10-09T20:28:49.148Z,5.17
2022-10-09T20:31:20.717Z,5.14
2022-10-09T20:33:49.510Z,5.14
2022-10-09T20:36:27.730Z,5.12
2022-10-09T20:38:57.828Z,5.09
2022-10-09T20:41:28.652Z,5.09
2022-10-09T20:43:59.026Z,5.07
2022-10-09T20:46:28.973Z,5.05
2022-10-09T20:48:56.903Z,5.04
2022-10-09T20:51:25.353Z,5.03
2022-10-09T20:53:58.857Z,5.02
2022-10-09T20:56:29.964Z,5.00
2022-10-09T20:58:58.805Z,4.99
2022-10-09T21:01:28.460Z,4.98
2022-10-09T21:03:59.100Z,4.96
2022-10-09T21:06:27.240Z,4.94
2022-10-09T21:08:56.386Z,4.92
2022-10-09T21:11:24.429Z,4.88
2022-10-09T21:13:52.236Z,4.87
2022-10-09T21:16:23.005Z,4.85
2022-10-09T21:19:00.183Z,4.83
2022-10-09T21:21:29.583Z,4.82
2022-10-09T21:23:58.886Z,4.80
2022-10-09T21:26:28.272Z,4.78
2022-10-09T21:28:59.578Z,4.77
2022-10-09T21:31:31.088Z,4.75
2022-10-09T21:34:01.390Z,4.74
2022-10-09T21:37:15.987Z,4.73
2022-10-09T21:39:36.422Z,4.68
2022-10-09T21:42:04.784Z,4.63
2022-10-09T21:44:32.725Z,4.60
2022-10-09T21:47:00.570Z,4.58
2022-10-09T21:49:28.748Z,4.54
2022-10-09T21:51:56.918Z,4.51
2022-10-09T21:54:24.889Z,4.48
2022-10-09T21:56:52.771Z,4.44
2022-10-09T21:59:20.614Z,4.39
2022-10-09T22:01:48.378Z,4.36
2022-10-09T22:04:16.246Z,4.32
2022-10-09T22:06:44.114Z,4.29
2022-10-09T22:09:12.694Z,4.26
2022-10-09T22:11:40.571Z,4.22
2022-10-09T22:14:08.422Z,4.20
2022-10-09T22:16:36.187Z,4.18
2022-10-09T22:19:04.049Z,4.15
2022-10-09T22:21:32.235Z,4.12
2022-10-09T22:24:01.129Z,4.12
2022-10-09T22:26:28.982Z,4.08
2022-10-09T22:28:56.742Z,4.07
2022-10-09T22:31:26.349Z,4.05
2022-10-09T22:33:59.540Z,4.02
2022-10-09T22:36:30.679Z,3.99
2022-10-09T22:39:01.080Z,3.97
2022-10-09T22:41:30.012Z,3.94
2022-10-09T22:43:59.648Z,3.91
2022-10-09T22:46:36.442Z,3.89
2022-10-09T22:49:06.047Z,3.88
2022-10-09T22:51:34.076Z,3.86
2022-10-09T22:54:02.003Z,3.86
2022-10-09T22:56:33.800Z,3.86
2022-10-09T22:59:02.060Z,3.87
2022-10-09T23:01:33.139Z,3.87
2022-10-09T23:04:04.444Z,3.86
2022-10-09T23:06:32.543Z,3.84
2022-10-09T23:09:00.896Z,3.83
2022-10-09T23:11:28.653Z,3.81
2022-10-09T23:13:58.573Z,3.78
2022-10-09T23:16:27.925Z,3.75
2022-10-09T23:18:57.910Z,3.73
2022-10-09T23:21:26.519Z,3.71
2022-10-09T23:23:55.238Z,3.68
2022-10-09T23:26:26.428Z,3.66
2022-10-09T23:28:59.872Z,3.65
2022-10-09T23:31:29.117Z,3.66
2022-10-09T23:33:57.934Z,3.67
2022-10-09T23:36:27.950Z,3.69
2022-10-09T23:38:57.211Z,3.73
2022-10-09T23:41:27.724Z,3.75
2022-10-09T23:43:56.035Z,3.75
2022-10-09T23:46:26.890Z,3.74
2022-10-09T23:48:55.617Z,3.73
2022-10-09T23:51:25.743Z,3.72
2022-10-09T23:53:54.215Z,3.69
2022-10-09T23:56:33.959Z,3.67
2022-10-09T23:59:06.225Z,3.64
