createdAt,value
2018-11-13T00:00:20.970Z,96143.77
2018-11-13T00:02:50.522Z,96141.16
2018-11-13T00:05:19.402Z,96147.50
2018-11-13T00:07:48.201Z,96152.47
2018-11-13T00:10:17.042Z,96154.97
2018-11-13T00:12:45.846Z,96161.02
2018-11-13T00:15:14.601Z,96165.08
2018-11-13T00:17:43.395Z,96164.21
2018-11-13T00:20:14.789Z,96167.86
2018-11-13T00:22:43.987Z,96164.57
2018-11-13T00:25:15.243Z,96170.17
2018-11-13T00:27:44.530Z,96171.12
2018-11-13T00:30:19.546Z,96174.64
2018-11-13T00:32:48.405Z,96168.00
2018-11-13T00:35:18.310Z,96167.66
2018-11-13T00:37:47.862Z,96166.40
2018-11-13T00:40:17.509Z,96167.22
2018-11-13T00:42:46.810Z,96163.05
2018-11-13T00:45:15.606Z,96160.23
2018-11-13T00:47:44.578Z,96164.27
2018-11-13T00:50:15.627Z,96160.53
2018-11-13T00:52:45.058Z,96155.45
2018-11-13T00:55:14.204Z,96159.50
2018-11-13T00:57:43.025Z,96150.52
2018-11-13T01:00:14.788Z,96149.99
2018-11-13T01:02:44.570Z,96149.83
2018-11-13T01:05:15.311Z,96151.43
2018-11-13T01:07:45.383Z,96148.41
2018-11-13T01:10:15.465Z,96143.42
2018-11-13T01:12:45.162Z,96146.72
2018-11-13T01:15:15.252Z,96143.84
2018-11-13T01:17:44.799Z,96140.00
2018-11-13T01:20:14.491Z,96138.77
2018-11-13T01:22:43.400Z,96141.16
2018-11-13T01:25:13.232Z,96146.29
2018-11-13T01:27:42.534Z,96148.55
2018-11-13T01:30:12.766Z,96151.94
2018-11-13T01:32:42.311Z,96158.66
2018-11-13T01:35:14.118Z,96158.13
2018-11-13T01:37:42.936Z,96157.78
2018-11-13T01:40:12.918Z,96165.92
2018-11-13T01:42:42.194Z,96169.83
2018-11-13T01:45:12.513Z,96168.23
2018-11-13T01:47:42.162Z,96165.58
2018-11-13T01:50:11.760Z,96169.89
2018-11-13T01:52:40.585Z,96171.96
2018-11-13T01:55:11.452Z,96166.45
2018-11-13T01:57:40.266Z,96173.52
2018-11-13T02:00:16.096Z,96167.02
2018-11-13T02:02:45.914Z,96167.13
2018-11-13T02:05:14.862Z,96165.14
2018-11-13T02:07:43.620Z,96167.86
2018-11-13T02:10:12.477Z,96163.36
2018-11-13T02:12:41.266Z,96160.76
2018-11-13T02:15:10.560Z,96155.30
2018-11-13T02:17:39.541Z,96154.60
2018-11-13T02:20:13.816Z,96150.48
2018-11-13T02:22:42.990Z,96152.55
2018-11-13T02:25:14.059Z,96156.22
2018-11-13T02:27:43.249Z,96154.35
2018-11-13T02:30:15.235Z,96153.66
2018-11-13T02:32:44.741Z,96154.62
2018-11-13T02:35:14.206Z,96157.75
2018-11-13T02:37:43.523Z,96157.02
2018-11-13T02:40:12.392Z,96152.08
2018-11-13T02:42:41.239Z,96165.11
2018-11-13T02:45:11.916Z,96174.69
2018-11-13T02:47:41.220Z,96169.90
2018-11-13T02:50:11.771Z,96173.16
2018-11-13T02:52:41.257Z,96174.91
2018-11-13T02:55:10.873Z,96170.41
2018-11-13T02:57:39.744Z,96166.53
2018-11-13T03:00:11.467Z,96169.61
2018-11-13T03:02:40.214Z,96168.91
2018-11-13T03:05:11.194Z,96169.17
2018-11-13T03:07:40.537Z,96168.09
2018-11-13T03:10:11.431Z,96171.31
2018-11-13T03:12:40.268Z,96164.47
2018-11-13T03:15:11.354Z,96166.13
2018-11-13T03:17:40.122Z,96169.77
2018-11-13T03:20:11.331Z,96175.37
2018-11-13T03:22:40.355Z,96179.02
2018-11-13T03:25:11.543Z,96175.59
2018-11-13T03:27:40.607Z,96179.23
2018-11-13T03:30:16.140Z,96183.87
2018-11-13T03:32:44.916Z,96180.79
2018-11-13T03:35:13.707Z,96182.44
2018-11-13T03:37:42.831Z,96185.73
2018-11-13T03:40:12.393Z,96180.38
2018-11-13T03:42:41.406Z,96189.73
2018-11-13T03:45:11.325Z,96187.11
2018-11-13T03:47:40.249Z,96188.85
2018-11-13T03:50:13.002Z,96189.98
2018-11-13T03:52:42.278Z,96193.02
2018-11-13T03:55:12.002Z,96190.77
2018-11-13T03:57:41.835Z,96193.84
2018-11-13T04:00:13.107Z,96191.59
2018-11-13T04:02:42.293Z,96193.62
2018-11-13T04:05:12.657Z,96185.48
2018-11-13T04:07:49.934Z,96189.48
2018-11-13T04:10:19.585Z,96194.96
2018-11-13T04:12:48.457Z,96192.94
2018-11-13T04:15:18.818Z,96195.47
2018-11-13T04:17:47.565Z,96195.64
2018-11-13T04:20:17.509Z,96202.83
2018-11-13T04:22:46.599Z,96200.01
2018-11-13T04:25:15.768Z,96204.67
2018-11-13T04:27:44.525Z,96207.17
2018-11-13T04:30:15.658Z,96214.75
2018-11-13T04:32:44.579Z,96217.16
2018-11-13T04:35:14.568Z,96218.05
2018-11-13T04:37:43.403Z,96219.53
2018-11-13T04:40:15.738Z,96224.73
2018-11-13T04:42:46.257Z,96215.64
2018-11-13T04:45:16.184Z,96210.59
2018-11-13T04:47:46.153Z,96209.04
2018-11-13T04:50:16.112Z,96207.64
2018-11-13T04:52:45.115Z,96204.87
2018-11-13T04:55:14.270Z,96204.80
2018-11-13T04:57:44.074Z,96204.20
2018-11-13T05:00:16.050Z,96205.98
2018-11-13T05:02:45.601Z,96207.35
2018-11-13T05:05:15.613Z,96213.77
2018-11-13T05:07:47.498Z,96214.67
2018-11-13T05:10:16.399Z,96215.60
2018-11-13T05:12:46.125Z,96223.57
2018-11-13T05:15:14.916Z,96215.72
2018-11-13T05:17:44.321Z,96225.70
2018-11-13T05:20:14.569Z,96232.07
2018-11-13T05:22:43.385Z,96236.91
2018-11-13T05:25:14.223Z,96234.42
2018-11-13T05:27:43.448Z,96228.00
2018-11-13T05:30:16.083Z,96229.17
2018-11-13T05:32:44.977Z,96234.14
2018-11-13T05:35:15.095Z,96224.38
2018-11-13T05:37:44.692Z,96236.20
2018-11-13T05:40:15.645Z,96235.44
2018-11-13T05:42:44.833Z,96241.41
2018-11-13T05:45:14.954Z,96238.32
2018-11-13T05:47:43.859Z,96236.95
2018-11-13T05:50:13.895Z,96245.86
2018-11-13T05:52:43.558Z,96248.98
2018-11-13T05:55:12.754Z,96248.90
2018-11-13T05:57:41.712Z,96250.73
2018-11-13T06:00:14.675Z,96258.98
2018-11-13T06:02:43.813Z,96259.53
2018-11-13T06:05:13.506Z,96254.33
2018-11-13T06:07:42.391Z,96261.61
2018-11-13T06:10:12.386Z,96270.17
2018-11-13T06:12:41.244Z,96267.61
2018-11-13T06:15:10.469Z,96265.96
2018-11-13T06:17:39.301Z,96265.77
2018-11-13T06:20:09.807Z,96267.75
2018-11-13T06:22:38.954Z,96273.05
2018-11-13T06:25:09.692Z,96268.47
2018-11-13T06:27:38.589Z,96269.01
2018-11-13T06:30:13.932Z,96265.67
2018-11-13T06:32:42.776Z,96273.35
2018-11-13T06:35:11.594Z,96274.87
2018-11-13T06:37:40.737Z,96277.78
2018-11-13T06:40:10.311Z,96275.77
2018-11-13T06:42:39.602Z,96274.17
2018-11-13T06:45:12.747Z,96279.17
2018-11-13T06:47:42.238Z,96278.71
2018-11-13T06:50:11.612Z,96283.41
2018-11-13T06:52:40.890Z,96283.05
2018-11-13T06:55:13.088Z,96281.28
2018-11-13T06:57:41.866Z,96279.41
2018-11-13T07:00:11.223Z,96275.50
2018-11-13T07:02:40.202Z,96278.59
2018-11-13T07:05:12.481Z,96285.36
2018-11-13T07:07:42.076Z,96279.14
2018-11-13T07:10:13.308Z,96281.53
2018-11-13T07:12:43.544Z,96280.00
2018-11-13T07:15:16.316Z,96285.77
2018-11-13T07:17:46.382Z,96283.33
2018-11-13T07:20:19.058Z,96281.96
2018-11-13T07:22:47.953Z,96278.76
2018-11-13T07:25:16.808Z,96276.84
2018-11-13T07:27:46.062Z,96272.14
2018-11-13T07:30:16.305Z,96280.06
2018-11-13T07:32:45.071Z,96281.71
2018-11-13T07:35:15.571Z,96279.17
2018-11-13T07:37:47.078Z,96283.31
2018-11-13T07:40:15.894Z,96283.69
2018-11-13T07:42:44.723Z,96280.59
2018-11-13T07:45:14.553Z,96286.73
2018-11-13T07:47:44.620Z,96287.48
2018-11-13T07:50:14.126Z,96286.55
2018-11-13T07:52:42.978Z,96274.40
2018-11-13T07:55:13.095Z,96275.16
2018-11-13T07:57:41.878Z,96275.79
2018-11-13T08:00:13.564Z,96277.77
2018-11-13T08:02:43.198Z,96276.81
2018-11-13T08:05:12.165Z,96276.81
2018-11-13T08:07:41.078Z,96279.98
2018-11-13T08:10:11.615Z,96276.55
2018-11-13T08:12:40.991Z,96275.66
2018-11-13T08:15:12.305Z,96276.35
2018-11-13T08:17:41.527Z,96274.31
2018-11-13T08:20:12.675Z,96275.05
2018-11-13T08:22:41.903Z,96273.56
2018-11-13T08:25:11.234Z,96268.39
2018-11-13T08:27:41.026Z,96269.08
2018-11-13T08:30:12.608Z,96272.38
2018-11-13T08:32:42.245Z,96270.62
2018-11-13T08:35:11.212Z,96272.47
2018-11-13T08:37:40.637Z,96267.23
2018-11-13T08:40:12.403Z,96268.92
2018-11-13T08:42:41.614Z,96266.68
2018-11-13T08:45:13.594Z,96266.09
2018-11-13T08:47:42.667Z,96260.56
2018-11-13T08:50:12.125Z,96259.28
2018-11-13T08:52:41.912Z,96253.95
2018-11-13T08:55:11.433Z,96245.64
2018-11-13T08:57:40.363Z,96245.33
2018-11-13T09:00:11.396Z,96249.77
2018-11-13T09:02:41.123Z,96251.08
2018-11-13T09:05:10.676Z,96248.66
2018-11-13T09:07:40.103Z,96245.45
2018-11-13T09:10:11.558Z,96244.00
2018-11-13T09:12:40.997Z,96240.23
2018-11-13T09:15:11.764Z,96243.65
2018-11-13T09:17:40.869Z,96239.64
2018-11-13T09:20:11.484Z,96234.27
2018-11-13T09:22:40.481Z,96236.57
2018-11-13T09:25:12.211Z,96229.38
2018-11-13T09:27:41.076Z,96229.74
2018-11-13T09:30:12.515Z,96223.38
2018-11-13T09:32:42.287Z,96217.46
2018-11-13T09:35:12.403Z,96213.69
2018-11-13T09:37:41.919Z,96207.80
2018-11-13T09:40:13.288Z,96209.27
2018-11-13T09:42:42.945Z,96206.16
2018-11-13T09:45:12.570Z,96205.34
2018-11-13T09:47:41.504Z,96206.83
2018-11-13T09:50:12.485Z,96202.05
2018-11-13T09:52:41.982Z,96197.33
2018-11-13T09:55:12.106Z,96202.24
2018-11-13T09:57:40.947Z,96195.36
2018-11-13T10:00:20.149Z,96188.78
2018-11-13T10:02:51.843Z,96184.05
2018-11-13T10:05:21.180Z,96183.72
2018-11-13T10:07:50.786Z,96176.68
2018-11-13T10:10:19.675Z,96184.67
2018-11-13T10:12:48.808Z,96174.86
2018-11-13T10:15:20.256Z,96169.42
2018-11-13T10:17:49.175Z,96156.59
2018-11-13T10:20:18.455Z,96162.80
2018-11-13T10:22:48.678Z,96166.22
2018-11-13T10:25:17.681Z,96160.80
2018-11-13T10:27:46.479Z,96160.02
2018-11-13T10:30:16.911Z,96155.75
2018-11-13T10:32:46.244Z,96150.96
2018-11-13T10:35:16.327Z,96140.75
2018-11-13T10:37:45.153Z,96136.16
2018-11-13T10:40:16.488Z,96140.10
2018-11-13T10:42:45.514Z,96143.05
2018-11-13T10:45:15.919Z,96135.51
2018-11-13T10:47:51.261Z,96135.47
2018-11-13T10:50:21.713Z,96132.47
2018-11-13T10:52:50.679Z,96133.08
2018-11-13T10:55:19.559Z,96129.47
2018-11-13T10:57:48.364Z,96123.44
2018-11-13T11:00:22.802Z,96129.75
2018-11-13T11:02:56.960Z,96124.49
2018-11-13T11:05:27.163Z,96123.07
2018-11-13T11:07:56.425Z,96120.07
2018-11-13T11:10:25.674Z,96112.52
2018-11-13T11:12:54.608Z,96113.49
2018-11-13T11:15:23.518Z,96112.14
2018-11-13T11:17:52.551Z,96103.42
2018-11-13T11:20:21.435Z,96097.00
2018-11-13T11:22:50.503Z,96099.63
2018-11-13T11:25:19.467Z,96092.89
2018-11-13T11:27:48.350Z,96095.67
2018-11-13T11:30:18.816Z,96087.80
2018-11-13T11:32:47.707Z,96089.31
2018-11-13T11:35:16.484Z,96082.25
2018-11-13T11:37:45.262Z,96082.21
2018-11-13T11:40:14.108Z,96070.87
2018-11-13T11:42:42.894Z,96067.52
2018-11-13T11:45:13.979Z,96064.90
2018-11-13T11:47:43.139Z,96060.69
2018-11-13T11:50:13.093Z,96062.61
2018-11-13T11:52:41.961Z,96063.56
2018-11-13T11:55:11.767Z,96054.78
2018-11-13T11:57:40.608Z,96054.13
2018-11-13T12:00:16.754Z,96042.46
2018-11-13T12:02:45.538Z,96048.86
2018-11-13T12:05:14.292Z,96042.06
2018-11-13T12:07:43.059Z,96040.53
2018-11-13T12:10:13.207Z,96042.09
2018-11-13T12:12:42.057Z,96043.56
2018-11-13T12:15:12.240Z,96041.08
2018-11-13T12:17:41.263Z,96038.48
2018-11-13T12:20:12.041Z,96033.12
2018-11-13T12:22:40.801Z,96030.77
2018-11-13T12:25:17.443Z,96027.77
2018-11-13T12:27:46.228Z,96021.55
2018-11-13T12:30:20.422Z,96023.25
2018-11-13T12:32:50.008Z,96027.34
2018-11-13T12:35:19.734Z,96022.67
2018-11-13T12:37:48.573Z,96026.22
2018-11-13T12:40:18.718Z,96018.69
2018-11-13T12:42:48.479Z,96019.65
2018-11-13T12:45:17.753Z,96020.62
2018-11-13T12:47:46.718Z,96022.25
2018-11-13T12:50:17.031Z,96014.05
2018-11-13T12:52:45.918Z,96018.34
2018-11-13T12:55:18.145Z,96017.28
2018-11-13T12:57:47.251Z,96019.91
2018-11-13T13:00:19.623Z,96015.03
2018-11-13T13:02:48.532Z,96017.11
2018-11-13T13:05:17.477Z,96010.42
2018-11-13T13:07:46.383Z,96004.61
2018-11-13T13:10:16.262Z,96001.34
2018-11-13T13:12:45.092Z,96003.12
2018-11-13T13:15:15.506Z,96003.88
2018-11-13T13:17:44.637Z,96008.27
2018-11-13T13:20:17.142Z,96013.88
2018-11-13T13:22:46.987Z,96010.45
2018-11-13T13:25:17.092Z,96007.16
2018-11-13T13:27:46.154Z,96016.50
2018-11-13T13:30:18.303Z,96014.22
2018-11-13T13:32:47.784Z,96009.67
2018-11-13T13:35:59.260Z,96007.04
2018-11-13T13:38:28.195Z,96007.33
2018-11-13T13:40:58.498Z,96003.27
2018-11-13T13:43:28.103Z,96002.07
2018-11-13T13:45:57.255Z,96001.40
2018-11-13T13:48:26.254Z,96001.95
2018-11-13T13:50:55.095Z,96004.44
2018-11-13T13:53:25.032Z,95997.19
2018-11-13T13:55:54.044Z,96000.26
2018-11-13T13:58:23.688Z,96002.28
2018-11-13T14:00:53.067Z,95994.82
2018-11-13T14:03:22.002Z,95994.97
2018-11-13T14:05:50.839Z,95993.16
2018-11-13T14:08:20.038Z,95993.33
2018-11-13T14:10:48.906Z,95992.52
2018-11-13T14:13:17.950Z,95989.24
2018-11-13T14:15:47.155Z,95982.49
2018-11-13T14:18:16.004Z,95982.64
2018-11-13T14:20:44.939Z,95982.28
2018-11-13T14:23:13.904Z,95982.78
2018-11-13T14:25:42.685Z,95981.97
2018-11-13T14:28:11.543Z,95973.44
2018-11-13T14:30:40.314Z,95972.80
2018-11-13T14:33:10.368Z,95966.63
2018-11-13T14:35:39.360Z,95970.49
2018-11-13T14:38:08.360Z,95972.66
2018-11-13T14:40:40.637Z,95972.66
2018-11-13T14:43:09.871Z,95970.20
2018-11-13T14:45:38.652Z,95973.99
2018-11-13T14:48:08.129Z,95975.69
2018-11-13T14:50:37.553Z,95971.42
2018-11-13T14:53:07.319Z,95974.05
2018-11-13T14:55:37.626Z,95971.95
2018-11-13T14:58:07.638Z,95971.77
2018-11-13T15:00:37.279Z,95967.02
2018-11-13T15:03:07.871Z,95969.70
2018-11-13T15:05:36.980Z,95977.44
2018-11-13T15:08:06.928Z,95973.84
2018-11-13T15:10:49.025Z,95977.69
2018-11-13T15:13:18.246Z,95976.95
2018-11-13T15:15:47.215Z,95975.70
2018-11-13T15:18:16.092Z,95978.47
2018-11-13T15:20:45.539Z,95975.25
2018-11-13T15:23:14.783Z,95976.98
2018-11-13T15:25:43.651Z,95974.54
2018-11-13T15:28:12.853Z,95980.67
2018-11-13T15:30:44.161Z,95984.50
2018-11-13T15:33:14.804Z,95995.08
2018-11-13T15:35:43.616Z,95990.30
2018-11-13T15:38:12.542Z,95987.52
2018-11-13T15:40:41.414Z,95987.37
2018-11-13T15:43:10.371Z,95995.45
2018-11-13T15:45:39.178Z,95997.09
2018-11-13T15:48:09.892Z,96002.34
2018-11-13T15:50:39.190Z,95994.52
2018-11-13T15:53:08.358Z,96002.22
2018-11-13T15:55:37.168Z,96005.67
2018-11-13T15:58:06.646Z,96009.13
2018-11-13T16:00:37.044Z,96003.59
2018-11-13T16:03:09.687Z,96011.63
2018-11-13T16:05:46.098Z,96009.70
2018-11-13T16:08:15.005Z,96004.30
2018-11-13T16:10:44.009Z,96012.86
2018-11-13T16:13:12.864Z,96008.96
2018-11-13T16:15:42.151Z,96013.39
2018-11-13T16:18:13.421Z,96012.08
2018-11-13T16:20:42.482Z,96015.03
2018-11-13T16:23:11.407Z,96013.72
2018-11-13T16:25:40.141Z,96018.31
2018-11-13T16:28:08.962Z,96019.98
2018-11-13T16:30:38.796Z,96019.48
2018-11-13T16:33:08.313Z,96023.59
2018-11-13T16:35:37.256Z,96023.45
2018-11-13T16:38:07.990Z,96017.91
2018-11-13T16:40:36.881Z,96022.33
2018-11-13T16:43:06.134Z,96023.34
2018-11-13T16:45:35.424Z,96022.03
2018-11-13T16:48:05.101Z,96027.27
2018-11-13T16:50:35.358Z,96022.02
2018-11-13T16:53:04.226Z,96026.94
2018-11-13T16:55:38.905Z,96020.05
2018-11-13T16:58:09.461Z,96023.03
2018-11-13T17:00:38.758Z,96018.77
2018-11-13T17:03:07.836Z,96026.47
2018-11-13T17:05:36.903Z,96023.35
2018-11-13T17:08:06.257Z,96021.38
2018-11-13T17:10:35.346Z,96026.94
2018-11-13T17:13:04.537Z,96031.06
2018-11-13T17:15:33.380Z,96031.39
2018-11-13T17:18:03.164Z,96034.50
2018-11-13T17:20:32.140Z,96041.53
2018-11-13T17:23:01.135Z,96039.89
2018-11-13T17:25:32.186Z,96039.25
2018-11-13T17:28:00.955Z,96035.81
2018-11-13T17:30:31.249Z,96031.39
2018-11-13T17:33:01.240Z,96032.55
2018-11-13T17:35:30.753Z,96023.70
2018-11-13T17:38:00.628Z,96025.16
2018-11-13T17:40:32.071Z,96019.77
2018-11-13T17:43:03.142Z,96027.28
2018-11-13T17:45:35.119Z,96022.37
2018-11-13T17:48:04.061Z,96028.26
2018-11-13T17:50:34.241Z,96032.83
2018-11-13T17:53:03.201Z,96031.98
2018-11-13T17:55:32.043Z,96028.22
2018-11-13T17:58:05.223Z,96028.72
2018-11-13T18:00:35.821Z,96027.90
2018-11-13T18:03:05.614Z,96036.52
2018-11-13T18:05:35.016Z,96036.98
2018-11-13T18:08:04.579Z,96036.33
2018-11-13T18:10:34.215Z,96038.61
2018-11-13T18:13:03.025Z,96037.13
2018-11-13T18:15:31.990Z,96033.84
2018-11-13T18:18:01.203Z,96033.84
2018-11-13T18:20:31.253Z,96029.86
2018-11-13T18:23:00.071Z,96030.66
2018-11-13T18:25:29.521Z,96022.11
2018-11-13T18:28:00.354Z,96020.95
2018-11-13T18:30:31.445Z,96021.95
2018-11-13T18:33:01.135Z,96023.53
2018-11-13T18:35:31.183Z,96019.80
2018-11-13T18:38:01.150Z,96018.78
2018-11-13T18:40:30.142Z,96023.83
2018-11-13T18:43:00.205Z,96029.69
2018-11-13T18:45:30.950Z,96017.11
2018-11-13T18:47:59.948Z,96024.05
2018-11-13T18:50:33.003Z,96019.16
2018-11-13T18:53:01.919Z,96023.56
2018-11-13T18:55:31.074Z,96027.34
2018-11-13T18:58:00.637Z,96033.23
2018-11-13T19:00:30.647Z,96027.34
2018-11-13T19:03:00.249Z,96022.78
2018-11-13T19:05:29.139Z,96028.64
2018-11-13T19:07:58.444Z,96034.02
2018-11-13T19:10:34.435Z,96034.64
2018-11-13T19:13:04.309Z,96036.77
2018-11-13T19:15:34.606Z,96030.43
2018-11-13T19:18:03.597Z,96033.53
2018-11-13T19:20:32.623Z,96038.90
2018-11-13T19:23:01.452Z,96030.73
2018-11-13T19:25:31.851Z,96035.47
2018-11-13T19:28:02.140Z,96032.67
2018-11-13T19:30:31.103Z,96039.20
2018-11-13T19:32:59.943Z,96041.36
2018-11-13T19:35:28.876Z,96045.62
2018-11-13T19:37:57.854Z,96043.16
2018-11-13T19:40:27.839Z,96035.95
2018-11-13T19:42:57.756Z,96029.43
2018-11-13T19:45:26.674Z,96025.84
2018-11-13T19:47:55.543Z,96026.47
2018-11-13T19:50:27.821Z,96018.93
2018-11-13T19:52:57.015Z,96022.47
2018-11-13T19:55:26.537Z,96019.81
2018-11-13T19:57:55.373Z,96026.66
2018-11-13T20:00:29.300Z,96024.83
2018-11-13T20:02:59.526Z,96034.27
2018-11-13T20:05:29.251Z,96035.72
2018-11-13T20:07:58.040Z,96034.59
2018-11-13T20:10:28.148Z,96038.33
2018-11-13T20:12:58.582Z,96035.23
2018-11-13T20:15:28.067Z,96037.98
2018-11-13T20:17:57.618Z,96034.69
2018-11-13T20:20:27.707Z,96034.06
2018-11-13T20:22:57.024Z,96033.88
2018-11-13T20:25:27.934Z,96035.31
2018-11-13T20:27:56.723Z,96030.37
2018-11-13T20:30:31.779Z,96025.86
2018-11-13T20:33:00.918Z,96020.43
2018-11-13T20:35:30.527Z,96021.33
2018-11-13T20:37:59.676Z,96018.33
2018-11-13T20:40:29.791Z,96008.86
2018-11-13T20:43:00.115Z,96010.65
2018-11-13T20:45:28.947Z,96013.12
2018-11-13T20:47:57.703Z,96006.88
2018-11-13T20:50:27.801Z,96001.67
2018-11-13T20:52:56.624Z,96002.97
2018-11-13T20:55:25.450Z,96009.83
2018-11-13T20:57:54.400Z,96008.84
2018-11-13T21:00:28.189Z,96012.70
2018-11-13T21:02:57.062Z,96022.85
2018-11-13T21:05:25.931Z,96028.21
2018-11-13T21:07:54.867Z,96033.91
2018-11-13T21:10:27.971Z,96034.59
2018-11-13T21:12:56.956Z,96037.70
2018-11-13T21:15:26.574Z,96031.66
2018-11-13T21:17:55.369Z,96033.77
2018-11-13T21:20:24.554Z,96027.19
2018-11-13T21:22:53.298Z,96023.02
2018-11-13T21:25:23.279Z,96025.11
2018-11-13T21:27:55.970Z,96026.48
2018-11-13T21:30:24.836Z,96026.56
2018-11-13T21:32:54.160Z,96011.46
2018-11-13T21:35:23.331Z,96013.22
2018-11-13T21:37:53.539Z,96011.86
2018-11-13T21:40:24.452Z,96015.43
2018-11-13T21:42:53.792Z,96016.95
2018-11-13T21:45:23.720Z,96009.34
2018-11-13T21:47:52.555Z,96008.66
2018-11-13T21:50:22.931Z,96006.70
2018-11-13T21:52:51.780Z,96013.25
2018-11-13T21:55:21.646Z,96011.17
2018-11-13T21:57:50.687Z,96010.36
2018-11-13T22:00:23.231Z,96017.36
2018-11-13T22:02:54.754Z,96011.17
2018-11-13T22:05:24.263Z,96013.92
2018-11-13T22:07:53.138Z,96008.52
2018-11-13T22:10:21.988Z,96002.00
2018-11-13T22:12:50.912Z,96002.62
2018-11-13T22:15:21.289Z,95995.34
2018-11-13T22:17:50.291Z,95999.00
2018-11-13T22:20:20.254Z,95985.34
2018-11-13T22:22:50.121Z,95984.72
2018-11-13T22:25:21.032Z,95975.20
2018-11-13T22:27:51.445Z,95969.14
2018-11-13T22:30:22.734Z,95958.87
2018-11-13T22:32:51.530Z,95958.30
2018-11-13T22:35:21.235Z,95971.51
2018-11-13T22:37:50.363Z,95976.04
2018-11-13T22:40:20.578Z,95983.23
2018-11-13T22:42:49.739Z,95977.95
2018-11-13T22:45:25.900Z,95973.23
2018-11-13T22:47:55.007Z,95972.41
2018-11-13T22:50:25.183Z,95972.09
2018-11-13T22:52:54.298Z,95971.17
2018-11-13T22:55:23.212Z,95964.47
2018-11-13T22:57:53.609Z,95958.27
2018-11-13T23:00:24.724Z,95955.22
2018-11-13T23:02:54.590Z,95961.80
2018-11-13T23:05:23.414Z,95963.27
2018-11-13T23:07:52.447Z,95961.22
2018-11-13T23:10:21.238Z,95964.19
2018-11-13T23:12:50.027Z,95975.63
2018-11-13T23:15:21.335Z,95971.34
2018-11-13T23:17:50.182Z,95964.09
2018-11-13T23:20:20.070Z,95961.75
2018-11-13T23:22:49.298Z,95969.65
2018-11-13T23:25:19.084Z,95958.97
2018-11-13T23:27:48.880Z,95961.45
2018-11-13T23:30:32.742Z,95958.67
2018-11-13T23:33:01.798Z,95956.41
2018-11-13T23:35:30.749Z,95957.56
2018-11-13T23:38:00.167Z,95959.30
2018-11-13T23:40:29.839Z,95955.91
2018-11-13T23:42:58.626Z,95958.30
2018-11-13T23:45:27.722Z,95954.11
2018-11-13T23:47:56.506Z,95956.03
2018-11-13T23:50:25.527Z,95954.42
2018-11-13T23:52:54.329Z,95948.03
2018-11-13T23:55:23.129Z,95949.43
2018-11-13T23:57:51.919Z,95956.80
