createdAt,value
2017-12-10T00:00:22.480Z,12.00
2017-12-10T00:01:25.299Z,3.50
2017-12-10T00:02:28.376Z,4.50
2017-12-10T00:03:31.655Z,5.00
2017-12-10T00:04:34.545Z,6.00
2017-12-10T00:05:37.396Z,6.00
2017-12-10T00:06:40.290Z,6.00
2017-12-10T00:07:43.151Z,4.50
2017-12-10T00:08:46.054Z,4.00
2017-12-10T00:09:49.200Z,2.00
2017-12-10T00:10:52.142Z,4.50
2017-12-10T00:11:55.144Z,5.50
2017-12-10T00:12:59.122Z,5.50
2017-12-10T00:14:02.131Z,8.00
2017-12-10T00:15:05.891Z,5.00
2017-12-10T00:16:09.109Z,4.00
2017-12-10T00:17:12.035Z,2.00
2017-12-10T00:18:15.011Z,9.50
2017-12-10T00:19:17.952Z,2.50
2017-12-10T00:20:20.904Z,6.50
2017-12-10T00:21:24.664Z,6.00
2017-12-10T00:22:27.900Z,4.00
2017-12-10T00:23:30.797Z,2.50
2017-12-10T00:24:33.733Z,4.00
2017-12-10T00:25:36.663Z,8.00
2017-12-10T00:26:39.620Z,5.00
2017-12-10T00:27:42.497Z,2.00
2017-12-10T00:28:45.778Z,6.00
2017-12-10T00:29:49.716Z,4.00
2017-12-10T00:30:52.649Z,4.00
2017-12-10T00:31:55.647Z,6.50
2017-12-10T00:32:58.587Z,5.50
2017-12-10T00:34:01.578Z,6.00
2017-12-10T00:35:05.518Z,4.50
2017-12-10T00:36:08.504Z,2.50
2017-12-10T00:37:11.427Z,4.00
2017-12-10T00:38:14.317Z,4.50
2017-12-10T00:39:17.480Z,3.00
2017-12-10T00:40:20.376Z,3.50
2017-12-10T00:41:23.814Z,4.50
2017-12-10T00:42:26.870Z,6.00
2017-12-10T00:43:29.826Z,5.50
2017-12-10T00:44:32.772Z,6.00
2017-12-10T00:45:35.726Z,3.00
2017-12-10T00:46:38.741Z,4.00
2017-12-10T00:47:41.911Z,4.00
2017-12-10T00:48:44.879Z,3.50
2017-12-10T00:49:47.821Z,4.50
2017-12-10T00:50:50.763Z,6.00
2017-12-10T00:51:53.678Z,8.00
2017-12-10T00:52:56.546Z,2.50
2017-12-10T00:53:59.672Z,2.00
2017-12-10T00:55:02.542Z,4.00
2017-12-10T00:56:05.372Z,2.50
2017-12-10T00:57:08.378Z,3.00
2017-12-10T00:58:11.343Z,3.50
2017-12-10T00:59:14.285Z,3.00
2017-12-10T01:00:17.521Z,4.50
2017-12-10T01:01:20.553Z,7.00
2017-12-10T01:02:23.578Z,2.00
2017-12-10T01:03:26.523Z,4.00
2017-12-10T01:04:29.481Z,2.00
2017-12-10T01:05:32.462Z,4.00
2017-12-10T01:06:35.696Z,6.00
2017-12-10T01:07:38.679Z,2.50
2017-12-10T01:08:41.503Z,3.50
2017-12-10T01:09:44.366Z,2.00
2017-12-10T01:10:47.895Z,2.00
2017-12-10T01:11:50.763Z,4.00
2017-12-10T01:12:53.990Z,2.00
2017-12-10T01:13:56.901Z,4.00
2017-12-10T01:14:59.763Z,6.50
2017-12-10T01:16:02.662Z,6.00
2017-12-10T01:17:06.188Z,4.00
2017-12-10T01:18:09.157Z,3.00
2017-12-10T01:19:12.364Z,4.50
2017-12-10T01:20:15.352Z,2.50
2017-12-10T01:21:18.308Z,5.50
2017-12-10T01:22:22.032Z,2.00
2017-12-10T01:23:24.984Z,4.00
2017-12-10T01:24:27.949Z,4.00
2017-12-10T01:25:31.201Z,4.00
2017-12-10T01:26:34.119Z,2.50
2017-12-10T01:27:37.739Z,2.00
2017-12-10T01:28:40.636Z,3.50
2017-12-10T01:29:43.567Z,2.50
2017-12-10T01:30:47.394Z,8.00
2017-12-10T01:31:50.669Z,3.50
2017-12-10T01:32:53.654Z,2.00
2017-12-10T01:33:57.189Z,4.00
2017-12-10T01:35:00.189Z,2.00
2017-12-10T01:36:03.463Z,5.00
2017-12-10T01:37:06.407Z,3.50
2017-12-10T01:38:09.709Z,2.00
2017-12-10T01:39:12.654Z,1.50
2017-12-10T01:40:15.608Z,4.00
2017-12-10T01:41:18.539Z,3.50
2017-12-10T01:42:21.956Z,4.00
2017-12-10T01:43:25.187Z,4.00
2017-12-10T01:44:28.460Z,3.00
2017-12-10T01:45:31.397Z,5.00
2017-12-10T01:46:34.328Z,0.50
2017-12-10T01:47:37.280Z,7.50
2017-12-10T01:48:40.207Z,2.00
2017-12-10T01:49:43.466Z,3.50
2017-12-10T01:50:46.397Z,2.00
2017-12-10T01:51:49.330Z,2.50
2017-12-10T01:52:52.333Z,3.00
2017-12-10T01:53:55.300Z,2.00
2017-12-10T01:54:58.252Z,2.00
2017-12-10T01:56:01.488Z,2.00
2017-12-10T01:57:04.416Z,2.00
2017-12-10T01:58:07.374Z,4.00
2017-12-10T01:59:10.307Z,4.00
2017-12-10T02:00:13.431Z,2.00
2017-12-10T02:01:16.297Z,4.00
2017-12-10T02:02:19.441Z,2.00
2017-12-10T02:03:22.306Z,4.00
2017-12-10T02:04:25.158Z,2.50
2017-12-10T02:05:28.110Z,1.50
2017-12-10T02:06:31.024Z,0.00
2017-12-10T02:07:33.982Z,3.00
2017-12-10T02:08:37.328Z,4.00
2017-12-10T02:09:40.263Z,2.50
2017-12-10T02:10:43.212Z,2.00
2017-12-10T02:11:46.177Z,2.00
2017-12-10T02:12:49.146Z,1.00
2017-12-10T02:13:52.123Z,4.00
2017-12-10T02:14:55.883Z,6.00
2017-12-10T02:15:58.751Z,2.00
2017-12-10T02:17:01.666Z,1.00
2017-12-10T02:18:04.584Z,4.50
2017-12-10T02:19:07.513Z,7.00
2017-12-10T02:20:10.429Z,11.50
2017-12-10T02:21:13.638Z,3.00
2017-12-10T02:22:16.555Z,2.00
2017-12-10T02:23:19.594Z,2.00
2017-12-10T02:24:22.529Z,2.00
2017-12-10T02:25:25.644Z,2.00
2017-12-10T02:26:28.600Z,4.00
2017-12-10T02:27:32.169Z,1.50
2017-12-10T02:28:35.087Z,2.50
2017-12-10T02:29:38.075Z,2.00
2017-12-10T02:30:41.950Z,3.50
2017-12-10T02:31:44.946Z,2.00
2017-12-10T02:32:47.911Z,2.00
2017-12-10T02:33:51.251Z,3.00
2017-12-10T02:34:54.136Z,6.50
2017-12-10T02:35:57.041Z,4.00
2017-12-10T02:36:59.952Z,4.00
2017-12-10T02:38:02.994Z,2.50
2017-12-10T02:39:05.903Z,4.00
2017-12-10T02:40:09.325Z,3.50
2017-12-10T02:41:12.230Z,2.00
2017-12-10T02:42:15.170Z,3.00
2017-12-10T02:43:18.117Z,4.50
2017-12-10T02:44:21.035Z,2.50
2017-12-10T02:45:23.993Z,2.00
2017-12-10T02:46:27.255Z,3.00
2017-12-10T02:47:30.252Z,2.00
2017-12-10T02:48:33.413Z,0.00
2017-12-10T02:49:36.327Z,2.00
2017-12-10T02:50:39.266Z,4.00
2017-12-10T02:51:42.239Z,8.00
2017-12-10T02:52:45.394Z,2.00
2017-12-10T02:53:48.302Z,3.50
2017-12-10T02:54:51.173Z,5.50
2017-12-10T02:55:54.047Z,2.00
2017-12-10T02:56:56.971Z,7.00
2017-12-10T02:57:59.855Z,2.50
2017-12-10T02:59:03.112Z,1.50
2017-12-10T03:00:06.037Z,2.50
2017-12-10T03:01:08.983Z,2.00
2017-12-10T03:02:11.899Z,2.00
2017-12-10T03:03:14.768Z,3.50
2017-12-10T03:04:17.684Z,2.50
2017-12-10T03:05:20.617Z,3.00
2017-12-10T03:06:23.576Z,2.50
2017-12-10T03:07:26.573Z,2.50
2017-12-10T03:08:29.555Z,2.50
2017-12-10T03:09:32.420Z,1.00
2017-12-10T03:10:35.500Z,2.00
2017-12-10T03:11:38.368Z,3.00
2017-12-10T03:12:41.280Z,4.00
2017-12-10T03:13:44.286Z,2.50
2017-12-10T03:14:47.305Z,2.00
2017-12-10T03:15:50.270Z,2.50
2017-12-10T03:16:53.441Z,3.50
2017-12-10T03:17:56.324Z,1.00
2017-12-10T03:18:59.221Z,2.00
2017-12-10T03:20:02.157Z,2.00
2017-12-10T03:21:05.074Z,2.00
2017-12-10T03:22:07.987Z,4.00
2017-12-10T03:23:11.245Z,4.00
2017-12-10T03:24:14.213Z,2.00
2017-12-10T03:25:17.212Z,4.00
2017-12-10T03:26:20.182Z,2.00
2017-12-10T03:27:23.147Z,2.00
2017-12-10T03:28:26.149Z,2.50
2017-12-10T03:29:29.306Z,2.50
2017-12-10T03:30:32.458Z,1.50
2017-12-10T03:31:35.323Z,5.50
2017-12-10T03:32:38.191Z,4.00
2017-12-10T03:33:41.077Z,2.00
2017-12-10T03:34:43.954Z,2.00
2017-12-10T03:35:47.138Z,2.00
2017-12-10T03:36:50.069Z,6.00
2017-12-10T03:37:53.032Z,2.50
2017-12-10T03:38:55.959Z,3.50
2017-12-10T03:39:58.843Z,2.00
2017-12-10T03:41:01.741Z,4.00
2017-12-10T03:42:04.887Z,2.00
2017-12-10T03:43:07.976Z,3.00
2017-12-10T03:44:10.852Z,6.00
2017-12-10T03:45:13.790Z,3.00
2017-12-10T03:46:16.746Z,2.00
2017-12-10T03:47:19.694Z,4.00
2017-12-10T03:48:22.942Z,2.00
2017-12-10T03:49:25.876Z,3.00
2017-12-10T03:50:28.759Z,4.00
2017-12-10T03:51:31.631Z,2.00
2017-12-10T03:52:34.461Z,2.00
2017-12-10T03:53:37.446Z,4.50
2017-12-10T03:54:40.658Z,2.00
2017-12-10T03:55:43.603Z,1.50
2017-12-10T03:56:46.605Z,3.50
2017-12-10T03:57:49.559Z,2.00
2017-12-10T03:58:52.494Z,2.00
2017-12-10T03:59:55.460Z,0.50
2017-12-10T04:00:58.924Z,1.50
2017-12-10T04:02:05.992Z,1.00
2017-12-10T04:03:08.986Z,1.50
2017-12-10T04:04:11.955Z,1.50
2017-12-10T04:05:14.832Z,3.00
2017-12-10T04:06:17.715Z,4.50
2017-12-10T04:07:20.944Z,0.50
2017-12-10T04:08:23.889Z,0.00
2017-12-10T04:09:26.820Z,2.00
2017-12-10T04:10:29.782Z,4.00
2017-12-10T04:11:32.730Z,3.00
2017-12-10T04:12:35.696Z,2.00
2017-12-10T04:13:38.937Z,3.00
2017-12-10T04:14:41.876Z,4.00
2017-12-10T04:15:45.801Z,4.00
2017-12-10T04:16:49.611Z,1.50
2017-12-10T04:17:52.554Z,1.50
2017-12-10T04:18:55.557Z,2.00
2017-12-10T04:19:58.805Z,1.00
2017-12-10T04:21:01.831Z,0.00
2017-12-10T04:22:04.776Z,4.00
2017-12-10T04:23:07.740Z,2.50
2017-12-10T04:24:10.681Z,2.00
2017-12-10T04:25:13.640Z,0.50
2017-12-10T04:26:16.913Z,0.00
2017-12-10T04:27:19.860Z,3.00
2017-12-10T04:28:22.816Z,4.00
2017-12-10T04:29:25.832Z,0.00
2017-12-10T04:30:28.738Z,0.00
2017-12-10T04:31:31.695Z,0.00
2017-12-10T04:32:34.840Z,1.50
2017-12-10T04:33:37.700Z,2.00
2017-12-10T04:34:40.563Z,3.50
2017-12-10T04:35:43.418Z,2.00
2017-12-10T04:36:46.270Z,3.00
2017-12-10T04:37:49.233Z,2.00
2017-12-10T04:38:52.492Z,2.00
2017-12-10T04:39:55.510Z,4.00
2017-12-10T04:40:58.501Z,2.00
2017-12-10T04:42:01.379Z,0.00
2017-12-10T04:43:04.287Z,2.00
2017-12-10T04:44:07.302Z,1.50
2017-12-10T04:45:10.553Z,0.00
2017-12-10T04:47:26.727Z,0.50
2017-12-10T04:48:29.915Z,2.50
2017-12-10T04:49:32.774Z,2.00
2017-12-10T04:50:35.663Z,0.50
2017-12-10T04:51:38.883Z,4.00
2017-12-10T04:52:41.754Z,0.50
2017-12-10T04:53:44.634Z,4.00
2017-12-10T04:54:47.593Z,2.00
2017-12-10T04:55:50.548Z,2.00
2017-12-10T04:56:53.509Z,1.50
2017-12-10T04:57:56.728Z,1.50
2017-12-10T04:58:59.677Z,3.50
2017-12-10T05:00:02.632Z,1.00
2017-12-10T05:01:05.580Z,4.00
2017-12-10T05:02:08.581Z,1.50
2017-12-10T05:03:11.522Z,2.50
2017-12-10T05:04:14.852Z,2.00
2017-12-10T05:05:19.299Z,0.00
2017-12-10T05:06:22.270Z,0.00
2017-12-10T05:07:25.182Z,1.50
2017-12-10T05:08:28.099Z,2.50
2017-12-10T05:09:30.979Z,0.00
2017-12-10T05:10:34.192Z,1.50
2017-12-10T05:11:37.123Z,2.00
2017-12-10T05:12:39.999Z,2.00
2017-12-10T05:13:42.883Z,1.50
2017-12-10T05:14:45.816Z,0.00
2017-12-10T05:15:49.002Z,2.00
2017-12-10T05:16:52.254Z,1.00
2017-12-10T05:17:55.224Z,2.00
2017-12-10T05:18:58.154Z,2.00
2017-12-10T05:20:01.126Z,0.00
2017-12-10T05:21:04.196Z,3.00
2017-12-10T05:22:07.147Z,4.00
2017-12-10T05:23:10.406Z,0.00
2017-12-10T05:24:13.360Z,2.50
2017-12-10T05:25:16.317Z,0.50
2017-12-10T05:26:19.274Z,1.50
2017-12-10T05:27:22.213Z,1.50
2017-12-10T05:28:25.173Z,3.00
2017-12-10T05:29:28.392Z,2.00
2017-12-10T05:30:32.184Z,2.00
2017-12-10T05:31:35.069Z,1.50
2017-12-10T05:32:37.944Z,1.50
2017-12-10T05:33:40.817Z,1.00
2017-12-10T05:34:43.733Z,2.50
2017-12-10T05:35:46.912Z,2.00
2017-12-10T05:36:49.849Z,2.00
2017-12-10T05:37:52.782Z,3.00
2017-12-10T05:38:55.716Z,4.00
2017-12-10T05:39:58.711Z,2.00
2017-12-10T05:41:01.702Z,0.50
2017-12-10T05:42:04.959Z,1.00
2017-12-10T05:43:07.982Z,1.50
2017-12-10T05:44:10.992Z,2.00
2017-12-10T05:45:14.035Z,2.50
2017-12-10T05:46:17.174Z,2.00
2017-12-10T05:47:20.154Z,2.00
2017-12-10T05:48:23.432Z,0.00
2017-12-10T05:49:26.389Z,3.00
2017-12-10T05:50:29.351Z,2.00
2017-12-10T05:51:32.327Z,0.00
2017-12-10T05:52:35.303Z,2.50
2017-12-10T05:53:38.281Z,2.00
2017-12-10T05:54:41.697Z,3.00
2017-12-10T05:55:44.625Z,1.50
2017-12-10T05:56:47.568Z,2.00
2017-12-10T05:57:50.565Z,2.00
2017-12-10T05:58:53.460Z,2.50
2017-12-10T05:59:57.149Z,2.00
2017-12-10T06:01:00.709Z,2.00
2017-12-10T06:02:03.601Z,2.00
2017-12-10T06:03:06.488Z,0.50
2017-12-10T06:04:09.393Z,2.00
2017-12-10T06:05:12.382Z,2.00
2017-12-10T06:06:15.359Z,2.00
2017-12-10T06:07:18.641Z,2.00
2017-12-10T06:08:21.552Z,4.00
2017-12-10T06:09:24.515Z,1.00
2017-12-10T06:10:27.473Z,4.50
2017-12-10T06:11:30.467Z,0.00
2017-12-10T06:12:33.412Z,0.00
2017-12-10T06:13:36.540Z,2.50
2017-12-10T06:14:39.478Z,1.50
2017-12-10T06:15:42.370Z,2.00
2017-12-10T06:16:45.831Z,2.00
2017-12-10T06:17:48.726Z,2.00
2017-12-10T06:18:51.605Z,2.00
2017-12-10T06:19:54.559Z,2.50
2017-12-10T06:20:57.512Z,3.00
2017-12-10T06:22:00.449Z,2.00
2017-12-10T06:23:03.421Z,3.50
2017-12-10T06:24:06.326Z,2.00
2017-12-10T06:25:09.462Z,3.50
2017-12-10T06:26:12.303Z,2.50
2017-12-10T06:27:15.186Z,2.00
2017-12-10T06:28:18.106Z,2.00
2017-12-10T06:29:20.960Z,2.00
2017-12-10T06:30:23.824Z,0.50
2017-12-10T06:31:26.810Z,3.00
2017-12-10T06:32:29.746Z,2.00
2017-12-10T06:33:32.736Z,4.00
2017-12-10T06:34:35.718Z,4.00
2017-12-10T06:35:38.676Z,2.00
2017-12-10T06:36:41.654Z,3.50
2017-12-10T06:37:44.573Z,2.50
2017-12-10T06:38:47.513Z,4.00
2017-12-10T06:39:50.474Z,7.00
2017-12-10T06:40:53.365Z,3.50
2017-12-10T06:41:56.547Z,4.00
2017-12-10T06:42:59.447Z,3.00
2017-12-10T06:44:02.393Z,2.00
2017-12-10T06:45:05.340Z,2.50
2017-12-10T06:46:08.278Z,2.00
2017-12-10T06:47:11.234Z,2.50
2017-12-10T06:48:14.601Z,6.00
2017-12-10T06:49:17.613Z,5.00
2017-12-10T06:50:20.494Z,4.00
2017-12-10T06:51:23.377Z,2.00
2017-12-10T06:52:26.333Z,5.50
2017-12-10T06:53:29.236Z,2.00
2017-12-10T06:54:32.430Z,4.00
2017-12-10T06:55:35.346Z,3.00
2017-12-10T06:56:38.256Z,4.00
2017-12-10T06:57:41.148Z,9.50
2017-12-10T06:58:44.124Z,12.00
2017-12-10T06:59:47.177Z,5.50
2017-12-10T07:00:50.410Z,6.50
2017-12-10T07:01:53.394Z,4.50
2017-12-10T07:02:56.421Z,4.00
2017-12-10T07:03:59.400Z,8.00
2017-12-10T07:05:02.462Z,6.00
2017-12-10T07:06:05.502Z,5.50
2017-12-10T07:07:08.725Z,3.50
2017-12-10T07:08:11.703Z,4.50
2017-12-10T07:09:14.682Z,2.50
2017-12-10T07:10:17.693Z,5.00
2017-12-10T07:11:20.680Z,2.50
2017-12-10T07:12:24.254Z,2.00
2017-12-10T07:13:27.570Z,7.00
2017-12-10T07:14:30.536Z,5.50
2017-12-10T07:15:33.495Z,4.00
2017-12-10T07:16:36.432Z,8.00
2017-12-10T07:17:39.380Z,8.50
2017-12-10T07:18:42.373Z,5.50
2017-12-10T07:19:45.626Z,6.50
2017-12-10T07:20:48.598Z,3.50
2017-12-10T07:21:51.518Z,2.00
2017-12-10T07:22:54.491Z,4.00
2017-12-10T07:23:57.791Z,8.00
2017-12-10T07:25:00.762Z,4.00
2017-12-10T07:26:04.165Z,4.00
2017-12-10T07:27:07.311Z,4.00
2017-12-10T07:28:10.292Z,5.00
2017-12-10T07:29:13.243Z,4.00
2017-12-10T07:30:16.540Z,4.50
2017-12-10T07:31:19.512Z,9.00
2017-12-10T07:32:23.823Z,8.00
2017-12-10T07:33:26.846Z,5.00
2017-12-10T07:34:29.797Z,6.00
2017-12-10T07:35:32.770Z,5.50
2017-12-10T07:36:35.713Z,5.50
2017-12-10T07:37:38.669Z,3.00
2017-12-10T07:38:41.896Z,6.00
2017-12-10T07:39:44.868Z,6.00
2017-12-10T07:40:47.811Z,4.00
2017-12-10T07:41:50.766Z,8.00
2017-12-10T07:42:54.755Z,6.00
2017-12-10T07:43:57.750Z,3.50
2017-12-10T07:45:01.118Z,6.50
2017-12-10T07:46:04.081Z,4.00
2017-12-10T07:47:07.100Z,8.00
2017-12-10T07:48:10.124Z,4.00
2017-12-10T07:49:13.143Z,3.50
2017-12-10T07:50:16.150Z,4.00
2017-12-10T07:51:19.508Z,9.00
2017-12-10T07:52:22.382Z,4.50
2017-12-10T07:53:25.285Z,4.50
2017-12-10T07:54:29.801Z,4.50
2017-12-10T07:55:32.727Z,5.50
2017-12-10T07:56:35.729Z,11.50
2017-12-10T07:57:40.126Z,15.00
2017-12-10T07:58:44.754Z,2.00
2017-12-10T07:59:48.661Z,11.50
2017-12-10T08:00:52.169Z,2.00
2017-12-10T08:01:55.975Z,8.50
2017-12-10T08:02:58.939Z,6.00
2017-12-10T08:04:02.241Z,8.00
2017-12-10T08:05:05.198Z,15.50
2017-12-10T08:06:08.197Z,4.50
2017-12-10T08:07:11.100Z,2.00
2017-12-10T08:08:14.042Z,5.50
2017-12-10T08:09:17.016Z,4.00
2017-12-10T08:10:19.982Z,4.00
2017-12-10T08:11:22.980Z,3.50
2017-12-10T08:12:25.942Z,5.00
2017-12-10T08:13:28.922Z,9.00
2017-12-10T08:14:31.897Z,12.00
2017-12-10T08:15:35.237Z,6.00
2017-12-10T08:17:51.992Z,2.00
2017-12-10T08:18:54.852Z,2.00
2017-12-10T08:19:57.678Z,6.50
2017-12-10T08:21:01.214Z,4.00
2017-12-10T08:22:04.551Z,2.00
2017-12-10T08:23:07.580Z,2.00
2017-12-10T08:24:10.553Z,5.00
2017-12-10T08:25:13.552Z,6.00
2017-12-10T08:26:16.591Z,2.50
2017-12-10T08:27:19.582Z,2.00
2017-12-10T08:28:22.943Z,8.00
2017-12-10T08:29:26.211Z,3.50
2017-12-10T08:30:29.249Z,2.00
2017-12-10T08:31:32.268Z,6.00
2017-12-10T08:32:35.272Z,2.00
2017-12-10T08:33:38.322Z,2.00
2017-12-10T08:34:41.719Z,2.00
2017-12-10T08:35:44.724Z,4.00
2017-12-10T08:36:47.716Z,4.00
2017-12-10T08:37:50.737Z,4.00
2017-12-10T08:38:53.865Z,6.00
2017-12-10T08:39:56.860Z,3.50
2017-12-10T08:41:00.301Z,6.50
2017-12-10T08:42:03.305Z,4.00
2017-12-10T08:43:06.305Z,4.00
2017-12-10T08:44:10.326Z,4.00
2017-12-10T08:45:13.329Z,7.50
2017-12-10T08:46:16.439Z,4.00
2017-12-10T08:47:19.845Z,4.00
2017-12-10T08:48:22.871Z,4.00
2017-12-10T08:49:25.857Z,2.50
2017-12-10T08:50:28.842Z,4.00
2017-12-10T08:51:31.871Z,4.00
2017-12-10T08:52:34.881Z,10.50
2017-12-10T08:53:38.274Z,4.50
2017-12-10T08:54:41.246Z,0.00
2017-12-10T08:55:44.225Z,3.50
2017-12-10T08:56:47.292Z,4.50
2017-12-10T08:57:50.261Z,4.00
2017-12-10T08:58:53.294Z,3.00
2017-12-10T08:59:56.764Z,2.00
2017-12-10T09:00:59.783Z,2.00
2017-12-10T09:02:03.048Z,6.50
2017-12-10T09:03:06.101Z,8.00
2017-12-10T09:04:09.093Z,8.50
2017-12-10T09:05:12.124Z,0.50
2017-12-10T09:06:15.542Z,1.00
2017-12-10T09:07:18.597Z,3.50
2017-12-10T09:08:22.574Z,3.00
2017-12-10T09:09:25.542Z,6.00
2017-12-10T09:10:28.617Z,4.50
2017-12-10T09:11:31.583Z,3.50
2017-12-10T09:12:34.916Z,4.00
2017-12-10T09:13:37.900Z,9.00
2017-12-10T09:14:40.974Z,2.50
2017-12-10T09:15:43.932Z,4.00
2017-12-10T09:16:46.922Z,2.00
2017-12-10T09:17:49.935Z,4.00
2017-12-10T09:18:52.984Z,2.00
2017-12-10T09:19:55.993Z,6.50
2017-12-10T09:20:59.034Z,4.00
2017-12-10T09:22:02.112Z,11.00
2017-12-10T09:23:05.124Z,12.50
2017-12-10T09:24:08.433Z,9.00
2017-12-10T09:25:11.500Z,10.00
2017-12-10T09:26:14.493Z,8.50
2017-12-10T09:27:17.438Z,4.00
2017-12-10T09:28:20.326Z,8.00
2017-12-10T09:29:23.225Z,12.50
2017-12-10T09:30:26.551Z,6.00
2017-12-10T09:31:30.436Z,4.50
2017-12-10T09:32:33.485Z,8.50
2017-12-10T09:33:36.372Z,12.50
2017-12-10T09:34:39.377Z,14.00
2017-12-10T09:35:42.378Z,4.00
2017-12-10T09:36:45.437Z,10.00
2017-12-10T09:37:48.519Z,5.00
2017-12-10T09:38:51.528Z,7.00
2017-12-10T09:39:54.567Z,7.00
2017-12-10T09:40:57.646Z,7.50
2017-12-10T09:42:00.627Z,10.50
2017-12-10T09:43:03.944Z,22.00
2017-12-10T09:44:06.967Z,11.00
2017-12-10T09:45:10.000Z,11.00
2017-12-10T09:46:13.008Z,11.50
2017-12-10T09:47:15.978Z,6.50
2017-12-10T09:48:19.024Z,12.00
2017-12-10T09:49:22.314Z,12.00
2017-12-10T09:50:25.343Z,16.50
2017-12-10T09:51:28.348Z,14.50
2017-12-10T09:52:31.346Z,15.00
2017-12-10T09:53:34.397Z,14.00
2017-12-10T09:54:37.417Z,17.00
2017-12-10T09:55:40.737Z,12.50
2017-12-10T09:56:43.775Z,21.50
2017-12-10T09:57:46.808Z,7.00
2017-12-10T09:58:49.862Z,6.00
2017-12-10T09:59:52.932Z,13.50
2017-12-10T10:00:56.002Z,5.50
2017-12-10T10:01:59.247Z,14.00
2017-12-10T10:03:02.232Z,6.00
2017-12-10T10:04:05.257Z,14.50
2017-12-10T10:05:08.171Z,13.50
2017-12-10T10:06:11.178Z,24.50
2017-12-10T10:07:14.184Z,9.00
2017-12-10T10:08:17.671Z,6.50
2017-12-10T10:09:20.691Z,10.00
2017-12-10T10:10:23.736Z,12.50
2017-12-10T10:11:26.789Z,7.00
2017-12-10T10:12:29.863Z,9.50
2017-12-10T10:13:33.075Z,8.00
2017-12-10T10:14:36.485Z,12.50
2017-12-10T10:15:39.533Z,8.50
2017-12-10T10:16:42.611Z,10.50
2017-12-10T10:17:45.579Z,19.00
2017-12-10T10:18:48.584Z,6.50
2017-12-10T10:19:51.507Z,9.00
2017-12-10T10:20:54.762Z,4.00
2017-12-10T10:21:57.720Z,6.00
2017-12-10T10:23:00.789Z,4.00
2017-12-10T10:24:04.666Z,9.00
2017-12-10T10:25:07.670Z,13.00
2017-12-10T10:26:11.192Z,13.50
2017-12-10T10:27:14.513Z,4.00
2017-12-10T10:28:17.534Z,6.00
2017-12-10T10:29:20.589Z,4.00
2017-12-10T10:30:23.598Z,10.00
2017-12-10T10:31:26.661Z,7.50
2017-12-10T10:32:29.580Z,12.50
2017-12-10T10:33:32.878Z,8.50
2017-12-10T10:34:35.797Z,6.50
2017-12-10T10:35:38.689Z,3.50
2017-12-10T10:36:41.619Z,4.50
2017-12-10T10:37:44.534Z,9.00
2017-12-10T10:38:47.422Z,9.00
2017-12-10T10:39:50.695Z,7.50
2017-12-10T10:40:53.674Z,4.50
2017-12-10T10:41:56.703Z,7.00
2017-12-10T10:42:59.798Z,10.00
2017-12-10T10:44:02.793Z,9.50
2017-12-10T10:45:05.780Z,13.00
2017-12-10T10:46:09.186Z,15.50
2017-12-10T10:47:12.204Z,13.50
2017-12-10T10:48:15.244Z,7.00
2017-12-10T10:49:18.304Z,5.50
2017-12-10T10:50:21.360Z,6.00
2017-12-10T10:51:24.431Z,14.50
2017-12-10T10:52:27.733Z,10.50
2017-12-10T10:53:30.747Z,8.00
2017-12-10T10:54:33.842Z,16.00
2017-12-10T10:55:36.883Z,20.00
2017-12-10T10:56:39.890Z,10.00
2017-12-10T10:57:42.893Z,12.00
2017-12-10T10:58:46.214Z,5.00
2017-12-10T10:59:49.325Z,8.50
2017-12-10T11:00:52.392Z,15.50
2017-12-10T11:01:55.429Z,15.00
2017-12-10T11:02:58.969Z,10.00
2017-12-10T11:04:02.049Z,14.00
2017-12-10T11:05:05.391Z,6.50
2017-12-10T11:06:08.458Z,10.00
2017-12-10T11:07:11.508Z,8.50
2017-12-10T11:08:14.515Z,11.00
2017-12-10T11:09:17.519Z,6.50
2017-12-10T11:10:20.594Z,12.50
2017-12-10T11:11:23.872Z,17.00
2017-12-10T11:12:26.908Z,14.00
2017-12-10T11:13:29.985Z,16.50
2017-12-10T11:14:33.081Z,11.00
2017-12-10T11:15:36.193Z,5.50
2017-12-10T11:16:39.217Z,13.00
2017-12-10T11:17:42.632Z,13.00
2017-12-10T11:18:45.655Z,4.50
2017-12-10T11:19:48.756Z,17.00
2017-12-10T11:20:51.808Z,10.50
2017-12-10T11:21:54.822Z,5.00
2017-12-10T11:22:57.886Z,9.50
2017-12-10T11:24:01.411Z,8.00
2017-12-10T11:25:04.432Z,13.50
2017-12-10T11:26:07.427Z,10.50
2017-12-10T11:27:10.474Z,11.00
2017-12-10T11:28:13.485Z,6.00
2017-12-10T11:29:16.509Z,6.50
2017-12-10T11:30:19.912Z,10.50
2017-12-10T11:31:22.935Z,9.00
2017-12-10T11:32:25.993Z,11.50
2017-12-10T11:33:29.003Z,7.00
2017-12-10T11:34:32.048Z,8.00
2017-12-10T11:35:35.070Z,4.00
2017-12-10T11:36:38.387Z,8.00
2017-12-10T11:37:41.370Z,8.00
2017-12-10T11:38:44.427Z,11.00
2017-12-10T11:39:47.445Z,8.00
2017-12-10T11:40:50.436Z,9.50
2017-12-10T11:41:53.437Z,15.00
2017-12-10T11:42:56.765Z,7.00
2017-12-10T11:43:59.826Z,8.00
2017-12-10T11:45:02.842Z,6.50
2017-12-10T11:46:05.826Z,3.00
2017-12-10T11:47:08.878Z,8.50
2017-12-10T11:48:11.993Z,11.00
2017-12-10T11:49:15.341Z,12.00
2017-12-10T11:50:18.390Z,8.00
2017-12-10T11:51:21.428Z,10.00
2017-12-10T11:52:24.525Z,8.00
2017-12-10T11:53:27.544Z,3.00
2017-12-10T11:54:30.636Z,5.50
2017-12-10T11:55:33.662Z,9.50
2017-12-10T11:56:36.677Z,14.00
2017-12-10T11:57:39.698Z,4.00
2017-12-10T11:58:42.753Z,5.50
2017-12-10T11:59:45.782Z,9.00
2017-12-10T12:00:49.112Z,6.00
2017-12-10T12:01:52.495Z,5.50
2017-12-10T12:02:55.551Z,5.00
2017-12-10T12:03:58.523Z,3.50
2017-12-10T12:05:01.523Z,8.00
2017-12-10T12:06:04.516Z,10.00
2017-12-10T12:07:07.739Z,8.00
2017-12-10T12:08:10.795Z,5.00
2017-12-10T12:09:13.864Z,6.00
2017-12-10T12:10:16.979Z,12.50
2017-12-10T12:11:20.077Z,6.50
2017-12-10T12:12:23.091Z,11.00
2017-12-10T12:13:26.441Z,13.50
2017-12-10T12:14:29.608Z,14.50
2017-12-10T12:15:32.636Z,7.00
2017-12-10T12:16:35.711Z,11.00
2017-12-10T12:17:39.324Z,13.50
2017-12-10T12:18:42.387Z,6.00
2017-12-10T12:19:45.884Z,12.00
2017-12-10T12:20:48.995Z,8.00
2017-12-10T12:21:52.102Z,8.50
2017-12-10T12:22:55.172Z,8.00
2017-12-10T12:23:58.256Z,18.00
2017-12-10T12:25:01.350Z,12.00
2017-12-10T12:26:04.764Z,12.00
2017-12-10T12:27:07.835Z,3.50
2017-12-10T12:28:10.913Z,6.00
2017-12-10T12:29:14.326Z,11.50
2017-12-10T12:30:17.505Z,3.50
2017-12-10T12:31:21.230Z,7.00
2017-12-10T12:32:24.552Z,9.00
2017-12-10T12:33:27.635Z,10.50
2017-12-10T12:34:30.714Z,10.50
2017-12-10T12:35:33.804Z,14.00
2017-12-10T12:36:36.867Z,10.00
2017-12-10T12:37:39.927Z,7.00
2017-12-10T12:38:43.319Z,3.50
2017-12-10T12:39:46.352Z,10.00
2017-12-10T12:40:49.404Z,12.00
2017-12-10T12:41:52.460Z,7.00
2017-12-10T12:42:55.504Z,7.00
2017-12-10T12:43:58.528Z,10.50
2017-12-10T12:45:01.752Z,4.00
2017-12-10T12:46:04.703Z,4.00
2017-12-10T12:47:07.723Z,10.00
2017-12-10T12:48:10.764Z,2.00
2017-12-10T12:49:13.909Z,6.00
2017-12-10T12:50:16.971Z,6.50
2017-12-10T12:51:20.010Z,5.50
2017-12-10T12:52:23.032Z,7.00
2017-12-10T12:53:26.078Z,3.00
2017-12-10T12:54:29.234Z,10.50
2017-12-10T12:55:32.406Z,5.00
2017-12-10T12:56:35.888Z,5.50
2017-12-10T12:57:38.923Z,8.00
2017-12-10T12:58:42.048Z,4.00
2017-12-10T12:59:45.144Z,9.00
2017-12-10T13:00:48.219Z,2.50
2017-12-10T13:01:51.259Z,5.50
2017-12-10T13:02:55.545Z,3.00
2017-12-10T13:03:58.616Z,8.50
2017-12-10T13:05:01.669Z,5.00
2017-12-10T13:06:04.746Z,3.00
2017-12-10T13:07:08.791Z,4.00
2017-12-10T13:08:11.880Z,5.50
2017-12-10T13:09:15.295Z,2.00
2017-12-10T13:10:18.334Z,4.00
2017-12-10T13:11:21.429Z,5.00
2017-12-10T13:12:25.090Z,2.50
2017-12-10T13:13:28.118Z,0.00
2017-12-10T13:14:31.273Z,8.50
2017-12-10T13:15:34.696Z,4.00
2017-12-10T13:16:37.889Z,5.50
2017-12-10T13:17:40.922Z,6.50
2017-12-10T13:18:43.959Z,1.00
2017-12-10T13:19:47.002Z,6.00
2017-12-10T13:20:50.020Z,4.00
2017-12-10T13:21:53.394Z,5.50
2017-12-10T13:22:56.514Z,6.00
2017-12-10T13:23:59.648Z,2.50
2017-12-10T13:25:02.727Z,0.00
2017-12-10T13:26:05.777Z,3.00
2017-12-10T13:27:08.908Z,2.50
2017-12-10T13:28:12.344Z,2.00
2017-12-10T13:29:15.415Z,7.50
2017-12-10T13:30:18.563Z,2.00
2017-12-10T13:31:21.532Z,2.00
2017-12-10T13:32:24.572Z,3.50
2017-12-10T13:33:27.712Z,2.00
2017-12-10T13:34:31.328Z,0.00
2017-12-10T13:35:34.331Z,1.00
2017-12-10T13:36:37.391Z,1.00
2017-12-10T13:37:40.404Z,3.00
2017-12-10T13:38:43.512Z,2.00
2017-12-10T13:39:46.618Z,2.00
2017-12-10T13:40:50.058Z,2.00
2017-12-10T13:41:53.056Z,2.00
2017-12-10T13:42:56.109Z,3.50
2017-12-10T13:43:59.185Z,6.00
2017-12-10T13:45:02.349Z,2.00
2017-12-10T13:46:05.466Z,2.00
2017-12-10T13:47:08.921Z,2.00
2017-12-10T13:48:12.023Z,4.00
2017-12-10T13:49:15.079Z,2.50
2017-12-10T13:50:18.184Z,2.00
2017-12-10T13:51:21.296Z,2.00
2017-12-10T13:52:24.326Z,3.00
2017-12-10T13:53:27.852Z,2.00
2017-12-10T13:54:30.917Z,3.50
2017-12-10T13:55:33.960Z,5.00
2017-12-10T13:56:37.034Z,4.00
2017-12-10T13:57:40.044Z,2.00
2017-12-10T13:58:43.088Z,0.00