createdAt,value
2017-09-18T00:01:37.360Z,87.50
2017-09-18T00:04:04.846Z,87.00
2017-09-18T00:06:32.353Z,87.50
2017-09-18T00:08:59.865Z,87.00
2017-09-18T00:11:27.372Z,86.30
2017-09-18T00:13:54.880Z,86.40
2017-09-18T00:16:23.152Z,87.70
2017-09-18T00:18:50.680Z,87.70
2017-09-18T00:21:18.184Z,87.30
2017-09-18T00:23:46.471Z,87.60
2017-09-18T00:26:14.748Z,87.70
2017-09-18T00:28:43.001Z,88.10
2017-09-18T00:31:10.515Z,88.10
2017-09-18T00:33:38.002Z,88.00
2017-09-18T00:36:05.525Z,88.20
2017-09-18T00:38:33.020Z,88.10
2017-09-18T00:41:00.545Z,87.90
2017-09-18T00:43:28.036Z,87.90
2017-09-18T00:45:55.556Z,88.40
2017-09-18T00:48:23.103Z,87.70
2017-09-18T00:50:50.601Z,88.20
2017-09-18T00:53:18.132Z,87.80
2017-09-18T00:55:45.652Z,88.00
2017-09-18T00:58:13.938Z,87.40
2017-09-18T01:00:41.436Z,87.40
2017-09-18T01:03:08.962Z,86.70
2017-09-18T01:05:36.457Z,86.80
2017-09-18T01:08:03.969Z,87.50
2017-09-18T01:10:31.547Z,87.40
2017-09-18T01:12:59.039Z,87.80
2017-09-18T01:15:26.565Z,87.80
2017-09-18T01:17:54.072Z,87.60
2017-09-18T01:20:22.377Z,89.00
2017-09-18T01:22:49.888Z,88.10
2017-09-18T01:25:17.404Z,88.20
2017-09-18T01:27:44.919Z,88.10
2017-09-18T01:30:12.408Z,87.40
2017-09-18T01:32:39.920Z,87.50
2017-09-18T01:35:07.412Z,88.40
2017-09-18T01:37:34.940Z,88.80
2017-09-18T01:40:03.221Z,89.10
2017-09-18T01:42:31.515Z,90.00
2017-09-18T01:44:59.777Z,89.00
2017-09-18T01:47:28.063Z,88.20
2017-09-18T01:49:56.340Z,88.10
2017-09-18T01:52:23.841Z,88.00
2017-09-18T01:54:51.357Z,88.10
2017-09-18T01:57:18.893Z,88.70
2017-09-18T01:59:47.201Z,89.00
2017-09-18T02:02:14.713Z,89.00
2017-09-18T02:04:42.213Z,89.20
2017-09-18T02:07:09.753Z,89.00
2017-09-18T02:09:38.029Z,88.50
2017-09-18T02:12:06.296Z,88.30
2017-09-18T02:14:34.689Z,88.70
2017-09-18T02:17:02.232Z,88.70
2017-09-18T02:19:30.502Z,88.10
2017-09-18T02:21:58.772Z,88.30
2017-09-18T02:24:26.303Z,88.20
2017-09-18T02:26:53.803Z,89.10
2017-09-18T02:29:22.081Z,89.50
2017-09-18T02:31:50.352Z,88.70
2017-09-18T02:34:18.661Z,88.90
2017-09-18T02:36:46.178Z,88.70
2017-09-18T02:39:14.440Z,88.60
2017-09-18T02:41:41.975Z,88.40
2017-09-18T02:44:09.462Z,88.40
2017-09-18T02:46:36.983Z,88.40
2017-09-18T02:49:04.476Z,88.30
2017-09-18T02:51:31.970Z,88.50
2017-09-18T02:53:59.477Z,88.60
2017-09-18T02:56:26.977Z,88.40
2017-09-18T02:58:54.500Z,88.70
2017-09-18T03:01:22.000Z,88.20
2017-09-18T03:03:49.551Z,88.70
2017-09-18T03:06:17.060Z,88.20
2017-09-18T03:08:44.559Z,88.90
2017-09-18T03:11:12.097Z,89.30
2017-09-18T03:13:40.365Z,90.10
2017-09-18T03:16:07.889Z,89.50
2017-09-18T03:18:35.385Z,89.40
2017-09-18T03:21:03.677Z,89.20
2017-09-18T03:23:31.969Z,89.20
2017-09-18T03:25:59.453Z,89.10
2017-09-18T03:28:26.978Z,89.10
2017-09-18T03:30:54.528Z,88.20
2017-09-18T03:33:22.800Z,87.90
2017-09-18T03:35:51.061Z,88.00
2017-09-18T03:38:19.353Z,88.40
2017-09-18T03:40:47.609Z,87.60
2017-09-18T03:43:15.100Z,87.60
2017-09-18T03:45:42.614Z,87.40
2017-09-18T03:48:10.124Z,87.50
2017-09-18T03:50:37.644Z,87.10
2017-09-18T03:53:05.922Z,86.30
2017-09-18T03:55:34.207Z,86.80
2017-09-18T03:58:02.463Z,87.30
2017-09-18T04:00:30.005Z,87.30
2017-09-18T04:02:57.507Z,87.30
2017-09-18T04:05:25.764Z,87.70
2017-09-18T04:07:54.044Z,87.70
2017-09-18T04:10:22.301Z,87.80
2017-09-18T04:12:49.824Z,87.80
2017-09-18T04:15:17.318Z,87.90
2017-09-18T04:17:44.848Z,87.80
2017-09-18T04:20:12.369Z,88.70
2017-09-18T04:22:39.860Z,88.20
2017-09-18T04:25:07.393Z,88.40
2017-09-18T04:27:34.896Z,88.50
2017-09-18T04:30:03.177Z,88.30
2017-09-18T04:32:30.659Z,88.40
2017-09-18T04:34:58.959Z,87.80
2017-09-18T04:37:26.456Z,87.70
2017-09-18T04:39:53.985Z,87.70
2017-09-18T04:42:21.501Z,87.80
2017-09-18T04:44:49.774Z,87.90
2017-09-18T04:47:18.073Z,87.60
2017-09-18T04:49:45.568Z,87.60
2017-09-18T04:52:13.069Z,88.40
2017-09-18T04:54:41.358Z,89.10
2017-09-18T04:57:08.858Z,89.10
2017-09-18T04:59:36.394Z,88.80
2017-09-18T05:02:03.897Z,88.20
2017-09-18T05:04:31.396Z,88.60
2017-09-18T05:06:58.916Z,88.60
2017-09-18T05:09:27.175Z,88.40
2017-09-18T05:11:54.697Z,88.40
2017-09-18T05:14:22.186Z,88.80
2017-09-18T05:16:49.709Z,88.80
2017-09-18T05:19:17.200Z,88.70
2017-09-18T05:21:44.713Z,88.80
2017-09-18T05:24:12.229Z,88.70
2017-09-18T05:26:40.501Z,89.10
2017-09-18T05:29:08.028Z,88.90
2017-09-18T05:31:35.524Z,88.80
2017-09-18T05:34:03.823Z,88.10
2017-09-18T05:36:31.322Z,88.10
2017-09-18T05:38:58.860Z,88.60
2017-09-18T05:41:26.352Z,88.50
2017-09-18T05:43:53.863Z,87.60
2017-09-18T05:46:21.390Z,87.70
2017-09-18T05:48:49.661Z,87.30
2017-09-18T05:51:17.187Z,87.30
2017-09-18T05:53:44.678Z,87.30
2017-09-18T05:56:12.952Z,88.60
2017-09-18T05:58:41.229Z,87.80
2017-09-18T06:01:09.501Z,88.00
2017-09-18T06:03:37.796Z,87.60
2017-09-18T06:06:05.292Z,87.50
2017-09-18T06:08:32.820Z,88.30
2017-09-18T06:11:00.321Z,87.70
2017-09-18T06:13:27.818Z,87.70
2017-09-18T06:15:56.132Z,87.60
2017-09-18T06:18:23.649Z,87.60
2017-09-18T06:20:51.944Z,87.70
2017-09-18T06:23:19.432Z,87.70
2017-09-18T06:25:46.947Z,87.60
2017-09-18T06:28:15.229Z,88.20
2017-09-18T06:30:42.748Z,89.00
2017-09-18T06:33:10.285Z,88.50
2017-09-18T06:35:37.779Z,88.40
2017-09-18T06:38:05.274Z,87.80
2017-09-18T06:40:32.797Z,88.40
2017-09-18T06:43:01.076Z,88.40
2017-09-18T06:45:29.357Z,88.90
2017-09-18T06:47:57.638Z,88.90
2017-09-18T06:50:25.916Z,89.20
2017-09-18T06:52:53.481Z,89.10
2017-09-18T06:55:21.041Z,89.40
2017-09-18T06:57:48.559Z,89.00
2017-09-18T07:00:16.081Z,88.60
2017-09-18T07:02:43.569Z,88.50
2017-09-18T07:05:11.068Z,88.10
2017-09-18T07:07:38.576Z,88.00
2017-09-18T07:10:06.081Z,87.20
2017-09-18T07:12:33.619Z,86.90
2017-09-18T07:15:01.876Z,86.20
2017-09-18T07:17:29.371Z,86.20
2017-09-18T07:19:56.885Z,84.00
2017-09-18T07:22:24.384Z,85.50
2017-09-18T07:24:51.882Z,85.80
2017-09-18T07:27:19.416Z,85.30
2017-09-18T07:29:46.916Z,85.30
2017-09-18T07:32:14.427Z,84.20
2017-09-18T07:34:41.958Z,86.00
2017-09-18T07:37:10.229Z,86.70
2017-09-18T07:39:38.512Z,86.00
2017-09-18T07:42:06.791Z,86.90
2017-09-18T07:44:34.321Z,86.90
2017-09-18T07:47:01.831Z,86.30
2017-09-18T07:49:29.328Z,86.10
2017-09-18T07:51:56.858Z,86.20
2017-09-18T07:54:24.356Z,85.60
2017-09-18T07:56:51.885Z,83.80
2017-09-18T07:59:19.376Z,82.70
2017-09-18T08:01:47.675Z,84.00
2017-09-18T08:04:15.235Z,83.90
2017-09-18T08:06:42.749Z,83.40
2017-09-18T08:09:10.292Z,83.70
2017-09-18T08:11:37.797Z,84.00
2017-09-18T08:14:06.102Z,83.50
2017-09-18T08:16:33.603Z,83.50
2017-09-18T08:19:01.886Z,83.70
2017-09-18T08:21:30.172Z,83.20
2017-09-18T08:23:58.428Z,83.00
2017-09-18T08:26:25.948Z,82.90
2017-09-18T08:28:53.462Z,83.20
2017-09-18T08:31:21.748Z,83.00
2017-09-18T08:33:49.264Z,82.90
2017-09-18T08:36:16.809Z,83.20
2017-09-18T08:38:44.312Z,83.30
2017-09-18T08:41:12.581Z,83.30
2017-09-18T08:43:40.870Z,83.80
2017-09-18T08:46:08.364Z,83.80
2017-09-18T08:48:35.881Z,84.00
2017-09-18T08:51:04.136Z,84.20
2017-09-18T08:53:31.656Z,84.10
2017-09-18T08:55:59.168Z,83.70
2017-09-18T08:58:27.429Z,83.60
2017-09-18T09:00:55.728Z,83.80
2017-09-18T09:03:23.232Z,83.70
2017-09-18T09:05:50.740Z,83.40
2017-09-18T09:08:18.292Z,83.20
2017-09-18T09:10:45.839Z,83.20
2017-09-18T09:13:14.096Z,83.30
2017-09-18T09:15:41.610Z,83.30
2017-09-18T09:18:09.104Z,82.50
2017-09-18T09:20:36.639Z,82.80
2017-09-18T09:23:04.133Z,83.80
2017-09-18T09:25:31.664Z,83.40
2017-09-18T09:27:59.163Z,82.20
2017-09-18T09:30:27.423Z,82.10
2017-09-18T09:32:54.956Z,82.00
2017-09-18T09:35:22.462Z,82.60
2017-09-18T09:37:49.963Z,82.40
2017-09-18T09:40:17.487Z,81.40
2017-09-18T09:42:44.981Z,82.00
2017-09-18T09:45:12.493Z,82.90
2017-09-18T09:47:40.753Z,82.00
2017-09-18T09:50:09.057Z,82.50
2017-09-18T09:52:36.551Z,82.40
2017-09-18T09:55:04.056Z,80.70
2017-09-18T09:57:32.344Z,81.10
2017-09-18T09:59:59.909Z,81.10
2017-09-18T10:02:27.434Z,79.90
2017-09-18T10:04:55.702Z,80.70
2017-09-18T10:07:23.196Z,80.70
2017-09-18T10:09:50.708Z,81.20
2017-09-18T10:12:18.976Z,79.60
2017-09-18T10:14:46.505Z,79.60
2017-09-18T10:17:13.997Z,79.40
2017-09-18T10:19:41.497Z,79.70
2017-09-18T10:22:09.011Z,79.90
2017-09-18T10:24:36.510Z,78.20
2017-09-18T10:27:04.037Z,78.40
2017-09-18T10:29:32.304Z,79.20
2017-09-18T10:31:59.819Z,79.20
2017-09-18T10:34:27.312Z,79.70
2017-09-18T10:36:54.818Z,78.60
2017-09-18T10:39:22.338Z,78.70
2017-09-18T10:41:49.839Z,77.50
2017-09-18T10:44:17.358Z,77.60
2017-09-18T10:46:44.848Z,77.50
2017-09-18T10:49:12.372Z,77.10
2017-09-18T10:51:39.868Z,77.20
2017-09-18T10:54:07.382Z,77.20
2017-09-18T10:56:34.896Z,76.30
2017-09-18T10:59:02.405Z,76.40
2017-09-18T11:01:30.692Z,74.90
2017-09-18T11:03:58.948Z,72.50
2017-09-18T11:06:26.478Z,72.40
2017-09-18T11:08:53.965Z,72.20
2017-09-18T11:11:21.449Z,71.30
2017-09-18T11:13:48.970Z,70.80
2017-09-18T11:16:16.456Z,71.00
2017-09-18T11:18:44.726Z,66.90
2017-09-18T11:21:12.986Z,65.00
2017-09-18T11:23:40.505Z,65.00
2017-09-18T11:26:08.003Z,66.00
2017-09-18T11:28:36.276Z,66.90
2017-09-18T11:31:03.797Z,66.90
2017-09-18T11:33:31.289Z,67.00
2017-09-18T11:35:58.812Z,68.70
2017-09-18T11:38:26.324Z,69.30
2017-09-18T11:40:54.619Z,69.60
2017-09-18T11:43:22.116Z,69.70
2017-09-18T11:45:51.236Z,70.60
2017-09-18T11:48:19.521Z,71.60
2017-09-18T11:50:47.925Z,71.70
2017-09-18T11:53:15.521Z,71.70
2017-09-18T11:55:43.017Z,70.90
2017-09-18T11:58:11.293Z,70.50
2017-09-18T12:00:39.550Z,71.60
2017-09-18T12:03:07.841Z,73.30
2017-09-18T12:05:36.131Z,71.40
2017-09-18T12:08:03.621Z,71.40
2017-09-18T12:10:31.153Z,70.30
2017-09-18T12:12:58.639Z,70.40
2017-09-18T12:15:26.125Z,69.70
2017-09-18T12:17:53.636Z,70.10
2017-09-18T12:20:21.125Z,71.20
2017-09-18T12:22:48.651Z,71.20
2017-09-18T12:25:16.160Z,71.80
2017-09-18T12:27:44.444Z,68.30
2017-09-18T12:30:12.727Z,67.30
2017-09-18T12:32:41.014Z,67.70
2017-09-18T12:35:08.549Z,67.70
2017-09-18T12:37:36.811Z,67.30
2017-09-18T12:40:04.359Z,67.20
2017-09-18T12:42:31.852Z,67.40
2017-09-18T12:45:00.173Z,67.70
2017-09-18T12:47:27.688Z,67.60
2017-09-18T12:49:55.984Z,68.70
2017-09-18T12:52:23.510Z,68.70
2017-09-18T12:54:51.031Z,69.10
2017-09-18T12:57:18.561Z,69.90
2017-09-18T12:59:46.049Z,70.80
2017-09-18T13:02:13.557Z,71.50
2017-09-18T13:04:41.064Z,72.00
2017-09-18T13:07:08.573Z,71.10
2017-09-18T13:09:36.112Z,71.20
2017-09-18T13:12:04.370Z,70.00
2017-09-18T13:14:31.881Z,70.00
2017-09-18T13:16:59.389Z,69.70
2017-09-18T13:19:26.935Z,71.10
2017-09-18T13:21:54.454Z,71.70
2017-09-18T13:24:21.950Z,71.40
2017-09-18T13:26:49.468Z,71.50
2017-09-18T13:29:16.963Z,69.60
2017-09-18T13:31:44.492Z,66.00
2017-09-18T13:34:12.002Z,63.70
2017-09-18T13:36:40.274Z,63.60
2017-09-18T13:39:07.781Z,63.60
2017-09-18T13:41:35.285Z,63.40
2017-09-18T13:44:02.835Z,63.00
2017-09-18T13:46:30.343Z,63.10
2017-09-18T13:48:57.892Z,63.10
2017-09-18T13:51:25.378Z,60.10
2017-09-18T13:53:52.864Z,61.30
2017-09-18T13:56:20.377Z,59.20
2017-09-18T13:58:47.875Z,59.60
2017-09-18T14:01:15.402Z,59.40
2017-09-18T14:03:42.896Z,59.30
2017-09-18T14:06:10.453Z,57.60
2017-09-18T14:08:37.945Z,58.10
2017-09-18T14:11:05.440Z,57.00
2017-09-18T14:13:32.978Z,55.50
2017-09-18T14:16:00.485Z,54.30
2017-09-18T14:18:28.030Z,54.00
2017-09-18T14:20:55.530Z,54.30
2017-09-18T14:23:23.049Z,54.50
2017-09-18T14:25:51.349Z,51.70
2017-09-18T14:28:19.628Z,51.30
2017-09-18T14:30:47.911Z,50.60
2017-09-18T14:33:16.216Z,50.90
2017-09-18T14:35:43.742Z,50.90
2017-09-18T14:38:12.001Z,53.20
2017-09-18T14:40:40.413Z,54.50
2017-09-18T14:43:07.927Z,54.50
2017-09-18T14:45:35.465Z,54.20
2017-09-18T14:48:02.977Z,55.00
2017-09-18T14:50:30.472Z,55.60
2017-09-18T14:52:57.989Z,55.30
2017-09-18T14:55:25.480Z,55.60
2017-09-18T14:57:52.989Z,55.70
2017-09-18T15:00:21.248Z,54.70
2017-09-18T15:02:48.766Z,54.60
2017-09-18T15:05:16.261Z,53.50
2017-09-18T15:07:43.793Z,54.90
2017-09-18T15:10:11.284Z,55.60
2017-09-18T15:12:39.553Z,56.50
2017-09-18T15:15:07.069Z,56.30
2017-09-18T15:17:34.570Z,55.80
2017-09-18T15:20:02.089Z,55.70
2017-09-18T15:22:29.581Z,56.00
2017-09-18T15:24:57.880Z,55.80
2017-09-18T15:27:26.157Z,55.20
2017-09-18T15:29:54.420Z,56.30
2017-09-18T15:32:22.717Z,56.80
2017-09-18T15:34:50.204Z,56.80
2017-09-18T15:37:17.709Z,56.70
2017-09-18T15:39:45.989Z,56.80
2017-09-18T15:42:14.273Z,57.30
2017-09-18T15:44:41.793Z,57.30
2017-09-18T15:47:09.284Z,57.30
2017-09-18T15:49:36.808Z,56.70
2017-09-18T15:52:04.300Z,56.40
2017-09-18T15:54:32.604Z,56.60
2017-09-18T15:57:00.125Z,56.60
2017-09-18T15:59:28.399Z,56.60
2017-09-18T16:01:55.962Z,56.50
2017-09-18T16:04:24.229Z,56.90
2017-09-18T16:06:52.504Z,56.80
2017-09-18T16:09:20.787Z,57.30
2017-09-18T16:11:49.110Z,57.70
2017-09-18T16:14:16.642Z,57.60
2017-09-18T16:16:44.225Z,57.90
2017-09-18T16:19:11.743Z,58.20
2017-09-18T16:21:40.021Z,58.60
2017-09-18T16:24:07.551Z,58.60
2017-09-18T16:26:35.088Z,60.70
2017-09-18T16:29:02.614Z,60.40
2017-09-18T16:31:30.116Z,59.10
2017-09-18T16:33:57.655Z,59.70
2017-09-18T16:36:25.149Z,60.00
2017-09-18T16:38:53.419Z,60.30
2017-09-18T16:41:20.939Z,61.10
2017-09-18T16:43:48.446Z,61.40
2017-09-18T16:46:16.744Z,65.30
2017-09-18T16:48:44.236Z,65.30
2017-09-18T16:51:11.753Z,65.40
2017-09-18T16:53:39.261Z,67.40
2017-09-18T16:56:07.593Z,66.30
2017-09-18T16:58:35.107Z,67.20
2017-09-18T17:01:02.647Z,67.00
2017-09-18T17:03:30.174Z,67.90
2017-09-18T17:05:57.671Z,68.00
2017-09-18T17:08:25.238Z,68.00
2017-09-18T17:10:52.751Z,69.30
2017-09-18T17:13:20.275Z,69.80
2017-09-18T17:15:48.552Z,71.10
2017-09-18T17:18:16.831Z,71.90
2017-09-18T17:20:45.152Z,70.50
2017-09-18T17:23:12.654Z,70.40
2017-09-18T17:25:40.940Z,72.70
2017-09-18T17:28:08.446Z,72.70
2017-09-18T17:30:35.936Z,73.40
2017-09-18T17:33:04.223Z,72.80
2017-09-18T17:35:32.493Z,73.90
2017-09-18T17:38:00.786Z,76.00
2017-09-18T17:40:28.303Z,75.10
2017-09-18T17:42:55.833Z,75.10
2017-09-18T17:45:23.320Z,75.30
2017-09-18T17:47:51.628Z,76.20
2017-09-18T17:50:19.918Z,75.70
2017-09-18T17:52:47.433Z,75.50
2017-09-18T17:55:14.968Z,75.70
2017-09-18T17:57:42.480Z,76.30
2017-09-18T18:00:10.782Z,76.40
2017-09-18T18:02:38.281Z,76.40
2017-09-18T18:05:05.819Z,77.00
2017-09-18T18:07:33.326Z,77.20
2017-09-18T18:10:01.632Z,77.20
2017-09-18T18:12:29.129Z,77.20
2017-09-18T18:14:56.626Z,77.80
2017-09-18T18:17:24.155Z,78.80
2017-09-18T18:19:52.426Z,78.60
2017-09-18T18:22:20.764Z,80.10
2017-09-18T18:24:48.287Z,79.10
2017-09-18T18:27:16.600Z,79.60
2017-09-18T18:29:44.148Z,79.70
2017-09-18T18:32:11.700Z,79.40
2017-09-18T18:34:39.203Z,79.30
2017-09-18T18:37:06.707Z,77.50
2017-09-18T18:39:34.236Z,76.80
2017-09-18T18:42:02.842Z,77.90
2017-09-18T18:44:30.390Z,77.80
2017-09-18T18:46:58.664Z,76.80
2017-09-18T18:49:26.185Z,76.80
2017-09-18T18:51:53.713Z,77.20
2017-09-18T18:54:21.222Z,77.30
2017-09-18T18:56:49.517Z,79.10
2017-09-18T18:59:17.808Z,78.80
2017-09-18T19:01:45.353Z,78.80
2017-09-18T19:04:12.860Z,78.60
2017-09-18T19:06:40.369Z,77.70
2017-09-18T19:09:07.923Z,77.40
2017-09-18T19:11:35.424Z,76.70
2017-09-18T19:14:02.968Z,76.30
2017-09-18T19:16:30.471Z,76.50
2017-09-18T19:19:00.046Z,77.20
2017-09-18T19:21:27.550Z,77.10
2017-09-18T19:23:55.823Z,75.80
2017-09-18T19:26:24.120Z,75.80
2017-09-18T19:28:51.620Z,75.80
2017-09-18T19:31:20.666Z,76.00
2017-09-18T19:33:48.209Z,75.90
2017-09-18T19:36:16.500Z,76.50
2017-09-18T19:38:44.057Z,76.30
2017-09-18T19:41:11.573Z,77.00
2017-09-18T19:43:39.847Z,77.70
2017-09-18T19:46:07.441Z,77.70
2017-09-18T19:48:34.979Z,77.90
2017-09-18T19:51:03.293Z,78.20
2017-09-18T19:53:30.794Z,78.10
2017-09-18T19:55:58.350Z,78.00
2017-09-18T19:58:25.885Z,78.70
2017-09-18T20:00:53.466Z,78.50
2017-09-18T20:03:20.974Z,78.30
2017-09-18T20:05:48.497Z,76.70
2017-09-18T20:08:16.835Z,76.70
2017-09-18T20:10:44.352Z,76.60
2017-09-18T20:13:11.918Z,76.50
2017-09-18T20:15:39.449Z,76.80
2017-09-18T20:18:08.365Z,77.10
2017-09-18T20:20:35.869Z,77.10
2017-09-18T20:23:03.368Z,77.50
2017-09-18T20:25:31.677Z,78.80
2017-09-18T20:27:59.216Z,78.70
2017-09-18T20:30:26.793Z,77.90
2017-09-18T20:32:54.357Z,78.20
2017-09-18T20:35:21.922Z,78.10
2017-09-18T20:37:49.456Z,78.20
2017-09-18T20:40:16.984Z,78.60
2017-09-18T20:42:45.287Z,78.70
2017-09-18T20:45:12.821Z,78.70
2017-09-18T20:47:41.115Z,79.30
2017-09-18T20:50:08.627Z,79.30
2017-09-18T20:52:36.249Z,79.50
2017-09-18T20:55:03.755Z,79.70
2017-09-18T20:57:31.287Z,79.40
2017-09-18T20:59:58.814Z,79.80
2017-09-18T21:02:26.305Z,79.90
2017-09-18T21:04:53.858Z,80.50
2017-09-18T21:07:21.413Z,80.60
2017-09-18T21:09:48.965Z,80.80
2017-09-18T21:12:16.514Z,80.90
2017-09-18T21:14:44.054Z,81.40
2017-09-18T21:17:11.561Z,81.70
2017-09-18T21:19:39.072Z,82.00
2017-09-18T21:22:06.603Z,82.00
2017-09-18T21:24:34.177Z,81.90
2017-09-18T21:27:02.488Z,82.10
2017-09-18T21:29:30.008Z,82.10
2017-09-18T21:31:58.271Z,82.10
2017-09-18T21:34:26.572Z,82.10
2017-09-18T21:36:54.080Z,82.00
2017-09-18T21:39:21.632Z,82.00
2017-09-18T21:41:49.130Z,82.30
2017-09-18T21:44:16.711Z,82.40
2017-09-18T21:46:44.213Z,82.50
2017-09-18T21:49:12.505Z,82.50
2017-09-18T21:51:40.807Z,82.60
2017-09-18T21:54:08.337Z,82.50
2017-09-18T21:56:35.872Z,82.40
2017-09-18T21:59:03.394Z,82.50
2017-09-18T22:01:31.027Z,82.40
2017-09-18T22:03:58.552Z,82.30
2017-09-18T22:06:26.054Z,82.40
2017-09-18T22:08:53.591Z,82.50
2017-09-18T22:14:14.312Z,82.40
2017-09-18T22:16:42.628Z,82.50
2017-09-18T22:19:10.157Z,82.50
2017-09-18T22:21:37.655Z,82.80
2017-09-18T22:24:05.187Z,82.80
2017-09-18T22:26:32.699Z,82.80
2017-09-18T22:29:01.721Z,83.20
2017-09-18T22:31:30.005Z,83.50
2017-09-18T22:33:57.520Z,83.40
2017-09-18T22:36:25.061Z,83.80
2017-09-18T22:38:52.552Z,84.10
2017-09-18T22:41:20.836Z,84.40
2017-09-18T22:43:49.103Z,84.40
2017-09-18T22:46:17.385Z,84.30
2017-09-18T22:48:45.647Z,84.40
2017-09-18T22:51:13.185Z,84.40
2017-09-18T22:53:40.688Z,84.30
2017-09-18T22:56:08.184Z,84.60
2017-09-18T22:58:35.702Z,84.40
2017-09-18T23:01:03.231Z,84.50
2017-09-18T23:03:30.768Z,84.40
2017-09-18T23:05:58.298Z,84.40
2017-09-18T23:08:25.816Z,84.60
2017-09-18T23:10:54.085Z,84.70
2017-09-18T23:13:22.389Z,85.00
2017-09-18T23:15:49.892Z,84.90
2017-09-18T23:18:17.449Z,85.00
2017-09-18T23:20:44.967Z,84.70
2017-09-18T23:23:12.492Z,84.70
2017-09-18T23:25:40.785Z,84.90
2017-09-18T23:28:08.285Z,84.40
2017-09-18T23:30:35.813Z,84.30
2017-09-18T23:33:03.358Z,84.30
2017-09-18T23:35:30.884Z,84.40
2017-09-18T23:37:58.377Z,84.50
2017-09-18T23:40:26.634Z,84.60
2017-09-18T23:42:54.922Z,85.00
2017-09-18T23:45:23.196Z,85.10
2017-09-18T23:47:51.515Z,85.20
2017-09-18T23:50:19.032Z,85.10
2017-09-18T23:52:46.556Z,84.90
2017-09-18T23:55:14.081Z,84.40
2017-09-18T23:57:41.584Z,84.80
