createdAt,value
2017-09-28T00:02:01.753Z,18.9
2017-09-28T00:07:02.085Z,21
2017-09-28T00:12:02.475Z,22.3
2017-09-28T00:17:02.774Z,22.7
2017-09-28T00:22:03.099Z,23.7
2017-09-28T00:27:03.561Z,19
2017-09-28T00:32:03.779Z,24.5
2017-09-28T00:37:05.239Z,21.1
2017-09-28T00:42:04.435Z,20
2017-09-28T00:47:04.784Z,21.4
2017-09-28T00:52:05.253Z,20.3
2017-09-28T00:57:05.458Z,22.2
2017-09-28T01:02:05.796Z,20.6
2017-09-28T01:07:06.728Z,24.2
2017-09-28T01:12:06.475Z,22.8
2017-09-28T01:17:06.804Z,24.3
2017-09-28T01:22:07.139Z,23.3
2017-09-28T01:27:07.474Z,20.7
2017-09-28T01:32:10.003Z,23.3
2017-09-28T01:37:08.134Z,23.2
2017-09-28T01:42:08.473Z,22.1
2017-09-28T01:47:08.802Z,22.9
2017-09-28T01:52:09.163Z,21.4
2017-09-28T01:57:09.506Z,22.2
2017-09-28T02:02:09.817Z,20.5
2017-09-28T02:07:10.175Z,22.8
2017-09-28T02:12:10.520Z,26
2017-09-28T02:17:10.845Z,22.5
2017-09-28T02:22:11.185Z,24.2
2017-09-28T02:27:11.510Z,23.9
2017-09-28T02:32:11.849Z,24.9
2017-09-28T02:37:12.189Z,21.3
2017-09-28T02:42:12.509Z,19.9
2017-09-28T02:47:12.862Z,23.3
2017-09-28T02:52:13.215Z,20.8
2017-09-28T02:57:13.517Z,23.1
2017-09-28T03:02:13.884Z,21.5
2017-09-28T03:07:14.345Z,19.8
2017-09-28T03:12:14.557Z,23.7
2017-09-28T03:17:14.880Z,21.6
2017-09-28T03:22:17.865Z,25.8
2017-09-28T03:27:15.617Z,21.7
2017-09-28T03:32:15.895Z,25.2
2017-09-28T03:37:16.226Z,22.2
2017-09-28T03:42:16.567Z,25
2017-09-28T03:47:16.882Z,25.4
2017-09-28T03:52:17.241Z,23.9
2017-09-28T03:57:19.111Z,24.1
2017-09-28T04:02:17.939Z,24.3
2017-09-28T04:07:18.257Z,24.7
2017-09-28T04:12:19.360Z,22.5
2017-09-28T04:17:20.205Z,22.8
2017-09-28T04:22:21.356Z,26.7
2017-09-28T04:27:19.621Z,26.1
2017-09-28T04:32:19.977Z,23.8
2017-09-28T04:37:20.310Z,23.4
2017-09-28T04:42:20.584Z,22.3
2017-09-28T04:47:21.233Z,24.9
2017-09-28T04:52:27.760Z,23.6
2017-09-28T04:57:30.206Z,23.1
2017-09-28T05:02:23.486Z,25
2017-09-28T05:07:38.724Z,24.7
2017-09-28T05:12:22.678Z,23
2017-09-28T05:17:22.966Z,23.2
2017-09-28T05:22:23.301Z,28.8
2017-09-28T05:27:23.719Z,25
2017-09-28T05:32:23.977Z,25.9
2017-09-28T05:37:24.317Z,23.7
2017-09-28T05:42:24.634Z,26.2
2017-09-28T05:47:24.991Z,24.9
2017-09-28T05:52:25.323Z,27.9
2017-09-28T05:57:25.637Z,23.6
2017-09-28T06:02:25.995Z,22.8
2017-09-28T06:07:26.382Z,23.2
2017-09-28T06:12:26.671Z,31.1
2017-09-28T06:17:27.143Z,27.7
2017-09-28T06:22:27.345Z,25.5
2017-09-28T06:27:27.657Z,29.1
2017-09-28T06:32:28.019Z,24
2017-09-28T06:37:38.729Z,28
2017-09-28T06:42:28.693Z,29.7
2017-09-28T06:47:35.275Z,27.5
2017-09-28T06:52:30.151Z,23.1
2017-09-28T06:57:29.719Z,25.9
2017-09-28T07:02:30.049Z,22.7
2017-09-28T07:07:41.728Z,24.1
2017-09-28T07:12:33.924Z,22.1
2017-09-28T07:17:31.052Z,25.9
2017-09-28T07:22:31.428Z,21.6
2017-09-28T07:27:31.713Z,20.7
2017-09-28T07:32:34.135Z,25.3
2017-09-28T07:37:33.643Z,25.8
2017-09-28T07:42:32.800Z,23
2017-09-28T07:47:35.477Z,23.1
2017-09-28T07:52:33.402Z,19.6
2017-09-28T07:57:33.748Z,20
2017-09-28T08:02:34.085Z,18.1
2017-09-28T08:07:34.417Z,16.8
2017-09-28T08:12:34.760Z,18.8
2017-09-28T08:17:50.729Z,20.3
2017-09-28T08:22:36.962Z,17.9
2017-09-28T08:27:35.770Z,19.4
2017-09-28T08:32:42.292Z,18
2017-09-28T08:37:36.445Z,19
2017-09-28T08:42:39.614Z,23.1
2017-09-28T08:47:37.108Z,16.2
2017-09-28T08:52:37.903Z,16.9
2017-09-28T08:57:37.774Z,14.9
2017-09-28T09:02:38.197Z,16.1
2017-09-28T09:07:38.460Z,14.5
2017-09-28T09:12:38.893Z,17.6
2017-09-28T09:17:39.156Z,17.2
2017-09-28T09:22:39.794Z,16.9
2017-09-28T09:27:42.875Z,18.2
2017-09-28T09:32:40.155Z,16.3
2017-09-28T09:37:42.131Z,15.2
2017-09-28T09:42:43.620Z,13.5
2017-09-28T09:47:42.561Z,14.2
2017-09-28T09:52:41.488Z,16.6
2017-09-28T09:57:41.833Z,14.8
2017-09-28T15:09:57.312Z,7.7
2017-09-28T15:14:57.610Z,7.2
2017-09-28T15:19:57.953Z,3.5
2017-09-28T15:24:58.545Z,6.3
2017-09-28T15:29:58.611Z,5.5
2017-09-28T15:35:01.450Z,3.5
2017-09-28T15:40:02.374Z,5.7
2017-09-28T15:44:59.650Z,3.6
2017-09-28T15:50:01.945Z,3.4
2017-09-28T15:55:00.336Z,5.5
2017-09-28T16:00:00.831Z,4.5
2017-09-28T16:05:00.981Z,2.7
2017-09-28T16:10:01.339Z,6.8
2017-09-28T16:15:01.681Z,4.3
2017-09-28T16:20:02.010Z,4
2017-09-28T16:25:02.331Z,6.5
2017-09-28T16:30:04.736Z,2.9
2017-09-28T16:35:03.030Z,3.8
2017-09-28T16:40:03.340Z,3.5
2017-09-28T16:45:03.673Z,4.3
2017-09-28T16:50:04.037Z,3.1
2017-09-28T16:55:04.350Z,3.5
2017-09-28T17:00:05.291Z,3.9
2017-09-28T17:05:05.043Z,3.7
2017-09-28T17:10:05.372Z,3.3
2017-09-28T17:15:05.697Z,3.2
2017-09-28T17:20:06.049Z,4.5
2017-09-28T17:25:08.002Z,6
2017-09-28T17:30:06.701Z,3.9
2017-09-28T17:35:07.061Z,3.9
2017-09-28T17:40:07.376Z,4.3
2017-09-28T17:45:07.736Z,3.6
2017-09-28T17:50:08.071Z,4.4
2017-09-28T17:55:08.399Z,3.3
2017-09-28T18:00:11.077Z,5.3
2017-09-28T18:05:10.726Z,3.8
2017-09-28T18:10:09.398Z,4
2017-09-28T18:15:10.531Z,4.3
2017-09-28T18:20:10.187Z,3.9
2017-09-28T18:25:15.730Z,6.4
2017-09-28T18:30:12.578Z,5.7
2017-09-28T18:35:11.103Z,4.4
2017-09-28T18:40:11.439Z,4.5
2017-09-28T18:45:11.758Z,6.1
2017-09-28T18:50:12.115Z,4.7
2017-09-28T18:55:23.569Z,6.1
2017-09-28T19:00:12.761Z,5.6
2017-09-28T19:05:13.130Z,5
2017-09-28T19:10:14.559Z,4.9
2017-09-28T19:15:13.796Z,10.4
2017-09-28T19:20:14.125Z,7.2
2017-09-28T19:25:14.475Z,14
2017-09-28T19:30:14.809Z,7.6
2017-09-28T19:35:15.144Z,13.6
2017-09-28T19:40:29.100Z,10
2017-09-28T19:45:20.483Z,14.4
2017-09-28T19:50:16.161Z,13.5
2017-09-28T19:55:17.945Z,16.9
2017-09-28T20:00:16.820Z,13.3
2017-09-28T20:05:17.156Z,16.1
2017-09-28T20:10:17.501Z,17.4
2017-09-28T20:15:17.837Z,24.4
2017-09-28T20:20:18.474Z,21.3
2017-09-28T20:25:18.657Z,21
2017-09-28T20:30:18.848Z,23.6
2017-09-28T20:35:24.702Z,24.7
2017-09-28T20:40:19.497Z,23
2017-09-28T20:45:19.864Z,29.3
2017-09-28T20:50:20.192Z,30.3
2017-09-28T20:55:35.764Z,27.6
2017-09-28T21:00:20.879Z,32.3
2017-09-28T21:05:21.206Z,30
2017-09-28T21:10:21.579Z,27.7
2017-09-28T21:15:23.956Z,32.9
2017-09-28T21:20:22.228Z,29
2017-09-28T21:25:22.563Z,26.4
2017-09-28T21:30:25.229Z,29.9
2017-09-28T21:35:23.288Z,27.7
2017-09-28T21:40:23.590Z,30.2
2017-09-28T21:45:23.884Z,37
2017-09-28T21:50:24.242Z,29.3
2017-09-28T21:55:24.582Z,37.8
2017-09-28T22:00:24.897Z,32.9
2017-09-28T22:05:25.256Z,33.7
2017-09-28T22:10:25.573Z,39
2017-09-28T22:15:25.928Z,36.6
2017-09-28T22:20:26.263Z,33.9
2017-09-28T22:25:27.596Z,33.9
2017-09-28T22:30:26.941Z,35.5
2017-09-28T22:35:27.275Z,36.1
2017-09-28T22:40:27.604Z,39.3
2017-09-28T22:45:27.947Z,35.3
2017-09-28T22:50:28.286Z,38.1
2017-09-28T22:55:28.635Z,43.5
2017-09-28T23:00:30.064Z,31.4
2017-09-28T23:05:29.299Z,43.6
2017-09-28T23:10:29.615Z,36.3
2017-09-28T23:15:29.983Z,45.3
2017-09-28T23:20:30.317Z,38.1
2017-09-28T23:25:30.633Z,48
2017-09-28T23:30:30.987Z,45.4
2017-09-28T23:35:31.322Z,51.8
2017-09-28T23:40:31.629Z,49.4
2017-09-28T23:45:32.001Z,50
2017-09-28T23:50:35.142Z,38.3
2017-09-28T23:55:32.677Z,45.5
