createdAt,value
2022-12-08T00:02:44.748Z,-3.02
2022-12-08T00:08:27.179Z,-3.04
2022-12-08T00:13:50.928Z,-3.01
2022-12-08T00:19:17.799Z,-3.03
2022-12-08T00:24:44.880Z,-3.05
2022-12-08T00:30:09.577Z,-3.04
2022-12-08T00:35:38.728Z,-3.02
2022-12-08T00:41:08.429Z,-2.98
2022-12-08T00:46:32.487Z,-2.92
2022-12-08T00:51:57.448Z,-2.88
2022-12-08T00:57:20.856Z,-2.90
2022-12-08T01:02:43.829Z,-2.86
2022-12-08T01:08:14.369Z,-2.82
2022-12-08T01:13:43.324Z,-2.80
2022-12-08T04:35:16.387Z,-2.00
2022-12-08T04:40:42.177Z,-1.96
2022-12-08T04:46:08.753Z,-1.94
2022-12-08T04:51:39.465Z,-1.86
2022-12-08T04:57:03.314Z,-1.88
2022-12-08T05:02:30.667Z,-1.83
2022-12-08T05:07:55.558Z,-1.80
2022-12-08T05:13:24.575Z,-1.78
2022-12-08T05:18:48.135Z,-1.70
2022-12-08T05:24:14.219Z,-1.70
2022-12-08T05:29:42.870Z,-1.71
2022-12-08T05:35:06.876Z,-1.72
2022-12-08T05:40:32.061Z,-1.71
2022-12-08T05:45:55.429Z,-1.64
2022-12-08T05:51:21.326Z,-1.55
2022-12-08T05:56:46.561Z,-1.45
2022-12-08T06:02:10.126Z,-1.38
2022-12-08T06:07:33.535Z,-1.30
2022-12-08T06:12:58.646Z,-1.26
2022-12-08T06:18:21.551Z,-1.27
2022-12-08T06:23:45.518Z,-1.26
2022-12-08T06:29:10.263Z,-1.19
2022-12-08T06:34:32.936Z,-1.20
2022-12-08T06:40:02.300Z,-1.14
2022-12-08T06:45:33.576Z,-1.08
2022-12-08T06:51:08.197Z,-1.07
2022-12-08T06:56:36.799Z,-1.15
2022-12-08T07:02:04.594Z,-1.14
2022-12-08T07:07:31.311Z,-1.11
2022-12-08T07:12:54.642Z,-1.10
2022-12-08T07:18:25.514Z,-1.16
2022-12-08T07:23:57.836Z,-1.14
2022-12-08T07:29:27.216Z,-1.12
2022-12-08T07:34:57.544Z,-1.07
2022-12-08T07:40:23.333Z,-1.07
2022-12-08T07:45:47.973Z,-1.01
2022-12-08T07:51:16.552Z,-0.95
2022-12-08T07:56:39.835Z,-1.05
2022-12-08T08:02:22.685Z,-1.06
2022-12-08T08:07:48.671Z,-1.01
2022-12-08T08:13:18.168Z,-1.09
2022-12-08T08:18:48.938Z,-1.11
2022-12-08T08:24:15.381Z,-1.16
2022-12-08T08:29:45.870Z,-1.18
2022-12-08T08:35:10.474Z,-1.19
2022-12-08T08:40:38.168Z,-1.15
2022-12-08T08:46:08.989Z,-1.12
2022-12-08T08:51:34.662Z,-1.13
2022-12-08T08:57:06.542Z,-1.05
2022-12-08T09:02:29.931Z,-1.08
2022-12-08T09:07:59.034Z,-1.07
2022-12-08T09:13:25.171Z,-0.98
2022-12-08T09:18:49.615Z,-0.84
2022-12-08T09:24:19.148Z,-0.83
2022-12-08T09:29:48.046Z,-0.87
2022-12-08T09:35:18.298Z,-0.80
2022-12-08T09:40:51.355Z,-0.80
2022-12-08T09:46:23.093Z,-0.82
2022-12-08T09:51:47.089Z,-0.78
2022-12-08T09:57:19.319Z,-0.74
2022-12-08T14:23:20.344Z,0.17
2022-12-08T14:28:51.010Z,0.26
2022-12-08T14:34:20.807Z,0.26
2022-12-08T14:39:52.306Z,0.34
2022-12-08T14:45:22.668Z,0.38
2022-12-08T14:51:02.879Z,0.43
2022-12-08T14:56:38.415Z,0.41
2022-12-08T15:02:14.674Z,0.45
2022-12-08T15:07:49.364Z,0.45
2022-12-08T15:13:24.033Z,0.46
2022-12-08T15:19:05.804Z,0.43
2022-12-08T15:24:35.674Z,0.52
2022-12-08T15:30:06.007Z,0.54
2022-12-08T15:35:40.524Z,0.58
2022-12-08T15:41:16.047Z,0.53
2022-12-08T15:46:46.859Z,0.55
2022-12-08T15:52:20.315Z,0.50
2022-12-08T16:04:20.282Z,0.51
2022-12-08T16:09:34.336Z,0.46
2022-12-08T16:21:31.218Z,0.47
2022-12-08T16:27:57.941Z,0.48
2022-12-08T16:32:32.366Z,0.50
2022-12-08T16:38:05.301Z,0.52
2022-12-08T16:43:35.332Z,0.80
2022-12-08T16:49:05.947Z,0.77
2022-12-08T16:54:36.546Z,0.95
2022-12-08T17:00:09.951Z,0.93
2022-12-08T17:05:41.894Z,0.87
2022-12-08T17:11:26.621Z,1.00
2022-12-08T17:16:55.591Z,1.08
2022-12-08T17:22:24.447Z,0.99
2022-12-08T17:27:58.804Z,0.97
2022-12-08T17:33:27.967Z,1.04
2022-12-08T17:38:57.736Z,0.94
2022-12-08T17:44:28.311Z,0.91
2022-12-08T17:49:57.922Z,0.88
2022-12-08T17:55:27.411Z,0.98
2022-12-08T18:00:59.476Z,1.00
2022-12-08T18:06:31.228Z,1.00
2022-12-08T18:12:01.064Z,1.03
2022-12-08T18:17:29.161Z,1.12
2022-12-08T18:22:58.589Z,1.09
2022-12-08T18:28:26.846Z,1.01
2022-12-08T18:33:53.255Z,1.02
2022-12-08T18:39:25.374Z,1.00
2022-12-08T18:44:49.586Z,1.05
2022-12-08T18:50:14.849Z,1.07
2022-12-08T18:55:43.523Z,1.16
2022-12-08T19:01:14.931Z,1.12
2022-12-08T19:06:45.274Z,1.11
2022-12-08T19:12:09.319Z,1.12
2022-12-08T23:15:00.375Z,1.59
2022-12-08T23:20:25.773Z,1.56
2022-12-08T23:25:50.635Z,1.60
2022-12-08T23:31:16.367Z,1.67
2022-12-08T23:36:41.420Z,1.68
2022-12-08T23:42:05.800Z,1.71
2022-12-08T23:47:31.077Z,1.71
2022-12-08T23:53:00.635Z,1.80
2022-12-08T23:58:27.023Z,1.91
