createdAt,value
2018-06-25T00:00:17.463Z,931.14
2018-06-25T00:01:17.484Z,931.11
2018-06-25T00:02:17.531Z,931.15
2018-06-25T00:03:17.567Z,931.10
2018-06-25T00:04:17.639Z,931.10
2018-06-25T00:05:17.695Z,931.11
2018-06-25T00:06:17.730Z,931.15
2018-06-25T00:07:17.767Z,931.16
2018-06-25T00:08:17.829Z,931.12
2018-06-25T00:09:17.852Z,931.12
2018-06-25T00:10:17.908Z,931.13
2018-06-25T00:11:17.952Z,931.14
2018-06-25T00:12:17.999Z,931.13
2018-06-25T00:13:18.018Z,931.13
2018-06-25T00:14:18.088Z,931.08
2018-06-25T00:15:18.091Z,931.14
2018-06-25T00:16:18.150Z,931.13
2018-06-25T00:17:18.196Z,931.16
2018-06-25T00:18:18.251Z,931.11
2018-06-25T00:19:18.301Z,931.20
2018-06-25T00:20:18.331Z,931.18
2018-06-25T00:21:18.371Z,931.15
2018-06-25T00:22:18.439Z,931.19
2018-06-25T00:23:18.473Z,931.23
2018-06-25T00:24:18.522Z,931.21
2018-06-25T00:25:18.589Z,931.23
2018-06-25T00:26:18.612Z,931.22
2018-06-25T00:27:18.643Z,931.20
2018-06-25T00:28:18.692Z,931.27
2018-06-25T00:29:18.740Z,931.23
2018-06-25T00:30:18.770Z,931.22
2018-06-25T00:31:18.837Z,931.24
2018-06-25T00:32:18.889Z,931.23
2018-06-25T00:33:18.897Z,931.24
2018-06-25T00:34:18.970Z,931.26
2018-06-25T00:35:18.991Z,931.29
2018-06-25T00:36:19.030Z,931.27
2018-06-25T00:37:19.068Z,931.30
2018-06-25T00:38:19.156Z,931.32
2018-06-25T00:39:19.188Z,931.35
2018-06-25T00:40:19.228Z,931.37
2018-06-25T00:41:19.262Z,931.34
2018-06-25T00:42:19.327Z,931.34
2018-06-25T00:43:19.347Z,931.33
2018-06-25T00:44:19.404Z,931.36
2018-06-25T00:45:19.444Z,931.38
2018-06-25T00:46:19.503Z,931.38
2018-06-25T00:47:19.500Z,931.42
2018-06-25T00:48:19.560Z,931.41
2018-06-25T00:49:19.622Z,931.36
2018-06-25T00:50:19.676Z,931.34
2018-06-25T00:51:19.696Z,931.37
2018-06-25T00:52:19.764Z,931.39
2018-06-25T00:53:19.812Z,931.41
2018-06-25T00:54:19.833Z,931.39
2018-06-25T00:55:19.863Z,931.43
2018-06-25T00:56:19.934Z,931.39
2018-06-25T00:57:20.016Z,931.42
2018-06-25T00:58:19.984Z,931.42
2018-06-25T00:59:20.060Z,931.44
2018-06-25T01:00:20.116Z,931.42
2018-06-25T01:01:20.143Z,931.45
2018-06-25T01:02:20.261Z,931.45
2018-06-25T01:03:20.218Z,931.48
2018-06-25T01:04:20.293Z,931.46
2018-06-25T01:05:20.356Z,931.47
2018-06-25T01:06:20.365Z,931.46
2018-06-25T01:07:20.418Z,931.46
2018-06-25T01:08:20.480Z,931.47
2018-06-25T01:09:20.467Z,931.48
2018-06-25T01:10:20.551Z,931.48
2018-06-25T01:11:20.608Z,931.47
2018-06-25T01:12:20.612Z,931.45
2018-06-25T01:13:20.680Z,931.45
2018-06-25T01:14:20.709Z,931.43
2018-06-25T01:15:20.744Z,931.40
2018-06-25T01:16:20.797Z,931.42
2018-06-25T01:17:20.847Z,931.41
2018-06-25T01:18:20.910Z,931.37
2018-06-25T01:19:20.935Z,931.38
2018-06-25T01:20:20.958Z,931.36
2018-06-25T01:21:21.027Z,931.38
2018-06-25T01:22:21.059Z,931.35
2018-06-25T01:23:21.123Z,931.30
2018-06-25T01:24:21.184Z,931.34
2018-06-25T01:25:21.218Z,931.33
2018-06-25T01:26:21.254Z,931.32
2018-06-25T01:27:21.290Z,931.28
2018-06-25T01:28:21.358Z,931.31
2018-06-25T01:29:21.372Z,931.33
2018-06-25T01:30:21.409Z,931.30
2018-06-25T01:31:21.453Z,931.33
2018-06-25T01:32:21.534Z,931.33
2018-06-25T01:33:21.559Z,931.30
2018-06-25T01:34:21.585Z,931.32
2018-06-25T01:35:21.661Z,931.30
2018-06-25T01:36:21.703Z,931.27
2018-06-25T01:37:21.716Z,931.26
2018-06-25T01:38:21.793Z,931.31
2018-06-25T01:39:21.807Z,931.28
2018-06-25T01:40:21.860Z,931.25
2018-06-25T01:41:21.910Z,931.26
2018-06-25T01:42:21.949Z,931.29
2018-06-25T01:43:21.977Z,931.22
2018-06-25T01:44:22.043Z,931.25
2018-06-25T01:45:22.128Z,931.26
2018-06-25T01:46:22.134Z,931.25
2018-06-25T01:47:22.157Z,931.27
2018-06-25T01:48:22.207Z,931.20
2018-06-25T01:49:22.301Z,931.19
2018-06-25T01:50:22.333Z,931.21
2018-06-25T01:51:22.361Z,931.19
2018-06-25T01:52:22.412Z,931.19
2018-06-25T01:53:22.479Z,931.17
2018-06-25T01:54:22.498Z,931.17
2018-06-25T01:55:22.526Z,931.18
2018-06-25T01:56:22.573Z,931.15
2018-06-25T01:57:22.649Z,931.18
2018-06-25T01:58:22.673Z,931.20
2018-06-25T01:59:22.774Z,931.17
2018-06-25T02:00:22.747Z,931.16
2018-06-25T02:01:22.835Z,931.13
2018-06-25T02:02:22.856Z,931.10
2018-06-25T02:03:23.081Z,931.07
2018-06-25T02:04:22.905Z,931.08
2018-06-25T02:05:22.990Z,931.10
2018-06-25T02:06:23.020Z,931.05
2018-06-25T02:07:23.046Z,931.01
2018-06-25T02:08:23.099Z,931.03
2018-06-25T02:09:23.180Z,931.00
2018-06-25T02:10:23.194Z,930.98
2018-06-25T02:11:23.254Z,930.98
2018-06-25T02:12:23.275Z,930.99
2018-06-25T02:13:23.339Z,930.94
2018-06-25T02:14:23.380Z,930.95
2018-06-25T02:15:23.422Z,930.95
2018-06-25T02:16:23.472Z,930.92
2018-06-25T02:17:23.507Z,930.96
2018-06-25T02:18:23.558Z,930.99
2018-06-25T02:19:23.556Z,930.96
2018-06-25T02:20:23.629Z,930.93
2018-06-25T02:21:23.666Z,930.95
2018-06-25T02:22:23.719Z,931.00
2018-06-25T02:23:23.762Z,930.96
2018-06-25T02:24:23.798Z,931.00
2018-06-25T02:25:24.106Z,930.97
2018-06-25T02:26:23.910Z,930.95
2018-06-25T02:27:23.954Z,930.95
2018-06-25T02:28:23.982Z,930.91
2018-06-25T02:29:24.037Z,930.88
2018-06-25T02:30:24.078Z,930.90
2018-06-25T02:31:24.105Z,930.89
2018-06-25T02:32:24.151Z,930.88
2018-06-25T02:33:24.193Z,930.91
2018-06-25T02:34:24.258Z,930.85
2018-06-25T02:35:24.280Z,930.87
2018-06-25T02:36:24.314Z,930.84
2018-06-25T02:37:24.370Z,930.82
2018-06-25T02:38:24.438Z,930.81
2018-06-25T02:39:24.472Z,930.80
2018-06-25T02:40:24.516Z,930.77
2018-06-25T02:41:24.544Z,930.75
2018-06-25T02:42:24.586Z,930.77
2018-06-25T02:43:24.671Z,930.76
2018-06-25T02:44:24.711Z,930.72
2018-06-25T02:45:24.727Z,930.72
2018-06-25T02:46:24.778Z,930.70
2018-06-25T02:47:24.850Z,930.71
2018-06-25T02:48:24.854Z,930.70
2018-06-25T02:49:24.934Z,930.68
2018-06-25T02:50:24.954Z,930.69
2018-06-25T02:51:25.016Z,930.65
2018-06-25T02:52:25.033Z,930.66
2018-06-25T02:53:25.119Z,930.68
2018-06-25T02:54:25.141Z,930.67
2018-06-25T02:55:25.183Z,930.73
2018-06-25T02:56:25.231Z,930.72
2018-06-25T02:57:25.273Z,930.68
2018-06-25T02:58:25.313Z,930.72
2018-06-25T02:59:25.359Z,930.68
2018-06-25T03:00:25.392Z,930.67
2018-06-25T03:01:25.452Z,930.68
2018-06-25T03:02:25.502Z,930.70
2018-06-25T03:03:25.540Z,930.66
2018-06-25T03:04:25.538Z,930.66
2018-06-25T03:05:25.634Z,930.65
2018-06-25T03:06:25.636Z,930.67
2018-06-25T03:07:25.661Z,930.67
2018-06-25T03:08:25.720Z,930.63
2018-06-25T03:09:25.793Z,930.61
2018-06-25T03:10:25.820Z,930.59
2018-06-25T03:11:25.884Z,930.62
2018-06-25T03:12:25.920Z,930.59
2018-06-25T03:13:25.967Z,930.57
2018-06-25T03:14:26.013Z,930.59
2018-06-25T03:15:26.053Z,930.53
2018-06-25T03:16:26.093Z,930.54
2018-06-25T03:17:26.111Z,930.54
2018-06-25T03:18:26.185Z,930.55
2018-06-25T03:19:26.223Z,930.49
2018-06-25T03:20:26.259Z,930.54
2018-06-25T03:21:26.309Z,930.53
2018-06-25T03:22:26.358Z,930.52
2018-06-25T03:23:26.376Z,930.54
2018-06-25T03:24:26.418Z,930.55
2018-06-25T03:25:26.501Z,930.51
2018-06-25T03:26:26.540Z,930.52
2018-06-25T03:27:26.545Z,930.43
2018-06-25T03:28:26.855Z,930.41
2018-06-25T03:29:26.653Z,930.40
2018-06-25T03:30:26.692Z,930.39
2018-06-25T03:31:26.735Z,930.38
2018-06-25T03:32:26.781Z,930.40
2018-06-25T03:33:26.818Z,930.40
2018-06-25T03:34:26.852Z,930.41
2018-06-25T03:35:26.904Z,930.42
2018-06-25T03:36:26.971Z,930.40
2018-06-25T03:37:26.989Z,930.45
2018-06-25T03:38:27.023Z,930.45
2018-06-25T03:39:27.376Z,930.43
2018-06-25T03:40:27.136Z,930.49
2018-06-25T03:41:27.182Z,930.48
2018-06-25T03:42:27.231Z,930.47
2018-06-25T03:43:27.266Z,930.49
2018-06-25T03:44:27.283Z,930.47
2018-06-25T03:45:27.367Z,930.46
2018-06-25T03:46:27.381Z,930.49
2018-06-25T03:47:27.440Z,930.48
2018-06-25T03:48:27.458Z,930.47
2018-06-25T03:49:27.520Z,930.42
2018-06-25T03:50:27.758Z,930.43
2018-06-25T03:51:27.600Z,930.43
2018-06-25T03:52:27.637Z,930.36
2018-06-25T03:53:27.671Z,930.37
2018-06-25T03:54:27.754Z,930.35
2018-06-25T03:55:27.759Z,930.31
2018-06-25T03:56:27.844Z,930.31
2018-06-25T03:57:27.873Z,930.30
2018-06-25T03:58:27.919Z,930.31
2018-06-25T03:59:27.936Z,930.26
2018-06-25T04:00:27.992Z,930.30
2018-06-25T04:01:28.020Z,930.27
2018-06-25T04:02:28.080Z,930.25
2018-06-25T04:03:28.140Z,930.26
2018-06-25T04:04:28.171Z,930.22
2018-06-25T04:05:28.237Z,930.21
2018-06-25T04:06:28.250Z,930.16
2018-06-25T04:07:28.321Z,930.18
2018-06-25T04:08:28.332Z,930.17
2018-06-25T04:09:28.398Z,930.18
2018-06-25T04:10:28.430Z,930.17
2018-06-25T04:11:28.482Z,930.17
2018-06-25T04:12:28.535Z,930.15
2018-06-25T04:13:28.563Z,930.19
2018-06-25T04:14:28.620Z,930.18
2018-06-25T04:15:28.630Z,930.20
2018-06-25T04:16:28.700Z,930.17
2018-06-25T04:17:28.747Z,930.21
2018-06-25T04:18:28.789Z,930.23
2018-06-25T04:19:28.813Z,930.22
2018-06-25T04:20:28.867Z,930.17
2018-06-25T04:21:28.912Z,930.15
2018-06-25T04:22:28.972Z,930.12
2018-06-25T04:23:28.997Z,930.16
2018-06-25T04:24:29.051Z,930.13
2018-06-25T04:25:29.069Z,930.12
2018-06-25T04:26:29.122Z,930.04
2018-06-25T04:27:29.153Z,930.10
2018-06-25T04:28:29.211Z,930.09
2018-06-25T04:29:29.280Z,930.06
2018-06-25T04:30:29.283Z,930.06
2018-06-25T04:31:29.340Z,930.03
2018-06-25T04:32:29.378Z,930.10
2018-06-25T04:33:29.709Z,930.04
2018-06-25T04:34:29.505Z,930.05
2018-06-25T04:35:29.521Z,930.06
2018-06-25T04:36:29.549Z,930.07
2018-06-25T04:37:29.609Z,930.04
2018-06-25T04:38:29.626Z,930.04
2018-06-25T04:39:29.686Z,930.02
2018-06-25T04:40:29.763Z,930.02
2018-06-25T04:41:29.789Z,930.01
2018-06-25T04:42:29.836Z,929.99
2018-06-25T04:43:29.878Z,930.01
2018-06-25T04:44:30.097Z,930.04
2018-06-25T04:45:29.960Z,930.03
2018-06-25T04:46:30.005Z,930.04
2018-06-25T04:47:30.047Z,930.01
2018-06-25T04:48:30.098Z,930.01
2018-06-25T04:49:30.118Z,929.98
2018-06-25T04:50:30.187Z,929.96
2018-06-25T04:51:30.219Z,929.94
2018-06-25T04:52:30.282Z,929.92
2018-06-25T04:53:30.331Z,929.91
2018-06-25T04:54:30.370Z,929.92
2018-06-25T04:55:30.643Z,929.90
2018-06-25T04:56:30.430Z,929.90
2018-06-25T04:57:30.492Z,929.85
2018-06-25T04:58:30.543Z,929.85
2018-06-25T04:59:30.559Z,929.85
2018-06-25T05:00:30.617Z,929.83
2018-06-25T05:01:30.661Z,929.82
2018-06-25T05:02:30.691Z,929.75
2018-06-25T05:03:30.758Z,929.74
2018-06-25T05:04:30.756Z,929.71
2018-06-25T05:05:30.849Z,929.72
2018-06-25T05:06:30.858Z,929.68
2018-06-25T05:07:30.919Z,929.65
2018-06-25T05:08:30.981Z,929.65
2018-06-25T05:09:30.999Z,929.64
2018-06-25T05:10:31.048Z,929.61
2018-06-25T05:11:31.074Z,929.60
2018-06-25T05:12:31.145Z,929.60
2018-06-25T05:13:31.399Z,929.62
2018-06-25T05:14:31.211Z,929.62
2018-06-25T05:15:31.274Z,929.56
2018-06-25T05:16:31.285Z,929.62
2018-06-25T05:17:31.375Z,929.61
2018-06-25T05:18:31.406Z,929.61
2018-06-25T05:19:31.434Z,929.61
2018-06-25T05:20:31.465Z,929.64
2018-06-25T05:21:31.524Z,929.59
2018-06-25T05:22:31.589Z,929.61
2018-06-25T05:23:31.671Z,929.60
2018-06-25T05:24:31.888Z,929.59
2018-06-25T05:25:31.691Z,929.59
2018-06-25T05:26:31.749Z,929.61
2018-06-25T05:27:31.767Z,929.57
2018-06-25T05:28:31.829Z,929.57
2018-06-25T05:29:31.863Z,929.59
2018-06-25T05:30:31.931Z,929.55
2018-06-25T05:31:31.990Z,929.59
2018-06-25T05:32:32.025Z,929.60
2018-06-25T05:33:32.055Z,929.67
2018-06-25T05:34:32.105Z,929.65
2018-06-25T05:35:32.142Z,929.61
2018-06-25T05:36:32.404Z,929.60
2018-06-25T05:37:32.215Z,929.57
2018-06-25T05:38:32.266Z,929.59
2018-06-25T05:39:32.338Z,929.61
2018-06-25T05:40:32.371Z,929.59
2018-06-25T05:41:32.426Z,929.58
2018-06-25T05:42:32.462Z,929.56
2018-06-25T05:43:32.521Z,929.58
2018-06-25T05:44:32.558Z,929.65
2018-06-25T05:45:32.562Z,929.58
2018-06-25T05:46:32.598Z,929.61
2018-06-25T05:47:32.933Z,929.60
2018-06-25T05:48:32.711Z,929.58
2018-06-25T05:49:32.752Z,929.58
2018-06-25T05:50:32.822Z,929.58
2018-06-25T05:51:32.839Z,929.63
2018-06-25T05:52:32.867Z,929.56
2018-06-25T05:53:32.920Z,929.59
2018-06-25T05:54:32.967Z,929.60
2018-06-25T05:55:32.988Z,929.57
2018-06-25T05:56:33.051Z,929.56
2018-06-25T05:57:33.100Z,929.61
2018-06-25T05:58:33.137Z,929.57
2018-06-25T05:59:33.183Z,929.60
2018-06-25T06:00:33.221Z,929.61
2018-06-25T06:01:33.266Z,929.61
2018-06-25T06:02:33.522Z,929.60
2018-06-25T06:03:33.370Z,929.64
2018-06-25T06:04:33.397Z,929.61
2018-06-25T06:05:33.454Z,929.63
2018-06-25T06:06:33.493Z,929.60
2018-06-25T06:07:33.532Z,929.63
2018-06-25T06:08:33.569Z,929.65
2018-06-25T06:09:33.627Z,929.62
2018-06-25T06:10:33.666Z,929.60
2018-06-25T06:11:33.691Z,929.60
2018-06-25T06:12:33.772Z,929.62
2018-06-25T06:13:33.782Z,929.61
2018-06-25T06:14:34.040Z,929.60
2018-06-25T06:15:33.903Z,929.59
2018-06-25T06:16:33.929Z,929.55
2018-06-25T06:17:33.984Z,929.53
2018-06-25T06:18:34.022Z,929.56
2018-06-25T06:19:34.043Z,929.57
2018-06-25T06:20:34.079Z,929.55
2018-06-25T06:21:34.135Z,929.55
2018-06-25T06:22:34.168Z,929.55
2018-06-25T06:23:34.216Z,929.48
2018-06-25T06:24:34.276Z,929.48
2018-06-25T06:25:34.313Z,929.50
2018-06-25T06:26:34.562Z,929.48
2018-06-25T06:27:34.408Z,929.54
2018-06-25T06:28:34.463Z,929.55
2018-06-25T06:29:34.501Z,929.57
2018-06-25T06:30:34.528Z,929.51
2018-06-25T06:31:34.560Z,929.54
2018-06-25T06:32:34.616Z,929.54
2018-06-25T06:33:34.662Z,929.51
2018-06-25T06:34:34.704Z,929.49
2018-06-25T06:35:34.750Z,929.49
2018-06-25T06:36:34.817Z,929.54
2018-06-25T06:37:34.847Z,929.51
2018-06-25T06:38:35.066Z,929.49
2018-06-25T06:39:34.915Z,929.47
2018-06-25T06:40:34.972Z,929.51
2018-06-25T06:41:35.009Z,929.46
2018-06-25T06:42:35.069Z,929.49
2018-06-25T06:43:35.087Z,929.46
2018-06-25T06:44:35.142Z,929.45
2018-06-25T06:45:35.190Z,929.43
2018-06-25T06:46:35.227Z,929.42
2018-06-25T06:47:35.278Z,929.45
2018-06-25T06:48:35.318Z,929.45
2018-06-25T06:49:35.340Z,929.47
2018-06-25T06:50:35.416Z,929.47
2018-06-25T06:51:35.451Z,929.47
2018-06-25T06:52:35.499Z,929.45
2018-06-25T06:53:35.529Z,929.43
2018-06-25T06:54:35.761Z,929.47
2018-06-25T06:55:35.628Z,929.47
2018-06-25T06:56:35.680Z,929.45
2018-06-25T06:57:35.772Z,929.45
2018-06-25T06:58:35.755Z,929.48
2018-06-25T06:59:35.805Z,929.47
2018-06-25T07:00:35.849Z,929.42
2018-06-25T07:01:35.886Z,929.48
2018-06-25T07:02:35.923Z,929.50
2018-06-25T07:03:35.966Z,929.50
2018-06-25T07:04:36.050Z,929.47
2018-06-25T07:05:36.067Z,929.50
2018-06-25T07:06:36.286Z,929.48
2018-06-25T07:07:36.124Z,929.48
2018-06-25T07:08:36.178Z,929.47
2018-06-25T07:09:36.207Z,929.48
2018-06-25T07:10:36.265Z,929.45
2018-06-25T07:11:36.306Z,929.46
2018-06-25T07:12:36.364Z,929.44
2018-06-25T07:13:36.416Z,929.45
2018-06-25T07:14:36.443Z,929.44
2018-06-25T07:15:36.485Z,929.45
2018-06-25T07:16:36.560Z,929.45
2018-06-25T07:17:36.782Z,929.42
2018-06-25T07:18:36.646Z,929.42
2018-06-25T07:19:36.687Z,929.42
2018-06-25T07:20:36.732Z,929.42
2018-06-25T07:21:36.757Z,929.40
2018-06-25T07:22:36.792Z,929.39
2018-06-25T07:23:36.857Z,929.39
2018-06-25T07:24:36.901Z,929.40
2018-06-25T07:25:36.917Z,929.40
2018-06-25T07:26:36.994Z,929.42
2018-06-25T07:27:36.988Z,929.43
2018-06-25T07:28:37.077Z,929.39
2018-06-25T07:29:37.291Z,929.40
2018-06-25T07:30:37.128Z,929.37
2018-06-25T07:31:37.213Z,929.42
2018-06-25T07:32:37.202Z,929.41
2018-06-25T07:33:37.273Z,929.42
2018-06-25T07:34:37.297Z,929.40
2018-06-25T07:35:37.384Z,929.38
2018-06-25T07:36:37.461Z,929.39
2018-06-25T07:37:37.416Z,929.35
2018-06-25T07:38:37.510Z,929.32
2018-06-25T07:39:37.542Z,929.35
2018-06-25T07:40:37.792Z,929.33
2018-06-25T07:41:37.625Z,929.31
2018-06-25T07:42:37.668Z,929.33
2018-06-25T07:43:37.713Z,929.32
2018-06-25T07:44:37.725Z,929.35
2018-06-25T07:45:37.799Z,929.32
2018-06-25T07:46:37.838Z,929.33
2018-06-25T07:47:37.866Z,929.34
2018-06-25T07:48:37.917Z,929.34
2018-06-25T07:49:37.969Z,929.31
2018-06-25T07:50:38.020Z,929.34
2018-06-25T07:51:38.286Z,929.32
2018-06-25T07:52:38.093Z,929.34
2018-06-25T07:53:38.188Z,929.36
2018-06-25T07:54:38.166Z,929.31
2018-06-25T07:55:38.236Z,929.35
2018-06-25T07:56:38.256Z,929.38
2018-06-25T07:57:38.326Z,929.37
2018-06-25T07:58:38.348Z,929.38
2018-06-25T07:59:38.363Z,929.37
2018-06-25T08:00:38.407Z,929.34
2018-06-25T08:01:38.491Z,929.29
2018-06-25T08:02:38.703Z,929.36
2018-06-25T08:03:38.591Z,929.35
2018-06-25T08:04:38.589Z,929.35
2018-06-25T08:05:38.639Z,929.33
2018-06-25T08:06:38.666Z,929.35
2018-06-25T08:07:38.738Z,929.35
2018-06-25T08:08:38.776Z,929.37
2018-06-25T08:09:38.795Z,929.35
2018-06-25T08:10:38.874Z,929.37
2018-06-25T08:11:38.903Z,929.36
2018-06-25T08:12:38.957Z,929.36
2018-06-25T08:13:39.001Z,929.36
2018-06-25T08:14:39.037Z,929.35
2018-06-25T08:15:39.078Z,929.35
2018-06-25T08:16:39.158Z,929.38
2018-06-25T08:17:39.143Z,929.40
2018-06-25T08:18:39.249Z,929.39
2018-06-25T08:19:39.263Z,929.41
2018-06-25T08:20:39.300Z,929.43
2018-06-25T08:21:39.351Z,929.47
2018-06-25T08:22:39.378Z,929.51
2018-06-25T08:23:39.425Z,929.49
2018-06-25T08:24:39.469Z,929.54
2018-06-25T08:25:39.499Z,929.54
2018-06-25T08:26:39.572Z,929.53
2018-06-25T08:27:39.601Z,929.51
2018-06-25T08:28:39.640Z,929.53
2018-06-25T08:29:39.698Z,929.52
2018-06-25T08:30:39.737Z,929.50
2018-06-25T08:31:39.778Z,929.54
2018-06-25T08:32:39.810Z,929.56
2018-06-25T08:33:39.871Z,929.55
2018-06-25T08:34:39.883Z,929.57
2018-06-25T08:35:39.944Z,929.58
2018-06-25T08:36:39.955Z,929.61
2018-06-25T08:37:40.034Z,929.65
2018-06-25T08:38:40.268Z,929.63
2018-06-25T08:39:40.116Z,929.65
2018-06-25T08:40:40.176Z,929.64
2018-06-25T08:41:40.202Z,929.63
2018-06-25T08:42:40.240Z,929.67
2018-06-25T08:43:40.303Z,929.67
2018-06-25T08:44:40.305Z,929.71
2018-06-25T08:45:40.379Z,929.68
2018-06-25T08:46:40.384Z,929.73
2018-06-25T08:47:40.461Z,929.72
2018-06-25T08:48:40.483Z,929.73
2018-06-25T08:49:40.563Z,929.70
2018-06-25T08:50:40.839Z,929.72
2018-06-25T08:51:40.658Z,929.74
2018-06-25T08:52:40.685Z,929.74
2018-06-25T08:53:40.728Z,929.73
2018-06-25T08:54:40.743Z,929.77
2018-06-25T08:55:40.805Z,929.79
2018-06-25T08:56:40.853Z,929.74
2018-06-25T08:57:40.896Z,929.77
2018-06-25T08:58:40.937Z,929.77
2018-06-25T08:59:40.966Z,929.79
2018-06-25T09:00:41.027Z,929.79
2018-06-25T09:01:41.049Z,929.81
2018-06-25T09:02:41.325Z,929.78
2018-06-25T09:03:41.157Z,929.77
2018-06-25T09:04:41.204Z,929.85
2018-06-25T09:05:41.248Z,929.82
2018-06-25T09:06:41.312Z,929.84
2018-06-25T09:07:41.341Z,929.86
2018-06-25T09:08:41.405Z,929.88
2018-06-25T09:09:41.483Z,929.86
2018-06-25T09:10:41.462Z,929.94
2018-06-25T09:11:41.512Z,929.88
2018-06-25T09:12:41.534Z,929.90
2018-06-25T09:13:41.781Z,929.94
2018-06-25T09:14:41.637Z,929.94
2018-06-25T09:15:41.695Z,929.96
2018-06-25T09:16:41.731Z,929.97
2018-06-25T09:17:41.757Z,929.95
2018-06-25T09:18:41.818Z,929.95
2018-06-25T09:19:41.855Z,929.99
2018-06-25T09:20:41.914Z,929.96
2018-06-25T09:21:41.951Z,929.96
2018-06-25T09:22:42.011Z,929.99
2018-06-25T09:23:42.026Z,929.94
2018-06-25T09:24:42.329Z,930.01
2018-06-25T09:25:42.137Z,929.99
2018-06-25T09:26:42.163Z,930.03
2018-06-25T09:27:42.316Z,930.02
2018-06-25T09:28:42.255Z,930.05
2018-06-25T09:29:42.273Z,929.98
2018-06-25T09:30:42.365Z,930.02
2018-06-25T09:31:42.375Z,930.02
2018-06-25T09:32:42.420Z,930.01
2018-06-25T09:33:42.478Z,930.03
2018-06-25T09:34:42.524Z,930.06
2018-06-25T09:35:42.572Z,930.03
2018-06-25T09:36:42.604Z,930.05
2018-06-25T09:37:42.629Z,930.04
2018-06-25T09:38:42.692Z,930.03
2018-06-25T09:39:42.740Z,930.06
2018-06-25T09:40:42.811Z,930.09
2018-06-25T09:41:43.142Z,930.06
2018-06-25T09:42:42.865Z,930.11
2018-06-25T09:43:43.139Z,930.09
2018-06-25T09:44:42.977Z,930.07
2018-06-25T09:45:43.014Z,930.06
2018-06-25T09:46:43.069Z,930.07
2018-06-25T09:47:43.092Z,930.06
2018-06-25T09:48:43.151Z,930.08
2018-06-25T09:49:43.192Z,930.11
2018-06-25T09:50:43.218Z,930.05
2018-06-25T09:51:43.260Z,930.04
2018-06-25T09:52:43.290Z,930.06
2018-06-25T09:53:43.346Z,930.07
2018-06-25T09:54:43.412Z,930.09
2018-06-25T09:55:43.436Z,930.11
2018-06-25T09:56:43.524Z,930.12
2018-06-25T09:57:43.555Z,930.13
2018-06-25T09:58:43.592Z,930.14
2018-06-25T09:59:43.647Z,930.16
2018-06-25T10:00:43.655Z,930.15
2018-06-25T10:01:43.710Z,930.11
2018-06-25T10:02:43.743Z,930.12
2018-06-25T10:03:43.803Z,930.12
2018-06-25T10:04:44.065Z,930.13
2018-06-25T10:05:43.887Z,930.14
2018-06-25T10:06:43.957Z,930.19
2018-06-25T10:07:43.987Z,930.16
2018-06-25T10:08:44.025Z,930.15
2018-06-25T10:09:44.049Z,930.14
2018-06-25T10:10:44.090Z,930.15
2018-06-25T10:11:44.151Z,930.17
2018-06-25T10:12:44.197Z,930.18
2018-06-25T10:13:44.232Z,930.23
2018-06-25T10:14:44.313Z,930.23
2018-06-25T10:15:44.353Z,930.25
2018-06-25T10:16:44.368Z,930.25
2018-06-25T10:17:44.425Z,930.26
2018-06-25T10:18:44.465Z,930.26
2018-06-25T10:19:44.511Z,930.25
2018-06-25T10:20:44.545Z,930.28
2018-06-25T10:21:44.607Z,930.27
2018-06-25T10:22:44.671Z,930.31
2018-06-25T10:23:44.708Z,930.32
2018-06-25T10:24:44.734Z,930.31
2018-06-25T10:25:44.771Z,930.32
2018-06-25T10:26:44.826Z,930.29
2018-06-25T10:27:44.887Z,930.33
2018-06-25T10:28:44.905Z,930.35
2018-06-25T10:29:44.938Z,930.37
2018-06-25T10:30:45.005Z,930.37
2018-06-25T10:31:45.045Z,930.41
2018-06-25T10:32:45.071Z,930.45
2018-06-25T10:33:45.120Z,930.44
2018-06-25T10:34:45.219Z,930.42
2018-06-25T10:35:45.231Z,930.46
2018-06-25T10:36:45.277Z,930.43
2018-06-25T10:37:45.327Z,930.45
2018-06-25T10:38:45.344Z,930.46
2018-06-25T10:39:45.409Z,930.46
2018-06-25T10:40:45.436Z,930.47
2018-06-25T10:41:45.480Z,930.49
2018-06-25T10:42:45.552Z,930.50
2018-06-25T10:43:45.629Z,930.53
2018-06-25T10:44:45.631Z,930.55
2018-06-25T10:45:45.651Z,930.54
2018-06-25T10:46:45.713Z,930.56
2018-06-25T10:47:45.734Z,930.55
2018-06-25T10:48:45.804Z,930.59
2018-06-25T10:49:45.854Z,930.59
2018-06-25T10:50:45.890Z,930.60
2018-06-25T10:51:45.914Z,930.65
2018-06-25T10:52:45.989Z,930.63
2018-06-25T10:53:46.025Z,930.65
2018-06-25T10:54:46.057Z,930.64
2018-06-25T10:55:46.092Z,930.67
2018-06-25T10:56:46.151Z,930.69
2018-06-25T10:57:46.210Z,930.69
2018-06-25T10:58:46.251Z,930.69
2018-06-25T10:59:46.345Z,930.71
2018-06-25T11:00:46.349Z,930.68
2018-06-25T11:01:46.389Z,930.69
2018-06-25T11:02:46.401Z,930.70
2018-06-25T11:03:46.466Z,930.76
2018-06-25T11:04:46.504Z,930.70
2018-06-25T11:05:46.579Z,930.71
2018-06-25T11:06:46.590Z,930.77
2018-06-25T11:07:46.686Z,930.80
2018-06-25T11:08:46.702Z,930.73
2018-06-25T11:09:46.721Z,930.70
2018-06-25T11:10:46.799Z,930.76
2018-06-25T11:11:46.822Z,930.75
2018-06-25T11:12:46.908Z,930.76
2018-06-25T11:13:46.914Z,930.77
2018-06-25T11:14:46.953Z,930.79
2018-06-25T11:15:46.986Z,930.75
2018-06-25T11:16:47.065Z,930.80
2018-06-25T11:17:47.105Z,930.89
2018-06-25T11:18:47.132Z,930.88
2018-06-25T11:19:47.221Z,930.83
2018-06-25T11:20:47.240Z,930.85
2018-06-25T11:21:47.283Z,930.82
2018-06-25T11:22:47.358Z,930.84
2018-06-25T11:23:47.397Z,930.81
2018-06-25T11:24:47.430Z,930.85
2018-06-25T11:25:47.489Z,930.87
2018-06-25T11:26:47.582Z,930.85
2018-06-25T11:27:47.667Z,930.86
2018-06-25T11:28:47.640Z,930.90
2018-06-25T11:29:47.660Z,930.86
2018-06-25T11:30:47.739Z,930.89
2018-06-25T11:31:47.793Z,930.91
2018-06-25T11:32:47.832Z,930.91
2018-06-25T11:33:47.896Z,930.95
2018-06-25T11:34:47.964Z,930.95
2018-06-25T11:35:48.018Z,931.01
2018-06-25T11:36:48.063Z,931.01
2018-06-25T11:37:48.082Z,931.04
2018-06-25T11:38:48.141Z,931.05
2018-06-25T11:39:48.177Z,931.03
2018-06-25T11:40:48.236Z,931.01
2018-06-25T11:41:48.346Z,931.00
2018-06-25T11:42:48.345Z,931.04
2018-06-25T11:43:48.422Z,931.05
2018-06-25T11:44:48.436Z,931.06
2018-06-25T11:45:48.481Z,931.10
2018-06-25T11:46:48.563Z,931.13
2018-06-25T11:47:48.594Z,931.10
2018-06-25T11:48:48.673Z,931.12
2018-06-25T11:49:48.711Z,931.12
2018-06-25T11:50:48.737Z,931.14
2018-06-25T11:51:48.918Z,931.13
2018-06-25T11:52:48.863Z,931.15
2018-06-25T11:53:48.903Z,931.18
2018-06-25T11:54:48.947Z,931.15
2018-06-25T11:55:49.011Z,931.23
2018-06-25T11:56:49.059Z,931.22
2018-06-25T11:57:49.104Z,931.24
2018-06-25T11:58:49.147Z,931.25
2018-06-25T11:59:49.226Z,931.27
2018-06-25T12:00:49.265Z,931.24
2018-06-25T12:01:49.416Z,931.26
2018-06-25T12:02:49.580Z,931.24
2018-06-25T12:03:49.432Z,931.28
2018-06-25T12:04:49.493Z,931.21
2018-06-25T12:05:49.509Z,931.26
2018-06-25T12:06:49.573Z,931.25
2018-06-25T12:07:49.644Z,931.21
2018-06-25T12:08:49.698Z,931.25
2018-06-25T12:09:49.768Z,931.24
2018-06-25T12:10:50.036Z,931.24
2018-06-25T12:11:49.849Z,931.25
2018-06-25T12:12:49.944Z,931.26
2018-06-25T12:13:49.950Z,931.28
2018-06-25T12:17:34.706Z,931.32
2018-06-25T12:17:35.948Z,931.29
2018-06-25T12:18:35.920Z,931.26
2018-06-25T12:19:35.967Z,931.29
2018-06-25T12:20:36.016Z,931.29
2018-06-25T12:21:36.073Z,931.31
2018-06-25T12:22:36.110Z,931.27
2018-06-25T12:23:36.165Z,931.32
2018-06-25T12:24:36.212Z,931.31
2018-06-25T12:25:36.274Z,931.30
2018-06-25T12:26:36.345Z,931.34
2018-06-25T12:27:36.418Z,931.35
2018-06-25T12:28:36.439Z,931.36
2018-06-25T12:29:36.475Z,931.41
2018-06-25T12:30:36.556Z,931.38