createdAt,value
2023-01-27T00:00:37.209Z,-2.00
2023-01-27T00:03:03.907Z,-2.00
2023-01-27T00:05:30.641Z,-2.10
2023-01-27T00:07:58.681Z,-2.10
2023-01-27T00:10:26.496Z,-2.10
2023-01-27T00:13:11.586Z,-2.10
2023-01-27T00:15:38.532Z,-2.10
2023-01-27T00:18:05.508Z,-2.10
2023-01-27T00:20:50.914Z,-2.10
2023-01-27T00:23:41.491Z,-2.10
2023-01-27T00:26:10.677Z,-2.10
2023-01-27T00:28:38.844Z,-2.10
2023-01-27T00:31:08.166Z,-2.00
2023-01-27T00:33:34.950Z,-2.00
2023-01-27T00:36:07.226Z,-2.00
2023-01-27T00:38:40.778Z,-2.00
2023-01-27T00:41:20.164Z,-2.00
2023-01-27T00:43:53.968Z,-2.10
2023-01-27T00:46:23.188Z,-2.10
2023-01-27T00:48:51.899Z,-2.10
2023-01-27T00:51:19.606Z,-2.10
2023-01-27T00:53:47.053Z,-2.10
2023-01-27T00:56:14.183Z,-2.10
2023-01-27T00:58:41.013Z,-2.10
2023-01-27T01:01:10.661Z,-2.10
2023-01-27T01:03:37.484Z,-2.10
2023-01-27T01:06:07.857Z,-2.10
2023-01-27T01:08:36.686Z,-2.20
2023-01-27T01:11:05.174Z,-2.10
2023-01-27T01:13:32.049Z,-2.10
2023-01-27T01:16:04.389Z,-2.10
2023-01-27T01:18:31.127Z,-2.10
2023-01-27T01:20:57.923Z,-2.10
2023-01-27T01:23:24.628Z,-2.10
2023-01-27T01:25:55.975Z,-2.10
2023-01-27T01:28:23.097Z,-2.10
2023-01-27T01:30:50.132Z,-2.10
2023-01-27T01:33:17.715Z,-2.10
2023-01-27T01:35:44.703Z,-2.10
2023-01-27T01:38:11.651Z,-2.10
2023-01-27T01:40:43.174Z,-2.10
2023-01-27T01:43:17.774Z,-2.10
2023-01-27T01:45:55.648Z,-2.10
2023-01-27T01:48:43.153Z,-2.10
2023-01-27T01:51:21.743Z,-2.00
2023-01-27T01:54:08.251Z,-2.00
2023-01-27T01:56:59.692Z,-2.00
2023-01-27T01:59:31.897Z,-2.10
2023-01-27T02:02:02.392Z,-2.00
2023-01-27T02:04:36.739Z,-2.10
2023-01-27T02:07:20.983Z,-2.10
2023-01-27T02:09:47.948Z,-2.10
2023-01-27T02:12:14.700Z,-2.10
2023-01-27T02:14:41.915Z,-2.10
2023-01-27T02:17:10.514Z,-2.20
2023-01-27T02:20:04.602Z,-2.20
2023-01-27T02:22:43.211Z,-2.20
2023-01-27T02:25:35.644Z,-2.20
2023-01-27T02:28:07.888Z,-2.20
2023-01-27T02:30:35.534Z,-2.20
2023-01-27T02:33:02.308Z,-2.20
2023-01-27T02:35:47.140Z,-2.20
2023-01-27T02:38:16.721Z,-2.20
2023-01-27T02:40:44.679Z,-2.20
2023-01-27T02:43:11.366Z,-2.20
2023-01-27T02:45:38.145Z,-2.20
2023-01-27T02:48:05.358Z,-2.30
2023-01-27T02:50:32.159Z,-2.30
2023-01-27T02:52:58.953Z,-2.40
2023-01-27T02:55:25.677Z,-2.40
2023-01-27T02:57:52.357Z,-2.30
2023-01-27T03:00:19.184Z,-2.30
2023-01-27T03:02:46.004Z,-2.30
2023-01-27T03:05:14.142Z,-2.30
2023-01-27T03:07:42.064Z,-2.30
2023-01-27T03:10:10.100Z,-2.30
2023-01-27T03:12:36.838Z,-2.30
2023-01-27T03:15:22.177Z,-2.30
2023-01-27T03:18:07.584Z,-2.30
2023-01-27T03:20:34.380Z,-2.30
2023-01-27T03:23:02.570Z,-2.30
2023-01-27T03:25:29.322Z,-2.30
2023-01-27T03:27:56.663Z,-2.30
2023-01-27T03:30:23.432Z,-2.30
2023-01-27T03:32:50.162Z,-2.30
2023-01-27T03:35:17.343Z,-2.30
2023-01-27T03:38:02.767Z,-2.40
2023-01-27T03:40:48.361Z,-2.30
2023-01-27T03:43:33.910Z,-2.30
2023-01-27T03:46:19.153Z,-2.30
2023-01-27T03:48:51.043Z,-2.40
2023-01-27T03:51:20.758Z,-2.40
2023-01-27T03:53:48.153Z,-2.30
2023-01-27T03:56:16.275Z,-2.40
2023-01-27T03:58:43.130Z,-2.30
2023-01-27T04:01:19.062Z,-2.30
2023-01-27T04:04:05.213Z,-2.30
2023-01-27T04:06:53.364Z,-2.30
2023-01-27T04:09:40.346Z,-2.30
2023-01-27T04:12:07.439Z,-2.30
2023-01-27T04:14:34.072Z,-2.40
2023-01-27T04:17:06.710Z,-2.40
2023-01-27T04:19:34.241Z,-2.40
2023-01-27T04:22:01.773Z,-2.40
2023-01-27T04:24:28.735Z,-2.40
2023-01-27T04:26:59.859Z,-2.40
2023-01-27T04:29:29.364Z,-2.40
2023-01-27T04:31:57.790Z,-2.40
2023-01-27T04:34:26.233Z,-2.40
2023-01-27T04:36:53.788Z,-2.40
2023-01-27T04:39:20.665Z,-2.40
2023-01-27T04:41:48.942Z,-2.40
2023-01-27T04:44:16.102Z,-2.40
2023-01-27T04:46:42.912Z,-2.50
2023-01-27T04:49:11.145Z,-2.50
2023-01-27T04:51:38.057Z,-2.40
2023-01-27T04:54:05.565Z,-2.50
2023-01-27T04:56:53.613Z,-2.50
2023-01-27T04:59:20.322Z,-2.50
2023-01-27T05:01:47.016Z,-2.40
2023-01-27T05:04:13.749Z,-2.50
2023-01-27T05:06:40.556Z,-2.50
2023-01-27T05:09:07.248Z,-2.50
2023-01-27T05:11:34.015Z,-2.50
2023-01-27T05:14:00.697Z,-2.40
2023-01-27T05:16:27.792Z,-2.40
2023-01-27T05:18:56.234Z,-2.40
2023-01-27T05:21:28.098Z,-2.50
2023-01-27T05:23:54.900Z,-2.50
2023-01-27T05:26:24.206Z,-2.50
2023-01-27T05:28:52.234Z,-2.50
2023-01-27T05:31:21.478Z,-2.50
2023-01-27T05:33:50.851Z,-2.50
2023-01-27T05:36:22.803Z,-2.50
2023-01-27T05:38:49.784Z,-2.50
2023-01-27T05:41:17.997Z,-2.50
2023-01-27T05:43:47.090Z,-2.50
2023-01-27T05:46:14.074Z,-2.60
2023-01-27T05:48:44.036Z,-2.60
2023-01-27T05:51:14.556Z,-2.60
2023-01-27T05:53:42.438Z,-2.60
2023-01-27T05:56:11.086Z,-2.60
2023-01-27T05:58:38.608Z,-2.60
2023-01-27T06:01:12.669Z,-2.60
2023-01-27T06:03:40.393Z,-2.60
2023-01-27T06:06:08.259Z,-2.60
2023-01-27T06:08:35.615Z,-2.50
2023-01-27T06:11:03.156Z,-2.50
2023-01-27T06:13:30.179Z,-2.50
2023-01-27T06:15:57.101Z,-2.60
2023-01-27T06:18:24.352Z,-2.60
2023-01-27T06:20:51.124Z,-2.50
2023-01-27T06:23:18.217Z,-2.50
2023-01-27T06:25:47.214Z,-2.50
2023-01-27T06:28:28.239Z,-2.60
2023-01-27T06:30:56.347Z,-2.60
2023-01-27T06:33:23.395Z,-2.60
2023-01-27T06:35:50.118Z,-2.60
2023-01-27T06:38:17.205Z,-2.60
2023-01-27T06:40:44.319Z,-2.60
2023-01-27T06:43:14.667Z,-2.60
2023-01-27T06:45:41.718Z,-2.60
2023-01-27T06:48:09.000Z,-2.60
2023-01-27T06:50:36.521Z,-2.50
2023-01-27T06:53:06.979Z,-2.50
2023-01-27T06:55:35.355Z,-2.50
2023-01-27T06:58:02.860Z,-2.50
2023-01-27T07:00:29.869Z,-2.50
2023-01-27T07:02:56.960Z,-2.50
2023-01-27T07:05:24.374Z,-2.50
2023-01-27T07:07:51.143Z,-2.60
2023-01-27T07:10:18.110Z,-2.60
2023-01-27T07:12:44.963Z,-2.50
2023-01-27T07:15:12.378Z,-2.50
2023-01-27T07:17:39.240Z,-2.60
2023-01-27T07:20:07.969Z,-2.70
2023-01-27T07:22:34.708Z,-2.60
2023-01-27T07:25:02.573Z,-2.60
2023-01-27T07:27:29.637Z,-2.60
2023-01-27T07:29:56.535Z,-2.60
2023-01-27T07:32:23.303Z,-2.60
2023-01-27T07:34:50.117Z,-2.60
2023-01-27T07:37:17.015Z,-2.50
2023-01-27T07:39:43.797Z,-2.50
2023-01-27T07:42:10.581Z,-2.50
2023-01-27T07:44:37.441Z,-2.40
2023-01-27T07:47:05.553Z,-2.50
2023-01-27T07:49:32.354Z,-2.50
2023-01-27T07:51:59.166Z,-2.50
2023-01-27T07:54:25.830Z,-2.50
2023-01-27T07:56:52.521Z,-2.50
2023-01-27T07:59:19.266Z,-2.50
2023-01-27T08:01:48.125Z,-2.50
2023-01-27T08:04:15.248Z,-2.40
2023-01-27T08:06:42.167Z,-2.40
2023-01-27T08:09:08.987Z,-2.40
2023-01-27T08:11:35.769Z,-2.40
2023-01-27T08:14:03.015Z,-2.30
2023-01-27T08:16:30.111Z,-2.30
2023-01-27T08:18:56.936Z,-2.40
2023-01-27T08:21:25.264Z,-2.30
2023-01-27T08:23:54.140Z,-2.30
2023-01-27T08:26:20.943Z,-2.20
2023-01-27T08:28:47.705Z,-2.10
2023-01-27T08:31:16.172Z,-2.00
2023-01-27T08:33:44.553Z,-2.00
2023-01-27T08:36:16.572Z,-1.90
2023-01-27T08:38:45.027Z,-2.00
2023-01-27T08:41:17.099Z,-2.00
2023-01-27T08:43:44.361Z,-2.00
2023-01-27T08:46:11.268Z,-2.00
2023-01-27T08:48:38.375Z,-1.90
2023-01-27T08:51:06.611Z,-2.00
2023-01-27T08:53:33.658Z,-2.00
2023-01-27T08:56:04.754Z,-2.00
2023-01-27T08:58:31.571Z,-2.00
2023-01-27T09:01:04.622Z,-2.00
2023-01-27T09:03:32.501Z,-1.90
2023-01-27T09:06:00.030Z,-1.80
2023-01-27T09:08:27.410Z,-1.90
2023-01-27T09:10:54.308Z,-2.00
2023-01-27T09:13:22.353Z,-1.90
2023-01-27T09:15:52.535Z,-1.90
2023-01-27T09:18:19.870Z,-1.90
2023-01-27T09:20:46.737Z,-1.80
2023-01-27T09:23:13.546Z,-1.90
2023-01-27T09:25:40.325Z,-1.80
2023-01-27T09:28:12.152Z,-1.90
2023-01-27T09:30:40.861Z,-1.80
2023-01-27T09:33:09.068Z,-1.80
2023-01-27T09:35:43.328Z,-1.80
2023-01-27T09:38:13.603Z,-1.80
2023-01-27T09:41:12.752Z,-1.70
2023-01-27T09:43:42.447Z,-1.70
2023-01-27T09:46:39.591Z,-1.70
2023-01-27T09:49:28.273Z,-1.70
2023-01-27T09:52:30.621Z,-1.70
2023-01-27T09:55:15.977Z,-1.70
2023-01-27T09:57:53.998Z,-1.60
2023-01-27T10:00:20.771Z,-1.60
2023-01-27T10:03:05.718Z,-1.70
2023-01-27T10:06:07.354Z,-1.60
2023-01-27T10:09:11.809Z,-1.60
2023-01-27T10:11:52.405Z,-1.60
2023-01-27T10:14:22.488Z,-1.60
2023-01-27T10:16:58.206Z,-1.60
2023-01-27T10:19:40.151Z,-1.70
2023-01-27T10:22:29.961Z,-1.70
2023-01-27T10:25:12.981Z,-1.80
2023-01-27T10:27:49.020Z,-1.80
2023-01-27T10:30:36.332Z,-1.80
2023-01-27T10:33:11.990Z,-1.70
2023-01-27T10:35:44.517Z,-1.70
2023-01-27T10:38:23.637Z,-1.70
2023-01-27T10:41:06.675Z,-1.70
2023-01-27T10:43:55.841Z,-1.70
2023-01-27T10:46:31.630Z,-1.70
2023-01-27T10:49:11.063Z,-1.80
2023-01-27T10:51:41.497Z,-1.80
2023-01-27T10:54:18.653Z,-1.70
2023-01-27T10:56:54.862Z,-1.80
2023-01-27T11:00:36.981Z,-1.70
2023-01-27T11:03:21.525Z,-1.70
2023-01-27T11:06:06.597Z,-1.60
2023-01-27T11:08:36.187Z,-1.60
2023-01-27T11:11:25.297Z,-1.60
2023-01-27T11:14:02.727Z,-1.70
2023-01-27T11:16:34.529Z,-1.60
2023-01-27T11:19:24.726Z,-1.40
2023-01-27T11:22:06.672Z,-1.30
2023-01-27T11:24:45.397Z,-1.10
2023-01-27T11:27:51.483Z,-1.00
2023-01-27T11:30:33.922Z,-0.90
2023-01-27T11:33:06.619Z,-0.90
2023-01-27T11:35:33.429Z,-1.00
2023-01-27T11:38:14.557Z,-0.90
2023-01-27T11:40:43.683Z,-1.00
2023-01-27T11:43:17.815Z,-1.00
2023-01-27T11:45:46.465Z,-1.10
2023-01-27T11:48:17.204Z,-1.10
2023-01-27T11:50:46.733Z,-1.20
2023-01-27T11:53:28.458Z,-1.30
2023-01-27T11:56:03.750Z,-1.40
2023-01-27T11:59:03.368Z,-1.30
2023-01-27T12:01:39.099Z,-1.30
2023-01-27T12:04:25.808Z,-1.30
2023-01-27T12:08:00.292Z,-1.30
2023-01-27T12:10:29.624Z,-1.20
2023-01-27T12:12:58.457Z,-1.20
2023-01-27T12:15:28.021Z,-1.10
2023-01-27T12:18:02.782Z,-1.10
2023-01-27T12:20:42.109Z,-1.20
2023-01-27T12:23:34.133Z,-1.10
2023-01-27T12:26:09.897Z,-1.20
2023-01-27T12:28:41.710Z,-1.10
2023-01-27T12:31:16.951Z,-1.00
2023-01-27T12:33:48.744Z,-1.00
2023-01-27T12:36:18.070Z,-0.90
2023-01-27T12:38:58.140Z,-0.90
2023-01-27T12:41:31.524Z,-0.90
2023-01-27T12:44:17.186Z,-0.80
2023-01-27T12:47:04.427Z,-0.80
2023-01-27T12:49:38.005Z,-0.80
2023-01-27T12:52:08.424Z,-0.80
2023-01-27T12:54:36.064Z,-0.80
2023-01-27T12:57:05.968Z,-0.90
2023-01-27T12:59:33.964Z,-0.90
2023-01-27T13:02:23.107Z,-0.80
2023-01-27T13:05:00.877Z,-0.90
2023-01-27T13:07:39.012Z,-1.00
2023-01-27T13:10:16.476Z,-1.00
2023-01-27T13:13:00.786Z,-1.10
2023-01-27T13:15:31.186Z,-1.10
2023-01-27T13:17:59.974Z,-1.10
2023-01-27T13:20:40.347Z,-1.00
2023-01-27T13:23:30.688Z,-1.10
2023-01-27T13:26:09.635Z,-1.10
2023-01-27T13:28:54.008Z,-1.00
2023-01-27T13:31:34.311Z,-0.90
2023-01-27T13:34:03.891Z,-0.90
2023-01-27T13:36:48.187Z,-1.00
2023-01-27T13:39:28.593Z,-1.00
2023-01-27T13:42:07.040Z,-0.90
2023-01-27T13:44:42.543Z,-0.90
2023-01-27T13:47:32.578Z,-1.00
2023-01-27T13:50:22.900Z,-1.00
2023-01-27T13:52:57.343Z,-1.00
2023-01-27T13:55:50.663Z,-1.00
2023-01-27T13:58:28.440Z,-0.90
2023-01-27T14:01:26.153Z,-0.80
2023-01-27T14:04:27.557Z,-0.90
2023-01-27T14:07:16.813Z,-0.90
2023-01-27T14:09:49.462Z,-0.90
2023-01-27T14:12:37.123Z,-0.80
2023-01-27T14:15:42.830Z,-0.80
2023-01-27T14:18:22.341Z,-0.70
2023-01-27T14:20:57.726Z,-0.80
2023-01-27T14:23:35.981Z,-0.80
2023-01-27T14:26:05.639Z,-0.90
2023-01-27T14:29:04.991Z,-0.90
2023-01-27T14:31:49.563Z,-1.00
2023-01-27T14:34:45.452Z,-1.00
2023-01-27T14:37:33.904Z,-1.00
2023-01-27T14:40:15.742Z,-1.00
2023-01-27T14:42:48.552Z,-1.00
2023-01-27T14:45:18.292Z,-1.00
2023-01-27T14:48:23.296Z,-1.10
2023-01-27T14:51:07.687Z,-1.10
2023-01-27T14:53:52.107Z,-1.10
2023-01-27T14:56:38.171Z,-1.10
2023-01-27T14:59:07.834Z,-1.20
2023-01-27T15:01:42.727Z,-1.20
2023-01-27T15:04:23.392Z,-1.20
2023-01-27T15:06:56.728Z,-1.20
2023-01-27T15:09:31.348Z,-1.30
2023-01-27T15:12:25.421Z,-1.30
2023-01-27T15:14:57.913Z,-1.30
2023-01-27T15:17:53.674Z,-1.30
2023-01-27T15:20:35.532Z,-1.40
2023-01-27T15:23:05.194Z,-1.40
2023-01-27T15:25:39.573Z,-1.40
2023-01-27T15:28:15.007Z,-1.40
2023-01-27T15:31:17.048Z,-1.40
2023-01-27T15:33:50.151Z,-1.50
2023-01-27T15:36:32.110Z,-1.50
2023-01-27T15:39:21.871Z,-1.40
2023-01-27T15:42:12.696Z,-1.50
2023-01-27T15:44:42.085Z,-1.50
2023-01-27T15:47:21.908Z,-1.60
2023-01-27T15:49:51.782Z,-1.50
2023-01-27T15:52:30.180Z,-1.50
2023-01-27T15:55:01.097Z,-1.50
2023-01-27T15:57:32.222Z,-1.50
2023-01-27T16:00:05.429Z,-1.50
2023-01-27T16:02:36.539Z,-1.50
2023-01-27T16:05:29.730Z,-1.50
2023-01-27T16:08:02.046Z,-1.50
2023-01-27T16:10:33.210Z,-1.50
2023-01-27T16:13:28.376Z,-1.50
2023-01-27T16:16:16.962Z,-1.50
2023-01-27T16:18:46.178Z,-1.50
2023-01-27T16:21:38.582Z,-1.50
2023-01-27T16:24:31.348Z,-1.50
2023-01-27T16:27:19.239Z,-1.50
2023-01-27T16:30:07.280Z,-1.60
2023-01-27T16:32:41.333Z,-1.60
2023-01-27T16:35:17.277Z,-1.60
2023-01-27T16:38:20.635Z,-1.50
2023-01-27T16:41:21.940Z,-1.50
2023-01-27T16:44:03.125Z,-1.60
2023-01-27T16:46:40.846Z,-1.60
2023-01-27T16:49:24.118Z,-1.60
2023-01-27T16:52:00.257Z,-1.70
2023-01-27T16:54:31.853Z,-1.60
2023-01-27T16:56:58.820Z,-1.60
2023-01-27T16:59:28.499Z,-1.70
2023-01-27T17:01:59.862Z,-1.60
2023-01-27T17:04:28.623Z,-1.60
2023-01-27T17:07:13.141Z,-1.60
2023-01-27T17:09:41.770Z,-1.60
2023-01-27T17:12:43.152Z,-1.70
2023-01-27T17:15:35.492Z,-1.70
2023-01-27T17:18:08.835Z,-1.70
2023-01-27T17:20:41.923Z,-1.70
2023-01-27T17:23:20.883Z,-1.80
2023-01-27T17:25:47.768Z,-1.70
2023-01-27T17:28:21.170Z,-1.70
2023-01-27T17:30:48.302Z,-1.70
2023-01-27T17:33:19.242Z,-1.70
2023-01-27T17:35:54.988Z,-1.70
2023-01-27T17:38:36.904Z,-1.60
2023-01-27T17:41:03.641Z,-1.60
2023-01-27T17:43:39.268Z,-1.70
2023-01-27T17:46:06.111Z,-1.70
2023-01-27T17:48:34.961Z,-1.70
2023-01-27T17:51:01.763Z,-1.70
2023-01-27T17:53:28.624Z,-1.70
2023-01-27T17:55:55.926Z,-1.70
2023-01-27T17:58:26.627Z,-1.70
2023-01-27T18:00:54.387Z,-1.70
2023-01-27T18:03:28.360Z,-1.70
2023-01-27T18:05:55.385Z,-1.80
2023-01-27T18:08:23.572Z,-1.80
2023-01-27T18:10:51.495Z,-1.70
2023-01-27T18:13:18.154Z,-1.70
2023-01-27T18:16:00.808Z,-1.70
2023-01-27T18:18:30.557Z,-1.70
2023-01-27T18:21:09.069Z,-1.70
2023-01-27T18:23:48.518Z,-1.60
2023-01-27T18:26:48.765Z,-1.60
2023-01-27T18:29:35.216Z,-1.80
2023-01-27T18:32:13.909Z,-1.70
2023-01-27T18:34:55.719Z,-1.70
2023-01-27T18:37:29.642Z,-1.70
2023-01-27T18:39:59.049Z,-1.70
2023-01-27T18:42:28.538Z,-1.70
2023-01-27T18:44:56.106Z,-1.60
2023-01-27T18:47:34.462Z,-1.70
2023-01-27T18:50:01.203Z,-1.70
2023-01-27T18:52:29.265Z,-1.70
2023-01-27T18:55:06.715Z,-1.80
2023-01-27T18:57:33.399Z,-1.80
2023-01-27T19:00:00.086Z,-1.80
2023-01-27T19:02:26.962Z,-1.80
2023-01-27T19:04:53.813Z,-1.80
2023-01-27T19:07:20.485Z,-1.80
2023-01-27T19:09:48.150Z,-1.80
2023-01-27T19:12:15.256Z,-1.70
2023-01-27T19:14:42.069Z,-1.70
2023-01-27T19:17:23.939Z,-1.70
2023-01-27T19:19:50.807Z,-1.70
2023-01-27T19:22:19.640Z,-1.70
2023-01-27T19:24:46.739Z,-1.70
2023-01-27T19:27:15.505Z,-1.70
2023-01-27T19:29:42.782Z,-1.70
2023-01-27T19:32:15.185Z,-1.70
2023-01-27T19:34:42.185Z,-1.70
2023-01-27T19:37:19.909Z,-1.70
2023-01-27T19:39:48.956Z,-1.70
2023-01-27T19:42:16.434Z,-1.60
2023-01-27T19:44:43.228Z,-1.70
2023-01-27T19:47:12.299Z,-1.60
2023-01-27T19:49:39.581Z,-1.70
2023-01-27T19:52:06.554Z,-1.60
2023-01-27T19:54:33.389Z,-1.60
2023-01-27T19:57:00.102Z,-1.60
2023-01-27T19:59:26.988Z,-1.60
2023-01-27T20:01:53.823Z,-1.60
2023-01-27T20:04:20.604Z,-1.70
2023-01-27T20:06:47.397Z,-1.70
2023-01-27T20:09:15.232Z,-1.70
2023-01-27T20:11:44.037Z,-1.70
2023-01-27T20:14:18.660Z,-1.70
2023-01-27T20:16:46.977Z,-1.70
2023-01-27T20:19:15.205Z,-1.60
2023-01-27T20:21:46.101Z,-1.70
2023-01-27T20:24:15.886Z,-1.70
2023-01-27T20:26:42.684Z,-1.70
2023-01-27T20:29:09.397Z,-1.60
2023-01-27T20:31:39.054Z,-1.70
2023-01-27T20:34:06.187Z,-1.70
2023-01-27T20:36:33.234Z,-1.70
2023-01-27T20:39:00.020Z,-1.70
2023-01-27T20:41:26.833Z,-1.70
2023-01-27T20:43:58.185Z,-1.70
2023-01-27T20:46:24.869Z,-1.70
2023-01-27T20:48:51.913Z,-1.70
2023-01-27T20:51:18.711Z,-1.70
2023-01-27T20:53:45.992Z,-1.70
2023-01-27T20:56:23.351Z,-1.70
2023-01-27T20:58:50.266Z,-1.70
2023-01-27T21:01:19.447Z,-1.70
2023-01-27T21:03:46.587Z,-1.70
2023-01-27T21:06:15.677Z,-1.70
2023-01-27T21:08:47.575Z,-1.70
2023-01-27T21:11:15.996Z,-1.70
2023-01-27T21:13:42.932Z,-1.80
2023-01-27T21:16:09.920Z,-1.70
2023-01-27T21:18:37.049Z,-1.70
2023-01-27T21:21:04.203Z,-1.70
2023-01-27T21:23:33.152Z,-1.70
2023-01-27T21:26:05.014Z,-1.70
2023-01-27T21:28:33.841Z,-1.70
2023-01-27T21:31:16.420Z,-1.70
2023-01-27T21:33:48.422Z,-1.70
2023-01-27T21:36:15.384Z,-1.70
2023-01-27T21:38:42.174Z,-1.80
2023-01-27T21:41:34.923Z,-1.80
2023-01-27T21:44:20.542Z,-1.70
2023-01-27T21:46:47.304Z,-1.80
2023-01-27T21:49:14.280Z,-1.80
2023-01-27T21:51:41.803Z,-1.80
2023-01-27T21:54:08.684Z,-1.80
2023-01-27T21:56:35.411Z,-1.80
2023-01-27T21:59:02.238Z,-1.80
2023-01-27T22:01:31.543Z,-1.80
2023-01-27T22:03:58.410Z,-1.80
2023-01-27T22:06:26.272Z,-1.80
2023-01-27T22:08:53.058Z,-1.80
2023-01-27T22:11:20.224Z,-1.80
2023-01-27T22:13:46.968Z,-1.80
2023-01-27T22:16:15.751Z,-1.80
2023-01-27T22:18:43.062Z,-1.80
2023-01-27T22:21:09.976Z,-1.80
2023-01-27T22:23:36.708Z,-1.80
2023-01-27T22:26:07.738Z,-1.80
2023-01-27T22:28:34.532Z,-1.80
2023-01-27T22:31:01.972Z,-1.90
2023-01-27T22:33:28.817Z,-1.80
2023-01-27T22:36:00.268Z,-1.90
2023-01-27T22:38:26.940Z,-1.80
2023-01-27T22:40:59.632Z,-1.90
2023-01-27T22:43:26.389Z,-1.80
2023-01-27T22:45:53.257Z,-1.80
2023-01-27T22:48:20.331Z,-1.80
2023-01-27T22:50:47.083Z,-1.80
2023-01-27T22:53:14.184Z,-1.80
2023-01-27T22:55:40.883Z,-1.80
2023-01-27T22:58:08.458Z,-1.80
2023-01-27T23:00:35.213Z,-1.80
2023-01-27T23:03:02.104Z,-1.80
2023-01-27T23:05:28.925Z,-1.80
2023-01-27T23:07:55.598Z,-1.80
2023-01-27T23:10:22.316Z,-1.80
2023-01-27T23:12:49.235Z,-1.80
2023-01-27T23:15:16.274Z,-1.80
2023-01-27T23:17:43.206Z,-1.80
2023-01-27T23:20:10.845Z,-1.80
2023-01-27T23:22:37.656Z,-1.80
2023-01-27T23:25:04.751Z,-1.80
2023-01-27T23:27:31.497Z,-1.80
2023-01-27T23:29:58.261Z,-1.70
2023-01-27T23:32:25.030Z,-1.80
2023-01-27T23:34:51.691Z,-1.80
2023-01-27T23:37:18.483Z,-1.80
2023-01-27T23:39:48.729Z,-1.80
2023-01-27T23:42:17.101Z,-1.80
2023-01-27T23:44:44.153Z,-1.80
2023-01-27T23:47:11.765Z,-1.80
2023-01-27T23:49:38.500Z,-1.80
2023-01-27T23:52:05.409Z,-1.80
2023-01-27T23:54:32.296Z,-1.80
2023-01-27T23:56:59.481Z,-1.80
2023-01-27T23:59:26.165Z,-1.80
