createdAt,value
2023-03-07T00:06:10.106Z,99493.91
2023-03-07T00:12:52.672Z,99478.41
2023-03-07T00:19:37.716Z,99475.72
2023-03-07T00:26:25.024Z,99468.72
2023-03-07T00:33:07.446Z,99466.03
2023-03-07T00:39:49.973Z,99457.34
2023-03-07T00:46:32.357Z,99456.34
2023-03-07T00:53:15.574Z,99449.44
2023-03-07T00:59:57.989Z,99449.25
2023-03-07T01:06:40.722Z,99435.38
2023-03-07T01:13:25.215Z,99424.09
2023-03-07T01:20:08.872Z,99426.50
2023-03-07T01:26:51.283Z,99416.19
2023-03-07T01:33:33.903Z,99414.41
2023-03-07T01:40:16.966Z,99393.78
2023-03-07T01:47:00.957Z,99386.88
2023-03-07T01:53:57.575Z,99384.25
2023-03-07T02:00:41.947Z,99379.13
2023-03-07T02:07:28.662Z,99374.06
2023-03-07T02:14:12.011Z,99367.25
2023-03-07T02:21:09.541Z,99363.88
2023-03-07T02:27:55.921Z,99363.97
2023-03-07T02:34:39.575Z,99351.25
2023-03-07T02:41:32.157Z,99353.88
2023-03-07T02:55:58.542Z,99339.50
2023-03-07T03:02:42.342Z,99327.53
2023-03-07T03:09:25.057Z,99333.59
2023-03-07T03:16:08.071Z,99318.19
2023-03-07T03:22:53.079Z,99311.41
2023-03-07T03:29:36.427Z,99317.47
2023-03-07T03:36:21.795Z,99308.03
2023-03-07T03:43:08.458Z,99301.25
2023-03-07T03:49:52.260Z,99293.50
2023-03-07T03:56:35.034Z,99288.38
2023-03-07T04:03:18.038Z,99278.97
2023-03-07T04:10:00.458Z,99272.97
2023-03-07T04:16:43.436Z,99261.81
2023-03-07T04:23:26.341Z,99247.22
2023-03-07T04:30:10.033Z,99244.66
2023-03-07T04:36:52.601Z,99233.53
2023-03-07T04:43:35.462Z,99227.53
2023-03-07T04:50:20.503Z,99219.84
2023-03-07T04:57:04.041Z,99212.94
2023-03-07T05:03:46.937Z,99202.66
2023-03-07T05:10:33.181Z,99208.69
2023-03-07T05:17:19.337Z,99201.84
2023-03-07T05:24:01.868Z,99200.13
2023-03-07T05:30:47.240Z,99198.41
2023-03-07T05:37:29.978Z,99176.97
2023-03-07T05:44:12.618Z,99171.00
2023-03-07T05:50:58.532Z,99175.34
2023-03-07T05:57:41.340Z,99168.53
2023-03-07T06:04:24.026Z,99162.63
2023-03-07T06:11:06.563Z,99152.44
2023-03-07T06:17:55.108Z,99148.25
2023-03-07T06:24:38.809Z,99134.63
2023-03-07T06:31:22.081Z,99127.00
2023-03-07T06:38:04.533Z,99121.09
2023-03-07T06:44:47.014Z,99116.88
2023-03-07T06:51:30.152Z,99108.41
2023-03-07T06:58:13.558Z,99102.56
2023-03-07T07:05:01.259Z,99088.91
2023-03-07T07:11:45.051Z,99068.31
2023-03-07T07:26:16.596Z,99042.53
2023-03-07T07:33:00.091Z,99026.16
2023-03-07T07:39:44.030Z,99018.38
2023-03-07T07:46:29.975Z,99004.56
2023-03-07T07:53:13.693Z,98989.00
2023-03-07T07:59:56.497Z,98974.28
2023-03-07T08:06:39.821Z,98963.06
2023-03-07T08:13:22.240Z,98944.03
2023-03-07T08:20:10.068Z,98948.31
2023-03-07T08:26:52.433Z,98931.88
2023-03-07T08:33:35.122Z,98933.66
2023-03-07T08:40:17.686Z,98914.72
2023-03-07T08:47:00.086Z,98901.75
2023-03-07T08:53:44.469Z,98900.84
2023-03-07T09:00:26.939Z,98885.25
2023-03-07T09:07:09.422Z,98865.34
2023-03-07T09:13:53.239Z,98838.53
2023-03-07T09:20:38.188Z,98838.53
2023-03-07T09:27:20.473Z,98823.91
2023-03-07T09:34:02.769Z,98804.94
2023-03-07T09:40:48.373Z,98800.63
2023-03-07T09:47:55.090Z,98785.13
2023-03-07T09:55:12.894Z,98754.94
2023-03-07T10:02:32.559Z,98750.69
2023-03-07T10:09:23.722Z,98743.00
2023-03-07T10:16:30.606Z,98726.72
2023-03-07T10:23:43.678Z,98713.84
2023-03-07T10:30:26.064Z,98701.78
2023-03-07T10:37:19.227Z,98681.97
2023-03-07T10:44:01.823Z,98666.44
2023-03-07T10:51:15.221Z,98645.69
2023-03-07T10:58:25.131Z,98627.50
2023-03-07T11:05:36.236Z,98598.13
2023-03-07T11:12:22.710Z,98594.59
2023-03-07T11:19:28.336Z,98577.22
2023-03-07T11:26:23.066Z,98572.03
2023-03-07T11:33:33.287Z,98561.63
2023-03-07T11:41:01.897Z,98554.69
2023-03-07T11:48:14.379Z,98534.81
2023-03-07T11:55:20.955Z,98533.91
2023-03-07T12:02:29.295Z,98515.75
2023-03-07T12:09:23.846Z,98504.44
2023-03-07T12:16:24.258Z,98501.75
2023-03-07T12:23:53.799Z,98512.88
2023-03-07T12:30:54.659Z,98485.13
2023-03-07T12:37:49.528Z,98493.63
2023-03-07T12:44:44.486Z,98488.28
2023-03-07T12:51:36.961Z,98479.47
2023-03-07T12:58:38.273Z,98478.38
2023-03-07T13:05:22.708Z,98484.19
2023-03-07T13:12:17.042Z,98474.41
2023-03-07T13:19:35.038Z,98468.97
2023-03-07T13:26:24.358Z,98456.63
2023-03-07T13:33:28.890Z,98450.22
2023-03-07T17:48:10.687Z,98385.69
2023-03-07T17:54:53.253Z,98372.34
2023-03-07T18:01:36.023Z,98364.19
2023-03-07T18:08:18.305Z,98347.13
2023-03-07T18:15:00.611Z,98326.47
2023-03-07T18:21:43.536Z,98321.28
2023-03-07T19:26:05.553Z,98338.03
2023-03-07T19:32:48.025Z,98338.06
2023-03-07T19:39:30.317Z,98340.63
2023-03-07T19:46:15.262Z,98356.97
2023-03-07T19:52:59.181Z,98350.84
2023-03-07T19:59:41.484Z,98365.50
2023-03-07T20:06:30.383Z,98359.41
2023-03-07T20:13:14.147Z,98362.84
2023-03-07T20:19:58.142Z,98361.97
2023-03-07T20:26:40.804Z,98355.97
2023-03-07T20:33:23.247Z,98358.63
2023-03-07T20:40:06.560Z,98354.41
2023-03-07T20:46:48.857Z,98357.03
2023-03-07T20:53:31.914Z,98359.69
2023-03-07T21:00:14.914Z,98361.50
2023-03-07T21:06:57.422Z,98362.41
2023-03-07T21:13:43.080Z,98360.69
2023-03-07T21:20:25.360Z,98366.81
2023-03-07T21:27:07.815Z,98380.66
2023-03-07T21:33:57.782Z,98379.03
2023-03-07T21:40:42.041Z,98392.88
2023-03-07T21:47:24.530Z,98387.81
2023-03-07T21:54:09.510Z,98391.31
2023-03-07T22:00:52.175Z,98400.84
2023-03-07T22:07:34.601Z,98396.53
2023-03-07T22:14:16.934Z,98396.59
2023-03-07T22:21:05.181Z,98395.78
2023-03-07T22:27:47.509Z,98409.69
2023-03-07T22:34:30.044Z,98404.56
2023-03-07T22:41:16.465Z,98425.31
2023-03-07T22:47:58.702Z,98429.66
2023-03-07T22:54:43.487Z,98432.28
2023-03-07T23:01:28.360Z,98439.25
2023-03-07T23:08:10.837Z,98442.72
2023-03-07T23:14:53.267Z,98456.56
2023-03-07T23:21:36.157Z,98463.47
