createdAt,value
2018-02-01T00:00:39.884Z,93.9
2018-02-01T00:01:42.305Z,93.9
2018-02-01T00:02:45.048Z,93.9
2018-02-01T00:03:47.466Z,93.8
2018-02-01T00:04:49.886Z,93.7
2018-02-01T00:05:52.314Z,93.8
2018-02-01T00:06:54.736Z,93.8
2018-02-01T00:07:57.447Z,93.8
2018-02-01T00:08:59.875Z,93.7
2018-02-01T00:10:02.565Z,93.7
2018-02-01T00:11:04.989Z,93.9
2018-02-01T00:12:07.688Z,93.9
2018-02-01T00:13:10.117Z,93.9
2018-02-01T00:14:12.549Z,93.9
2018-02-01T00:15:14.975Z,93.9
2018-02-01T00:16:17.388Z,93.9
2018-02-01T00:17:19.828Z,93.9
2018-02-01T00:18:22.536Z,93.9
2018-02-01T00:19:24.973Z,93.9
2018-02-01T00:20:27.680Z,93.9
2018-02-01T00:21:30.103Z,93.9
2018-02-01T00:22:32.533Z,93.8
2018-02-01T00:23:34.952Z,93.9
2018-02-01T00:24:37.368Z,93.9
2018-02-01T00:25:39.807Z,93.9
2018-02-01T00:26:42.228Z,93.8
2018-02-01T00:27:44.664Z,93.8
2018-02-01T00:28:47.097Z,93.7
2018-02-01T00:29:49.521Z,93.7
2018-02-01T00:30:51.941Z,93.7
2018-02-01T00:31:54.362Z,93.7
2018-02-01T00:32:56.786Z,93.6
2018-02-01T00:33:59.205Z,93.5
2018-02-01T00:35:01.621Z,93.5
2018-02-01T00:36:04.048Z,93.7
2018-02-01T00:37:06.758Z,93.7
2018-02-01T00:38:09.191Z,93.7
2018-02-01T00:39:11.924Z,93.8
2018-02-01T00:40:14.341Z,93.8
2018-02-01T00:41:16.769Z,93.8
2018-02-01T00:42:19.200Z,93.7
2018-02-01T00:43:21.625Z,93.7
2018-02-01T00:44:24.059Z,93.7
2018-02-01T00:45:26.478Z,93.8
2018-02-01T00:46:28.899Z,93.8
2018-02-01T00:47:31.333Z,93.8
2018-02-01T00:48:33.761Z,93.8
2018-02-01T00:49:36.172Z,93.8
2018-02-01T00:50:38.607Z,93.8
2018-02-01T00:51:41.031Z,93.8
2018-02-01T00:52:43.450Z,93.9
2018-02-01T00:53:45.883Z,93.9
2018-02-01T00:54:48.307Z,93.9
2018-02-01T00:55:51.015Z,93.9
2018-02-01T00:56:53.439Z,93.8
2018-02-01T00:57:55.860Z,93.7
2018-02-01T00:58:58.284Z,93.7
2018-02-01T01:00:00.715Z,93.8
2018-02-01T01:01:03.149Z,93.7
2018-02-01T01:02:05.564Z,93.6
2018-02-01T01:03:07.990Z,93.6
2018-02-01T01:04:10.701Z,93.6
2018-02-01T01:05:13.132Z,93.6
2018-02-01T01:06:15.559Z,93.6
2018-02-01T01:07:17.986Z,93.6
2018-02-01T01:08:20.402Z,93.6
2018-02-01T01:09:22.837Z,93.7
2018-02-01T01:10:25.567Z,93.7
2018-02-01T01:11:27.993Z,93.6
2018-02-01T01:12:30.698Z,93.6
2018-02-01T01:13:33.138Z,93.5
2018-02-01T01:14:35.558Z,93.5
2018-02-01T01:15:37.992Z,93.5
2018-02-01T01:16:40.420Z,93.6
2018-02-01T01:17:42.838Z,93.5
2018-02-01T01:18:45.269Z,93.7
2018-02-01T01:19:47.700Z,93.7
2018-02-01T01:20:50.125Z,93.8
2018-02-01T01:21:52.548Z,93.7
2018-02-01T01:22:54.968Z,93.7
2018-02-01T01:23:57.399Z,93.7
2018-02-01T01:24:59.829Z,93.7
2018-02-01T01:26:02.544Z,93.7
2018-02-01T01:27:04.971Z,93.7
2018-02-01T01:28:07.390Z,93.7
2018-02-01T01:29:09.812Z,93.6
2018-02-01T01:30:12.224Z,93.7
2018-02-01T01:31:14.651Z,93.6
2018-02-01T01:32:17.079Z,93.6
2018-02-01T01:33:19.509Z,93.6
2018-02-01T01:34:21.934Z,93.7
2018-02-01T01:35:24.357Z,93.7
2018-02-01T01:36:26.792Z,93.7
2018-02-01T01:37:29.214Z,93.7
2018-02-01T01:38:31.933Z,93.6
2018-02-01T01:39:34.362Z,93.6
2018-02-01T01:40:36.774Z,93.7
2018-02-01T01:41:39.203Z,93.7
2018-02-01T01:42:41.632Z,93.6
2018-02-01T01:43:44.052Z,93.5
2018-02-01T01:44:46.763Z,93.5
2018-02-01T01:45:49.186Z,93.5
2018-02-01T01:46:51.602Z,93.5
2018-02-01T01:47:54.042Z,93.5
2018-02-01T01:48:56.464Z,93.5
2018-02-01T01:49:58.884Z,93.6
2018-02-01T01:51:01.316Z,93.5
2018-02-01T01:52:04.043Z,93.5
2018-02-01T01:53:06.467Z,93.5
2018-02-01T01:54:09.176Z,93.5
2018-02-01T01:55:11.603Z,93.5
2018-02-01T01:56:14.030Z,93.3
2018-02-01T01:57:16.722Z,93.3
2018-02-01T01:58:19.146Z,93.4
2018-02-01T01:59:21.586Z,93.4
2018-02-01T02:00:24.008Z,93.4
2018-02-01T02:01:26.439Z,93.4
2018-02-01T02:02:28.862Z,93.3
2018-02-01T02:03:31.288Z,93.4
2018-02-01T02:04:33.724Z,93.4
2018-02-01T02:05:36.144Z,93.4
2018-02-01T02:06:38.559Z,93.4
2018-02-01T02:07:40.982Z,93.3
2018-02-01T02:08:43.409Z,93.5
2018-02-01T02:09:45.833Z,93.4
2018-02-01T02:10:48.259Z,93.4
2018-02-01T02:11:50.688Z,93.5
2018-02-01T02:12:53.384Z,93.5
2018-02-01T02:13:55.824Z,93.5
2018-02-01T02:14:58.244Z,93.5
2018-02-01T02:16:00.663Z,93.5
2018-02-01T02:17:03.095Z,93.5
2018-02-01T02:18:05.518Z,93.5
2018-02-01T02:19:07.947Z,93.5
2018-02-01T02:20:10.377Z,93.5
2018-02-01T02:21:12.782Z,93.5
2018-02-01T02:22:15.206Z,93.4
2018-02-01T02:23:17.634Z,93.4
2018-02-01T02:24:20.055Z,93.4
2018-02-01T02:25:22.470Z,93.4
2018-02-01T02:26:24.897Z,93.4
2018-02-01T02:27:27.606Z,93.4
2018-02-01T02:28:30.023Z,93.4
2018-02-01T02:29:32.447Z,93.5
2018-02-01T02:30:34.889Z,93.5
2018-02-01T02:31:37.604Z,93.4
2018-02-01T02:32:40.039Z,93.5
2018-02-01T02:33:42.458Z,93.6
2018-02-01T02:34:45.164Z,93.5
2018-02-01T02:35:47.591Z,93.4
2018-02-01T02:36:50.016Z,93.4
2018-02-01T02:37:52.725Z,93.4
2018-02-01T02:38:55.159Z,93.4
2018-02-01T02:39:57.864Z,93.4
2018-02-01T02:41:00.566Z,93.3
2018-02-01T02:42:02.988Z,93.3
2018-02-01T02:43:05.408Z,93.3
2018-02-01T02:44:07.826Z,93.3
2018-02-01T02:45:10.834Z,93.4
2018-02-01T02:46:13.248Z,93.4
2018-02-01T02:47:15.684Z,93.3
2018-02-01T02:48:18.108Z,93.2
2018-02-01T02:49:20.539Z,93.1
2018-02-01T02:50:23.555Z,93.1
2018-02-01T02:51:25.985Z,93.1
2018-02-01T02:52:28.697Z,93.2
2018-02-01T02:53:31.399Z,93.2
2018-02-01T02:54:34.398Z,93.1
2018-02-01T02:55:36.827Z,93.1
2018-02-01T02:56:39.244Z,93.2
2018-02-01T02:57:41.674Z,93.1
2018-02-01T02:58:44.096Z,93.1
2018-02-01T02:59:46.520Z,93.2
2018-02-01T03:00:48.943Z,93.2
2018-02-01T03:01:51.366Z,93.2
2018-02-01T03:02:53.780Z,93.3
2018-02-01T03:03:56.500Z,93.2
2018-02-01T03:04:58.921Z,93.2
2018-02-01T03:06:01.338Z,93.2
2018-02-01T03:07:03.767Z,93.2
2018-02-01T03:08:06.472Z,93.3
2018-02-01T03:09:08.900Z,93.3
2018-02-01T03:10:11.321Z,93.4
2018-02-01T03:11:13.733Z,93.4
2018-02-01T03:12:16.166Z,93.4
2018-02-01T03:13:18.600Z,93.3
2018-02-01T03:14:21.027Z,93.4
2018-02-01T03:15:23.452Z,93.4
2018-02-01T03:16:25.876Z,93.3
2018-02-01T03:17:28.300Z,93.2
2018-02-01T03:18:30.736Z,93.2
2018-02-01T03:19:33.156Z,93.3
2018-02-01T03:20:35.565Z,93.3
2018-02-01T03:21:38.271Z,93.4
2018-02-01T03:22:40.994Z,93.4
2018-02-01T03:23:43.728Z,93.4
2018-02-01T03:24:46.156Z,93.4
2018-02-01T03:25:49.162Z,93.5
2018-02-01T03:26:51.597Z,93.5
2018-02-01T03:27:54.006Z,93.4
2018-02-01T03:28:56.427Z,93.4
2018-02-01T03:29:58.868Z,93.4
2018-02-01T03:31:01.289Z,93.4
2018-02-01T03:32:03.714Z,93.4
2018-02-01T03:33:06.425Z,93.4
2018-02-01T03:34:08.844Z,93.3
2018-02-01T03:35:11.278Z,93.4
2018-02-01T03:36:13.707Z,93.4
2018-02-01T03:37:16.457Z,93.4
2018-02-01T03:38:18.892Z,93.4
2018-02-01T03:39:21.308Z,93.4
2018-02-01T03:40:24.017Z,93.3
2018-02-01T03:41:26.448Z,93.3
2018-02-01T03:42:28.866Z,93.3
2018-02-01T03:43:31.290Z,93.3
2018-02-01T03:44:33.726Z,93.3
2018-02-01T03:45:36.136Z,93.4
2018-02-01T03:46:38.577Z,93.4
2018-02-01T03:47:41.270Z,93.3
2018-02-01T03:48:43.692Z,93.4
2018-02-01T03:49:46.121Z,93.3
2018-02-01T03:50:48.817Z,93.3
2018-02-01T03:51:51.235Z,93.2
2018-02-01T03:52:53.653Z,93.2
2018-02-01T03:53:56.089Z,93.2
2018-02-01T03:54:58.514Z,93.2
2018-02-01T03:56:01.231Z,93.3
2018-02-01T03:57:03.647Z,93.2
2018-02-01T03:58:06.356Z,93.2
2018-02-01T03:59:08.767Z,93.1
2018-02-01T04:00:11.199Z,93.1
2018-02-01T04:01:13.614Z,93.2
2018-02-01T04:02:16.033Z,93.2
2018-02-01T04:03:18.457Z,93.2
2018-02-01T04:04:20.892Z,93.2
2018-02-01T04:05:23.314Z,93.2
2018-02-01T04:06:26.033Z,93.2
2018-02-01T04:07:28.456Z,93.2
2018-02-01T04:08:31.167Z,93.2
2018-02-01T04:09:33.606Z,93.2
2018-02-01T04:10:36.011Z,93.2
2018-02-01T04:11:38.438Z,93.2
2018-02-01T04:12:40.875Z,93.2
2018-02-01T04:13:43.290Z,93.1
2018-02-01T04:14:45.702Z,93.1
2018-02-01T04:15:48.138Z,93.1
2018-02-01T04:16:50.830Z,93
2018-02-01T04:17:53.257Z,93.1
2018-02-01T04:18:55.681Z,93
2018-02-01T04:19:58.100Z,93
2018-02-01T04:21:00.516Z,93.1
2018-02-01T04:22:02.951Z,93.1
2018-02-01T04:23:05.369Z,92.9
2018-02-01T04:24:08.079Z,93
2018-02-01T04:25:10.798Z,92.9
2018-02-01T04:26:13.222Z,93
2018-02-01T04:27:15.642Z,93
2018-02-01T04:28:18.063Z,93
2018-02-01T04:29:20.481Z,93
2018-02-01T04:30:23.194Z,93
2018-02-01T04:31:25.614Z,93
2018-02-01T04:32:28.030Z,93
2018-02-01T04:33:30.739Z,93.1
2018-02-01T04:34:33.169Z,93.1
2018-02-01T04:35:35.606Z,93.1
2018-02-01T04:36:38.038Z,93.1
2018-02-01T04:37:40.465Z,93.1
2018-02-01T04:38:43.166Z,93
2018-02-01T04:39:45.591Z,93.1
2018-02-01T04:40:48.306Z,93.1
2018-02-01T04:41:50.722Z,93.1
2018-02-01T04:42:53.147Z,93.1
2018-02-01T04:43:55.565Z,93
2018-02-01T04:44:57.983Z,93.1
2018-02-01T04:46:00.416Z,93.1
2018-02-01T04:47:02.842Z,93.2
2018-02-01T04:48:05.271Z,93.2
2018-02-01T04:49:07.696Z,93.2
2018-02-01T04:50:10.122Z,93.2
2018-02-01T04:51:12.547Z,93.2
2018-02-01T04:52:14.974Z,93.4
2018-02-01T04:53:17.396Z,93.3
2018-02-01T04:54:19.816Z,93.3
2018-02-01T04:55:22.291Z,93.3
2018-02-01T04:56:24.710Z,93.3
2018-02-01T04:57:27.129Z,93.3
2018-02-01T04:58:29.560Z,93.3
2018-02-01T04:59:31.974Z,93.3
2018-02-01T05:00:34.411Z,93.2
2018-02-01T05:01:36.835Z,93.2
2018-02-01T05:02:39.263Z,93.1
2018-02-01T05:03:41.684Z,93.1
2018-02-01T05:04:44.108Z,93.2
2018-02-01T05:05:46.521Z,93.2
2018-02-01T05:06:48.951Z,93.2
2018-02-01T05:07:51.657Z,93.1
2018-02-01T05:08:54.090Z,93.1
2018-02-01T05:09:56.522Z,93.2
2018-02-01T05:10:59.229Z,93.1
2018-02-01T05:12:01.931Z,93.1
2018-02-01T05:13:04.357Z,93.1
2018-02-01T05:14:07.069Z,93.1
2018-02-01T05:15:09.493Z,93.2
2018-02-01T05:16:11.915Z,93.2
2018-02-01T05:17:14.344Z,93.1
2018-02-01T05:18:16.759Z,93.1
2018-02-01T05:19:19.194Z,93.1
2018-02-01T05:20:21.617Z,93
2018-02-01T05:21:24.035Z,93
2018-02-01T05:22:26.460Z,93
2018-02-01T05:23:28.885Z,93.1
2018-02-01T05:24:31.299Z,93.1
2018-02-01T05:25:33.717Z,93.1
2018-02-01T05:26:36.142Z,93.1
2018-02-01T05:27:38.569Z,93
2018-02-01T05:28:40.992Z,93
2018-02-01T05:29:43.700Z,93
2018-02-01T05:30:46.122Z,93
2018-02-01T05:31:48.559Z,93
2018-02-01T05:32:50.986Z,92.9
2018-02-01T05:33:53.680Z,92.9
2018-02-01T05:34:56.104Z,93
2018-02-01T05:35:58.523Z,93
2018-02-01T05:37:00.945Z,93
2018-02-01T05:38:03.364Z,92.9
2018-02-01T05:39:05.942Z,93
2018-02-01T05:40:08.366Z,92.9
2018-02-01T05:41:10.793Z,93
2018-02-01T05:42:13.224Z,93
2018-02-01T05:43:15.634Z,92.9
2018-02-01T05:44:18.915Z,92.9
2018-02-01T05:45:21.337Z,92.9
2018-02-01T05:46:23.761Z,92.9
2018-02-01T05:47:26.180Z,93
2018-02-01T05:48:28.592Z,93
2018-02-01T05:49:31.296Z,93
2018-02-01T05:50:33.728Z,93
2018-02-01T05:51:36.146Z,93
2018-02-01T05:52:38.560Z,93.1
2018-02-01T05:53:40.993Z,93.1
2018-02-01T05:54:43.410Z,93.1
2018-02-01T05:55:45.829Z,93
2018-02-01T05:56:48.259Z,93
2018-02-01T05:57:50.684Z,93
2018-02-01T05:58:53.102Z,93.1
2018-02-01T05:59:55.529Z,93.1
2018-02-01T06:00:58.236Z,93.1
2018-02-01T06:02:00.667Z,93.2
2018-02-01T06:03:03.422Z,93.1
2018-02-01T06:04:06.153Z,93.1
2018-02-01T06:05:08.578Z,93.1
2018-02-01T06:06:11.295Z,93
2018-02-01T06:07:13.983Z,93
2018-02-01T06:08:16.409Z,93
2018-02-01T06:09:18.842Z,93
2018-02-01T06:10:21.267Z,93
2018-02-01T06:11:23.699Z,93.1
2018-02-01T06:12:26.125Z,93
2018-02-01T06:13:28.550Z,93.1
2018-02-01T06:14:31.269Z,93.1
2018-02-01T06:15:33.695Z,93.2
2018-02-01T06:16:36.384Z,93.2
2018-02-01T06:17:38.796Z,93.2
2018-02-01T06:18:41.223Z,93.2
2018-02-01T06:19:43.928Z,93.2
2018-02-01T06:20:46.344Z,93.3
2018-02-01T06:21:48.775Z,93.3
2018-02-01T06:22:51.205Z,93.2
2018-02-01T06:23:53.619Z,93.2
2018-02-01T06:24:56.046Z,93.2
2018-02-01T06:25:58.761Z,93.2
2018-02-01T06:27:01.168Z,93.1
2018-02-01T06:28:03.595Z,93.2
2018-02-01T06:29:06.297Z,93.2
2018-02-01T06:30:09.296Z,93.2
2018-02-01T06:31:11.734Z,93.1
2018-02-01T06:32:14.159Z,93.1
2018-02-01T06:33:16.575Z,93.1
2018-02-01T06:34:19.007Z,93.1
2018-02-01T06:35:21.428Z,93.1
2018-02-01T06:36:23.850Z,93.1
2018-02-01T06:37:26.272Z,93.2
2018-02-01T06:38:28.692Z,93.1
2018-02-01T06:39:31.119Z,93.1
2018-02-01T06:40:33.545Z,93.1
2018-02-01T06:41:35.977Z,93.1
2018-02-01T06:42:38.672Z,93.2
2018-02-01T06:43:41.096Z,93.2
2018-02-01T06:44:43.516Z,93.2
2018-02-01T06:45:46.546Z,93.1
2018-02-01T06:46:48.964Z,93.2
2018-02-01T06:47:51.386Z,93.2
2018-02-01T06:48:54.090Z,93.2
2018-02-01T06:49:56.522Z,93.2
2018-02-01T06:50:58.937Z,93.1
2018-02-01T06:52:01.359Z,93.1
2018-02-01T06:53:03.786Z,93.2
2018-02-01T06:54:06.215Z,93.2
2018-02-01T06:55:08.644Z,93.1
2018-02-01T06:56:11.360Z,93.2
2018-02-01T06:57:13.781Z,93.1
2018-02-01T06:58:16.210Z,93.1
2018-02-01T06:59:18.639Z,93.1
2018-02-01T07:00:21.056Z,93.1
2018-02-01T07:01:23.475Z,93.1
2018-02-01T07:02:26.182Z,93.1
2018-02-01T07:03:28.601Z,93.1
2018-02-01T07:04:31.029Z,93.1
2018-02-01T07:05:33.439Z,93.1
2018-02-01T07:06:35.870Z,93.1
2018-02-01T07:07:38.287Z,93.1
2018-02-01T07:08:40.707Z,93.2
2018-02-01T07:09:43.135Z,93.2
2018-02-01T07:10:45.553Z,93.2
2018-02-01T07:11:47.966Z,93.2
2018-02-01T07:12:50.406Z,93.3
2018-02-01T07:13:52.829Z,93.3
2018-02-01T07:14:55.253Z,93.2
2018-02-01T07:15:57.688Z,93.2
2018-02-01T07:17:00.105Z,93.2
2018-02-01T07:18:02.526Z,93.2
2018-02-01T07:19:04.961Z,93.3
2018-02-01T07:20:07.374Z,93.3
2018-02-01T07:21:09.792Z,93.3
2018-02-01T07:22:12.227Z,93.3
2018-02-01T07:23:14.929Z,93.3
2018-02-01T07:24:17.358Z,93.3
2018-02-01T07:25:20.063Z,93.3
2018-02-01T07:26:22.771Z,93.4
2018-02-01T07:27:25.186Z,93.4
2018-02-01T07:28:27.620Z,93.5
2018-02-01T07:29:30.034Z,93.5
2018-02-01T07:30:32.452Z,93.4
2018-02-01T07:31:34.876Z,93.5
2018-02-01T07:32:37.308Z,93.6
2018-02-01T07:33:39.730Z,93.7
2018-02-01T07:34:42.160Z,93.8
2018-02-01T07:35:44.572Z,93.9
2018-02-01T07:36:46.999Z,94.1
2018-02-01T07:37:49.702Z,94.1
2018-02-01T07:38:52.411Z,94.1
2018-02-01T07:39:54.837Z,94.2
2018-02-01T07:40:57.292Z,94.1
2018-02-01T07:41:59.710Z,94.2
2018-02-01T07:43:02.417Z,94.2
2018-02-01T07:44:04.840Z,94.3
2018-02-01T07:45:07.261Z,94.4
2018-02-01T07:46:09.676Z,94.4
2018-02-01T07:47:12.111Z,94.5
2018-02-01T07:48:14.536Z,94.6
2018-02-01T07:49:16.951Z,94.5
2018-02-01T07:50:19.379Z,94.6
2018-02-01T07:51:21.823Z,94.6
2018-02-01T07:52:24.254Z,94.7
2018-02-01T07:53:27.227Z,94.9
2018-02-01T07:54:29.932Z,94.9
2018-02-01T07:55:32.356Z,94.9
2018-02-01T07:56:34.769Z,95
2018-02-01T07:57:37.210Z,94.9
2018-02-01T07:58:39.628Z,94.8
2018-02-01T07:59:42.336Z,94.8
2018-02-01T08:00:44.892Z,95
2018-02-01T08:01:48.362Z,94.9
2018-02-01T08:02:50.789Z,94.9
2018-02-01T08:03:53.514Z,94.9
2018-02-01T08:04:55.925Z,94.8
2018-02-01T08:05:58.345Z,94.9
2018-02-01T08:07:00.767Z,95
2018-02-01T08:08:03.203Z,95.1
2018-02-01T08:09:05.625Z,95
2018-02-01T08:10:08.058Z,95
2018-02-01T08:11:10.467Z,94.8
2018-02-01T08:12:12.903Z,94.7
2018-02-01T08:13:15.327Z,94.6
2018-02-01T08:14:17.748Z,94.4
2018-02-01T08:15:20.176Z,94.7
2018-02-01T08:16:22.599Z,94.8
2018-02-01T08:17:25.022Z,94.6
2018-02-01T08:18:27.454Z,94.4
2018-02-01T08:19:29.887Z,94.1
2018-02-01T08:20:32.323Z,93.8
2018-02-01T08:21:34.746Z,93.6
2018-02-01T08:22:37.494Z,93.7
2018-02-01T08:23:39.920Z,93.7
2018-02-01T08:24:42.339Z,93.8
2018-02-01T08:25:44.762Z,93.8
2018-02-01T08:26:47.181Z,93.9
2018-02-01T08:27:49.613Z,93.9
2018-02-01T08:28:52.042Z,94
2018-02-01T08:29:54.449Z,94
2018-02-01T08:30:56.884Z,94.1
2018-02-01T08:31:59.308Z,94
2018-02-01T08:33:01.733Z,94
2018-02-01T08:34:04.168Z,93.9
2018-02-01T08:35:06.582Z,93.7
2018-02-01T08:36:09.302Z,93.8
2018-02-01T08:37:11.735Z,93.7
2018-02-01T08:38:14.455Z,93.7
2018-02-01T08:39:16.886Z,93.8
2018-02-01T08:40:19.309Z,94
2018-02-01T08:41:21.720Z,94
2018-02-01T08:42:24.150Z,94
2018-02-01T08:43:26.570Z,94
2018-02-01T08:44:28.984Z,94.1
2018-02-01T08:45:31.697Z,94
2018-02-01T08:46:34.119Z,94
2018-02-01T08:47:36.548Z,94
2018-02-01T08:48:38.971Z,94
2018-02-01T08:49:41.393Z,94.1
2018-02-01T08:50:44.098Z,94.2
2018-02-01T08:51:46.525Z,94.1
2018-02-01T08:52:48.945Z,94.1
2018-02-01T08:53:51.639Z,94.1
2018-02-01T08:54:54.397Z,94.1
2018-02-01T08:55:56.830Z,94.1
2018-02-01T08:56:59.255Z,94
2018-02-01T08:58:01.683Z,94.1
2018-02-01T08:59:04.109Z,94.1
2018-02-01T09:00:06.533Z,94.1
2018-02-01T09:01:08.970Z,94.2
2018-02-01T09:02:11.391Z,94
2018-02-01T09:03:13.804Z,93.9
2018-02-01T09:04:16.243Z,94.1
2018-02-01T09:05:18.667Z,94.2
2018-02-01T09:06:21.092Z,94.2
2018-02-01T09:07:23.525Z,94.2
2018-02-01T09:08:25.940Z,94.1
2018-02-01T09:09:28.357Z,94.2
2018-02-01T09:10:30.792Z,94.3
2018-02-01T09:11:33.207Z,94.1
2018-02-01T09:12:35.622Z,93.9
2018-02-01T09:13:38.342Z,93.8
2018-02-01T09:14:40.763Z,93.8
2018-02-01T09:15:43.197Z,93.9
2018-02-01T09:16:45.624Z,94.1
2018-02-01T09:17:48.320Z,94.2
2018-02-01T09:18:50.744Z,94.2
2018-02-01T09:19:53.169Z,94.1
2018-02-01T09:20:55.589Z,94.1
2018-02-01T09:21:58.012Z,94.3
2018-02-01T09:23:00.436Z,94.3
2018-02-01T09:24:02.859Z,94.3
2018-02-01T09:25:05.279Z,94.1
2018-02-01T09:26:07.996Z,94.1
2018-02-01T09:27:10.703Z,94
2018-02-01T09:28:13.410Z,94
2018-02-01T09:29:15.847Z,94.1
2018-02-01T09:30:18.827Z,94.2
2018-02-01T09:31:21.250Z,94.3
2018-02-01T09:32:23.679Z,94.2
2018-02-01T09:33:26.106Z,94.2
2018-02-01T09:34:28.528Z,94.2
2018-02-01T09:35:30.961Z,94.1
2018-02-01T09:36:33.385Z,94.2
2018-02-01T09:37:35.805Z,94.2
2018-02-01T09:38:38.237Z,94.2
2018-02-01T09:39:40.650Z,94.1
2018-02-01T09:40:43.375Z,94.1
2018-02-01T09:41:45.805Z,94.1
2018-02-01T09:42:48.220Z,94
2018-02-01T09:43:50.653Z,94.1
2018-02-01T09:44:53.074Z,94.1
2018-02-01T09:45:55.789Z,94.1
2018-02-01T09:46:58.213Z,94.2
2018-02-01T09:48:00.637Z,94.2
2018-02-01T09:49:03.625Z,94.2
2018-02-01T09:50:06.053Z,94.2
2018-02-01T09:51:08.481Z,94.3
2018-02-01T09:52:11.190Z,94.4
2018-02-01T09:53:13.599Z,94.4
2018-02-01T09:54:16.035Z,94.4
2018-02-01T09:55:18.460Z,94.4
2018-02-01T09:56:20.885Z,94.4
2018-02-01T09:57:23.307Z,94.4
2018-02-01T09:58:25.725Z,94.6
2018-02-01T09:59:28.146Z,94.4
2018-02-01T10:00:30.577Z,94.5
2018-02-01T10:01:32.999Z,94.5
2018-02-01T10:02:35.421Z,94.4
2018-02-01T10:03:37.846Z,94.4
2018-02-01T10:04:40.270Z,94.3
2018-02-01T10:05:42.992Z,94.4
2018-02-01T10:06:45.411Z,94.4
2018-02-01T10:07:47.832Z,94.2
2018-02-01T10:08:50.263Z,94.3
2018-02-01T10:09:52.684Z,94.3
2018-02-01T10:10:55.114Z,94.4
2018-02-01T10:11:57.535Z,94.4
2018-02-01T10:12:59.954Z,94.5
2018-02-01T10:14:02.381Z,94.5
2018-02-01T10:15:04.813Z,94.4
2018-02-01T10:16:07.227Z,94.5
2018-02-01T10:17:09.649Z,94.7
2018-02-01T10:18:12.072Z,95
2018-02-01T10:19:14.792Z,95.1
2018-02-01T10:20:17.216Z,95
2018-02-01T10:21:19.648Z,94.9
2018-02-01T10:22:22.076Z,94.6
2018-02-01T10:23:24.507Z,94.5
2018-02-01T10:24:26.927Z,94.6
2018-02-01T10:25:29.353Z,94.6
2018-02-01T10:26:31.771Z,94.6
2018-02-01T10:27:34.196Z,94.5
2018-02-01T10:28:36.624Z,94.4
2018-02-01T10:29:39.050Z,94.2
2018-02-01T10:30:41.480Z,94.4
2018-02-01T10:31:44.196Z,94.2
2018-02-01T10:32:46.614Z,94.4
2018-02-01T10:33:49.051Z,94.4
2018-02-01T10:34:51.469Z,94.4
2018-02-01T10:35:53.892Z,94.3
2018-02-01T10:36:56.321Z,94.2
2018-02-01T10:37:58.751Z,94.2
2018-02-01T10:39:01.173Z,94.2
2018-02-01T10:40:03.614Z,94.4
2018-02-01T10:41:06.024Z,94.2
2018-02-01T10:42:08.453Z,94.4
2018-02-01T10:43:10.934Z,94.3
2018-02-01T10:44:13.305Z,94.2
2018-02-01T10:45:15.732Z,94.2
2018-02-01T10:46:18.449Z,94.1
2018-02-01T10:47:21.161Z,94.2
2018-02-01T10:48:23.577Z,94
2018-02-01T10:49:26.004Z,94
2018-02-01T10:50:28.440Z,94
2018-02-01T10:51:30.868Z,94.2
2018-02-01T10:52:33.301Z,94.2
2018-02-01T10:53:35.723Z,94.2
2018-02-01T10:54:38.146Z,94.2
2018-02-01T10:55:40.580Z,94.3
2018-02-01T10:56:42.999Z,94.4
2018-02-01T10:57:45.413Z,94.6
2018-02-01T10:58:47.840Z,94.5
2018-02-01T10:59:50.556Z,94.4
2018-02-01T11:00:52.985Z,94.4
2018-02-01T11:01:55.413Z,94.3
2018-02-01T11:02:57.840Z,94.3
2018-02-01T11:04:00.565Z,94.3
2018-02-01T11:05:02.999Z,94.2
2018-02-01T11:06:05.711Z,94.2
2018-02-01T11:07:08.423Z,94.2
2018-02-01T11:08:10.851Z,94.2
2018-02-01T11:09:13.287Z,94.3
2018-02-01T11:10:15.712Z,94.4
2018-02-01T11:11:18.707Z,94.2
2018-02-01T11:12:21.133Z,94.1
2018-02-01T11:13:23.560Z,94.2
2018-02-01T11:14:25.993Z,94.2
2018-02-01T11:15:28.427Z,94.2
2018-02-01T11:16:30.849Z,94.1
2018-02-01T11:17:33.280Z,94.1
2018-02-01T11:18:35.705Z,94.2
2018-02-01T11:19:38.128Z,94.3
2018-02-01T11:20:40.564Z,94.3
2018-02-01T11:21:42.986Z,94.4
2018-02-01T11:22:45.419Z,94.3
2018-02-01T11:23:48.125Z,94.5
2018-02-01T11:24:50.551Z,94.7
2018-02-01T11:25:52.974Z,94.4
2018-02-01T11:26:55.409Z,94.2
2018-02-01T11:27:57.839Z,93.8
2018-02-01T11:29:00.271Z,93.8
2018-02-01T11:30:02.696Z,93.8
2018-02-01T11:31:05.129Z,94.1
2018-02-01T11:32:07.550Z,94.1
2018-02-01T11:33:09.990Z,94.1
2018-02-01T11:34:12.418Z,94.1
2018-02-01T11:35:14.844Z,94.1
2018-02-01T11:36:17.270Z,94.2
2018-02-01T11:37:19.698Z,94.2
2018-02-01T11:38:22.118Z,94.2
2018-02-01T11:39:24.552Z,94.2
2018-02-01T11:40:26.962Z,94.3
2018-02-01T11:41:29.397Z,94.4
2018-02-01T11:42:31.839Z,94.3
2018-02-01T11:43:34.262Z,94.2
2018-02-01T11:44:36.693Z,94.1
2018-02-01T11:45:39.121Z,94.1
2018-02-01T11:46:41.841Z,94.3
2018-02-01T11:47:44.534Z,94.3
2018-02-01T11:48:46.962Z,94.3
2018-02-01T11:49:49.396Z,94.2
2018-02-01T11:50:51.820Z,94.2
2018-02-01T11:51:54.254Z,94.2
2018-02-01T11:52:56.685Z,94.1
2018-02-01T11:53:59.100Z,94
2018-02-01T11:55:01.538Z,94.1
2018-02-01T11:56:03.965Z,93.9
2018-02-01T11:57:06.399Z,93.8
2018-02-01T11:58:08.824Z,93.8
2018-02-01T11:59:11.254Z,93.8
2018-02-01T12:00:13.678Z,93.9
2018-02-01T12:01:16.112Z,94.1
2018-02-01T12:02:18.529Z,94.3
2018-02-01T12:03:20.963Z,94
2018-02-01T12:04:23.390Z,94
2018-02-01T12:05:26.103Z,94
2018-02-01T12:06:28.520Z,94
2018-02-01T12:07:30.945Z,93.9
2018-02-01T12:08:33.373Z,94
2018-02-01T12:09:35.806Z,94
2018-02-01T12:10:38.231Z,94.1
2018-02-01T12:11:40.661Z,94.2
2018-02-01T12:12:43.091Z,94.3
2018-02-01T12:13:45.533Z,94.2
2018-02-01T12:14:47.959Z,94.2
2018-02-01T12:15:50.375Z,94.3
2018-02-01T12:16:53.085Z,94.3
2018-02-01T12:17:55.515Z,94.3
2018-02-01T12:18:57.938Z,94.4
2018-02-01T12:20:00.360Z,94.3
2018-02-01T12:21:02.800Z,94.2
2018-02-01T12:22:05.229Z,94
2018-02-01T12:23:07.651Z,93.9
2018-02-01T12:24:10.084Z,94
2018-02-01T12:25:12.509Z,94
2018-02-01T12:26:14.928Z,94.2
2018-02-01T12:27:17.359Z,94.3
2018-02-01T12:28:19.775Z,94.4
2018-02-01T12:29:22.196Z,94.3
2018-02-01T12:30:24.634Z,94.3
2018-02-01T12:31:27.346Z,94.3
2018-02-01T12:32:29.778Z,94.4
2018-02-01T12:33:32.198Z,94.3
2018-02-01T12:34:34.618Z,94.1
2018-02-01T12:35:37.052Z,94.1
2018-02-01T12:36:39.477Z,94
2018-02-01T12:37:42.174Z,94.1
2018-02-01T12:38:44.612Z,94.2
2018-02-01T12:39:47.033Z,94.2
2018-02-01T12:40:49.455Z,94.3
2018-02-01T12:41:51.883Z,94.3
2018-02-01T12:42:54.310Z,94.3
2018-02-01T12:43:56.737Z,94.4
2018-02-01T12:44:59.169Z,94.4
2018-02-01T12:46:01.588Z,94.3
2018-02-01T12:47:04.305Z,94.2
2018-02-01T12:48:06.725Z,94.2
2018-02-01T12:49:09.144Z,94
2018-02-01T12:50:11.577Z,93.8
2018-02-01T12:51:14.005Z,93.9
2018-02-01T12:52:16.709Z,94
2018-02-01T12:53:19.154Z,94.2
2018-02-01T12:54:21.565Z,94.3
2018-02-01T12:55:24.279Z,94.3
2018-02-01T12:56:26.709Z,94.3
2018-02-01T12:57:29.130Z,94.4
2018-02-01T12:58:31.559Z,94.4
2018-02-01T12:59:33.992Z,94.4
2018-02-01T13:00:36.410Z,94.3
2018-02-01T13:01:38.846Z,94.4
2018-02-01T13:02:41.273Z,94.4
2018-02-01T13:03:43.681Z,94.3
2018-02-01T13:04:46.113Z,94.2
2018-02-01T13:05:48.537Z,94.3
2018-02-01T13:06:50.979Z,94.2
2018-02-01T13:07:53.783Z,94.3
2018-02-01T13:08:56.487Z,94.4
2018-02-01T13:09:58.914Z,94.4
2018-02-01T13:11:01.357Z,94.4
2018-02-01T13:12:03.769Z,94.2
2018-02-01T13:13:06.207Z,94.2
2018-02-01T13:14:08.620Z,94.2
2018-02-01T13:15:11.049Z,94.1
2018-02-01T13:16:13.471Z,94
2018-02-01T13:17:15.893Z,94
2018-02-01T13:18:18.329Z,94.1
2018-02-01T13:19:20.780Z,94.1
2018-02-01T13:20:23.173Z,94.1
2018-02-01T13:21:25.607Z,94.2
2018-02-01T13:22:28.037Z,94.1
2018-02-01T13:23:30.467Z,94.1
2018-02-01T13:24:33.172Z,94.3
2018-02-01T13:25:35.590Z,94.1
2018-02-01T13:26:38.307Z,94.3
2018-02-01T13:27:40.755Z,94.4
2018-02-01T13:28:43.181Z,94.4
2018-02-01T13:29:45.600Z,94.4
2018-02-01T13:30:48.318Z,94.5
2018-02-01T13:31:51.022Z,94.5
2018-02-01T13:32:53.448Z,94.4
2018-02-01T13:33:55.874Z,94.4
2018-02-01T13:34:58.598Z,94.3
2018-02-01T13:36:01.032Z,94.4
2018-02-01T13:37:03.464Z,94.3
2018-02-01T13:38:05.880Z,94.2
2018-02-01T13:39:08.319Z,93.8
2018-02-01T13:40:10.741Z,93.9
2018-02-01T13:41:13.462Z,94
2018-02-01T13:42:15.898Z,94.2
2018-02-01T13:43:18.600Z,94
2018-02-01T13:44:21.031Z,94
2018-02-01T13:45:23.754Z,94
2018-02-01T13:46:26.170Z,94.1
2018-02-01T13:47:28.610Z,94
2018-02-01T13:48:31.035Z,94.3
2018-02-01T13:49:33.468Z,94.3
2018-02-01T13:50:35.899Z,94.5
2018-02-01T13:51:38.604Z,94.7
2018-02-01T13:52:41.032Z,94.9
2018-02-01T13:53:43.455Z,94.8
2018-02-01T13:54:46.164Z,94.8
2018-02-01T13:55:48.585Z,94.6
2018-02-01T13:56:51.295Z,94.7
2018-02-01T13:57:53.720Z,94.2