createdAt,value
2018-07-20T00:02:37.392Z,5.50
2018-07-20T00:05:12.975Z,5.07
2018-07-20T00:07:49.219Z,5.73
2018-07-20T00:10:25.671Z,6.00
2018-07-20T00:13:05.449Z,5.60
2018-07-20T00:15:41.540Z,5.60
2018-07-20T00:18:22.145Z,5.20
2018-07-20T00:20:57.179Z,5.20
2018-07-20T00:23:36.120Z,6.13
2018-07-20T00:26:14.325Z,5.43
2018-07-20T00:28:53.319Z,5.20
2018-07-20T00:31:29.362Z,5.47
2018-07-20T00:34:04.002Z,4.90
2018-07-20T00:36:43.573Z,5.10
2018-07-20T00:39:21.250Z,5.33
2018-07-20T00:41:58.353Z,5.30
2018-07-20T00:44:35.136Z,5.10
2018-07-20T00:47:11.173Z,4.90
2018-07-20T00:49:49.505Z,5.63
2018-07-20T00:52:32.995Z,5.10
2018-07-20T00:55:15.805Z,4.93
2018-07-20T00:57:51.416Z,5.10
2018-07-20T01:00:26.235Z,5.43
2018-07-20T01:03:02.741Z,5.20
2018-07-20T01:05:41.629Z,5.37
2018-07-20T01:08:19.426Z,5.17
2018-07-20T01:10:52.827Z,5.13
2018-07-20T01:13:34.203Z,5.30
2018-07-20T01:16:36.804Z,5.40
2018-07-20T01:19:15.098Z,5.50
2018-07-20T01:21:50.950Z,6.67
2018-07-20T01:24:25.859Z,5.80
2018-07-20T01:27:03.385Z,5.63
2018-07-20T01:29:44.258Z,4.77
2018-07-20T01:32:22.546Z,5.37
2018-07-20T01:35:17.216Z,5.53
2018-07-20T01:40:42.744Z,5.70
2018-07-20T01:43:21.608Z,6.10
2018-07-20T01:46:02.482Z,5.77
2018-07-20T01:48:42.199Z,5.80
2018-07-20T01:51:18.017Z,5.77
2018-07-20T01:53:53.830Z,5.50
2018-07-20T01:56:43.610Z,5.90
2018-07-20T02:02:00.951Z,6.50
2018-07-20T02:04:36.126Z,5.33
2018-07-20T02:07:24.053Z,6.10
2018-07-20T02:10:02.779Z,5.97
2018-07-20T02:12:37.706Z,5.73
2018-07-20T02:15:12.539Z,5.97
2018-07-20T02:17:46.464Z,5.97
2018-07-20T02:20:24.012Z,6.50
2018-07-20T02:23:02.937Z,6.33
2018-07-20T02:25:46.160Z,6.13
2018-07-20T02:28:22.324Z,6.23
2018-07-20T02:31:11.234Z,6.17
2018-07-20T02:33:46.116Z,5.90
2018-07-20T02:36:26.199Z,5.80
2018-07-20T02:39:01.815Z,5.90
2018-07-20T02:44:22.458Z,5.90
2018-07-20T02:47:04.543Z,5.80
2018-07-20T02:49:41.169Z,6.83
2018-07-20T02:52:18.610Z,6.57
2018-07-20T02:54:55.913Z,7.00
2018-07-20T02:57:30.682Z,6.93
2018-07-20T03:00:08.585Z,6.33
2018-07-20T03:02:42.775Z,6.27
2018-07-20T03:05:11.601Z,6.80
2018-07-20T03:07:40.171Z,6.67
2018-07-20T03:10:08.804Z,6.17
2018-07-20T03:12:37.445Z,6.97
2018-07-20T03:15:06.247Z,6.77
2018-07-20T03:17:34.835Z,6.80
2018-07-20T03:20:03.462Z,6.93
2018-07-20T03:22:32.056Z,7.60
2018-07-20T03:25:00.778Z,7.20
2018-07-20T03:27:29.454Z,7.17
2018-07-20T03:29:58.286Z,6.87
2018-07-20T03:32:26.961Z,7.17
2018-07-20T03:34:55.566Z,6.93
2018-07-20T03:37:24.314Z,7.00
2018-07-20T03:39:52.824Z,6.83
2018-07-20T03:42:21.565Z,7.27
2018-07-20T03:44:50.199Z,7.00
2018-07-20T03:47:18.772Z,7.87
2018-07-20T03:49:47.530Z,6.93
2018-07-20T03:52:16.218Z,6.70
2018-07-20T03:54:45.092Z,6.60
2018-07-20T03:57:14.176Z,5.90
2018-07-20T03:59:42.767Z,6.60
2018-07-20T04:02:11.414Z,6.37
2018-07-20T04:04:39.997Z,6.30
2018-07-20T04:07:08.697Z,6.50
2018-07-20T04:09:37.288Z,6.20
2018-07-20T04:12:05.803Z,6.10
2018-07-20T04:14:34.333Z,7.10
2018-07-20T04:17:02.844Z,7.10
2018-07-20T04:19:31.519Z,7.27
2018-07-20T04:22:00.110Z,6.33
2018-07-20T04:24:28.677Z,6.73
2018-07-20T04:26:57.229Z,6.63
2018-07-20T04:29:25.877Z,6.70
2018-07-20T04:31:54.646Z,6.13
2018-07-20T04:34:23.375Z,6.40
2018-07-20T04:36:52.013Z,6.53
2018-07-20T04:39:20.606Z,6.90
2018-07-20T04:41:49.273Z,6.73
2018-07-20T04:44:19.029Z,6.60
2018-07-20T04:46:47.894Z,7.13
2018-07-20T04:49:16.554Z,6.97
2018-07-20T04:51:45.176Z,7.10
2018-07-20T04:54:13.847Z,6.90
2018-07-20T04:56:42.382Z,6.90
2018-07-20T04:59:11.048Z,6.90
2018-07-20T05:01:39.732Z,6.40
2018-07-20T05:04:08.423Z,6.90
2018-07-20T05:06:37.200Z,7.00
2018-07-20T05:09:09.040Z,7.57
2018-07-20T05:11:38.213Z,7.17
2018-07-20T05:14:07.071Z,7.23
2018-07-20T05:16:35.803Z,6.80
2018-07-20T05:19:04.526Z,7.10
2018-07-20T05:21:33.231Z,6.33
2018-07-20T05:24:02.528Z,6.90
2018-07-20T05:26:34.977Z,6.53
2018-07-20T05:29:04.126Z,6.50
2018-07-20T05:31:32.957Z,5.73
2018-07-20T05:34:01.759Z,6.70
2018-07-20T05:36:30.503Z,6.10
2018-07-20T05:38:59.275Z,6.30
2018-07-20T05:41:28.099Z,5.43
2018-07-20T05:43:56.759Z,6.53
2018-07-20T05:46:25.416Z,5.60
2018-07-20T05:48:54.182Z,7.13
2018-07-20T05:51:22.872Z,6.80
2018-07-20T05:53:51.984Z,7.20
2018-07-20T05:56:21.142Z,6.63
2018-07-20T05:58:50.034Z,8.43
2018-07-20T06:01:18.697Z,7.53
2018-07-20T06:03:47.378Z,7.03
2018-07-20T06:06:16.040Z,6.73
2018-07-20T06:08:45.039Z,6.93
2018-07-20T06:11:13.645Z,7.10
2018-07-20T06:13:42.300Z,7.10
2018-07-20T06:16:11.136Z,6.40
2018-07-20T06:18:39.959Z,5.80
2018-07-20T06:21:08.787Z,6.90
2018-07-20T06:23:37.940Z,7.20
2018-07-20T06:26:07.124Z,7.40
2018-07-20T06:28:36.186Z,9.03
2018-07-20T06:31:05.035Z,7.80
2018-07-20T06:33:33.767Z,6.77
2018-07-20T06:36:02.375Z,6.40
2018-07-20T06:38:31.234Z,5.40
2018-07-20T06:40:59.996Z,5.33
2018-07-20T06:43:28.658Z,5.37
2018-07-20T06:45:57.259Z,5.47
2018-07-20T06:48:26.325Z,6.70
2018-07-20T06:50:55.336Z,6.40
2018-07-20T06:53:24.565Z,5.20
2018-07-20T06:55:53.475Z,4.83
2018-07-20T06:58:22.210Z,5.42
2018-07-20T07:00:53.293Z,5.17
2018-07-20T07:03:25.925Z,5.28
2018-07-20T07:05:55.026Z,4.97
2018-07-20T07:08:25.079Z,4.92
2018-07-20T07:10:53.664Z,4.87
2018-07-20T07:13:28.674Z,4.65
2018-07-20T07:16:00.612Z,4.72
2018-07-20T07:18:40.353Z,4.90
2018-07-20T07:21:13.182Z,5.45
2018-07-20T07:23:49.429Z,4.83
2018-07-20T07:26:23.564Z,5.08
2018-07-20T07:29:02.417Z,4.72
2018-07-20T07:31:36.380Z,4.97
2018-07-20T07:34:08.807Z,5.03
2018-07-20T07:36:39.631Z,4.95
2018-07-20T07:39:13.453Z,4.47
2018-07-20T07:41:46.849Z,4.90
2018-07-20T07:44:23.881Z,5.42
2018-07-20T07:46:55.431Z,5.00
2018-07-20T07:49:28.327Z,5.65
2018-07-20T07:52:02.150Z,5.15
2018-07-20T07:54:37.583Z,4.90
2018-07-20T07:57:15.737Z,5.20
2018-07-20T08:00:14.984Z,5.03
2018-07-20T08:03:10.630Z,4.55
2018-07-20T08:05:41.103Z,4.58
2018-07-20T08:08:09.653Z,4.85
2018-07-20T08:10:38.504Z,4.12
2018-07-20T08:13:07.294Z,4.10
2018-07-20T08:15:36.039Z,4.22
2018-07-20T08:18:04.755Z,4.30
2018-07-20T08:20:33.629Z,4.85
2018-07-20T08:23:02.479Z,10.80
2018-07-20T08:25:31.021Z,4.03
2018-07-20T08:27:59.747Z,4.12
2018-07-20T08:30:28.604Z,4.12
2018-07-20T08:32:57.710Z,5.78
2018-07-20T08:35:26.426Z,4.87
2018-07-20T08:37:54.856Z,5.72
2018-07-20T08:40:23.543Z,7.40
2018-07-20T08:42:52.153Z,5.05
2018-07-20T08:45:20.741Z,4.80
2018-07-20T08:47:49.440Z,4.08
2018-07-20T08:50:18.032Z,4.08
2018-07-20T08:52:46.797Z,4.37
2018-07-20T08:55:15.440Z,9.45
2018-07-20T08:57:44.011Z,4.15
2018-07-20T09:00:12.703Z,4.08
2018-07-20T09:02:41.293Z,4.40
2018-07-20T09:05:09.957Z,4.20
2018-07-20T09:07:38.634Z,3.92
2018-07-20T09:10:07.244Z,3.85
2018-07-20T09:12:35.855Z,4.40
2018-07-20T09:15:04.780Z,4.47
2018-07-20T09:17:33.374Z,5.00
2018-07-20T09:20:01.923Z,3.70
2018-07-20T09:22:30.610Z,3.95
2018-07-20T09:24:59.264Z,4.03
2018-07-20T09:27:28.097Z,4.58
2018-07-20T09:29:56.646Z,3.98
2018-07-20T09:32:25.221Z,4.37
2018-07-20T09:34:53.995Z,4.17
2018-07-20T09:37:22.571Z,4.30
2018-07-20T09:39:51.131Z,4.00
2018-07-20T09:42:19.818Z,4.33
2018-07-20T09:44:48.487Z,4.42
2018-07-20T09:47:17.033Z,3.85
2018-07-20T09:49:45.669Z,3.90
2018-07-20T09:52:14.395Z,4.12
2018-07-20T09:54:43.110Z,3.83
2018-07-20T09:57:11.839Z,4.50
2018-07-20T09:59:40.457Z,3.98
2018-07-20T10:02:09.022Z,4.22
2018-07-20T10:04:37.761Z,3.65
2018-07-20T10:07:06.320Z,3.85
2018-07-20T10:09:36.176Z,4.15
2018-07-20T10:12:04.858Z,4.25
2018-07-20T10:14:33.349Z,7.10
2018-07-20T10:17:01.994Z,4.00
2018-07-20T10:19:30.642Z,3.95
2018-07-20T10:21:59.328Z,4.83
2018-07-20T10:24:27.856Z,4.55
2018-07-20T10:26:56.539Z,4.70
2018-07-20T10:29:28.533Z,4.90
2018-07-20T10:32:33.090Z,4.10
2018-07-20T10:35:02.709Z,4.35
2018-07-20T10:37:31.284Z,4.53
2018-07-20T10:39:59.962Z,4.00
2018-07-20T10:42:28.507Z,4.22
2018-07-20T10:44:57.055Z,4.35
2018-07-20T10:47:25.690Z,4.40
2018-07-20T10:49:54.396Z,4.03
2018-07-20T10:52:22.995Z,4.22
2018-07-20T10:54:51.648Z,3.98
2018-07-20T10:57:20.480Z,4.00
2018-07-20T10:59:49.289Z,4.28
2018-07-20T11:02:19.169Z,4.10
2018-07-20T11:04:47.798Z,4.50
2018-07-20T11:07:16.479Z,4.22
2018-07-20T11:09:45.185Z,4.80
2018-07-20T11:12:13.740Z,4.30
2018-07-20T11:14:42.352Z,13.50
2018-07-20T11:17:10.910Z,4.92
2018-07-20T11:19:39.667Z,4.28
2018-07-20T11:22:08.874Z,3.77
2018-07-20T11:24:37.546Z,4.25
2018-07-20T11:27:06.178Z,4.40
2018-07-20T11:29:34.715Z,4.03
2018-07-20T11:32:03.331Z,4.28
2018-07-20T11:34:32.037Z,4.15
2018-07-20T11:37:00.596Z,4.17
2018-07-20T11:39:29.123Z,4.05
2018-07-20T11:41:57.912Z,4.10
2018-07-20T11:44:26.517Z,4.10
2018-07-20T11:46:55.066Z,4.92
2018-07-20T11:49:23.765Z,4.62
2018-07-20T11:51:52.332Z,4.30
2018-07-20T11:54:20.938Z,3.90
2018-07-20T11:56:49.587Z,4.28
2018-07-20T11:59:18.268Z,4.30
2018-07-20T12:01:46.862Z,4.35
2018-07-20T12:04:15.489Z,4.20
2018-07-20T12:06:44.060Z,5.00
2018-07-20T12:09:13.258Z,4.28
2018-07-20T12:11:42.054Z,4.20
2018-07-20T12:14:10.754Z,4.45
2018-07-20T12:16:39.575Z,4.08
2018-07-20T12:19:08.165Z,5.37
2018-07-20T12:21:36.807Z,4.80
2018-07-20T12:24:05.484Z,4.55
2018-07-20T12:26:34.105Z,4.20
2018-07-20T12:29:02.722Z,4.35
2018-07-20T12:31:31.249Z,4.03
2018-07-20T12:33:59.783Z,4.30
2018-07-20T12:36:28.267Z,4.03
2018-07-20T12:38:56.789Z,4.33
2018-07-20T12:41:25.399Z,4.30
2018-07-20T12:43:56.180Z,4.05
2018-07-20T12:46:25.866Z,4.40
2018-07-20T12:48:54.333Z,4.22
2018-07-20T12:51:22.909Z,4.15
2018-07-20T12:53:51.749Z,4.00
2018-07-20T12:56:20.410Z,3.95
2018-07-20T12:58:49.180Z,3.95
2018-07-20T13:01:17.720Z,4.25
2018-07-20T13:03:46.446Z,4.10
2018-07-20T13:06:15.026Z,4.05
2018-07-20T13:08:43.660Z,3.87
2018-07-20T13:11:12.362Z,4.30
2018-07-20T13:13:41.066Z,4.87
2018-07-20T13:16:09.695Z,4.60
2018-07-20T13:18:38.271Z,4.08
2018-07-20T13:21:07.101Z,4.08
2018-07-20T13:23:35.824Z,4.37
2018-07-20T13:26:04.578Z,5.00
2018-07-20T13:28:33.590Z,4.33
2018-07-20T13:31:02.219Z,4.40
2018-07-20T13:33:30.933Z,4.30
2018-07-20T13:35:59.726Z,4.33
2018-07-20T13:38:28.579Z,3.87
2018-07-20T13:40:57.259Z,3.95
2018-07-20T13:43:25.974Z,4.10
2018-07-20T13:45:54.601Z,4.45
2018-07-20T13:48:23.285Z,3.95
2018-07-20T13:50:51.955Z,3.72
2018-07-20T13:53:20.759Z,4.28
2018-07-20T13:55:49.395Z,3.67
2018-07-20T13:58:18.027Z,4.17
2018-07-20T14:00:46.872Z,4.00
2018-07-20T14:03:15.412Z,5.33
2018-07-20T14:05:43.980Z,3.77
2018-07-20T14:08:16.310Z,4.30
2018-07-20T14:10:45.153Z,3.90
2018-07-20T14:13:14.911Z,4.30
2018-07-20T14:15:43.705Z,4.53
2018-07-20T14:18:12.564Z,4.50
2018-07-20T14:20:41.624Z,4.28
2018-07-20T14:23:10.515Z,4.22
2018-07-20T14:25:39.120Z,4.10
2018-07-20T14:28:08.158Z,4.20
2018-07-20T14:30:36.774Z,4.17
2018-07-20T14:33:05.689Z,3.95
2018-07-20T14:35:34.428Z,4.20
2018-07-20T14:38:04.783Z,4.00
2018-07-20T14:40:33.582Z,3.95
2018-07-20T14:43:02.263Z,3.90
2018-07-20T14:45:30.829Z,3.90
2018-07-20T14:47:59.545Z,4.10
2018-07-20T14:50:28.300Z,4.20
2018-07-20T14:52:56.951Z,3.62
2018-07-20T14:55:25.798Z,4.00
2018-07-20T14:57:54.786Z,3.87
2018-07-20T15:00:23.489Z,3.90
2018-07-20T15:02:52.142Z,3.70
2018-07-20T15:05:20.794Z,4.37
2018-07-20T15:07:49.548Z,4.37
2018-07-20T15:10:18.311Z,4.08
2018-07-20T15:12:47.189Z,4.00
2018-07-20T15:15:15.898Z,3.80
2018-07-20T15:17:44.479Z,3.80
2018-07-20T15:20:13.198Z,3.80
2018-07-20T15:22:41.805Z,3.77
2018-07-20T15:25:10.703Z,4.03
2018-07-20T15:27:39.444Z,3.90
2018-07-20T15:30:08.292Z,4.10
2018-07-20T15:32:37.145Z,3.90
2018-07-20T15:35:05.909Z,4.00
2018-07-20T15:37:34.595Z,4.42
2018-07-20T15:40:03.188Z,3.80
2018-07-20T15:42:32.015Z,3.90
2018-07-20T15:45:00.614Z,4.45
2018-07-20T15:47:29.346Z,3.98
2018-07-20T15:49:57.872Z,4.20
2018-07-20T15:54:55.306Z,3.90
2018-07-20T15:57:23.966Z,4.12
2018-07-20T15:59:52.731Z,3.80
2018-07-20T16:02:21.218Z,4.17
2018-07-20T16:04:49.805Z,3.95
2018-07-20T16:07:18.577Z,4.30
2018-07-20T16:09:47.148Z,4.00
2018-07-20T16:12:15.715Z,3.95
2018-07-20T16:14:44.295Z,4.03
2018-07-20T16:17:13.093Z,4.35
2018-07-20T16:19:42.584Z,4.22
2018-07-20T16:22:11.141Z,4.97
2018-07-20T16:24:39.791Z,4.90
2018-07-20T16:27:08.691Z,5.10
2018-07-20T16:29:37.316Z,4.72
2018-07-20T16:32:06.323Z,5.83
2018-07-20T16:34:34.984Z,5.53
2018-07-20T16:37:03.848Z,5.95
2018-07-20T16:39:32.786Z,5.35
2018-07-20T16:42:01.636Z,5.37
2018-07-20T16:44:30.502Z,5.22
2018-07-20T16:46:59.278Z,5.80
2018-07-20T16:49:27.887Z,4.72
2018-07-20T16:51:56.741Z,5.37
2018-07-20T16:54:25.363Z,4.83
2018-07-20T16:56:54.139Z,5.60
2018-07-20T16:59:22.709Z,5.00
2018-07-20T17:01:51.505Z,4.70
2018-07-20T17:04:20.258Z,4.28
2018-07-20T17:06:48.984Z,4.22
2018-07-20T17:09:17.723Z,5.00
2018-07-20T17:11:46.409Z,4.40
2018-07-20T17:14:14.982Z,3.92
2018-07-20T17:16:43.761Z,4.17
2018-07-20T17:19:12.468Z,4.08
2018-07-20T17:21:41.148Z,4.33
2018-07-20T17:24:10.404Z,4.30
2018-07-20T17:26:39.421Z,4.30
2018-07-20T17:29:08.255Z,3.65
2018-07-20T17:31:36.835Z,3.90
2018-07-20T17:34:05.440Z,4.28
2018-07-20T17:36:35.266Z,4.45
2018-07-20T17:39:04.818Z,4.85
2018-07-20T17:41:33.801Z,4.08
2018-07-20T17:44:02.497Z,3.80
2018-07-20T17:46:31.377Z,4.08
2018-07-20T17:49:00.246Z,3.58
2018-07-20T17:51:28.900Z,3.62
2018-07-20T17:53:57.585Z,4.20
2018-07-20T17:56:26.519Z,3.80
2018-07-20T17:58:55.367Z,4.15
2018-07-20T18:01:24.134Z,3.85
2018-07-20T18:03:52.736Z,3.80
2018-07-20T18:06:21.442Z,3.92
2018-07-20T18:08:50.190Z,3.70
2018-07-20T18:11:18.907Z,3.63
2018-07-20T18:13:47.737Z,4.10
2018-07-20T18:16:16.471Z,4.20
2018-07-20T18:18:45.333Z,3.80
2018-07-20T18:21:14.044Z,3.97
2018-07-20T18:23:42.779Z,4.13
2018-07-20T18:26:11.476Z,3.60
2018-07-20T18:28:40.024Z,3.83
2018-07-20T18:31:08.704Z,3.60
2018-07-20T18:33:37.522Z,3.60
2018-07-20T18:36:06.265Z,3.70
2018-07-20T18:38:35.173Z,3.20
2018-07-20T18:41:03.802Z,3.27
2018-07-20T18:43:32.574Z,4.00
2018-07-20T18:46:01.396Z,3.50
2018-07-20T18:48:30.249Z,3.83
2018-07-20T18:50:59.255Z,3.67
2018-07-20T18:53:28.222Z,3.60
2018-07-20T18:55:57.039Z,3.60
2018-07-20T18:58:25.721Z,3.37
2018-07-20T19:00:54.533Z,3.70
2018-07-20T19:03:23.290Z,3.23
2018-07-20T19:05:52.029Z,3.63
2018-07-20T19:08:20.723Z,3.97
2018-07-20T19:10:49.419Z,4.30
2018-07-20T19:13:18.742Z,3.93
2018-07-20T19:15:47.357Z,3.80
2018-07-20T19:18:16.245Z,4.20
2018-07-20T19:20:45.110Z,4.13
2018-07-20T19:23:17.695Z,3.30
2018-07-20T19:25:46.604Z,3.50
2018-07-20T19:28:15.407Z,3.60
2018-07-20T19:30:44.031Z,3.70
2018-07-20T19:33:12.779Z,4.27
2018-07-20T19:35:41.482Z,3.83
2018-07-20T19:38:10.214Z,4.00
2018-07-20T19:40:39.942Z,3.90
2018-07-20T19:44:37.872Z,4.10
2018-07-20T19:47:06.654Z,4.50
2018-07-20T19:49:35.536Z,4.03
2018-07-20T19:52:04.349Z,4.03
2018-07-20T19:54:33.185Z,4.33
2018-07-20T19:57:01.991Z,4.87
2018-07-20T19:59:30.764Z,4.90
2018-07-20T20:01:59.635Z,4.67
2018-07-20T20:04:28.515Z,4.97
2018-07-20T20:06:57.201Z,4.93
2018-07-20T20:09:25.857Z,4.70
2018-07-20T20:11:54.449Z,4.50
2018-07-20T20:14:23.112Z,4.87
2018-07-20T20:16:51.918Z,5.17
2018-07-20T20:19:20.703Z,4.43
2018-07-20T20:21:49.487Z,4.13
2018-07-20T20:24:18.253Z,4.60
2018-07-20T20:26:47.050Z,4.43
2018-07-20T20:29:16.741Z,4.73
2018-07-20T20:31:45.376Z,5.03
2018-07-20T20:34:14.133Z,4.93
2018-07-20T20:36:42.697Z,4.37
2018-07-20T20:39:12.844Z,4.80
2018-07-20T20:41:41.714Z,5.10
2018-07-20T20:44:10.881Z,5.00
2018-07-20T20:46:40.016Z,4.50
2018-07-20T20:49:08.825Z,4.63
2018-07-20T20:51:37.388Z,5.40
2018-07-20T20:54:06.821Z,5.40
2018-07-20T20:56:35.419Z,5.47
2018-07-20T20:59:04.165Z,5.70
2018-07-20T21:01:32.883Z,5.50
2018-07-20T21:04:01.652Z,5.60
2018-07-20T21:06:30.249Z,5.60
2018-07-20T21:08:58.973Z,5.63
2018-07-20T21:11:27.587Z,6.67
2018-07-20T21:13:56.243Z,5.90
2018-07-20T21:16:24.872Z,5.73
2018-07-20T21:18:53.469Z,5.20
2018-07-20T21:21:22.023Z,5.00
2018-07-20T21:23:50.737Z,5.03
2018-07-20T21:26:19.466Z,5.00
2018-07-20T21:28:48.100Z,5.20
2018-07-20T21:31:16.996Z,5.53
2018-07-20T21:33:45.884Z,5.13
2018-07-20T21:36:14.619Z,5.40
2018-07-20T21:38:43.528Z,5.07
2018-07-20T21:41:12.421Z,5.37
2018-07-20T21:43:41.140Z,4.70
2018-07-20T21:46:09.941Z,5.10
2018-07-20T21:48:38.549Z,5.20
2018-07-20T21:51:07.227Z,5.33
2018-07-20T21:53:35.916Z,5.17
2018-07-20T21:56:04.751Z,5.33
2018-07-20T21:58:33.411Z,5.60
2018-07-20T22:01:03.272Z,5.23
2018-07-20T22:03:31.878Z,5.30
2018-07-20T22:06:00.508Z,5.27
2018-07-20T22:08:29.231Z,5.33
2018-07-20T22:10:57.865Z,5.53
2018-07-20T22:13:26.473Z,5.67
2018-07-20T22:15:55.050Z,5.63
2018-07-20T22:18:23.653Z,5.83
2018-07-20T22:20:52.169Z,5.97
2018-07-20T22:23:20.800Z,5.80
2018-07-20T22:25:49.709Z,6.27
2018-07-20T22:28:18.325Z,5.27
2018-07-20T22:30:46.965Z,6.30
2018-07-20T22:33:15.695Z,6.20
2018-07-20T22:35:44.468Z,5.17
2018-07-20T22:38:12.992Z,6.17
2018-07-20T22:40:41.856Z,6.73
2018-07-20T22:43:10.478Z,5.60
2018-07-20T22:45:39.154Z,6.73
2018-07-20T22:48:07.977Z,6.60
2018-07-20T22:50:36.563Z,6.77
2018-07-20T22:53:05.361Z,6.87
2018-07-20T22:55:33.928Z,6.90
2018-07-20T22:58:02.515Z,7.73
2018-07-20T23:00:31.238Z,7.27
2018-07-20T23:03:00.011Z,7.43
2018-07-20T23:05:28.756Z,7.70
2018-07-20T23:07:57.309Z,7.00
2018-07-20T23:10:25.837Z,6.63
2018-07-20T23:12:54.741Z,7.87
2018-07-20T23:15:23.522Z,7.70
2018-07-20T23:17:52.317Z,7.33
2018-07-20T23:20:21.093Z,7.80
2018-07-20T23:22:49.788Z,8.23
2018-07-20T23:25:18.579Z,7.87
2018-07-20T23:27:47.292Z,8.30
2018-07-20T23:30:16.007Z,9.57
2018-07-20T23:32:44.602Z,13.73
2018-07-20T23:35:13.139Z,9.93
2018-07-20T23:37:43.558Z,8.20
2018-07-20T23:40:12.290Z,8.33
2018-07-20T23:42:40.921Z,8.73
2018-07-20T23:45:09.712Z,9.20
2018-07-20T23:47:38.611Z,9.03
2018-07-20T23:50:07.353Z,8.97
2018-07-20T23:52:38.585Z,8.37
2018-07-20T23:55:07.666Z,8.80
2018-07-20T23:57:36.380Z,9.03
